createdAt,value
2018-11-13T11:19:56.231Z,1012.24
2018-11-13T11:20:57.466Z,1012.27
2018-11-13T11:21:56.852Z,1012.24
2018-11-13T11:22:56.750Z,1012.15
2018-11-13T11:23:56.663Z,1012.33
2018-11-13T11:24:56.539Z,1012.32
2018-11-13T11:25:56.400Z,1012.27
2018-11-13T11:26:56.266Z,1012.37
2018-11-13T11:27:56.235Z,1012.27
2018-11-13T11:28:56.015Z,1012.23
2018-11-13T11:29:55.913Z,1012.32
2018-11-13T11:30:52.725Z,1012.30
2018-11-13T11:31:32.624Z,1012.25
2018-11-13T11:32:33.646Z,1012.31
2018-11-13T11:33:33.610Z,1012.02
2018-11-13T11:34:33.588Z,1012.14
2018-11-13T11:35:33.587Z,1012.23
2018-11-13T11:36:33.605Z,1012.15
2018-11-13T11:37:33.554Z,1012.22
2018-11-13T11:38:33.604Z,1012.07
2018-11-13T11:39:33.534Z,1011.87
2018-11-13T11:40:33.528Z,1012.10
2018-11-13T11:41:33.533Z,1012.03
2018-11-13T11:42:33.548Z,1012.00
2018-11-13T11:43:33.487Z,1011.90
2018-11-13T11:44:33.584Z,1011.98
2018-11-13T11:45:33.478Z,1012.04
2018-11-13T11:46:33.488Z,1011.95
2018-11-13T11:47:33.459Z,1012.09
2018-11-13T11:48:33.473Z,1012.08
2018-11-13T11:49:33.429Z,1012.10
2018-11-13T11:50:33.423Z,1011.99
2018-11-13T11:51:33.432Z,1012.02
2018-11-13T11:52:33.404Z,1012.09
2018-11-13T11:53:33.388Z,1012.15
2018-11-13T11:54:33.370Z,1012.00
2018-11-13T11:55:33.381Z,1012.13
2018-11-13T11:56:33.350Z,1012.12
2018-11-13T11:57:33.386Z,1012.03
2018-11-13T11:58:33.342Z,1012.26
2018-11-13T11:59:33.314Z,1012.13
2018-11-13T12:00:33.329Z,1012.17
2018-11-13T12:01:33.299Z,1011.99
2018-11-13T12:02:33.295Z,1012.12
2018-11-13T12:03:33.342Z,1011.97
2018-11-13T12:04:33.258Z,1012.14
2018-11-13T12:05:33.246Z,1012.13
2018-11-13T12:06:33.234Z,1012.15
2018-11-13T12:07:33.251Z,1012.16
2018-11-13T12:08:33.219Z,1012.22
2018-11-13T12:09:33.211Z,1012.28
2018-11-13T12:10:33.194Z,1012.23
2018-11-13T12:11:33.200Z,1012.35
2018-11-13T12:12:33.191Z,1012.34
2018-11-13T12:13:33.165Z,1012.41
2018-11-13T12:14:33.144Z,1012.38
2018-11-13T12:15:33.163Z,1012.41
2018-11-13T12:16:33.129Z,1012.40
2018-11-13T12:17:33.134Z,1012.46
2018-11-13T12:18:33.108Z,1012.49
2018-11-13T12:19:33.216Z,1012.55
2018-11-13T12:20:33.085Z,1012.54
2018-11-13T12:21:33.070Z,1012.57
2018-11-13T12:22:33.093Z,1012.65
2018-11-13T12:23:33.045Z,1012.67
2018-11-13T12:24:33.027Z,1012.75
2018-11-13T12:25:33.038Z,1012.71
2018-11-13T12:26:33.036Z,1012.73
2018-11-13T12:27:33.013Z,1012.74
2018-11-13T12:28:33.013Z,1012.83
2018-11-13T12:29:32.998Z,1012.83
2018-11-13T12:30:32.966Z,1012.95
2018-11-13T12:31:32.950Z,1012.96
2018-11-13T12:32:32.942Z,1013.03
2018-11-13T12:33:33.183Z,1013.05
2018-11-13T12:34:33.002Z,1013.07
2018-11-13T12:35:32.913Z,1013.10
2018-11-13T12:36:32.893Z,1013.05
2018-11-13T12:37:32.895Z,1013.06
2018-11-13T12:38:32.898Z,1013.07
2018-11-13T12:39:32.862Z,1013.08
2018-11-13T12:40:32.866Z,1013.18
2018-11-13T12:41:32.842Z,1013.19
2018-11-13T12:42:32.845Z,1013.28
2018-11-13T12:43:32.837Z,1013.20
2018-11-13T12:44:33.028Z,1013.12
2018-11-13T12:45:32.811Z,1013.12
2018-11-13T12:46:32.839Z,1013.14
2018-11-13T12:47:32.777Z,1013.11
2018-11-13T12:48:32.806Z,1013.13
2018-11-13T12:49:32.772Z,1013.24
2018-11-13T12:50:32.756Z,1013.17
2018-11-13T12:51:32.843Z,1013.25
2018-11-13T12:52:32.780Z,1013.23
2018-11-13T12:53:32.746Z,1013.24
2018-11-13T12:54:33.031Z,1013.27
2018-11-13T12:55:32.793Z,1013.25
2018-11-13T12:56:32.677Z,1013.19
2018-11-13T12:57:32.684Z,1013.25
2018-11-13T12:58:32.672Z,1013.36
2018-11-13T12:59:32.642Z,1013.26
2018-11-13T13:00:32.630Z,1013.31
2018-11-13T13:01:32.622Z,1013.25
2018-11-13T13:02:32.622Z,1013.32
2018-11-13T13:03:32.623Z,1013.26
2018-11-13T13:04:32.591Z,1013.28
2018-11-13T13:05:32.578Z,1013.18
2018-11-13T13:06:32.563Z,1013.18
2018-11-13T13:07:32.602Z,1013.19
2018-11-13T13:08:32.683Z,1013.23
2018-11-13T13:09:32.532Z,1013.28
2018-11-13T13:10:32.644Z,1013.24
2018-11-13T13:11:32.520Z,1013.27
2018-11-13T13:12:32.509Z,1013.25
2018-11-13T13:13:32.539Z,1013.26
2018-11-13T13:14:32.494Z,1013.33
2018-11-13T13:15:32.473Z,1013.25
2018-11-13T13:16:32.483Z,1013.34
2018-11-13T13:17:32.455Z,1013.33
2018-11-13T13:18:32.464Z,1013.35
2018-11-13T13:19:32.423Z,1013.36
2018-11-13T13:20:32.425Z,1013.39
2018-11-13T13:21:32.406Z,1013.37
2018-11-13T13:22:32.402Z,1013.38
2018-11-13T13:23:32.411Z,1013.40
2018-11-13T13:24:32.376Z,1013.36
2018-11-13T13:25:32.391Z,1013.40
2018-11-13T13:26:32.353Z,1013.38
2018-11-13T13:27:32.344Z,1013.45
2018-11-13T13:28:32.351Z,1013.47
2018-11-13T13:29:32.325Z,1013.39
2018-11-13T13:30:32.305Z,1013.48
2018-11-13T13:32:42.584Z,1013.51
2018-11-13T13:33:43.597Z,1013.55
2018-11-13T13:34:43.552Z,1013.58
2018-11-13T13:35:43.538Z,1013.56
2018-11-13T13:36:43.527Z,1013.58
2018-11-13T13:37:43.524Z,1013.60
2018-11-13T13:38:43.560Z,1013.56
2018-11-13T13:39:43.519Z,1013.52
2018-11-13T13:40:43.479Z,1013.53
2018-11-13T13:41:43.481Z,1013.54
2018-11-13T13:42:43.457Z,1013.57
2018-11-13T13:43:43.464Z,1013.59
2018-11-13T13:44:43.456Z,1013.63
2018-11-13T13:45:43.439Z,1013.63
2018-11-13T13:46:43.494Z,1013.68
2018-11-13T13:47:43.402Z,1013.70
2018-11-13T13:48:43.413Z,1013.68
2018-11-13T13:49:43.394Z,1013.63
2018-11-13T13:50:43.396Z,1013.68
2018-11-13T13:51:43.387Z,1013.73
2018-11-13T13:52:43.348Z,1013.60
2018-11-13T13:53:43.428Z,1013.65
2018-11-13T13:54:43.331Z,1013.66
2018-11-13T13:55:43.321Z,1013.70
2018-11-13T13:56:43.312Z,1013.75
2018-11-13T13:57:43.305Z,1013.68
2018-11-13T13:58:43.306Z,1013.77
2018-11-13T13:59:43.363Z,1013.73
2018-11-13T14:00:43.315Z,1013.70
2018-11-13T14:01:43.262Z,1013.75
2018-11-13T14:02:43.242Z,1013.73
2018-11-13T14:03:43.247Z,1013.75
2018-11-13T14:04:43.226Z,1013.76
2018-11-13T14:05:43.208Z,1013.77
2018-11-13T14:06:43.259Z,1013.79
2018-11-13T14:07:43.204Z,1013.76
2018-11-13T14:08:43.268Z,1013.71
2018-11-13T14:09:43.168Z,1013.77
2018-11-13T14:10:43.158Z,1013.84
2018-11-13T14:11:43.145Z,1013.83
2018-11-13T14:12:43.134Z,1013.80
2018-11-13T14:13:43.141Z,1013.81
2018-11-13T14:14:43.160Z,1013.89
2018-11-13T14:15:43.096Z,1013.83
2018-11-13T14:16:43.091Z,1013.84
2018-11-13T14:17:43.086Z,1013.80
2018-11-13T14:18:43.089Z,1013.89
2018-11-13T14:19:43.050Z,1013.92
2018-11-13T14:20:43.043Z,1013.95
2018-11-13T14:21:43.034Z,1013.88
2018-11-13T14:22:43.023Z,1013.89
2018-11-13T14:23:43.007Z,1013.96
2018-11-13T14:24:43.008Z,1013.92
2018-11-13T14:25:42.997Z,1013.94
2018-11-13T14:26:42.979Z,1013.97
2018-11-13T14:27:42.989Z,1013.97
2018-11-13T14:28:42.948Z,1013.95
2018-11-13T14:29:42.973Z,1014.01
2018-11-13T14:30:42.943Z,1014.00
2018-11-13T14:31:42.923Z,1014.05
2018-11-13T14:32:42.902Z,1014.06
2018-11-13T14:33:42.884Z,1014.02
2018-11-13T14:34:42.898Z,1014.10
2018-11-13T14:35:43.065Z,1014.08
2018-11-13T14:36:42.865Z,1014.12
2018-11-13T14:37:42.842Z,1014.09
2018-11-13T14:38:42.842Z,1014.15
2018-11-13T14:39:42.844Z,1014.16
2018-11-13T14:40:42.809Z,1014.20
2018-11-13T14:41:42.795Z,1014.17
2018-11-13T14:42:42.804Z,1014.21
2018-11-13T14:43:42.784Z,1014.23
2018-11-13T14:44:42.800Z,1014.22
2018-11-13T14:45:42.768Z,1014.26
2018-11-13T14:46:42.864Z,1014.31
2018-11-13T14:47:42.749Z,1014.30
2018-11-13T14:48:42.728Z,1014.33
2018-11-13T14:49:42.739Z,1014.37
2018-11-13T14:50:42.714Z,1014.42
2018-11-13T14:51:42.707Z,1014.39
2018-11-13T14:52:42.677Z,1014.38
2018-11-13T14:53:42.674Z,1014.36
2018-11-13T14:54:42.680Z,1014.45
2018-11-13T14:55:42.655Z,1014.46
2018-11-13T14:56:42.642Z,1014.41
2018-11-13T14:57:42.650Z,1014.47
2018-11-13T14:58:42.620Z,1014.49
2018-11-13T14:59:42.623Z,1014.51
2018-11-13T15:00:42.601Z,1014.52
2018-11-13T15:01:42.730Z,1014.54
2018-11-13T15:02:42.576Z,1014.50
2018-11-13T15:03:42.560Z,1014.50
2018-11-13T15:04:42.566Z,1014.58
2018-11-13T15:05:42.537Z,1014.57
2018-11-13T15:06:42.532Z,1014.55
2018-11-13T15:07:42.538Z,1014.61
2018-11-13T15:08:42.520Z,1014.67
2018-11-13T15:09:42.516Z,1014.65
2018-11-13T15:10:42.487Z,1014.68
2018-11-13T15:11:42.471Z,1014.65
2018-11-13T15:12:42.462Z,1014.73
2018-11-13T15:13:42.445Z,1014.72
2018-11-13T15:14:42.456Z,1014.69
2018-11-13T15:15:42.430Z,1014.81
2018-11-13T15:16:42.419Z,1014.75
2018-11-13T15:17:42.403Z,1014.73
2018-11-13T15:18:42.401Z,1014.81
2018-11-13T15:19:42.411Z,1014.81
2018-11-13T15:20:42.378Z,1014.79
2018-11-13T15:21:42.525Z,1014.82
2018-11-13T15:22:42.351Z,1014.87
2018-11-13T15:23:42.336Z,1014.91
2018-11-13T15:24:42.352Z,1014.88
2018-11-13T15:25:42.324Z,1014.93
2018-11-13T15:26:42.305Z,1014.90
2018-11-13T15:27:42.298Z,1014.98
2018-11-13T15:28:42.292Z,1014.99
2018-11-13T15:29:42.291Z,1015.00
2018-11-13T15:30:42.298Z,1015.02
2018-11-13T15:31:42.257Z,1014.96
2018-11-13T15:33:51.457Z,1015.01
2018-11-13T15:34:52.455Z,1015.01
2018-11-13T15:35:52.404Z,1015.07
2018-11-13T15:36:52.559Z,1015.07
2018-11-13T15:37:52.380Z,1015.05
2018-11-13T15:38:52.368Z,1015.01
2018-11-13T15:39:52.434Z,1015.15
2018-11-13T15:40:52.364Z,1015.16
2018-11-13T15:41:52.344Z,1015.13
2018-11-13T15:42:52.326Z,1015.25
2018-11-13T15:43:52.334Z,1015.21
2018-11-13T15:44:52.529Z,1015.23
2018-11-13T15:45:52.292Z,1015.31
2018-11-13T15:46:52.283Z,1015.30
2018-11-13T15:47:52.270Z,1015.37
2018-11-13T15:48:52.259Z,1015.38
2018-11-13T15:49:52.280Z,1015.39
2018-11-13T15:50:52.260Z,1015.38
2018-11-13T15:51:52.279Z,1015.41
2018-11-13T15:52:52.225Z,1015.38
2018-11-13T15:53:52.206Z,1015.42
2018-11-13T15:54:52.464Z,1015.41
2018-11-13T15:55:52.191Z,1015.43
2018-11-13T15:56:52.169Z,1015.48
2018-11-13T15:57:52.169Z,1015.57
2018-11-13T15:58:52.162Z,1015.57
2018-11-13T15:59:52.177Z,1015.57
2018-11-13T16:00:52.201Z,1015.60
2018-11-13T16:01:52.113Z,1015.58
2018-11-13T16:02:52.130Z,1015.61
2018-11-13T16:03:52.101Z,1015.61
2018-11-13T16:04:52.124Z,1015.62
2018-11-13T16:05:52.075Z,1015.64
2018-11-13T16:06:52.073Z,1015.59
2018-11-13T16:07:52.058Z,1015.64
2018-11-13T16:08:52.040Z,1015.63
2018-11-13T16:09:52.050Z,1015.63
2018-11-13T16:10:52.027Z,1015.65
2018-11-13T16:11:52.012Z,1015.59
2018-11-13T16:12:52.008Z,1015.60
2018-11-13T16:13:51.990Z,1015.68
2018-11-13T16:14:51.985Z,1015.66
2018-11-13T16:15:51.996Z,1015.69
2018-11-13T16:16:51.957Z,1015.68
2018-11-13T16:17:51.950Z,1015.68
2018-11-13T16:18:51.927Z,1015.73
2018-11-13T16:19:51.930Z,1015.77
2018-11-13T16:20:52.000Z,1015.79
2018-11-13T16:21:51.952Z,1015.76
2018-11-13T16:22:51.891Z,1015.81
2018-11-13T16:23:51.900Z,1015.84
2018-11-13T16:24:51.873Z,1015.76
2018-11-13T16:25:51.852Z,1015.85
2018-11-13T16:26:51.884Z,1015.87
2018-11-13T16:27:51.842Z,1015.84
2018-11-13T16:28:51.832Z,1015.87
2018-11-13T16:29:51.908Z,1015.95
2018-11-13T16:30:52.009Z,1015.94
2018-11-13T16:31:51.818Z,1016.00
2018-11-13T16:32:51.798Z,1015.97
2018-11-13T16:33:51.778Z,1015.95
2018-11-13T16:34:51.758Z,1015.93
2018-11-13T16:35:51.738Z,1015.96
2018-11-13T16:36:51.776Z,1015.97
2018-11-13T16:37:51.849Z,1015.91
2018-11-13T16:38:51.711Z,1015.98
2018-11-13T16:39:51.722Z,1015.96
2018-11-13T16:40:51.690Z,1015.97
2018-11-13T16:41:52.748Z,1015.93
2018-11-13T16:42:51.672Z,1016.04
2018-11-13T16:43:51.654Z,1015.99
2018-11-13T16:44:52.182Z,1015.95
2018-11-13T16:45:51.641Z,1016.02
2018-11-13T16:46:51.625Z,1016.10
2018-11-13T16:47:51.640Z,1016.09
2018-11-13T16:48:51.611Z,1016.11
2018-11-13T16:49:51.585Z,1016.06
2018-11-13T16:50:51.575Z,1016.06
2018-11-13T16:51:51.564Z,1016.05
2018-11-13T16:52:51.583Z,1016.12
2018-11-13T16:53:51.613Z,1016.08
2018-11-13T16:54:51.528Z,1016.14
2018-11-13T16:55:51.525Z,1016.09
2018-11-13T16:56:51.527Z,1016.12
2018-11-13T16:57:51.521Z,1016.14
2018-11-13T16:58:51.490Z,1016.18
2018-11-13T16:59:51.484Z,1016.16
2018-11-13T17:00:51.522Z,1016.18
2018-11-13T17:01:51.459Z,1016.19
2018-11-13T17:02:51.478Z,1016.18
2018-11-13T17:03:51.559Z,1016.16
2018-11-13T17:04:51.471Z,1016.22
2018-11-13T17:05:51.527Z,1016.24
2018-11-13T17:06:51.515Z,1016.25
2018-11-13T17:07:51.424Z,1016.26
2018-11-13T17:08:51.410Z,1016.26
2018-11-13T17:09:51.374Z,1016.32
2018-11-13T17:10:51.365Z,1016.24
2018-11-13T17:11:51.398Z,1016.27
2018-11-13T17:12:51.364Z,1016.24
2018-11-13T17:13:51.361Z,1016.26
2018-11-13T17:14:51.321Z,1016.26
2018-11-13T17:15:51.301Z,1016.27
2018-11-13T17:16:51.288Z,1016.31
2018-11-13T17:17:51.295Z,1016.30
2018-11-13T17:18:51.276Z,1016.30
2018-11-13T17:19:51.263Z,1016.32
2018-11-13T17:20:51.252Z,1016.31
2018-11-13T17:21:51.242Z,1016.32
2018-11-13T17:22:51.257Z,1016.36
2018-11-13T17:23:51.220Z,1016.33
2018-11-13T17:24:51.206Z,1016.29
2018-11-13T17:25:51.229Z,1016.34
2018-11-13T17:26:51.186Z,1016.30
2018-11-13T17:27:51.196Z,1016.36
2018-11-13T17:28:51.174Z,1016.36
2018-11-13T17:29:51.160Z,1016.37
2018-11-13T17:30:51.138Z,1016.39
2018-11-13T17:31:51.351Z,1016.42
2018-11-13T17:32:51.136Z,1016.43
2018-11-13T17:35:00.298Z,1016.45
2018-11-13T17:36:01.294Z,1016.54
2018-11-13T17:37:01.283Z,1016.50
2018-11-13T17:38:01.485Z,1016.58
2018-11-13T17:39:01.253Z,1016.59
2018-11-13T17:40:01.252Z,1016.54
2018-11-13T17:41:01.232Z,1016.57
2018-11-13T17:42:01.231Z,1016.56
2018-11-13T17:43:01.249Z,1016.54
2018-11-13T17:44:01.278Z,1016.58
2018-11-13T17:45:01.184Z,1016.57
2018-11-13T17:46:01.189Z,1016.57
2018-11-13T17:47:01.174Z,1016.61
2018-11-13T17:48:01.189Z,1016.61
2018-11-13T17:49:01.157Z,1016.60
2018-11-13T17:50:01.154Z,1016.60
2018-11-13T17:51:01.126Z,1016.64
2018-11-13T17:52:01.123Z,1016.59
2018-11-13T17:53:01.137Z,1016.66
2018-11-13T17:54:01.109Z,1016.62
2018-11-13T17:55:01.090Z,1016.66
2018-11-13T17:56:01.063Z,1016.69
2018-11-13T17:57:01.064Z,1016.72
2018-11-13T17:58:01.061Z,1016.69
2018-11-13T17:59:01.044Z,1016.77
2018-11-13T18:00:01.041Z,1016.76
2018-11-13T18:01:01.013Z,1016.80
2018-11-13T18:02:00.998Z,1016.81
2018-11-13T18:03:01.008Z,1016.79
2018-11-13T18:04:00.987Z,1016.79
2018-11-13T18:05:00.976Z,1016.78
2018-11-13T18:06:00.957Z,1016.79
2018-11-13T18:07:00.950Z,1016.81
2018-11-13T18:08:00.943Z,1016.77
2018-11-13T18:09:01.084Z,1016.83
2018-11-13T18:10:01.549Z,1016.85
2018-11-13T18:11:00.920Z,1016.85
2018-11-13T18:12:01.540Z,1016.90
2018-11-13T18:13:00.943Z,1016.87
2018-11-13T18:14:01.605Z,1016.90
2018-11-13T18:15:01.085Z,1016.91
2018-11-13T18:16:01.596Z,1016.93
2018-11-13T18:17:01.546Z,1016.93
2018-11-13T18:18:00.903Z,1016.89
2018-11-13T18:19:00.924Z,1016.89
2018-11-13T18:20:00.907Z,1016.91
2018-11-13T18:21:00.795Z,1016.89
2018-11-13T18:22:01.061Z,1016.92
2018-11-13T18:23:00.775Z,1016.88
2018-11-13T18:24:00.766Z,1016.94
2018-11-13T18:25:00.776Z,1016.95
2018-11-13T18:26:00.751Z,1016.90
2018-11-13T18:27:00.735Z,1016.93
2018-11-13T18:28:00.789Z,1016.85
2018-11-13T18:29:00.707Z,1016.91
2018-11-13T18:30:00.715Z,1016.95
2018-11-13T18:31:00.686Z,1016.92
2018-11-13T18:32:00.676Z,1016.91
2018-11-13T18:33:00.663Z,1016.92
2018-11-13T18:34:00.665Z,1016.92
2018-11-13T18:35:00.671Z,1016.93
2018-11-13T18:36:00.630Z,1016.92
2018-11-13T18:37:00.627Z,1016.92
2018-11-13T18:38:00.803Z,1016.95
2018-11-13T18:39:00.840Z,1016.93
2018-11-13T18:40:00.601Z,1016.96
2018-11-13T18:41:00.577Z,1016.93
2018-11-13T18:42:00.591Z,1016.93
2018-11-13T18:43:00.551Z,1016.96
2018-11-13T18:44:00.534Z,1016.98
2018-11-13T18:45:00.580Z,1016.94
2018-11-13T18:46:00.539Z,1016.92
2018-11-13T18:47:00.502Z,1016.94
2018-11-13T18:48:00.504Z,1016.91
2018-11-13T18:49:00.482Z,1016.93
2018-11-13T18:50:00.568Z,1016.91
2018-11-13T18:51:00.460Z,1016.96
2018-11-13T18:52:00.451Z,1016.98
2018-11-13T18:53:00.438Z,1017.01
2018-11-13T18:54:00.427Z,1016.98
2018-11-13T18:55:00.442Z,1017.08
2018-11-13T18:56:00.414Z,1017.07
2018-11-13T18:57:00.396Z,1017.08
2018-11-13T18:58:00.383Z,1017.15
2018-11-13T18:59:00.433Z,1017.09
2018-11-13T19:00:00.391Z,1017.13
2018-11-13T19:01:00.359Z,1017.14
2018-11-13T19:02:00.348Z,1017.12
2018-11-13T19:03:00.338Z,1017.19
2018-11-13T19:04:00.320Z,1017.14
2018-11-13T19:05:00.329Z,1017.19
2018-11-13T19:06:00.309Z,1017.21
2018-11-13T19:07:00.305Z,1017.26
2018-11-13T19:08:00.595Z,1017.24
2018-11-13T19:09:00.260Z,1017.28
2018-11-13T19:10:00.284Z,1017.26
2018-11-13T19:11:00.328Z,1017.23
2018-11-13T19:12:00.337Z,1017.25
2018-11-13T19:13:00.240Z,1017.33
2018-11-13T19:14:00.218Z,1017.31
2018-11-13T19:15:00.285Z,1017.28
2018-11-13T19:16:00.203Z,1017.31
2018-11-13T19:17:00.285Z,1017.34
2018-11-13T19:18:00.305Z,1017.39
2018-11-13T19:19:01.024Z,1017.38
2018-11-13T19:20:00.302Z,1017.42
2018-11-13T19:21:00.133Z,1017.44
2018-11-13T19:22:00.120Z,1017.38
2018-11-13T19:23:00.117Z,1017.39
2018-11-13T19:24:00.231Z,1017.42
2018-11-13T19:25:00.123Z,1017.43
2018-11-13T19:26:00.089Z,1017.45
2018-11-13T19:27:00.081Z,1017.42
2018-11-13T19:28:00.070Z,1017.46
2018-11-13T19:29:00.056Z,1017.41
2018-11-13T19:30:00.104Z,1017.42
2018-11-13T19:31:00.056Z,1017.44
2018-11-13T19:32:00.023Z,1017.47
2018-11-13T19:33:00.013Z,1017.44
2018-11-13T19:34:00.008Z,1017.47
2018-11-13T19:36:09.562Z,1017.51
2018-11-13T19:37:10.242Z,1017.53
2018-11-13T19:38:10.154Z,1017.55
2018-11-13T19:39:10.137Z,1017.59
2018-11-13T19:40:10.119Z,1017.53
2018-11-13T19:41:10.149Z,1017.57
2018-11-13T19:42:10.103Z,1017.55
2018-11-13T19:43:10.171Z,1017.61
2018-11-13T19:44:10.087Z,1017.61
2018-11-13T19:45:10.149Z,1017.62
2018-11-13T19:46:10.085Z,1017.63
2018-11-13T19:47:10.051Z,1017.65
2018-11-13T19:48:10.041Z,1017.64
2018-11-13T19:49:10.046Z,1017.67
2018-11-13T19:50:10.013Z,1017.70
2018-11-13T19:51:10.005Z,1017.67
2018-11-13T19:52:10.000Z,1017.71
2018-11-13T19:53:09.982Z,1017.78
2018-11-13T19:54:09.973Z,1017.75
2018-11-13T19:55:09.964Z,1017.78
2018-11-13T19:56:09.951Z,1017.77
2018-11-13T19:57:09.971Z,1017.82
2018-11-13T19:58:10.919Z,1017.81
2018-11-13T19:59:09.929Z,1017.83
2018-11-13T20:00:09.904Z,1017.76
2018-11-13T20:01:10.024Z,1017.80
2018-11-13T20:02:09.900Z,1017.83
2018-11-13T20:03:09.873Z,1017.85
2018-11-13T20:04:09.924Z,1017.86
2018-11-13T20:05:09.854Z,1017.87
2018-11-13T20:06:09.846Z,1017.89
2018-11-13T20:07:09.854Z,1017.88
2018-11-13T20:08:09.818Z,1017.90
2018-11-13T20:09:09.803Z,1017.88
2018-11-13T20:10:09.814Z,1017.91
2018-11-13T20:11:09.787Z,1017.96
2018-11-13T20:12:09.787Z,1017.99
2018-11-13T20:13:09.770Z,1017.94
2018-11-13T20:14:09.760Z,1017.91
2018-11-13T20:15:09.738Z,1017.94
2018-11-13T20:16:09.837Z,1018.00
2018-11-13T20:17:09.747Z,1018.01
2018-11-13T20:18:09.715Z,1018.04
2018-11-13T20:19:09.700Z,1018.12
2018-11-13T20:20:09.691Z,1018.12
2018-11-13T20:21:09.667Z,1018.09
2018-11-13T20:22:09.767Z,1018.16
2018-11-13T20:23:09.699Z,1018.12
2018-11-13T20:24:09.648Z,1018.10
2018-11-13T20:25:09.639Z,1018.09
2018-11-13T20:26:09.614Z,1018.10
2018-11-13T20:27:09.634Z,1018.15
2018-11-13T20:28:09.606Z,1018.15
2018-11-13T20:29:09.579Z,1018.13
2018-11-13T20:30:09.580Z,1018.17
2018-11-13T20:31:09.564Z,1018.14
2018-11-13T20:32:09.571Z,1018.11
2018-11-13T20:33:09.550Z,1018.17
2018-11-13T20:34:09.528Z,1018.17
2018-11-13T20:35:09.515Z,1018.26
2018-11-13T20:36:09.508Z,1018.25
2018-11-13T20:37:09.521Z,1018.24
2018-11-13T20:38:09.494Z,1018.23
2018-11-13T20:39:09.486Z,1018.27
2018-11-13T20:40:09.468Z,1018.23
2018-11-13T20:41:09.461Z,1018.19
2018-11-13T20:42:09.458Z,1018.25
2018-11-13T20:43:09.436Z,1018.21
2018-11-13T20:44:09.424Z,1018.23
2018-11-13T20:45:09.412Z,1018.24
2018-11-13T20:46:09.413Z,1018.26
2018-11-13T20:47:09.404Z,1018.25
2018-11-13T20:48:09.374Z,1018.25
2018-11-13T20:49:09.373Z,1018.27
2018-11-13T20:50:09.349Z,1018.29
2018-11-13T20:51:09.347Z,1018.29
2018-11-13T20:52:09.359Z,1018.33
2018-11-13T20:53:09.328Z,1018.28
2018-11-13T20:54:09.314Z,1018.26
2018-11-13T20:55:09.309Z,1018.23
2018-11-13T20:56:09.300Z,1018.27
2018-11-13T20:57:09.313Z,1018.32
2018-11-13T20:58:09.274Z,1018.32
2018-11-13T20:59:09.265Z,1018.24
2018-11-13T21:00:09.253Z,1018.25
2018-11-13T21:01:09.260Z,1018.26
2018-11-13T21:02:09.290Z,1018.24
2018-11-13T21:03:09.226Z,1018.33
2018-11-13T21:04:09.215Z,1018.28
2018-11-13T21:05:09.185Z,1018.29
2018-11-13T21:06:09.178Z,1018.34
2018-11-13T21:07:09.213Z,1018.29
2018-11-13T21:08:09.169Z,1018.31
2018-11-13T21:09:09.154Z,1018.33
2018-11-13T21:10:09.143Z,1018.27
2018-11-13T21:11:09.168Z,1018.30
2018-11-13T21:12:09.135Z,1018.30
2018-11-13T21:13:09.106Z,1018.34
2018-11-13T21:14:09.094Z,1018.30
2018-11-13T21:15:09.082Z,1018.37
2018-11-13T21:16:09.129Z,1018.28
2018-11-13T21:17:09.250Z,1018.33
2018-11-13T21:18:09.056Z,1018.34
2018-11-13T21:19:09.038Z,1018.32
2018-11-13T21:20:09.034Z,1018.35
2018-11-13T21:21:09.026Z,1018.34
2018-11-13T21:22:09.023Z,1018.36
2018-11-13T21:23:09.003Z,1018.34
2018-11-13T21:24:09.411Z,1018.36
2018-11-13T21:25:09.197Z,1018.33
2018-11-13T21:26:08.965Z,1018.35
2018-11-13T21:27:08.971Z,1018.32
2018-11-13T21:28:08.976Z,1018.39
2018-11-13T21:29:09.932Z,1018.36
2018-11-13T21:30:09.063Z,1018.37
2018-11-13T21:31:08.916Z,1018.31
2018-11-13T21:32:08.897Z,1018.39
2018-11-13T21:33:08.929Z,1018.38
2018-11-13T21:34:08.874Z,1018.41
2018-11-13T21:35:08.871Z,1018.43
2018-11-13T21:37:18.072Z,1018.42
2018-11-13T21:38:19.083Z,1018.45
2018-11-13T21:39:19.053Z,1018.45
2018-11-13T21:40:19.038Z,1018.44
2018-11-13T21:41:19.026Z,1018.48
2018-11-13T21:42:19.022Z,1018.45
2018-11-13T21:43:19.022Z,1018.48
2018-11-13T21:44:19.169Z,1018.49
2018-11-13T21:45:18.975Z,1018.56
2018-11-13T21:46:18.964Z,1018.50
2018-11-13T21:47:18.980Z,1018.59
2018-11-13T21:48:18.942Z,1018.58
2018-11-13T21:49:18.967Z,1018.62
2018-11-13T21:50:18.933Z,1018.59
2018-11-13T21:51:18.917Z,1018.59
2018-11-13T21:52:18.913Z,1018.60
2018-11-13T21:53:18.897Z,1018.59
2018-11-13T21:54:18.914Z,1018.58
2018-11-13T21:55:18.986Z,1018.60
2018-11-13T21:56:18.859Z,1018.63
2018-11-13T21:57:18.859Z,1018.64
2018-11-13T21:58:18.845Z,1018.63
2018-11-13T21:59:18.861Z,1018.63
2018-11-13T22:00:18.818Z,1018.66
2018-11-13T22:01:18.867Z,1018.68
2018-11-13T22:02:18.803Z,1018.65
2018-11-13T22:03:18.792Z,1018.69
2018-11-13T22:04:18.869Z,1018.66
2018-11-13T22:05:18.766Z,1018.63
2018-11-13T22:06:18.748Z,1018.70
2018-11-13T22:07:18.733Z,1018.67
2018-11-13T22:08:18.738Z,1018.75
2018-11-13T22:09:18.736Z,1018.69
2018-11-13T22:10:18.704Z,1018.72
2018-11-13T22:11:18.693Z,1018.72
2018-11-13T22:12:18.705Z,1018.65
2018-11-13T22:13:18.681Z,1018.72
2018-11-13T22:14:18.675Z,1018.74
2018-11-13T22:15:18.648Z,1018.74
2018-11-13T22:16:18.642Z,1018.74
2018-11-13T22:17:18.635Z,1018.80
2018-11-13T22:18:18.618Z,1018.78
2018-11-13T22:19:18.631Z,1018.81
2018-11-13T22:20:18.594Z,1018.80
2018-11-13T22:21:18.608Z,1018.81
2018-11-13T22:22:18.617Z,1018.84
2018-11-13T22:23:18.630Z,1018.87
2018-11-13T22:24:18.583Z,1018.86
2018-11-13T22:25:18.610Z,1018.90
2018-11-13T22:26:18.527Z,1018.86
2018-11-13T22:27:18.520Z,1018.88
2018-11-13T22:28:18.553Z,1018.86
2018-11-13T22:29:18.738Z,1018.92
2018-11-13T22:30:18.513Z,1018.91
2018-11-13T22:31:18.475Z,1018.91
2018-11-13T22:32:18.463Z,1018.88
2018-11-13T22:33:18.461Z,1018.86
2018-11-13T22:34:18.470Z,1018.90
2018-11-13T22:35:18.435Z,1018.91
2018-11-13T22:36:18.494Z,1018.86
2018-11-13T22:37:18.417Z,1018.89
2018-11-13T22:38:18.397Z,1018.86
2018-11-13T22:39:18.402Z,1018.86
2018-11-13T22:40:18.387Z,1018.85
2018-11-13T22:41:18.471Z,1018.87
2018-11-13T22:42:18.364Z,1018.87
2018-11-13T22:43:18.345Z,1018.88
2018-11-13T22:44:18.420Z,1018.91
2018-11-13T22:45:18.326Z,1018.84
2018-11-13T22:46:18.313Z,1018.95
2018-11-13T22:47:18.321Z,1018.90
2018-11-13T22:48:18.299Z,1018.90
2018-11-13T22:49:18.318Z,1018.93
2018-11-13T22:50:18.274Z,1018.88
2018-11-13T22:51:18.264Z,1018.95
2018-11-13T22:52:18.241Z,1018.90
2018-11-13T22:53:18.241Z,1018.94
2018-11-13T22:54:18.250Z,1018.96
2018-11-13T22:55:18.236Z,1018.97
2018-11-13T22:56:18.194Z,1019.01
2018-11-13T22:57:18.183Z,1019.02
2018-11-13T22:58:18.180Z,1019.05
2018-11-13T22:59:18.204Z,1019.02
2018-11-13T23:00:18.551Z,1019.05
2018-11-13T23:01:18.258Z,1019.04
2018-11-13T23:02:18.258Z,1019.05
2018-11-13T23:03:18.129Z,1019.02
2018-11-13T23:04:24.864Z,1019.05
2018-11-13T23:05:18.110Z,1018.97
2018-11-13T23:06:18.090Z,1019.03
2018-11-13T23:07:18.077Z,1019.00
2018-11-13T23:08:18.071Z,1019.01
2018-11-13T23:09:18.052Z,1018.99
2018-11-13T23:10:18.088Z,1018.97
2018-11-13T23:11:18.051Z,1018.97
2018-11-13T23:12:18.035Z,1019.04
2018-11-13T23:13:18.019Z,1019.02
2018-11-13T23:14:18.011Z,1019.03
2018-11-13T23:15:18.074Z,1019.04
2018-11-13T23:16:18.826Z,1019.01
2018-11-13T23:17:17.984Z,1019.04
2018-11-13T23:18:17.967Z,1019.09
2018-11-13T23:19:17.953Z,1019.07
2018-11-13T23:20:17.946Z,1019.09
2018-11-13T23:21:17.963Z,1019.15
2018-11-13T23:22:17.921Z,1019.15
2018-11-13T23:23:17.908Z,1019.16
2018-11-13T23:24:17.891Z,1019.16
2018-11-13T23:25:17.882Z,1019.20
2018-11-13T23:26:17.886Z,1019.16
2018-11-13T23:27:17.855Z,1019.16
2018-11-13T23:28:17.855Z,1019.16
2018-11-13T23:29:17.837Z,1019.20
2018-11-13T23:30:17.901Z,1019.12