createdAt,value
2023-01-08T00:00:09.715Z,99.9
2023-01-08T00:02:09.382Z,99.9
2023-01-08T00:04:09.103Z,99.9
2023-01-08T00:06:08.725Z,99.9
2023-01-08T00:08:08.425Z,99.9
2023-01-08T00:10:08.098Z,99.9
2023-01-08T00:12:11.162Z,99.9
2023-01-08T00:14:10.824Z,99.9
2023-01-08T00:16:10.535Z,99.9
2023-01-08T00:18:10.190Z,99.9
2023-01-08T00:20:09.867Z,99.9
2023-01-08T00:22:09.589Z,99.9
2023-01-08T00:24:09.276Z,99.9
2023-01-08T00:26:12.308Z,99.9
2023-01-08T00:28:11.978Z,99.9
2023-01-08T00:30:13.244Z,99.9
2023-01-08T00:32:12.893Z,99.9
2023-01-08T00:34:12.562Z,99.9
2023-01-08T00:36:12.241Z,99.9
2023-01-08T00:42:14.747Z,99.9
2023-01-08T00:44:14.430Z,99.9
2023-01-08T00:47:15.664Z,99.9
2023-01-08T00:49:15.374Z,99.9
2023-01-08T00:51:15.060Z,99.9
2023-01-08T00:53:18.163Z,99.9
2023-01-08T00:55:17.828Z,99.9
2023-01-08T00:57:17.503Z,99.9
2023-01-08T01:01:17.041Z,99.9
2023-01-08T01:03:16.595Z,99.9
2023-01-08T01:05:16.292Z,99.9
2023-01-08T01:07:19.369Z,99.9
2023-01-08T01:09:19.065Z,99.9
2023-01-08T01:13:18.412Z,99.9
2023-01-08T01:15:18.159Z,99.9
2023-01-08T01:17:17.827Z,99.9
2023-01-08T01:19:17.541Z,99.9
2023-01-08T01:21:20.570Z,99.9
2023-01-08T01:23:20.286Z,99.9
2023-01-08T01:25:19.954Z,99.9
2023-01-08T01:29:19.318Z,99.9
2023-01-08T01:37:21.435Z,99.9
2023-01-08T01:39:21.106Z,99.9
2023-01-08T01:40:22.651Z,99.9
2023-01-08T01:42:22.333Z,99.9
2023-01-08T02:02:26.141Z,99.9
2023-01-08T02:04:25.741Z,99.9
2023-01-08T02:08:25.033Z,99.9
2023-01-08T02:10:24.701Z,99.9
2023-01-08T02:12:24.386Z,99.9
2023-01-08T02:14:24.084Z,99.9
2023-01-08T02:16:27.243Z,99.9
2023-01-08T02:18:27.272Z,99.9
2023-01-08T02:20:26.509Z,99.9
2023-01-08T02:22:26.197Z,99.9
2023-01-08T02:24:25.889Z,99.9
2023-01-08T02:26:25.580Z,99.9
2023-01-08T02:28:25.283Z,99.9
2023-01-08T02:30:28.403Z,99.9
2023-01-08T02:32:28.037Z,99.9
2023-01-08T02:34:27.751Z,99.9
2023-01-08T02:36:49.494Z,99.9
2023-01-08T02:38:49.204Z,99.9
2023-01-08T02:40:48.877Z,99.9
2023-01-08T02:44:51.740Z,99.9
2023-01-08T02:46:51.450Z,99.9
2023-01-08T02:48:51.161Z,99.9
2023-01-08T02:50:50.863Z,99.9
2023-01-08T02:54:50.289Z,99.9
2023-01-08T02:56:53.418Z,99.9
2023-01-08T02:58:53.121Z,99.9
2023-01-08T03:00:52.821Z,99.9
2023-01-08T03:06:52.000Z,99.9
2023-01-08T03:08:51.733Z,99.9
2023-01-08T03:14:54.289Z,99.9
2023-01-08T03:22:53.173Z,99.9
2023-01-08T03:24:56.327Z,99.9
2023-01-08T03:26:56.058Z,99.9
2023-01-08T03:28:55.744Z,99.9
2023-01-08T03:29:57.351Z,99.9
2023-01-08T03:31:57.039Z,99.9
2023-01-08T03:33:56.750Z,99.9
2023-01-08T03:35:56.454Z,99.9
2023-01-08T03:37:59.620Z,99.9
2023-01-08T03:39:59.317Z,99.9
2023-01-08T03:41:59.057Z,99.9
2023-01-08T03:43:58.892Z,99.9
2023-01-08T03:45:58.621Z,99.9
2023-01-08T03:47:58.212Z,99.9
2023-01-08T03:49:57.924Z,99.9
2023-01-08T03:52:01.090Z,99.9
2023-01-08T03:54:00.746Z,99.9
2023-01-08T03:56:00.479Z,99.9
2023-01-08T03:58:00.203Z,99.9
2023-01-08T03:59:59.928Z,99.9
2023-01-08T04:10:01.864Z,99.9
2023-01-08T04:12:01.605Z,99.9
2023-01-08T04:14:01.292Z,99.9
2023-01-08T04:16:01.054Z,99.9
2023-01-08T04:18:00.698Z,99.9
2023-01-08T04:20:03.793Z,99.9
2023-01-08T04:22:03.533Z,99.9
2023-01-08T04:24:03.257Z,99.9
2023-01-08T04:25:04.797Z,99.9
2023-01-08T04:27:04.526Z,99.9
2023-01-08T04:29:04.206Z,99.9
2023-01-08T04:31:03.967Z,99.9
2023-01-08T04:33:07.050Z,99.9
2023-01-08T04:35:06.783Z,99.9
2023-01-08T04:37:06.476Z,99.9
2023-01-08T04:45:05.348Z,99.9
2023-01-08T04:47:08.458Z,99.9
2023-01-08T04:49:08.163Z,99.9
2023-01-08T04:51:07.875Z,99.9
2023-01-08T04:53:07.633Z,99.9
2023-01-08T04:55:07.342Z,99.9
2023-01-08T04:57:07.068Z,99.9
2023-01-08T04:59:06.747Z,99.9
2023-01-08T05:03:09.758Z,99.9
2023-01-08T05:05:09.306Z,99.9
2023-01-08T05:07:09.084Z,99.9
2023-01-08T05:09:08.812Z,99.9
2023-01-08T05:11:08.530Z,99.9
2023-01-08T05:13:08.223Z,99.9
2023-01-08T05:17:11.410Z,99.9
2023-01-08T05:19:11.125Z,99.9
2023-01-08T05:20:12.703Z,99.9
2023-01-08T05:22:12.434Z,99.9
2023-01-08T05:24:12.141Z,99.9
2023-01-08T05:26:11.878Z,99.9
2023-01-08T05:28:15.014Z,99.9
2023-01-08T05:30:14.731Z,99.9
2023-01-08T05:32:14.483Z,99.9
2023-01-08T05:34:14.198Z,99.9
2023-01-08T05:36:13.925Z,99.9
2023-01-08T05:38:13.658Z,99.9
2023-01-08T05:40:13.344Z,99.9
2023-01-08T05:42:16.475Z,99.9
2023-01-08T05:44:16.194Z,99.9
2023-01-08T05:46:16.007Z,99.9
2023-01-08T05:50:15.334Z,99.9
2023-01-08T05:52:15.052Z,99.9
2023-01-08T05:54:14.761Z,99.9
2023-01-08T05:56:17.929Z,99.9
2023-01-08T05:58:17.609Z,99.9
2023-01-08T06:00:17.341Z,99.9
2023-01-08T06:02:17.056Z,99.9
2023-01-08T06:04:16.858Z,99.9
2023-01-08T06:06:16.476Z,99.9
2023-01-08T06:08:16.227Z,99.9
2023-01-08T06:10:19.333Z,99.9
2023-01-08T06:12:19.012Z,99.9
2023-01-08T06:14:18.719Z,99.9
2023-01-08T06:16:35.874Z,99.9
2023-01-08T06:18:35.585Z,99.9
2023-01-08T06:20:35.309Z,99.9
2023-01-08T06:22:38.405Z,99.9
2023-01-08T06:24:38.131Z,99.9
2023-01-08T06:26:37.873Z,99.9
2023-01-08T06:28:37.595Z,99.9
2023-01-08T06:30:37.670Z,99.9
2023-01-08T06:32:37.011Z,99.9
2023-01-08T06:34:36.729Z,99.9
2023-01-08T06:36:39.867Z,99.9
2023-01-08T06:38:39.597Z,99.9
2023-01-08T06:40:39.272Z,99.9
2023-01-08T06:42:39.002Z,99.9
2023-01-08T06:44:38.731Z,99.9
2023-01-08T06:46:38.575Z,99.9
2023-01-08T06:48:38.233Z,99.9
2023-01-08T06:50:41.317Z,99.9
2023-01-08T06:52:41.024Z,99.9
2023-01-08T06:54:40.784Z,99.9
2023-01-08T06:58:40.203Z,99.9
2023-01-08T07:00:39.930Z,99.9
2023-01-08T07:02:39.900Z,99.9
2023-01-08T07:04:42.804Z,99.9
2023-01-08T07:09:43.845Z,99.9
2023-01-08T07:11:43.544Z,99.9
2023-01-08T07:13:43.293Z,99.9
2023-01-08T07:15:43.118Z,99.9
2023-01-08T07:17:46.126Z,99.9
2023-01-08T07:19:45.872Z,99.9
2023-01-08T07:21:45.585Z,99.9
2023-01-08T07:23:45.350Z,99.9
2023-01-08T07:25:45.072Z,99.9
2023-01-08T07:27:44.782Z,99.9
2023-01-08T07:29:44.561Z,99.9
2023-01-08T07:31:47.684Z,99.9
2023-01-08T07:33:47.509Z,99.9
2023-01-08T07:35:47.227Z,99.9
2023-01-08T07:37:46.953Z,99.9
2023-01-08T07:39:46.722Z,99.9
2023-01-08T07:41:46.455Z,99.9
2023-01-08T07:43:46.286Z,99.9
2023-01-08T07:45:49.445Z,99.9
2023-01-08T07:47:49.138Z,99.9
2023-01-08T07:49:48.895Z,99.9
2023-01-08T07:51:48.608Z,99.9
2023-01-08T07:53:48.408Z,99.9
2023-01-08T07:55:48.232Z,99.9
2023-01-08T07:57:47.928Z,99.9
2023-01-08T07:59:51.053Z,99.9
2023-01-08T08:01:50.999Z,99.9
2023-01-08T08:03:50.554Z,99.9
2023-01-08T08:04:52.172Z,99.9
2023-01-08T08:06:51.886Z,99.9
2023-01-08T08:08:51.632Z,99.9
2023-01-08T08:10:51.419Z,99.9
2023-01-08T08:12:54.521Z,99.9
2023-01-08T08:14:54.301Z,99.9
2023-01-08T08:16:54.121Z,99.9
2023-01-08T08:26:56.533Z,99.9
2023-01-08T08:36:55.343Z,99.9
2023-01-08T08:38:55.091Z,99.9
2023-01-08T08:40:58.342Z,99.9
2023-01-08T08:42:58.099Z,99.9
2023-01-08T08:44:57.923Z,99.9
2023-01-08T08:46:57.809Z,99.9
2023-01-08T08:48:57.427Z,99.9
2023-01-08T08:50:57.176Z,99.9
2023-01-08T08:52:56.943Z,99.9
2023-01-08T08:55:00.033Z,99.9
2023-01-08T08:56:59.788Z,99.9
2023-01-08T08:58:59.528Z,99.9
2023-01-08T09:00:01.537Z,99.9
2023-01-08T09:02:01.070Z,99.9
2023-01-08T09:04:00.652Z,99.9
2023-01-08T09:06:00.438Z,99.9
2023-01-08T09:08:03.567Z,99.9
2023-01-08T09:10:03.335Z,99.9
2023-01-08T09:12:03.070Z,99.9
2023-01-08T09:14:02.889Z,99.9
2023-01-08T09:16:02.836Z,99.9
2023-01-08T09:18:02.459Z,99.9
2023-01-08T09:20:02.224Z,99.9
2023-01-08T09:22:05.310Z,99.9
2023-01-08T09:30:04.411Z,99.9
2023-01-08T09:32:04.026Z,99.9
2023-01-08T09:36:06.940Z,99.9
2023-01-08T09:38:06.667Z,99.9
2023-01-08T09:40:06.431Z,99.9
2023-01-08T09:42:06.200Z,99.9
2023-01-08T09:44:05.888Z,99.9
2023-01-08T09:46:05.605Z,99.9
2023-01-08T09:48:05.304Z,99.9
2023-01-08T09:50:08.401Z,99.9
2023-01-08T09:52:08.125Z,99.9
2023-01-08T09:54:07.829Z,99.9
2023-01-08T09:56:29.623Z,99.9
2023-01-08T09:58:29.311Z,99.9
2023-01-08T10:04:31.796Z,99.9
2023-01-08T10:06:31.507Z,99.9
2023-01-08T10:08:31.203Z,99.9
2023-01-08T10:10:30.843Z,99.9
2023-01-08T10:12:30.530Z,99.9
2023-01-08T10:14:30.196Z,99.9
2023-01-08T10:16:33.346Z,99.9
2023-01-08T10:18:32.893Z,99.9
2023-01-08T10:20:32.545Z,99.9
2023-01-08T10:22:32.267Z,99.9
2023-01-08T10:24:31.915Z,99.9
2023-01-08T10:26:31.631Z,99.9
2023-01-08T10:28:31.255Z,99.9
2023-01-08T10:30:34.352Z,99.9
2023-01-08T10:32:33.972Z,99.9
2023-01-08T10:34:33.668Z,99.9
2023-01-08T10:36:33.341Z,99.9
2023-01-08T10:38:33.752Z,99.9
2023-01-08T10:40:32.665Z,99.9
2023-01-08T10:42:32.342Z,99.9
2023-01-08T10:44:35.428Z,99.9
2023-01-08T10:46:35.137Z,99.9
2023-01-08T10:49:36.322Z,99.9
2023-01-08T10:51:36.012Z,99.9
2023-01-08T10:53:35.698Z,99.9
2023-01-08T10:55:35.360Z,99.9
2023-01-08T10:57:38.439Z,99.9
2023-01-08T10:59:38.165Z,99.9
2023-01-08T11:01:37.964Z,99.9
2023-01-08T11:03:37.525Z,99.9
2023-01-08T11:05:37.253Z,99.9
2023-01-08T11:07:36.901Z,99.9
2023-01-08T11:11:39.647Z,99.9
2023-01-08T11:13:39.365Z,99.9
2023-01-08T11:15:39.041Z,99.9
2023-01-08T11:17:38.726Z,99.9
2023-01-08T11:19:38.401Z,99.9
2023-01-08T11:21:38.072Z,99.9
2023-01-08T11:23:37.771Z,99.9
2023-01-08T11:25:40.851Z,99.9
2023-01-08T11:27:40.465Z,99.9
2023-01-08T11:29:40.174Z,99.9
2023-01-08T11:31:39.989Z,99.9
2023-01-08T11:33:39.494Z,99.7
2023-01-08T11:37:38.815Z,99
2023-01-08T11:39:41.808Z,98.1
2023-01-08T11:41:41.440Z,97.5
2023-01-08T11:43:41.080Z,97.2
2023-01-08T11:44:42.600Z,97.4
2023-01-08T11:46:42.198Z,98
2023-01-08T11:52:44.470Z,99.1
2023-01-08T11:54:44.055Z,99.4
2023-01-08T11:58:43.304Z,98.6
2023-01-08T12:04:43.625Z,99.7
2023-01-08T12:10:45.793Z,99.8
2023-01-08T12:12:45.411Z,98.4
2023-01-08T12:14:45.026Z,98.7
2023-01-08T12:16:44.667Z,98.5
2023-01-08T12:18:44.237Z,98.5
2023-01-08T12:20:47.244Z,99.5
2023-01-08T12:22:46.871Z,99.7
2023-01-08T12:24:46.495Z,99.7
2023-01-08T12:26:46.081Z,99.6
2023-01-08T12:28:45.715Z,99.6
2023-01-08T12:30:45.340Z,99.5
2023-01-08T12:32:44.935Z,98.4
2023-01-08T12:34:47.943Z,96.4
2023-01-08T12:39:48.632Z,94.8
2023-01-08T12:41:48.258Z,94.4
2023-01-08T12:48:09.296Z,94.1
2023-01-08T12:49:50.049Z,94
2023-01-08T12:51:49.636Z,93.8
2023-01-08T12:53:49.242Z,93.5
2023-01-08T12:55:48.794Z,93.3
2023-01-08T12:57:48.441Z,93.4
2023-01-08T12:59:47.983Z,93.3
2023-01-08T13:01:51.169Z,93.6
2023-01-08T13:03:50.520Z,93.8
2023-01-08T13:05:50.136Z,94.2
2023-01-08T13:07:49.712Z,94.4
2023-01-08T13:09:49.320Z,94.3
2023-01-08T13:11:48.908Z,99.6
2023-01-08T13:13:48.478Z,99.8
2023-01-08T13:15:51.506Z,99.8
2023-01-08T13:17:51.124Z,99.8
2023-01-08T13:19:50.690Z,99.8
2023-01-08T13:21:50.311Z,99.7
2023-01-08T13:23:49.912Z,99.8
2023-01-08T13:25:49.555Z,99.8
2023-01-08T13:27:49.157Z,99.8
2023-01-08T13:29:52.165Z,99.8
2023-01-08T13:31:51.828Z,99.9
2023-01-08T13:33:51.365Z,99.9
2023-01-08T13:36:06.968Z,99.9
2023-01-08T13:38:06.644Z,99.9
2023-01-08T13:40:06.276Z,99.9
2023-01-08T13:42:09.295Z,99.9
2023-01-08T13:44:08.923Z,99.9
2023-01-08T13:46:09.321Z,99.9
2023-01-08T13:48:08.229Z,99.9
2023-01-08T13:52:07.536Z,99.9
2023-01-08T13:54:07.181Z,99.9
2023-01-08T13:56:10.279Z,99.9
2023-01-08T13:58:09.958Z,99.9
2023-01-08T14:00:09.601Z,99.9
2023-01-08T14:02:09.359Z,99.9
2023-01-08T14:04:08.866Z,99.9
2023-01-08T14:06:08.602Z,99.9
2023-01-08T14:08:08.232Z,99.9
2023-01-08T14:10:11.374Z,99.9
2023-01-08T14:12:10.933Z,99.9
2023-01-08T14:14:10.611Z,99.9
2023-01-08T14:16:10.327Z,99.9
2023-01-08T14:18:09.965Z,99.9
2023-01-08T14:20:09.614Z,99.9
2023-01-08T14:22:09.297Z,99.9
2023-01-08T14:24:12.411Z,99.9
2023-01-08T14:26:12.067Z,99.9
2023-01-08T14:28:11.762Z,99.9
2023-01-08T14:31:12.964Z,99.9
2023-01-08T14:33:12.651Z,99.9
2023-01-08T14:35:12.355Z,99.9
2023-01-08T14:37:15.409Z,99.9
2023-01-08T14:39:15.104Z,99.9
2023-01-08T14:41:14.754Z,99.9
2023-01-08T14:43:14.422Z,99.9
2023-01-08T14:47:13.815Z,99.9
2023-01-08T14:49:13.484Z,99.9
2023-01-08T14:57:15.669Z,99.9
2023-01-08T14:59:15.319Z,99.9
2023-01-08T15:01:15.215Z,99.9
2023-01-08T15:03:14.757Z,99.9
2023-01-08T15:05:17.831Z,99.9
2023-01-08T15:07:17.514Z,99.9
2023-01-08T15:11:16.947Z,99.9
2023-01-08T15:17:15.970Z,99.9
2023-01-08T15:19:19.121Z,99.9
2023-01-08T15:21:18.814Z,99.9
2023-01-08T15:23:18.529Z,99.9
2023-01-08T15:24:20.109Z,99.9
2023-01-08T15:26:19.758Z,99.9
2023-01-08T15:28:19.444Z,99.9
2023-01-08T15:30:19.175Z,99.9
2023-01-08T15:32:22.278Z,99.9
2023-01-08T15:36:21.712Z,99.9
2023-01-08T15:38:21.422Z,99.9
2023-01-08T15:40:21.148Z,99.9
2023-01-08T15:42:20.867Z,99.9
2023-01-08T15:44:20.577Z,99.9
2023-01-08T15:46:23.698Z,99.9
2023-01-08T15:48:23.396Z,99.9
2023-01-08T15:50:23.116Z,99.9
2023-01-08T15:52:22.844Z,99.9
2023-01-08T15:54:22.580Z,99.9
2023-01-08T15:56:22.376Z,99.9
2023-01-08T15:58:22.088Z,99.9
2023-01-08T16:00:25.197Z,99.9
2023-01-08T16:02:25.093Z,99.9
2023-01-08T16:04:24.652Z,99.9
2023-01-08T16:06:24.337Z,99.9
2023-01-08T16:08:24.072Z,99.9
2023-01-08T16:10:23.811Z,99.9
2023-01-08T16:12:23.520Z,99.9
2023-01-08T16:14:26.651Z,99.9
2023-01-08T16:16:26.417Z,99.9
2023-01-08T16:18:26.116Z,99.9
2023-01-08T16:19:27.685Z,99.9
2023-01-08T16:35:28.859Z,99.9
2023-01-08T16:37:28.610Z,99.9
2023-01-08T16:47:30.779Z,99.9
2023-01-08T16:49:30.501Z,99.9
2023-01-08T16:51:30.223Z,99.9
2023-01-08T16:53:30.060Z,99.9
2023-01-08T16:55:33.146Z,99.9
2023-01-08T16:57:32.905Z,99.9
2023-01-08T16:59:32.736Z,99.9
2023-01-08T17:01:32.481Z,99.9
2023-01-08T17:03:32.244Z,99.9
2023-01-08T17:07:31.656Z,99.9
2023-01-08T17:09:34.824Z,99.9
2023-01-08T17:11:34.610Z,99.9
2023-01-08T17:13:34.350Z,99.9
2023-01-08T17:19:55.667Z,99.9
2023-01-08T17:21:58.833Z,99.9
2023-01-08T17:25:58.285Z,99.9
2023-01-08T17:27:58.059Z,99.9
2023-01-08T17:29:57.819Z,99.9
2023-01-08T17:38:00.582Z,99.9
2023-01-08T17:40:00.283Z,99.9
2023-01-08T17:42:00.064Z,99.9
2023-01-08T17:43:59.801Z,99.9
2023-01-08T17:46:01.238Z,99.9
2023-01-08T17:48:00.931Z,99.9
2023-01-08T17:50:04.124Z,99.9
2023-01-08T17:52:03.917Z,99.9
2023-01-08T17:54:03.749Z,99.9
2023-01-08T17:56:03.519Z,99.9
2023-01-08T17:58:03.312Z,99.9
2023-01-08T18:00:03.069Z,99.9
2023-01-08T18:02:02.893Z,99.9
2023-01-08T18:04:06.003Z,99.9
2023-01-08T18:06:05.734Z,99.9
2023-01-08T18:09:07.165Z,99.9
2023-01-08T18:11:06.874Z,99.9
2023-01-08T18:13:06.615Z,99.9
2023-01-08T18:15:06.366Z,99.9
2023-01-08T18:17:09.598Z,99.9
2023-01-08T18:19:09.357Z,99.9
2023-01-08T18:21:09.122Z,99.9
2023-01-08T18:23:08.951Z,99.9
2023-01-08T18:25:08.687Z,99.9
2023-01-08T18:27:08.438Z,99.9
2023-01-08T18:29:08.186Z,99.9
2023-01-08T18:35:11.003Z,99.9
2023-01-08T18:37:10.737Z,99.9
2023-01-08T18:43:09.971Z,99.9
2023-01-08T18:45:13.095Z,99.9
2023-01-08T18:47:12.814Z,99.9
2023-01-08T18:49:12.538Z,99.9
2023-01-08T18:59:14.741Z,99.9
2023-01-08T19:01:14.752Z,99.9
2023-01-08T19:04:15.893Z,99.9
2023-01-08T19:06:15.640Z,99.9
2023-01-08T19:08:15.498Z,99.9
2023-01-08T19:10:15.253Z,99.9
2023-01-08T19:12:18.444Z,99.9
2023-01-08T19:14:18.192Z,99.9
2023-01-08T19:16:17.951Z,99.9
2023-01-08T19:20:17.448Z,99.9
2023-01-08T19:22:17.215Z,99.9
2023-01-08T19:24:16.956Z,99.9
2023-01-08T19:26:20.194Z,99.9
2023-01-08T19:28:19.953Z,99.9
2023-01-08T19:30:19.701Z,99.9
2023-01-08T19:32:19.442Z,99.9
2023-01-08T19:34:19.179Z,99.9
2023-01-08T19:42:21.792Z,99.9
2023-01-08T19:44:21.643Z,99.9
2023-01-08T19:46:21.493Z,99.9
2023-01-08T19:48:21.251Z,99.9
2023-01-08T19:50:20.992Z,99.9
2023-01-08T19:52:20.778Z,99.9
2023-01-08T19:54:24.113Z,99.9
2023-01-08T19:56:23.850Z,99.9
2023-01-08T19:58:23.716Z,99.9
2023-01-08T19:59:25.406Z,99.9
2023-01-08T20:01:25.426Z,99.9
2023-01-08T20:03:25.111Z,99.9
2023-01-08T20:07:28.263Z,99.9
2023-01-08T20:09:28.117Z,99.9
2023-01-08T20:11:27.881Z,99.9
2023-01-08T20:13:27.698Z,99.9
2023-01-08T20:17:27.215Z,99.9
2023-01-08T20:19:26.984Z,99.9
2023-01-08T20:27:29.475Z,99.9
2023-01-08T20:29:29.205Z,99.9
2023-01-08T20:33:28.725Z,99.9
2023-01-08T20:37:31.735Z,99.9
2023-01-08T20:39:31.496Z,99.9
2023-01-08T20:41:31.344Z,99.9
2023-01-08T20:43:31.015Z,99.9
2023-01-08T20:45:30.805Z,99.9
2023-01-08T20:47:30.523Z,99.9
2023-01-08T20:49:33.647Z,99.9
2023-01-08T20:51:33.389Z,99.9
2023-01-08T20:53:33.218Z,99.9
2023-01-08T20:55:55.154Z,99.9
2023-01-08T20:57:54.897Z,99.9
2023-01-08T20:59:54.657Z,99.9
2023-01-08T21:01:57.978Z,99.9
2023-01-08T21:03:57.701Z,99.9
2023-01-08T21:05:57.384Z,99.9
2023-01-08T21:07:57.121Z,99.9
2023-01-08T21:09:56.891Z,99.9
2023-01-08T21:11:56.659Z,99.9
2023-01-08T21:13:56.411Z,99.9
2023-01-08T21:15:59.647Z,99.9
2023-01-08T21:17:59.369Z,99.9
2023-01-08T21:19:59.147Z,99.9
2023-01-08T21:21:58.894Z,99.9
2023-01-08T21:23:58.728Z,99.9
2023-01-08T21:25:58.555Z,99.9
2023-01-08T21:27:58.355Z,99.9
2023-01-08T21:30:01.601Z,99.9
2023-01-08T21:32:01.579Z,99.9
2023-01-08T21:34:01.167Z,99.9
2023-01-08T21:36:00.989Z,99.9
2023-01-08T21:40:00.517Z,99.9
2023-01-08T21:42:00.256Z,99.9
2023-01-08T21:44:03.382Z,99.9
2023-01-08T21:46:03.169Z,99.9
2023-01-08T21:49:04.475Z,99.9
2023-01-08T21:51:04.193Z,99.9
2023-01-08T21:53:03.908Z,99.9
2023-01-08T21:55:03.673Z,99.9
2023-01-08T21:57:06.793Z,99.9
2023-01-08T21:59:06.549Z,99.9
2023-01-08T22:01:06.306Z,99.9
2023-01-08T22:03:05.996Z,99.9
2023-01-08T22:05:05.739Z,99.9
2023-01-08T22:07:05.496Z,99.9
2023-01-08T22:09:05.204Z,99.9
2023-01-08T22:11:08.466Z,99.9
2023-01-08T22:13:08.188Z,99.9
2023-01-08T22:15:07.930Z,99.9
2023-01-08T22:17:07.703Z,99.9
2023-01-08T22:19:07.529Z,99.9
2023-01-08T22:21:07.237Z,99.9
2023-01-08T22:23:06.969Z,99.9
2023-01-08T22:25:10.171Z,99.9
2023-01-08T22:27:09.905Z,99.9
2023-01-08T22:29:09.648Z,99.9
2023-01-08T22:31:09.487Z,99.9
2023-01-08T22:33:09.125Z,99.9
2023-01-08T22:37:08.633Z,99.9
2023-01-08T22:39:11.748Z,99.9
2023-01-08T22:41:11.472Z,99.9
2023-01-08T22:43:11.224Z,99.9
2023-01-08T22:44:12.812Z,99.9
2023-01-08T22:46:12.527Z,99.9
2023-01-08T22:48:12.282Z,99.9
2023-01-08T22:50:11.990Z,99.9
2023-01-08T22:54:14.875Z,99.9
2023-01-08T22:56:14.640Z,99.9
2023-01-08T23:02:13.835Z,99.9
2023-01-08T23:04:13.660Z,99.9
2023-01-08T23:10:16.188Z,99.9
2023-01-08T23:12:15.955Z,99.9
2023-01-08T23:14:15.672Z,99.9
2023-01-08T23:16:15.406Z,99.9
2023-01-08T23:18:15.149Z,99.9
2023-01-08T23:20:18.279Z,99.9
2023-01-08T23:22:18.036Z,99.9
2023-01-08T23:24:17.754Z,99.9
2023-01-08T23:28:17.254Z,99.9
2023-01-08T23:30:16.979Z,99.9
2023-01-08T23:34:21.379Z,99.9
2023-01-08T23:36:21.143Z,99.9
2023-01-08T23:38:20.806Z,99.9
2023-01-08T23:39:22.368Z,99.9
2023-01-08T23:41:22.118Z,99.9
2023-01-08T23:43:21.822Z,99.9
2023-01-08T23:45:21.561Z,99.9
2023-01-08T23:47:24.732Z,99.9
2023-01-08T23:49:24.480Z,99.9
2023-01-08T23:51:24.169Z,99.9
2023-01-08T23:53:23.927Z,99.9
