createdAt,value
2022-10-01T00:00:47.681Z,11.99
2022-10-01T00:06:09.823Z,11.92
2022-10-01T00:11:14.669Z,11.56
2022-10-01T00:16:20.457Z,11.51
2022-10-01T00:21:25.662Z,11.68
2022-10-01T00:26:31.276Z,11.36
2022-10-01T00:31:34.361Z,11.58
2022-10-01T00:36:36.805Z,11.48
2022-10-01T00:41:39.237Z,11.30
2022-10-01T00:46:44.209Z,11.35
2022-10-01T00:52:09.885Z,11.43
2022-10-01T00:57:15.404Z,11.42
2022-10-01T01:02:17.839Z,11.33
2022-10-01T01:07:20.899Z,11.33
2022-10-01T01:12:48.541Z,11.41
2022-10-01T01:18:02.758Z,11.40
2022-10-01T01:23:17.075Z,11.36
2022-10-01T01:28:19.565Z,11.45
2022-10-01T01:33:25.255Z,11.49
2022-10-01T01:38:34.438Z,11.57
2022-10-01T01:43:45.062Z,11.44
2022-10-01T01:48:51.224Z,11.30
2022-10-01T01:53:54.533Z,11.41
2022-10-01T01:58:58.730Z,11.48
2022-10-01T02:04:04.732Z,11.36
2022-10-01T02:09:28.362Z,11.43
2022-10-01T02:14:57.387Z,11.55
2022-10-01T02:20:15.801Z,11.39
2022-10-01T02:25:26.513Z,11.28
2022-10-01T02:30:31.452Z,11.27
2022-10-01T02:35:36.720Z,11.46
2022-10-01T02:40:43.122Z,11.50
2022-10-01T02:45:57.901Z,11.42
2022-10-01T02:51:29.166Z,11.44
2022-10-01T02:56:53.265Z,11.30
2022-10-01T03:01:58.660Z,11.23
2022-10-01T03:07:04.110Z,11.01
2022-10-01T03:12:06.846Z,11.21
2022-10-01T03:17:09.188Z,11.18
2022-10-01T03:22:14.254Z,11.01
2022-10-01T03:27:17.815Z,10.94
2022-10-01T03:32:20.666Z,10.87
2022-10-01T03:37:22.734Z,11.07
2022-10-01T03:42:24.860Z,10.95
2022-10-01T03:47:27.059Z,11.09
2022-10-01T03:52:29.342Z,10.90
2022-10-01T03:57:31.417Z,10.88
2022-10-01T04:02:33.654Z,10.80
2022-10-01T04:07:36.089Z,10.98
2022-10-01T04:12:38.577Z,10.84
2022-10-01T04:17:45.125Z,10.86
2022-10-01T04:22:48.222Z,10.73
2022-10-01T04:27:59.889Z,10.83
2022-10-01T04:33:02.519Z,10.90
2022-10-01T04:38:07.680Z,11.08
2022-10-01T04:43:12.832Z,10.84
2022-10-01T04:48:15.226Z,10.94
2022-10-01T04:53:17.602Z,11.11
2022-10-01T04:58:19.788Z,11.18
2022-10-01T05:03:21.864Z,11.13
2022-10-01T05:08:29.486Z,11.41
2022-10-01T05:13:32.184Z,11.48
2022-10-01T05:18:34.271Z,11.59
2022-10-01T05:23:36.346Z,11.97
2022-10-01T05:28:43.476Z,11.98
2022-10-01T05:33:47.877Z,12.21
2022-10-01T05:38:53.114Z,12.44
2022-10-01T05:43:55.556Z,12.64
2022-10-01T05:48:57.615Z,12.71
2022-10-01T05:54:01.390Z,13.12
2022-10-01T05:59:04.910Z,13.30
2022-10-01T06:04:06.997Z,13.65
2022-10-01T06:09:09.207Z,14.70
2022-10-01T06:14:11.387Z,20.98
2022-10-01T06:19:13.485Z,27.75
2022-10-01T06:24:15.674Z,30.82
2022-10-01T06:29:17.713Z,31.57
2022-10-01T06:34:20.018Z,32.50
2022-10-01T06:39:22.070Z,33.17
2022-10-01T06:44:24.365Z,32.96
2022-10-01T06:49:27.171Z,33.15
2022-10-01T06:54:29.627Z,33.52
2022-10-01T06:59:31.874Z,30.12
2022-10-01T07:04:34.181Z,28.23
2022-10-01T07:09:36.439Z,26.71
2022-10-01T07:14:38.684Z,25.95
2022-10-01T07:19:40.786Z,26.41
2022-10-01T07:24:43.255Z,27.27
2022-10-01T07:29:45.802Z,26.80
2022-10-01T07:34:47.892Z,26.85
2022-10-01T07:39:50.059Z,29.39
2022-10-01T07:44:52.292Z,30.82
2022-10-01T07:49:54.339Z,31.82
2022-10-01T07:54:56.479Z,32.63
2022-10-01T07:59:58.766Z,32.76
2022-10-01T08:05:19.359Z,33.29
2022-10-01T08:10:23.472Z,33.89
2022-10-01T08:15:25.519Z,34.21
2022-10-01T08:20:28.429Z,34.99
2022-10-01T08:25:31.217Z,35.89
2022-10-01T08:30:33.857Z,36.12
2022-10-01T08:35:39.565Z,35.03
2022-10-01T08:40:50.126Z,36.10
2022-10-01T08:45:54.928Z,35.25
2022-10-01T08:51:24.889Z,34.92
2022-10-01T08:56:34.483Z,36.08
2022-10-01T09:01:37.208Z,36.68
2022-10-01T09:06:40.195Z,36.90
2022-10-01T09:11:45.342Z,35.54
2022-10-01T09:16:56.560Z,34.96
2022-10-01T09:22:02.366Z,32.78
2022-10-01T09:27:15.573Z,33.25
2022-10-01T09:32:26.890Z,33.07
2022-10-01T09:37:29.135Z,32.23
2022-10-01T09:42:31.814Z,30.46
2022-10-01T09:47:34.690Z,30.57
2022-10-01T09:52:39.910Z,29.60
2022-10-01T09:57:47.854Z,29.82
2022-10-01T10:02:52.367Z,29.25
2022-10-01T10:07:58.898Z,29.43
2022-10-01T10:13:24.646Z,29.89
2022-10-01T10:18:35.714Z,29.43
2022-10-01T10:24:07.011Z,29.89
2022-10-01T10:29:26.493Z,30.65
2022-10-01T10:34:36.235Z,30.01
2022-10-01T10:39:41.723Z,29.85
2022-10-01T10:44:47.574Z,30.47
2022-10-01T10:49:56.993Z,30.38
2022-10-01T10:55:01.015Z,30.42
2022-10-01T11:00:22.891Z,30.09
2022-10-01T11:05:29.290Z,29.47
2022-10-01T11:10:53.523Z,29.27
2022-10-01T11:16:25.842Z,29.18
2022-10-01T11:21:48.862Z,28.40
2022-10-01T11:26:55.977Z,27.98
2022-10-01T11:32:04.994Z,27.78
2022-10-01T11:37:24.441Z,27.86
2022-10-01T11:42:36.861Z,27.81
2022-10-01T11:47:45.278Z,27.38
2022-10-01T11:53:19.286Z,27.40
2022-10-01T11:58:51.546Z,27.46
2022-10-01T12:03:53.777Z,27.69
2022-10-01T12:09:06.548Z,27.82
2022-10-01T12:14:25.854Z,27.50
2022-10-01T12:19:37.000Z,27.17
2022-10-01T12:24:44.898Z,26.82
2022-10-01T12:30:03.575Z,26.97
2022-10-01T12:35:40.173Z,27.21
2022-10-01T12:40:51.563Z,26.78
2022-10-01T12:46:10.199Z,26.77
2022-10-01T12:51:39.203Z,26.62
2022-10-01T12:56:49.017Z,25.75
2022-10-01T13:02:42.249Z,25.98
2022-10-01T13:07:55.110Z,26.55
2022-10-01T13:13:12.303Z,26.25
2022-10-01T13:18:26.888Z,27.05
2022-10-01T13:23:33.617Z,26.73
2022-10-01T13:28:54.732Z,26.89
2022-10-01T13:33:57.572Z,26.95
2022-10-01T13:39:01.749Z,26.34
2022-10-01T13:44:11.248Z,26.17
2022-10-01T13:49:31.102Z,26.20
2022-10-01T13:54:33.354Z,26.29
2022-10-01T13:59:37.566Z,25.86
2022-10-01T14:04:43.676Z,25.73
2022-10-01T14:09:50.668Z,25.36
2022-10-01T14:15:17.310Z,25.63
2022-10-01T14:20:23.716Z,25.37
2022-10-01T14:25:57.019Z,25.48
2022-10-01T14:31:08.924Z,25.52
2022-10-01T14:36:26.035Z,25.08
2022-10-01T14:41:35.106Z,24.63
2022-10-01T14:46:37.827Z,24.77
2022-10-01T14:51:51.776Z,24.10
2022-10-01T14:56:55.253Z,24.20
2022-10-01T15:02:03.433Z,23.81
2022-10-01T15:07:14.171Z,23.95
2022-10-01T15:12:19.590Z,23.80
2022-10-01T15:17:45.595Z,23.46
2022-10-01T15:22:50.660Z,23.44
2022-10-01T15:27:56.900Z,23.12
2022-10-01T15:32:59.366Z,22.83
2022-10-01T15:38:01.889Z,22.89
2022-10-01T15:43:23.039Z,22.58
2022-10-01T15:48:30.343Z,22.35
2022-10-01T15:53:34.373Z,21.97
2022-10-01T15:58:43.571Z,21.78
2022-10-01T16:03:55.032Z,21.54
2022-10-01T16:09:31.070Z,21.41
2022-10-01T16:14:44.185Z,20.82
2022-10-01T16:19:51.693Z,20.72
2022-10-01T16:25:03.634Z,20.51
2022-10-01T16:30:08.787Z,20.46
2022-10-01T16:35:25.528Z,20.06
2022-10-01T16:40:31.189Z,19.97
2022-10-01T16:45:43.120Z,19.77
2022-10-01T16:50:49.044Z,19.56
2022-10-01T16:55:56.596Z,19.43
2022-10-01T17:00:58.988Z,19.26
2022-10-01T17:06:01.174Z,19.14
2022-10-01T17:11:04.018Z,18.82
2022-10-01T17:16:06.815Z,18.76
2022-10-01T17:21:09.726Z,18.59
2022-10-01T17:26:13.093Z,18.43
2022-10-01T17:31:18.035Z,18.50
2022-10-01T17:36:20.371Z,18.45
2022-10-01T17:41:22.584Z,18.34
2022-10-01T17:46:24.900Z,18.18
2022-10-01T17:51:27.428Z,17.82
2022-10-01T17:56:33.126Z,17.74
2022-10-01T18:01:35.678Z,17.67
2022-10-01T18:06:38.121Z,17.69
2022-10-01T18:11:40.345Z,17.39
2022-10-01T18:16:42.493Z,17.45
2022-10-01T18:21:44.707Z,17.29
2022-10-01T18:26:47.021Z,17.59
2022-10-01T18:32:07.498Z,17.19
2022-10-01T18:37:40.632Z,17.40
2022-10-01T18:42:54.725Z,17.30
2022-10-01T18:47:56.979Z,17.04
2022-10-01T18:53:02.301Z,17.11
2022-10-01T18:58:20.006Z,17.11
2022-10-01T19:04:03.655Z,17.13
2022-10-01T19:09:15.267Z,17.31
2022-10-01T19:14:44.280Z,17.33
2022-10-01T19:20:05.407Z,17.15
2022-10-01T19:25:33.487Z,17.16
2022-10-01T19:31:08.086Z,16.98
2022-10-01T19:36:24.558Z,17.09
2022-10-01T19:41:43.499Z,17.20
2022-10-01T19:46:49.787Z,16.95
2022-10-01T19:52:12.327Z,16.90
2022-10-01T19:57:23.714Z,17.01
2022-10-01T20:02:35.562Z,17.09
2022-10-01T20:07:47.027Z,17.00
2022-10-01T20:13:27.057Z,17.03
2022-10-01T20:18:54.154Z,17.16
2022-10-01T20:24:13.627Z,17.19
2022-10-01T20:29:38.275Z,18.12
2022-10-01T20:34:54.875Z,18.63
2022-10-01T20:40:05.722Z,19.72
2022-10-01T20:45:15.357Z,20.53
2022-10-01T20:50:44.104Z,21.54
2022-10-01T20:55:52.218Z,22.59
2022-10-01T21:01:10.417Z,23.37
2022-10-01T21:06:18.768Z,23.81
2022-10-01T21:11:39.972Z,24.12
2022-10-01T21:17:11.314Z,24.26
2022-10-01T21:22:23.480Z,24.12
2022-10-01T21:27:31.571Z,24.15
2022-10-01T21:32:58.860Z,24.62
2022-10-01T21:38:15.505Z,24.03
2022-10-01T21:43:36.596Z,22.63
2022-10-01T21:49:17.774Z,21.06
2022-10-01T21:54:52.191Z,20.49
2022-10-01T22:00:30.982Z,20.30
2022-10-01T22:05:50.471Z,20.11
2022-10-01T22:10:56.814Z,19.76
2022-10-01T22:16:07.448Z,19.19
2022-10-01T22:21:13.469Z,18.32
2022-10-01T22:26:19.976Z,17.81
2022-10-01T22:31:28.000Z,17.42
2022-10-01T22:36:36.645Z,17.35
2022-10-01T22:41:52.423Z,17.34
2022-10-01T22:47:28.683Z,17.52
2022-10-01T22:52:54.046Z,17.50
2022-10-01T22:58:21.921Z,17.12
2022-10-01T23:04:09.293Z,17.02
2022-10-01T23:09:20.195Z,16.86
2022-10-01T23:14:41.477Z,16.95
2022-10-01T23:20:01.929Z,16.90
2022-10-01T23:25:44.406Z,16.97
2022-10-01T23:30:58.660Z,16.96
2022-10-01T23:36:13.778Z,16.83
2022-10-01T23:41:25.646Z,16.67
2022-10-01T23:46:31.962Z,16.75
2022-10-01T23:51:55.810Z,16.73
2022-10-01T23:57:21.885Z,16.87
