createdAt,value
2018-11-26T00:00:35.822Z,53.93
2018-11-26T00:03:09.431Z,66.03
2018-11-26T00:05:37.536Z,48.50
2018-11-26T00:08:11.854Z,53.80
2018-11-26T00:11:05.938Z,59.40
2018-11-26T00:13:33.160Z,63.77
2018-11-26T00:16:00.328Z,62.53
2018-11-26T00:18:27.515Z,48.03
2018-11-26T00:20:54.700Z,63.10
2018-11-26T00:23:21.876Z,51.47
2018-11-26T00:25:49.072Z,63.27
2018-11-26T00:28:16.247Z,58.63
2018-11-26T00:30:43.495Z,60.10
2018-11-26T00:33:10.667Z,55.70
2018-11-26T00:35:37.847Z,51.97
2018-11-26T00:38:05.054Z,61.33
2018-11-26T00:40:32.243Z,50.57
2018-11-26T00:42:59.432Z,50.77
2018-11-26T00:45:26.654Z,49.57
2018-11-26T00:47:53.824Z,59.33
2018-11-26T00:50:21.000Z,63.23
2018-11-26T00:52:48.150Z,63.63
2018-11-26T00:55:15.316Z,63.30
2018-11-26T00:57:42.457Z,61.47
2018-11-26T01:00:11.588Z,70.97
2018-11-26T01:02:38.770Z,63.93
2018-11-26T01:05:06.326Z,81.77
2018-11-26T01:07:33.503Z,71.83
2018-11-26T01:10:00.692Z,65.20
2018-11-26T01:12:27.854Z,74.03
2018-11-26T01:14:55.057Z,65.33
2018-11-26T01:17:22.297Z,64.00
2018-11-26T01:19:49.554Z,67.47
2018-11-26T01:22:16.716Z,75.50
2018-11-26T01:24:43.878Z,74.60
2018-11-26T01:27:11.036Z,80.10
2018-11-26T01:29:38.210Z,72.33
2018-11-26T01:32:05.393Z,79.13
2018-11-26T01:34:32.551Z,69.27
2018-11-26T01:36:59.718Z,80.47
2018-11-26T01:39:26.894Z,74.57
2018-11-26T01:41:54.179Z,75.90
2018-11-26T01:44:21.357Z,84.10
2018-11-26T01:46:48.540Z,73.40
2018-11-26T01:49:15.748Z,77.40
2018-11-26T01:51:42.920Z,68.00
2018-11-26T01:54:10.079Z,81.13
2018-11-26T01:56:37.259Z,76.73
2018-11-26T01:59:04.458Z,75.60
2018-11-26T02:01:31.636Z,81.63
2018-11-26T02:03:58.798Z,80.43
2018-11-26T02:06:25.994Z,78.17
2018-11-26T02:08:53.172Z,78.90
2018-11-26T02:11:20.338Z,91.97
2018-11-26T02:13:47.506Z,77.33
2018-11-26T02:16:14.731Z,75.67
2018-11-26T02:18:41.876Z,90.73
2018-11-26T02:21:09.066Z,74.03
2018-11-26T02:23:36.214Z,76.40
2018-11-26T02:26:03.389Z,79.00
2018-11-26T02:28:30.568Z,85.53
2018-11-26T02:30:57.791Z,92.60
2018-11-26T02:33:24.958Z,94.20
2018-11-26T02:35:52.146Z,82.23
2018-11-26T02:38:19.298Z,81.67
2018-11-26T02:40:46.472Z,76.73
2018-11-26T02:43:13.626Z,86.90
2018-11-26T02:45:40.791Z,86.47
2018-11-26T02:48:08.062Z,75.93
2018-11-26T02:50:35.260Z,73.57
2018-11-26T02:53:02.478Z,80.67
2018-11-26T02:55:29.646Z,89.43
2018-11-26T02:57:56.818Z,87.63
2018-11-26T03:00:23.993Z,96.87
2018-11-26T03:02:57.759Z,97.90
2018-11-26T03:05:27.873Z,85.03
2018-11-26T03:07:55.083Z,90.10
2018-11-26T03:10:22.633Z,101.53
2018-11-26T03:12:49.794Z,97.90
2018-11-26T03:15:16.983Z,112.70
2018-11-26T03:17:44.159Z,96.13
2018-11-26T03:20:11.343Z,92.30
2018-11-26T03:22:38.510Z,97.90
2018-11-26T03:25:07.255Z,100.97
2018-11-26T03:27:34.430Z,103.40
2018-11-26T03:30:01.615Z,103.30
2018-11-26T03:32:28.887Z,113.10
2018-11-26T03:34:56.062Z,107.30
2018-11-26T03:37:23.251Z,98.77
2018-11-26T03:39:50.409Z,107.97
2018-11-26T03:42:17.606Z,105.83
2018-11-26T03:44:44.775Z,101.20
2018-11-26T03:47:11.967Z,117.33
2018-11-26T03:49:39.122Z,94.63
2018-11-26T03:52:06.315Z,112.80
2018-11-26T03:54:33.470Z,97.87
2018-11-26T03:57:00.642Z,105.17
2018-11-26T03:59:27.813Z,115.07
2018-11-26T04:01:54.982Z,114.47
2018-11-26T04:04:22.240Z,102.77
2018-11-26T04:06:49.397Z,113.07
2018-11-26T04:09:16.542Z,95.90
2018-11-26T04:11:43.703Z,104.33
2018-11-26T04:14:10.866Z,99.10
2018-11-26T04:16:38.018Z,102.13
2018-11-26T04:19:05.227Z,100.90
2018-11-26T04:21:32.386Z,99.10
2018-11-26T04:23:59.542Z,108.93
2018-11-26T04:26:26.696Z,102.90
2018-11-26T04:29:00.962Z,101.93
2018-11-26T04:31:28.130Z,93.27
2018-11-26T04:33:55.293Z,101.17
2018-11-26T04:36:22.476Z,107.50
2018-11-26T04:38:49.637Z,101.23
2018-11-26T04:41:16.813Z,92.87
2018-11-26T04:43:43.963Z,102.50
2018-11-26T04:46:11.118Z,101.90
2018-11-26T04:48:38.298Z,94.30
2018-11-26T04:51:05.467Z,100.53
2018-11-26T04:53:32.616Z,119.73
2018-11-26T04:55:59.786Z,106.17
2018-11-26T04:58:26.942Z,112.20
2018-11-26T05:00:54.131Z,90.13
2018-11-26T05:03:21.350Z,95.37
2018-11-26T05:05:48.540Z,103.07
2018-11-26T05:08:15.715Z,91.73
2018-11-26T05:10:42.872Z,102.77
2018-11-26T05:13:10.052Z,101.13
2018-11-26T05:15:37.202Z,99.83
2018-11-26T05:18:04.597Z,83.63
2018-11-26T05:20:31.763Z,99.47
2018-11-26T05:22:58.966Z,99.43
2018-11-26T05:25:26.116Z,107.17
2018-11-26T05:27:53.268Z,97.50
2018-11-26T05:30:20.410Z,103.80
2018-11-26T05:32:47.571Z,99.63
2018-11-26T05:35:14.725Z,105.73
2018-11-26T05:37:41.882Z,97.37
2018-11-26T05:40:12.099Z,91.17
2018-11-26T05:42:39.659Z,101.27
2018-11-26T05:45:08.837Z,101.90
2018-11-26T05:47:36.011Z,103.40
2018-11-26T05:50:03.950Z,103.17
2018-11-26T05:52:31.130Z,97.47
2018-11-26T05:54:58.298Z,99.43
2018-11-26T05:57:25.466Z,106.90
2018-11-26T05:59:52.627Z,87.60
2018-11-26T06:02:19.803Z,95.13
2018-11-26T06:04:46.962Z,90.83
2018-11-26T06:07:14.146Z,88.17
2018-11-26T06:09:41.314Z,88.57
2018-11-26T06:12:08.474Z,86.77
2018-11-26T06:14:35.625Z,79.57
2018-11-26T06:17:02.802Z,80.03
2018-11-26T06:19:29.970Z,97.87
2018-11-26T06:21:57.161Z,99.37
2018-11-26T06:24:24.322Z,89.20
2018-11-26T06:26:51.997Z,100.77
2018-11-26T06:29:18.698Z,92.47
2018-11-26T06:31:45.879Z,89.87
2018-11-26T06:34:13.034Z,104.70
2018-11-26T06:36:40.197Z,81.37
2018-11-26T06:39:08.675Z,75.60
2018-11-26T06:41:36.386Z,90.23
2018-11-26T06:44:04.709Z,67.93
2018-11-26T06:46:31.884Z,61.70
2018-11-26T06:48:59.094Z,86.20
2018-11-26T06:51:26.252Z,76.83
2018-11-26T06:53:53.437Z,61.90
2018-11-26T06:56:20.623Z,69.17
2018-11-26T06:58:47.801Z,63.33
2018-11-26T07:01:14.966Z,53.33
2018-11-26T07:03:42.130Z,62.27
2018-11-26T07:06:09.295Z,53.00
2018-11-26T07:08:36.474Z,66.57
2018-11-26T07:11:03.966Z,70.10
2018-11-26T07:13:31.135Z,69.90
2018-11-26T07:15:58.314Z,71.00
2018-11-26T07:18:25.482Z,79.50
2018-11-26T07:20:52.663Z,82.53
2018-11-26T07:23:19.830Z,70.13
2018-11-26T07:25:47.001Z,72.10
2018-11-26T07:28:14.163Z,78.63
2018-11-26T07:30:41.321Z,87.87
2018-11-26T07:33:08.491Z,96.90
2018-11-26T07:35:35.651Z,96.90
2018-11-26T07:38:02.834Z,112.63
2018-11-26T07:40:30.013Z,86.70
2018-11-26T07:43:02.667Z,86.43
2018-11-26T07:45:29.856Z,88.30
2018-11-26T07:47:57.034Z,91.43
2018-11-26T07:50:24.242Z,83.33
2018-11-26T07:52:51.406Z,88.37
2018-11-26T07:55:19.499Z,82.17
2018-11-26T07:57:46.686Z,88.10
2018-11-26T08:00:17.983Z,91.27
2018-11-26T08:02:45.531Z,71.70
2018-11-26T08:05:13.839Z,112.07
2018-11-26T08:07:41.046Z,86.70
2018-11-26T08:10:13.282Z,76.37
2018-11-26T08:12:40.702Z,100.43
2018-11-26T08:15:12.970Z,71.33
2018-11-26T08:17:40.435Z,76.93
2018-11-26T08:20:08.110Z,87.43
2018-11-26T08:22:35.362Z,86.73
2018-11-26T08:25:02.610Z,90.93
2018-11-26T08:27:29.777Z,81.37
2018-11-26T08:29:56.966Z,103.00
2018-11-26T08:32:24.147Z,77.83
2018-11-26T08:34:51.323Z,88.63
2018-11-26T08:37:18.919Z,98.77
2018-11-26T08:39:52.074Z,91.53
2018-11-26T08:42:21.123Z,82.10
2018-11-26T08:44:59.818Z,107.00
2018-11-26T08:47:32.898Z,95.83
2018-11-26T08:50:00.273Z,76.83
2018-11-26T08:52:27.453Z,98.90
2018-11-26T08:54:54.616Z,98.37
2018-11-26T08:57:21.782Z,93.17
2018-11-26T08:59:48.950Z,102.13
2018-11-26T09:02:21.348Z,96.50
2018-11-26T09:04:53.167Z,92.93
2018-11-26T09:07:20.362Z,114.03
2018-11-26T09:09:47.531Z,92.77
2018-11-26T09:12:14.698Z,93.00
2018-11-26T09:14:41.887Z,100.00
2018-11-26T09:17:09.058Z,97.97
2018-11-26T09:19:36.222Z,117.63
2018-11-26T09:22:03.524Z,109.70
2018-11-26T09:24:30.705Z,97.13
2018-11-26T09:26:57.862Z,102.23
2018-11-26T09:29:25.034Z,100.30
2018-11-26T09:31:52.195Z,76.00
2018-11-26T09:34:19.356Z,87.30
2018-11-26T09:36:46.522Z,112.60
2018-11-26T09:39:13.726Z,109.13
2018-11-26T09:41:41.016Z,86.90
2018-11-26T09:44:08.229Z,103.80
2018-11-26T09:46:35.593Z,101.97
2018-11-26T09:49:02.831Z,93.13
2018-11-26T09:51:30.011Z,79.00
2018-11-26T09:53:57.190Z,75.70
2018-11-26T09:56:24.338Z,77.63
2018-11-26T09:58:51.515Z,86.10
2018-11-26T10:01:18.686Z,71.07
2018-11-26T10:03:45.855Z,102.30
2018-11-26T10:06:13.034Z,98.57
2018-11-26T10:08:40.231Z,109.97
2018-11-26T10:11:07.416Z,91.10
2018-11-26T10:13:34.586Z,94.40
2018-11-26T10:16:01.742Z,59.97
2018-11-26T10:18:28.897Z,84.60
2018-11-26T10:20:56.103Z,74.33
2018-11-26T10:23:23.271Z,82.37
2018-11-26T10:25:50.430Z,74.00
2018-11-26T10:28:17.614Z,75.70
2018-11-26T10:30:44.774Z,78.23
2018-11-26T10:33:14.778Z,86.33
2018-11-26T10:35:39.166Z,76.57
2018-11-26T10:38:06.342Z,81.87
2018-11-26T10:40:33.511Z,77.93
2018-11-26T10:43:00.680Z,70.20
2018-11-26T10:45:27.838Z,75.07
2018-11-26T10:47:54.999Z,63.20
2018-11-26T10:50:24.035Z,84.73
2018-11-26T10:52:53.346Z,67.93
2018-11-26T10:55:32.495Z,67.33
2018-11-26T10:57:59.670Z,64.97
2018-11-26T11:00:32.815Z,67.50
2018-11-26T11:02:59.986Z,50.70
2018-11-26T11:05:27.171Z,58.50
2018-11-26T11:07:54.329Z,56.43
2018-11-26T11:10:23.601Z,51.07
2018-11-26T11:12:50.898Z,58.13
2018-11-26T11:15:18.094Z,61.83
2018-11-26T11:17:45.291Z,58.30
2018-11-26T11:20:14.418Z,48.43
2018-11-26T11:22:41.602Z,44.20
2018-11-26T11:25:10.086Z,43.03
2018-11-26T11:27:37.259Z,60.00
2018-11-26T11:30:25.421Z,47.17
2018-11-26T11:32:52.396Z,49.07
2018-11-26T11:35:19.752Z,40.77
2018-11-26T11:37:47.810Z,60.23
2018-11-26T11:40:17.153Z,48.53
2018-11-26T11:42:44.367Z,39.07
2018-11-26T11:45:12.163Z,48.97
2018-11-26T11:47:39.368Z,47.03
2018-11-26T11:50:10.875Z,45.03
2018-11-26T11:52:38.076Z,38.60
2018-11-26T11:55:07.216Z,50.73
2018-11-26T11:57:34.392Z,55.77
2018-11-26T12:00:01.584Z,55.07
2018-11-26T12:02:28.791Z,47.37
2018-11-26T12:04:55.985Z,53.60
2018-11-26T12:07:23.160Z,50.73
2018-11-26T12:09:50.348Z,48.17
2018-11-26T12:12:17.529Z,56.83
2018-11-26T12:14:44.699Z,47.97
2018-11-26T12:17:11.871Z,43.33
2018-11-26T12:19:39.043Z,51.33
2018-11-26T12:22:06.229Z,44.80
2018-11-26T12:24:33.419Z,38.70
2018-11-26T12:27:00.586Z,56.37
2018-11-26T12:29:27.764Z,55.17
2018-11-26T12:31:54.936Z,53.83
2018-11-26T12:34:22.128Z,44.63
2018-11-26T12:36:49.299Z,56.83
2018-11-26T12:39:16.492Z,48.33
2018-11-26T12:41:43.659Z,48.37
2018-11-26T12:44:10.837Z,42.90
2018-11-26T12:46:38.024Z,41.43
2018-11-26T12:49:05.219Z,48.20
2018-11-26T12:51:32.403Z,49.33
2018-11-26T12:53:59.578Z,51.37
2018-11-26T12:56:26.803Z,45.87
2018-11-26T12:58:53.968Z,40.43
2018-11-26T13:01:21.146Z,48.73
2018-11-26T13:03:48.329Z,41.93
2018-11-26T13:06:15.521Z,48.67
2018-11-26T13:08:42.703Z,54.10
2018-11-26T13:11:09.888Z,48.83
2018-11-26T13:13:37.055Z,47.70
2018-11-26T13:16:04.660Z,55.00
2018-11-26T13:18:31.840Z,52.93
2018-11-26T13:20:59.028Z,50.10
2018-11-26T13:23:26.215Z,49.07
2018-11-26T13:25:53.415Z,48.17
2018-11-26T13:28:20.584Z,54.63
2018-11-26T13:30:48.889Z,61.83
2018-11-26T13:33:17.047Z,63.10
2018-11-26T13:35:45.247Z,62.00
2018-11-26T13:38:12.568Z,54.70
2018-11-26T13:40:39.765Z,58.43
2018-11-26T13:43:08.099Z,63.47
2018-11-26T13:45:36.980Z,61.73
2018-11-26T13:48:06.176Z,76.47
2018-11-26T13:50:34.958Z,73.60
2018-11-26T13:53:02.134Z,67.23
2018-11-26T13:55:29.323Z,70.17
2018-11-26T13:57:56.500Z,66.63
2018-11-26T14:00:23.691Z,68.93
2018-11-26T14:02:50.874Z,69.83
2018-11-26T14:05:18.754Z,75.20
2018-11-26T14:07:46.622Z,77.57
2018-11-26T14:10:17.010Z,74.27
2018-11-26T14:12:45.227Z,86.90
2018-11-26T14:15:13.424Z,73.47
2018-11-26T14:17:40.631Z,74.83
2018-11-26T14:20:10.077Z,82.93
2018-11-26T14:22:37.252Z,77.93
2018-11-26T14:25:05.504Z,92.80
2018-11-26T14:27:32.673Z,70.13
2018-11-26T14:29:59.839Z,146.83
2018-11-26T14:32:27.000Z,255.70
2018-11-26T14:34:54.181Z,114.17
2018-11-26T14:37:21.352Z,89.50
2018-11-26T14:39:48.541Z,93.20
2018-11-26T14:42:15.707Z,97.03
2018-11-26T14:44:42.872Z,75.87
2018-11-26T14:47:10.051Z,82.17
2018-11-26T14:49:37.237Z,71.50
2018-11-26T14:52:05.069Z,72.27
2018-11-26T14:54:32.247Z,66.00
2018-11-26T14:56:59.424Z,66.63
2018-11-26T14:59:26.584Z,52.30
2018-11-26T15:01:53.764Z,43.87
2018-11-26T15:04:20.923Z,53.40
2018-11-26T15:06:48.099Z,53.90
2018-11-26T15:09:15.266Z,47.17
2018-11-26T15:11:42.443Z,39.50
2018-11-26T15:14:09.613Z,42.17
2018-11-26T15:16:36.796Z,34.80
2018-11-26T15:19:04.041Z,37.67
2018-11-26T15:21:31.219Z,40.47
2018-11-26T15:23:58.403Z,40.77
2018-11-26T15:26:25.636Z,46.00
2018-11-26T15:34:00.876Z,48.23
2018-11-26T15:36:29.572Z,32.00
2018-11-26T15:38:58.263Z,100.27
2018-11-26T15:41:26.963Z,30.30
2018-11-26T15:43:55.656Z,39.73
2018-11-26T15:46:25.147Z,42.33
2018-11-26T15:48:53.845Z,35.27
2018-11-26T15:51:22.535Z,43.13
2018-11-26T15:53:51.232Z,41.17
2018-11-26T15:56:19.931Z,44.60
2018-11-26T15:58:48.620Z,40.30
2018-11-26T16:01:17.316Z,46.93
2018-11-26T16:03:46.000Z,38.57
2018-11-26T16:06:14.688Z,35.60
2018-11-26T16:08:43.367Z,43.77
2018-11-26T16:11:12.063Z,40.23
2018-11-26T16:13:40.756Z,34.23
2018-11-26T16:16:09.452Z,40.57
2018-11-26T16:18:38.143Z,37.73
2018-11-26T16:21:06.843Z,37.27
2018-11-26T16:23:35.536Z,43.58
2018-11-26T16:26:04.535Z,37.05
2018-11-26T16:28:33.220Z,38.90
2018-11-26T16:31:02.087Z,48.57
2018-11-26T16:33:30.768Z,63.50
2018-11-26T16:35:59.493Z,39.10
2018-11-26T16:38:28.189Z,42.37
2018-11-26T16:40:56.927Z,48.63
2018-11-26T16:43:26.531Z,53.57
2018-11-26T16:45:55.220Z,50.33
2018-11-26T16:48:23.923Z,44.20
2018-11-26T16:50:52.607Z,60.67
2018-11-26T16:53:21.385Z,38.60
2018-11-26T16:55:50.067Z,42.57
2018-11-26T16:58:18.759Z,47.03
2018-11-26T17:00:47.443Z,49.00
2018-11-26T17:03:16.145Z,48.93
2018-11-26T17:05:44.823Z,47.23
2018-11-26T17:08:14.519Z,52.77
2018-11-26T17:10:43.513Z,49.53
2018-11-26T17:13:13.249Z,56.53
2018-11-26T17:15:42.113Z,40.87
2018-11-26T17:18:10.804Z,44.67
2018-11-26T17:20:39.494Z,43.43
2018-11-26T17:23:08.300Z,43.80
2018-11-26T17:25:36.997Z,51.33
2018-11-26T17:28:06.251Z,50.03
2018-11-26T17:30:35.227Z,45.27
2018-11-26T17:33:04.639Z,49.90
2018-11-26T17:35:33.323Z,49.57
2018-11-26T17:38:02.024Z,46.60
2018-11-26T17:40:30.726Z,49.80
2018-11-26T17:43:00.047Z,43.48
2018-11-26T17:45:28.732Z,47.83
2018-11-26T17:47:58.499Z,44.83
2018-11-26T17:50:28.499Z,40.37
2018-11-26T17:52:57.499Z,39.37
2018-11-26T17:55:26.191Z,32.93
2018-11-26T17:57:54.892Z,38.67
2018-11-26T18:00:26.105Z,41.67
2018-11-26T18:02:54.837Z,45.03
2018-11-26T18:05:26.012Z,34.80
2018-11-26T18:08:13.435Z,44.70
2018-11-26T18:10:42.141Z,40.40
2018-11-26T18:13:10.860Z,35.10
2018-11-26T18:15:39.558Z,36.63
2018-11-26T18:18:11.455Z,43.70
2018-11-26T18:20:40.248Z,41.10
2018-11-26T18:23:09.747Z,43.07
2018-11-26T18:25:38.548Z,42.10
2018-11-26T18:28:10.404Z,43.37
2018-11-26T18:30:44.420Z,44.87
2018-11-26T18:33:13.128Z,33.23
2018-11-26T18:35:42.481Z,40.43
2018-11-26T18:38:11.179Z,39.87
2018-11-26T18:40:41.078Z,43.40
2018-11-26T18:43:09.922Z,35.10
2018-11-26T18:45:39.571Z,40.10
2018-11-26T18:48:09.497Z,42.67
2018-11-26T18:50:38.429Z,38.57
2018-11-26T18:53:07.778Z,43.47
2018-11-26T18:55:37.290Z,40.67
2018-11-26T18:58:06.385Z,43.03
2018-11-26T19:00:37.744Z,34.77
2018-11-26T19:03:06.923Z,30.40
2018-11-26T19:05:35.842Z,40.73
2018-11-26T19:08:04.548Z,31.50
2018-11-26T19:10:35.223Z,37.77
2018-11-26T19:13:14.113Z,33.90
2018-11-26T19:15:44.591Z,32.67
2018-11-26T19:18:16.952Z,32.10
2018-11-26T19:20:45.689Z,34.03
2018-11-26T19:23:14.372Z,38.40
2018-11-26T19:25:43.303Z,40.30
2018-11-26T19:28:12.013Z,38.20
2018-11-26T19:30:40.780Z,37.13
2018-11-26T19:33:10.184Z,31.40
2018-11-26T19:35:38.875Z,40.47
2018-11-26T19:38:07.981Z,39.93
2018-11-26T19:40:38.091Z,30.23
2018-11-26T19:43:07.405Z,30.47
2018-11-26T19:45:36.482Z,42.63
2018-11-26T19:48:05.805Z,35.33
2018-11-26T19:50:34.668Z,41.10
2018-11-26T19:53:03.881Z,39.53
2018-11-26T19:55:32.657Z,28.57
2018-11-26T19:58:01.364Z,34.37
2018-11-26T20:00:30.813Z,40.50
2018-11-26T20:03:16.015Z,34.80
2018-11-26T20:06:20.526Z,39.70
2018-11-26T20:08:51.911Z,41.80
2018-11-26T20:11:20.595Z,41.20
2018-11-26T20:13:49.289Z,36.97
2018-11-26T20:16:21.209Z,53.20
2018-11-26T20:18:50.007Z,45.03
2018-11-26T20:21:18.699Z,52.63
2018-11-26T20:23:47.476Z,34.07
2018-11-26T20:26:16.165Z,36.53
2018-11-26T20:28:44.859Z,41.57
2018-11-26T20:31:13.619Z,42.60
2018-11-26T20:33:42.324Z,43.27
2018-11-26T20:36:13.060Z,36.63
2018-11-26T20:38:41.852Z,44.50
2018-11-26T20:41:11.435Z,40.37
2018-11-26T20:43:40.151Z,43.00
2018-11-26T20:46:08.927Z,50.67
2018-11-26T20:48:37.726Z,51.57
2018-11-26T20:51:07.092Z,48.77
2018-11-26T20:53:35.919Z,45.03
2018-11-26T20:56:15.877Z,42.93
2018-11-26T20:58:45.352Z,39.17
2018-11-26T21:01:14.252Z,43.63
2018-11-26T21:03:43.015Z,51.47
2018-11-26T21:06:11.849Z,42.70
2018-11-26T21:08:40.427Z,42.03
2018-11-26T21:11:09.111Z,43.43
2018-11-26T21:13:37.804Z,42.33
2018-11-26T21:16:06.780Z,60.90
2018-11-26T21:18:35.471Z,42.93
2018-11-26T21:21:04.415Z,47.27
2018-11-26T21:23:33.572Z,45.52
2018-11-26T21:26:04.036Z,45.90
2018-11-26T21:28:32.731Z,42.40
2018-11-26T21:31:01.507Z,42.97
2018-11-26T21:33:30.203Z,45.57
2018-11-26T21:35:58.895Z,42.83
2018-11-26T21:38:27.595Z,52.83
2018-11-26T21:40:56.935Z,46.20
2018-11-26T21:43:25.656Z,46.13
2018-11-26T21:45:58.851Z,47.70
2018-11-26T21:48:27.555Z,51.40
2018-11-26T21:50:57.004Z,47.80
2018-11-26T21:53:25.706Z,59.03
2018-11-26T21:55:54.401Z,47.10
2018-11-26T21:58:23.191Z,38.02
2018-11-26T22:00:53.616Z,57.33
2018-11-26T22:03:22.312Z,47.33
2018-11-26T22:05:51.008Z,40.87
2018-11-26T22:08:19.708Z,48.10
2018-11-26T22:10:48.395Z,47.40
2018-11-26T22:13:19.795Z,37.47
2018-11-26T22:15:48.763Z,57.67
2018-11-26T22:18:17.461Z,46.47
2018-11-26T22:20:46.168Z,43.70
2018-11-26T22:23:14.856Z,42.73
2018-11-26T22:25:43.669Z,44.90
2018-11-26T22:28:12.247Z,50.90
2018-11-26T22:30:41.190Z,48.90
2018-11-26T22:33:10.015Z,52.73
2018-11-26T22:35:38.705Z,44.20
2018-11-26T22:38:07.431Z,52.37
2018-11-26T22:40:36.164Z,32.40
2018-11-26T22:43:05.036Z,41.50
2018-11-26T22:45:34.315Z,49.33
2018-11-26T22:48:07.225Z,39.37
2018-11-26T22:50:37.052Z,50.00
2018-11-26T22:53:06.895Z,50.90
2018-11-26T22:55:35.664Z,49.77
2018-11-26T22:58:04.851Z,53.23
2018-11-26T23:00:42.592Z,45.03
2018-11-26T23:03:12.955Z,60.10
2018-11-26T23:05:41.656Z,49.67
2018-11-26T23:08:10.355Z,60.07
2018-11-26T23:10:39.072Z,54.70
2018-11-26T23:13:08.519Z,42.73
2018-11-26T23:15:37.311Z,52.77
2018-11-26T23:18:06.716Z,44.80
2018-11-26T23:20:35.587Z,40.57
2018-11-26T23:23:04.576Z,43.83
2018-11-26T23:25:33.292Z,46.63
2018-11-26T23:28:01.986Z,52.40
2018-11-26T23:30:31.247Z,49.50
2018-11-26T23:33:01.950Z,44.00
2018-11-26T23:35:30.631Z,64.93
2018-11-26T23:37:59.323Z,47.63
2018-11-26T23:40:28.016Z,50.13
2018-11-26T23:42:56.700Z,51.30
2018-11-26T23:45:27.164Z,47.70
2018-11-26T23:47:56.335Z,52.00
2018-11-26T23:50:25.034Z,47.37
2018-11-26T23:52:53.811Z,51.27
2018-11-26T23:55:23.501Z,50.13
2018-11-26T23:57:52.185Z,58.73
