createdAt,value
2019-02-28T00:00:47.927Z,5.40
2019-02-28T00:01:47.797Z,5.38
2019-02-28T00:02:47.667Z,5.34
2019-02-28T00:03:47.537Z,5.38
2019-02-28T00:04:47.407Z,5.20
2019-02-28T00:05:47.278Z,5.25
2019-02-28T00:06:47.148Z,5.30
2019-02-28T00:07:49.620Z,5.23
2019-02-28T00:08:46.888Z,5.30
2019-02-28T00:09:46.758Z,5.25
2019-02-28T00:10:46.631Z,5.27
2019-02-28T00:11:46.497Z,5.35
2019-02-28T00:12:48.138Z,5.41
2019-02-28T00:13:46.240Z,5.30
2019-02-28T00:14:46.105Z,5.45
2019-02-28T00:15:45.978Z,5.38
2019-02-28T00:16:45.850Z,5.43
2019-02-28T00:17:45.724Z,5.43
2019-02-28T00:18:49.655Z,5.53
2019-02-28T00:19:45.458Z,5.70
2019-02-28T00:20:45.330Z,5.64
2019-02-28T00:21:45.200Z,5.78
2019-02-28T00:22:48.399Z,5.82
2019-02-28T00:23:44.941Z,5.68
2019-02-28T00:24:44.806Z,5.59
2019-02-28T00:25:44.679Z,5.50
2019-02-28T00:26:47.646Z,5.37
2019-02-28T00:27:44.416Z,5.35
2019-02-28T00:28:44.287Z,5.40
2019-02-28T00:29:44.158Z,5.25
2019-02-28T00:30:44.029Z,5.10
2019-02-28T00:31:49.627Z,5.13
2019-02-28T00:32:43.769Z,5.19
2019-02-28T00:33:43.641Z,5.28
2019-02-28T00:34:43.509Z,5.30
2019-02-28T00:35:44.718Z,5.14
2019-02-28T00:36:43.248Z,5.19
2019-02-28T00:37:43.117Z,5.27
2019-02-28T00:38:44.841Z,5.38
2019-02-28T00:39:42.857Z,5.25
2019-02-28T00:40:42.733Z,5.28
2019-02-28T00:41:44.276Z,5.22
2019-02-28T00:42:42.466Z,5.19
2019-02-28T00:43:42.338Z,5.16
2019-02-28T00:44:42.210Z,5.13
2019-02-28T00:45:42.078Z,5.09
2019-02-28T00:46:45.194Z,5.12
2019-02-28T00:47:41.818Z,5.09
2019-02-28T00:48:41.687Z,5.05
2019-02-28T00:49:41.557Z,5.17
2019-02-28T00:50:41.428Z,5.16
2019-02-28T00:51:41.298Z,5.12
2019-02-28T00:52:41.173Z,5.13
2019-02-28T00:53:41.038Z,5.12
2019-02-28T00:54:44.336Z,5.17
2019-02-28T00:55:40.780Z,5.19
2019-02-28T00:56:40.647Z,5.16
2019-02-28T00:57:40.519Z,5.13
2019-02-28T00:58:40.387Z,5.13
2019-02-28T00:59:40.257Z,5.14
2019-02-28T01:00:40.128Z,5.14
2019-02-28T01:01:39.997Z,5.13
2019-02-28T01:02:39.865Z,5.27
2019-02-28T01:03:39.739Z,5.25
2019-02-28T01:04:39.609Z,5.30
2019-02-28T01:05:39.476Z,5.32
2019-02-28T01:06:41.723Z,5.22
2019-02-28T01:07:39.218Z,5.30
2019-02-28T01:08:39.089Z,5.23
2019-02-28T01:09:38.957Z,5.25
2019-02-28T01:10:39.291Z,5.20
2019-02-28T01:11:38.705Z,5.12
2019-02-28T01:12:38.569Z,5.13
2019-02-28T01:13:38.439Z,5.16
2019-02-28T01:14:38.311Z,5.07
2019-02-28T01:15:44.439Z,5.10
2019-02-28T01:16:38.050Z,5.02
2019-02-28T01:17:37.919Z,5.02
2019-02-28T01:18:37.788Z,4.99
2019-02-28T01:19:41.247Z,5.16
2019-02-28T01:20:37.528Z,5.13
2019-02-28T01:21:37.398Z,5.12
2019-02-28T01:22:37.268Z,5.12
2019-02-28T01:23:37.141Z,5.17
2019-02-28T01:24:37.006Z,5.09
2019-02-28T01:25:37.159Z,5.12
2019-02-28T01:26:36.748Z,5.09
2019-02-28T01:27:36.619Z,5.10
2019-02-28T01:28:36.490Z,5.17
2019-02-28T01:29:36.464Z,5.16
2019-02-28T01:30:37.048Z,5.13
2019-02-28T01:31:36.099Z,5.14
2019-02-28T01:32:35.967Z,4.99
2019-02-28T01:33:35.840Z,4.99
2019-02-28T01:34:35.714Z,5.12
2019-02-28T01:35:37.564Z,5.10
2019-02-28T01:36:35.451Z,4.94
2019-02-28T01:37:35.315Z,4.92
2019-02-28T01:38:35.187Z,5.09
2019-02-28T01:39:35.056Z,5.01
2019-02-28T01:40:35.173Z,4.95
2019-02-28T01:41:34.796Z,4.95
2019-02-28T01:42:34.666Z,4.95
2019-02-28T01:43:34.536Z,4.98
2019-02-28T01:44:35.839Z,4.99
2019-02-28T01:45:34.274Z,4.89
2019-02-28T01:46:34.146Z,5.02
2019-02-28T01:47:34.017Z,4.95
2019-02-28T01:48:33.885Z,4.99
2019-02-28T01:49:33.764Z,5.01
2019-02-28T01:50:33.626Z,4.95
2019-02-28T01:51:36.609Z,5.01
2019-02-28T01:52:33.374Z,4.96
2019-02-28T01:53:33.233Z,5.10
2019-02-28T01:54:33.103Z,5.09
2019-02-28T01:55:32.974Z,5.01
2019-02-28T01:56:34.282Z,5.01
2019-02-28T01:57:32.713Z,5.07
2019-02-28T01:58:32.584Z,4.95
2019-02-28T01:59:32.454Z,5.02
2019-02-28T02:00:32.326Z,4.91
2019-02-28T02:01:32.194Z,4.95
2019-02-28T02:02:32.068Z,4.96
2019-02-28T02:03:31.932Z,4.86
2019-02-28T02:04:32.562Z,4.92
2019-02-28T02:05:31.673Z,4.84
2019-02-28T02:06:31.562Z,4.84
2019-02-28T02:07:33.320Z,4.77
2019-02-28T02:08:31.284Z,4.77
2019-02-28T02:09:31.152Z,4.92
2019-02-28T02:10:31.023Z,4.92
2019-02-28T02:11:30.892Z,4.95
2019-02-28T02:12:31.675Z,4.94
2019-02-28T02:13:30.634Z,5.02
2019-02-28T02:14:30.515Z,4.95
2019-02-28T02:15:30.371Z,4.92
2019-02-28T02:16:30.245Z,4.92
2019-02-28T02:17:32.237Z,4.89
2019-02-28T02:18:29.981Z,4.88
2019-02-28T02:19:29.850Z,4.84
2019-02-28T02:20:29.722Z,4.91
2019-02-28T02:21:31.401Z,4.89
2019-02-28T02:22:29.461Z,4.89
2019-02-28T02:23:29.330Z,4.88
2019-02-28T02:24:29.202Z,4.88
2019-02-28T02:25:29.069Z,4.89
2019-02-28T02:26:28.940Z,4.91
2019-02-28T02:27:28.809Z,4.94
2019-02-28T02:28:28.679Z,4.96
2019-02-28T02:29:28.548Z,4.89
2019-02-28T02:30:28.417Z,5.02
2019-02-28T02:31:29.229Z,5.23
2019-02-28T02:32:28.162Z,5.57
2019-02-28T02:33:28.565Z,5.59
2019-02-28T02:34:29.353Z,5.63
2019-02-28T02:35:27.772Z,5.59
2019-02-28T02:36:27.639Z,5.52
2019-02-28T02:37:30.429Z,5.38
2019-02-28T02:38:27.383Z,5.16
2019-02-28T02:39:27.287Z,5.14
2019-02-28T02:40:27.119Z,5.12
2019-02-28T02:41:26.995Z,5.12
2019-02-28T02:42:26.858Z,5.14
2019-02-28T02:43:26.725Z,5.01
2019-02-28T02:44:30.722Z,4.95
2019-02-28T02:45:26.470Z,4.94
2019-02-28T02:46:26.337Z,4.83
2019-02-28T02:47:31.324Z,4.84
2019-02-28T02:48:26.103Z,4.79
2019-02-28T02:49:25.949Z,4.80
2019-02-28T02:50:34.298Z,4.76
2019-02-28T02:51:25.688Z,4.91
2019-02-28T02:52:30.088Z,4.88
2019-02-28T02:53:25.425Z,5.04
2019-02-28T02:54:25.365Z,4.91
2019-02-28T02:55:28.957Z,4.91
2019-02-28T02:56:25.034Z,4.88
2019-02-28T02:57:24.912Z,4.94
2019-02-28T02:58:28.005Z,4.96
2019-02-28T02:59:24.644Z,4.86
2019-02-28T03:00:24.520Z,4.88
2019-02-28T03:01:24.558Z,4.79
2019-02-28T03:02:28.601Z,4.79
2019-02-28T03:03:24.122Z,4.95
2019-02-28T03:04:24.009Z,4.95
2019-02-28T03:05:23.863Z,4.95
2019-02-28T03:06:23.730Z,5.01
2019-02-28T03:07:24.980Z,5.04
2019-02-28T03:08:23.489Z,4.95
2019-02-28T03:09:23.341Z,5.01
2019-02-28T03:10:23.209Z,5.12
2019-02-28T03:11:24.757Z,5.09
2019-02-28T03:12:22.952Z,5.07
2019-02-28T03:13:22.819Z,5.10
2019-02-28T03:14:22.689Z,5.07
2019-02-28T03:15:26.952Z,5.05
2019-02-28T03:16:22.427Z,5.01
2019-02-28T03:17:22.301Z,5.01
2019-02-28T03:18:22.168Z,4.94
2019-02-28T03:19:22.039Z,5.01
2019-02-28T03:20:21.909Z,5.17
2019-02-28T03:21:21.777Z,5.20
2019-02-28T03:22:28.264Z,5.17
2019-02-28T03:23:21.517Z,5.16
2019-02-28T03:24:21.387Z,5.12
2019-02-28T03:25:27.457Z,5.05
2019-02-28T03:26:21.127Z,4.98
2019-02-28T03:27:20.996Z,4.96
2019-02-28T03:28:20.874Z,4.96
2019-02-28T03:29:20.761Z,4.91
2019-02-28T03:30:29.181Z,4.95
2019-02-28T03:31:20.618Z,4.92
2019-02-28T03:32:20.348Z,4.91
2019-02-28T03:33:27.165Z,4.91
2019-02-28T03:34:20.084Z,4.86
2019-02-28T03:35:19.966Z,4.94
2019-02-28T03:36:19.826Z,4.88
2019-02-28T03:37:19.693Z,4.98
2019-02-28T03:38:19.562Z,5.12
2019-02-28T03:39:24.266Z,5.16
2019-02-28T03:40:19.303Z,5.17
2019-02-28T03:41:19.175Z,5.09
2019-02-28T03:42:19.048Z,5.59
2019-02-28T03:43:18.918Z,5.74
2019-02-28T03:44:21.296Z,5.83
2019-02-28T03:45:18.656Z,6.26
2019-02-28T03:46:18.524Z,6.10
2019-02-28T03:47:22.480Z,5.78
2019-02-28T03:48:18.264Z,5.75
2019-02-28T03:49:19.874Z,5.52
2019-02-28T03:50:21.998Z,5.70
2019-02-28T03:51:17.872Z,5.63
2019-02-28T03:52:17.769Z,5.43
2019-02-28T03:53:19.962Z,5.48
2019-02-28T03:54:17.482Z,5.32
2019-02-28T03:55:17.351Z,5.28
2019-02-28T03:56:17.220Z,5.35
2019-02-28T03:57:17.098Z,5.28
2019-02-28T03:58:16.959Z,5.23
2019-02-28T03:59:18.814Z,5.05
2019-02-28T04:00:16.769Z,4.86
2019-02-28T04:01:16.567Z,4.89
2019-02-28T04:02:20.991Z,4.79
2019-02-28T04:03:16.310Z,4.73
2019-02-28T04:04:16.177Z,4.84
2019-02-28T04:05:16.047Z,4.94
2019-02-28T04:06:15.929Z,4.92
2019-02-28T04:07:16.978Z,4.98
2019-02-28T04:08:15.661Z,5.01
2019-02-28T04:09:15.574Z,5.05
2019-02-28T04:10:16.634Z,5.12
2019-02-28T04:11:15.269Z,4.96
2019-02-28T04:12:15.134Z,4.94
2019-02-28T04:13:19.187Z,4.83
2019-02-28T04:14:14.877Z,4.80
2019-02-28T04:15:14.742Z,4.79
2019-02-28T04:16:14.622Z,4.73
2019-02-28T04:17:14.483Z,4.73
2019-02-28T04:18:14.351Z,4.77
2019-02-28T04:19:21.349Z,4.64
2019-02-28T04:20:14.093Z,4.64
2019-02-28T04:21:13.964Z,4.61
2019-02-28T04:22:13.831Z,4.57
2019-02-28T04:23:13.701Z,4.50
2019-02-28T04:24:14.104Z,4.52
2019-02-28T04:25:13.444Z,4.54
2019-02-28T04:26:13.308Z,4.59
2019-02-28T04:27:13.176Z,4.52
2019-02-28T04:28:17.292Z,4.58
2019-02-28T04:29:12.917Z,4.55
2019-02-28T04:30:12.793Z,4.52
2019-02-28T04:31:18.730Z,4.58
2019-02-28T04:32:12.533Z,4.54
2019-02-28T04:33:12.401Z,4.55
2019-02-28T04:34:13.445Z,4.70
2019-02-28T04:35:12.139Z,4.64
2019-02-28T04:36:12.003Z,4.61
2019-02-28T04:37:11.873Z,4.65
2019-02-28T04:38:11.742Z,4.70
2019-02-28T04:39:11.611Z,4.67
2019-02-28T04:40:11.501Z,4.62
2019-02-28T04:41:11.352Z,4.59
2019-02-28T04:42:11.222Z,4.67
2019-02-28T04:43:11.092Z,4.79
2019-02-28T04:44:10.968Z,4.77
2019-02-28T04:45:10.833Z,4.72
2019-02-28T04:46:10.826Z,4.67
2019-02-28T04:47:10.567Z,4.70
2019-02-28T04:48:13.679Z,4.75
2019-02-28T04:49:10.309Z,4.65
2019-02-28T04:50:10.179Z,4.58
2019-02-28T04:51:10.047Z,4.59
2019-02-28T04:52:11.847Z,4.58
2019-02-28T04:53:09.788Z,4.61
2019-02-28T04:54:09.658Z,4.52
2019-02-28T04:55:09.527Z,4.55
2019-02-28T04:56:11.426Z,4.57
2019-02-28T04:57:09.266Z,4.67
2019-02-28T04:58:09.135Z,4.65
2019-02-28T04:59:09.005Z,4.65
2019-02-28T05:00:08.873Z,4.62
2019-02-28T05:01:09.222Z,4.55
2019-02-28T05:02:08.614Z,4.59
2019-02-28T05:03:08.483Z,4.73
2019-02-28T05:04:08.354Z,4.76
2019-02-28T05:05:12.096Z,4.72
2019-02-28T05:06:08.092Z,4.64
2019-02-28T05:07:07.988Z,4.67
2019-02-28T05:08:07.830Z,4.67
2019-02-28T05:09:10.672Z,4.55
2019-02-28T05:10:07.568Z,4.47
2019-02-28T05:11:07.439Z,4.52
2019-02-28T05:12:07.311Z,4.52
2019-02-28T05:13:07.184Z,4.51
2019-02-28T05:14:07.049Z,4.54
2019-02-28T05:15:06.915Z,4.57
2019-02-28T05:16:09.392Z,4.59
2019-02-28T05:17:06.656Z,4.55
2019-02-28T05:18:06.529Z,4.65
2019-02-28T05:19:06.396Z,4.69
2019-02-28T05:20:07.331Z,4.73
2019-02-28T05:21:06.144Z,4.70
2019-02-28T05:22:06.004Z,4.79
2019-02-28T05:23:05.875Z,4.86
2019-02-28T05:24:07.770Z,4.95
2019-02-28T05:25:05.621Z,4.80
2019-02-28T05:26:05.481Z,4.76
2019-02-28T05:27:05.354Z,4.70
2019-02-28T05:28:06.659Z,4.83
2019-02-28T05:29:05.090Z,4.76
2019-02-28T05:30:04.959Z,4.67
2019-02-28T05:31:06.392Z,4.65
2019-02-28T05:32:04.700Z,4.62
2019-02-28T05:33:06.634Z,4.57
2019-02-28T05:34:04.438Z,4.54
2019-02-28T05:35:04.315Z,4.54
2019-02-28T05:36:04.426Z,4.52
2019-02-28T05:37:04.046Z,4.55
2019-02-28T05:38:03.916Z,4.55
2019-02-28T05:39:03.786Z,4.67
2019-02-28T05:40:06.159Z,4.76
2019-02-28T05:41:03.526Z,4.72
2019-02-28T05:42:03.400Z,4.72
2019-02-28T05:43:03.267Z,4.65
2019-02-28T05:44:05.882Z,4.64
2019-02-28T05:45:03.004Z,4.61
2019-02-28T05:46:02.872Z,4.61
2019-02-28T05:47:02.742Z,4.61
2019-02-28T05:48:03.887Z,4.51
2019-02-28T05:49:02.479Z,4.46
2019-02-28T05:50:02.351Z,4.40
2019-02-28T05:51:02.220Z,4.43
2019-02-28T05:52:03.893Z,4.40
2019-02-28T05:53:03.017Z,4.46
2019-02-28T05:54:01.833Z,4.44
2019-02-28T05:55:01.698Z,4.59
2019-02-28T05:56:01.576Z,4.50
2019-02-28T05:57:01.438Z,4.54
2019-02-28T05:58:01.306Z,4.57
2019-02-28T05:59:01.176Z,4.64
2019-02-28T06:00:02.038Z,4.69
2019-02-28T06:01:00.917Z,4.76
2019-02-28T06:02:00.785Z,4.70
2019-02-28T06:03:02.567Z,4.76
2019-02-28T06:04:04.029Z,4.77
2019-02-28T06:05:00.392Z,4.86
2019-02-28T06:06:00.265Z,4.76
2019-02-28T06:07:00.130Z,4.77
2019-02-28T06:08:00.485Z,4.76
2019-02-28T06:08:59.872Z,4.76
2019-02-28T06:09:59.740Z,4.64
2019-02-28T06:11:01.370Z,4.75
2019-02-28T06:12:03.398Z,4.77
2019-02-28T06:12:59.348Z,4.83
2019-02-28T06:13:59.219Z,4.88
2019-02-28T06:15:03.250Z,4.88
2019-02-28T06:15:58.963Z,4.88
2019-02-28T06:16:58.830Z,4.83
2019-02-28T06:17:58.701Z,4.77
2019-02-28T06:18:58.569Z,4.73
2019-02-28T06:19:58.439Z,4.76
2019-02-28T06:20:58.309Z,4.77
2019-02-28T06:21:59.470Z,4.84
2019-02-28T06:22:58.175Z,4.84
2019-02-28T06:23:57.914Z,4.91
2019-02-28T06:24:57.786Z,4.86
2019-02-28T06:25:59.316Z,4.79
2019-02-28T06:26:57.525Z,4.80
2019-02-28T06:27:57.398Z,4.76
2019-02-28T06:28:57.265Z,4.76
2019-02-28T06:29:57.133Z,4.80
2019-02-28T06:30:57.002Z,4.73
2019-02-28T06:31:56.883Z,4.88
2019-02-28T06:32:59.196Z,4.88
2019-02-28T06:33:56.611Z,4.79
2019-02-28T06:34:56.481Z,4.86
2019-02-28T06:35:56.353Z,4.98
2019-02-28T06:36:56.220Z,5.05
2019-02-28T06:37:56.090Z,5.09
2019-02-28T06:38:55.960Z,5.10
2019-02-28T06:39:58.610Z,5.12
2019-02-28T06:40:55.699Z,5.09
2019-02-28T06:41:55.566Z,5.02
2019-02-28T06:42:55.922Z,4.98
2019-02-28T06:43:55.336Z,4.96
2019-02-28T06:44:55.187Z,5.22
2019-02-28T06:45:55.046Z,5.48
2019-02-28T06:46:54.915Z,5.57
2019-02-28T06:47:54.788Z,5.68
2019-02-28T06:49:01.146Z,5.52
2019-02-28T06:49:54.523Z,5.25
2019-02-28T06:50:54.395Z,5.13
2019-02-28T06:51:54.264Z,4.94
2019-02-28T06:52:56.396Z,4.95
2019-02-28T06:53:54.015Z,4.95
2019-02-28T06:54:54.640Z,4.95
2019-02-28T06:55:53.743Z,4.94
2019-02-28T06:56:55.407Z,4.89
2019-02-28T06:57:53.482Z,4.94
2019-02-28T06:58:53.352Z,5.17
2019-02-28T06:59:53.221Z,5.13
2019-02-28T07:00:53.094Z,5.17
2019-02-28T07:01:56.576Z,5.16
2019-02-28T07:02:52.831Z,5.13
2019-02-28T07:03:53.589Z,5.04
2019-02-28T07:04:52.573Z,5.05
2019-02-28T07:05:52.440Z,5.04
2019-02-28T07:06:52.309Z,5.04
2019-02-28T07:07:52.181Z,4.98
2019-02-28T07:08:52.050Z,4.98
2019-02-28T07:09:51.919Z,5.05
2019-02-28T07:10:51.820Z,4.99
2019-02-28T07:11:54.898Z,4.91
2019-02-28T07:12:51.529Z,4.91
2019-02-28T07:13:51.398Z,4.89
2019-02-28T07:14:51.269Z,4.96
2019-02-28T07:15:51.138Z,4.99
2019-02-28T07:16:51.010Z,4.96
2019-02-28T07:17:50.877Z,5.09
2019-02-28T07:18:53.844Z,5.16
2019-02-28T07:19:50.622Z,5.16
2019-02-28T07:20:50.489Z,5.22
2019-02-28T07:21:50.359Z,5.27
2019-02-28T07:22:54.154Z,5.40
2019-02-28T07:23:50.647Z,5.57
2019-02-28T07:24:49.971Z,5.68
2019-02-28T07:25:49.839Z,5.95
2019-02-28T07:26:52.280Z,6.00
2019-02-28T07:27:49.623Z,6.14
2019-02-28T07:28:49.450Z,6.30
2019-02-28T07:29:49.362Z,6.46
2019-02-28T07:30:50.338Z,6.59
2019-02-28T07:31:49.060Z,6.72
2019-02-28T07:32:48.932Z,6.95
2019-02-28T07:33:48.806Z,6.99
2019-02-28T07:34:48.673Z,7.13
2019-02-28T07:35:48.542Z,7.26
2019-02-28T07:36:48.414Z,7.40
2019-02-28T07:37:53.380Z,7.67
2019-02-28T07:38:48.157Z,7.84
2019-02-28T07:39:48.028Z,7.89
2019-02-28T07:40:49.454Z,8.02
2019-02-28T07:41:47.773Z,8.29
2019-02-28T07:42:47.642Z,8.29
2019-02-28T07:43:47.515Z,8.42
2019-02-28T07:44:47.387Z,8.44
2019-02-28T07:45:47.272Z,8.42
2019-02-28T07:46:47.132Z,8.22
2019-02-28T07:47:51.762Z,8.17
2019-02-28T07:48:46.875Z,8.03
2019-02-28T07:49:46.750Z,8.02
2019-02-28T07:50:47.649Z,8.21
2019-02-28T07:51:46.491Z,8.50
2019-02-28T07:52:46.648Z,8.50
2019-02-28T07:53:46.240Z,8.72
2019-02-28T07:54:47.568Z,9.15
2019-02-28T07:55:45.998Z,9.25
2019-02-28T07:56:45.856Z,9.42
2019-02-28T07:57:50.988Z,9.49
2019-02-28T07:58:45.606Z,9.53
2019-02-28T07:59:45.480Z,9.66
2019-02-28T08:00:45.428Z,9.81
2019-02-28T08:01:45.226Z,9.94
2019-02-28T08:02:45.110Z,10.14
2019-02-28T08:03:45.007Z,10.22
2019-02-28T08:04:44.850Z,10.40
2019-02-28T08:05:44.721Z,10.40
2019-02-28T08:06:44.597Z,10.43
2019-02-28T08:07:50.229Z,10.70
2019-02-28T08:08:44.349Z,10.59
2019-02-28T08:09:44.215Z,10.71
2019-02-28T08:10:44.091Z,10.89
2019-02-28T08:11:43.973Z,11.02
2019-02-28T08:12:43.848Z,11.06
2019-02-28T08:13:43.716Z,10.98
2019-02-28T08:14:47.107Z,10.91
2019-02-28T08:15:43.464Z,10.62
2019-02-28T08:16:43.346Z,10.56
2019-02-28T08:17:43.920Z,10.84
2019-02-28T08:18:43.092Z,11.01
2019-02-28T08:19:42.967Z,10.78
2019-02-28T08:20:42.859Z,10.76
2019-02-28T08:21:46.903Z,10.71
2019-02-28T08:22:42.591Z,10.65
2019-02-28T08:23:42.465Z,10.66
2019-02-28T08:24:42.341Z,10.98
2019-02-28T08:25:42.812Z,10.96
2019-02-28T08:26:43.701Z,11.11
2019-02-28T08:27:41.972Z,11.19
2019-02-28T08:28:41.846Z,11.38
2019-02-28T08:29:44.738Z,11.74
2019-02-28T08:30:41.592Z,11.97
2019-02-28T08:31:41.471Z,12.20
2019-02-28T08:32:44.028Z,12.15
2019-02-28T08:33:41.227Z,11.87
2019-02-28T08:34:42.927Z,11.70
2019-02-28T08:35:40.973Z,11.61
2019-02-28T08:36:43.857Z,11.67
2019-02-28T08:37:40.727Z,11.93
2019-02-28T08:38:40.602Z,11.99
2019-02-28T08:39:41.190Z,12.11
2019-02-28T08:40:40.354Z,12.19
2019-02-28T08:41:40.233Z,12.33
2019-02-28T08:42:40.107Z,12.39
2019-02-28T08:43:39.982Z,12.34
2019-02-28T08:44:39.866Z,12.21
2019-02-28T08:45:39.735Z,12.26
2019-02-28T08:46:39.613Z,12.33
2019-02-28T08:47:39.493Z,12.34
2019-02-28T08:48:39.363Z,12.60
2019-02-28T08:49:44.566Z,12.67
2019-02-28T08:50:40.930Z,12.88
2019-02-28T08:51:38.994Z,13.20
2019-02-28T08:52:41.000Z,13.04
2019-02-28T08:53:38.747Z,13.12
2019-02-28T08:54:38.627Z,13.36
2019-02-28T08:55:39.462Z,13.51
2019-02-28T08:56:38.380Z,13.77
2019-02-28T08:57:38.255Z,13.80
2019-02-28T08:58:38.502Z,13.89
2019-02-28T08:59:38.013Z,13.91
2019-02-28T09:00:37.895Z,14.01
2019-02-28T09:01:41.276Z,13.99
2019-02-28T09:02:37.642Z,14.19
2019-02-28T09:03:37.523Z,14.24
2019-02-28T09:04:41.211Z,14.10
2019-02-28T09:05:37.281Z,13.96
2019-02-28T09:06:40.511Z,13.80
2019-02-28T09:07:37.033Z,13.73
2019-02-28T09:08:36.917Z,13.81
2019-02-28T09:09:36.790Z,14.09
2019-02-28T09:10:37.476Z,14.02
2019-02-28T09:11:36.545Z,14.17
2019-02-28T09:12:36.422Z,14.49
2019-02-28T09:13:36.307Z,14.46
2019-02-28T09:14:36.181Z,14.34
2019-02-28T09:15:36.056Z,13.95
2019-02-28T09:16:36.637Z,13.99
2019-02-28T09:17:37.814Z,14.09
2019-02-28T09:18:35.697Z,14.06
2019-02-28T09:19:36.162Z,14.24
2019-02-28T09:20:35.454Z,14.54
2019-02-28T09:21:35.326Z,14.78
2019-02-28T09:22:35.225Z,15.08
2019-02-28T09:23:37.527Z,15.21
2019-02-28T09:24:34.967Z,15.30
2019-02-28T09:25:34.842Z,15.36
2019-02-28T09:26:34.721Z,15.49
2019-02-28T09:27:35.297Z,15.26
2019-02-28T09:28:34.477Z,15.27
2019-02-28T09:29:34.354Z,15.11
2019-02-28T09:30:34.235Z,15.28
2019-02-28T09:31:38.715Z,15.57
2019-02-28T09:32:33.992Z,15.28
2019-02-28T09:33:33.873Z,14.98
2019-02-28T09:34:33.751Z,15.28
2019-02-28T09:35:33.631Z,15.49
2019-02-28T09:36:33.512Z,15.89
2019-02-28T09:37:33.387Z,16.25
2019-02-28T09:38:33.266Z,16.85
2019-02-28T09:39:33.146Z,17.03
2019-02-28T09:40:33.036Z,17.26
2019-02-28T09:41:32.903Z,17.54
2019-02-28T09:42:32.784Z,17.51
2019-02-28T09:43:32.663Z,17.44
2019-02-28T09:44:32.548Z,17.53
2019-02-28T09:45:32.420Z,17.48
2019-02-28T09:46:32.302Z,17.54
2019-02-28T09:47:32.182Z,17.47
2019-02-28T09:48:34.040Z,17.69
2019-02-28T09:49:32.728Z,18.15
2019-02-28T09:50:33.154Z,17.88
2019-02-28T09:51:32.750Z,17.66
2019-02-28T09:52:31.585Z,17.78
2019-02-28T09:53:31.466Z,17.85
2019-02-28T09:54:31.343Z,17.81
2019-02-28T09:55:34.569Z,17.38
2019-02-28T09:56:31.107Z,16.80
2019-02-28T09:57:30.986Z,16.44
2019-02-28T09:58:30.864Z,16.15
2019-02-28T09:59:30.745Z,16.20
2019-02-28T10:00:30.624Z,16.45
2019-02-28T10:01:30.506Z,16.56
2019-02-28T10:02:30.387Z,16.56
2019-02-28T10:03:30.265Z,17.00
2019-02-28T10:04:31.161Z,17.20
2019-02-28T10:05:30.036Z,17.43
2019-02-28T10:06:29.905Z,17.70
2019-02-28T10:07:29.785Z,17.53
2019-02-28T10:08:29.667Z,16.77
2019-02-28T10:09:29.544Z,16.83
2019-02-28T10:10:29.425Z,16.80
2019-02-28T10:11:31.733Z,16.40
2019-02-28T10:12:29.185Z,16.18
2019-02-28T10:13:30.922Z,15.92
2019-02-28T10:14:29.761Z,15.72
2019-02-28T10:15:28.825Z,15.61
2019-02-28T10:16:28.705Z,15.78
2019-02-28T10:17:28.888Z,15.66
2019-02-28T10:18:28.733Z,15.60
2019-02-28T10:19:28.344Z,15.70
2019-02-28T10:20:28.639Z,15.92
2019-02-28T10:21:28.103Z,16.20
2019-02-28T10:22:27.981Z,16.49
2019-02-28T10:23:27.875Z,16.70
2019-02-28T10:24:28.381Z,16.81
2019-02-28T10:25:27.618Z,16.85
2019-02-28T10:26:27.504Z,16.71
2019-02-28T10:27:27.686Z,16.59
2019-02-28T10:28:27.259Z,16.73
2019-02-28T10:29:27.138Z,16.88
2019-02-28T10:30:31.569Z,16.83
2019-02-28T10:31:35.351Z,16.83
2019-02-28T10:32:26.778Z,17.00
2019-02-28T10:33:26.654Z,17.18
2019-02-28T10:34:27.468Z,17.17
2019-02-28T10:35:26.467Z,17.10
2019-02-28T10:36:26.295Z,17.29
2019-02-28T10:37:26.174Z,17.40
2019-02-28T10:38:26.055Z,17.17
2019-02-28T10:39:25.934Z,17.36
2019-02-28T10:40:25.817Z,17.57
2019-02-28T10:41:28.107Z,17.35
2019-02-28T10:42:25.575Z,17.64
2019-02-28T10:43:25.455Z,17.44
2019-02-28T10:44:30.327Z,17.66
2019-02-28T10:45:25.215Z,17.82
2019-02-28T10:46:25.094Z,17.92
2019-02-28T10:47:28.155Z,18.04
2019-02-28T10:48:24.853Z,18.27
2019-02-28T10:49:24.939Z,18.24
2019-02-28T10:50:25.960Z,18.31
2019-02-28T10:51:24.496Z,17.82
2019-02-28T10:52:26.905Z,16.86
2019-02-28T10:53:24.256Z,16.88
2019-02-28T10:54:24.137Z,16.88
2019-02-28T10:55:24.018Z,17.15
2019-02-28T10:56:23.897Z,16.78
2019-02-28T10:57:23.780Z,17.20
2019-02-28T10:58:23.655Z,17.51
2019-02-28T10:59:24.401Z,17.63
2019-02-28T11:00:23.420Z,17.53
2019-02-28T11:01:23.297Z,17.76
2019-02-28T11:02:23.176Z,17.64
2019-02-28T11:03:23.059Z,17.82
2019-02-28T11:04:22.940Z,17.94
2019-02-28T11:05:22.818Z,18.09
2019-02-28T11:06:25.246Z,18.47
2019-02-28T11:07:22.578Z,18.43
2019-02-28T11:08:22.461Z,18.24
2019-02-28T11:09:25.244Z,18.44
2019-02-28T11:10:22.222Z,18.87
2019-02-28T11:11:22.101Z,18.90
2019-02-28T11:12:23.837Z,18.79
2019-02-28T11:13:21.863Z,18.76
2019-02-28T11:14:21.742Z,18.64
2019-02-28T11:15:21.625Z,18.68
2019-02-28T11:16:23.626Z,18.90
2019-02-28T11:17:21.387Z,18.97
2019-02-28T11:18:21.268Z,18.80
2019-02-28T11:19:21.149Z,18.87
2019-02-28T11:20:22.450Z,18.80
2019-02-28T11:21:20.909Z,18.70
2019-02-28T11:22:20.790Z,18.72
2019-02-28T11:23:20.676Z,18.83
2019-02-28T11:24:23.619Z,18.44
2019-02-28T11:25:20.436Z,18.86
2019-02-28T11:26:20.316Z,19.13
2019-02-28T11:27:22.847Z,19.31
2019-02-28T11:28:20.082Z,19.14
2019-02-28T11:29:19.959Z,18.79
2019-02-28T11:30:19.842Z,18.74
2019-02-28T11:31:20.103Z,18.62
2019-02-28T11:32:19.605Z,18.59
2019-02-28T11:33:19.483Z,18.84
2019-02-28T11:34:19.365Z,18.87
2019-02-28T11:35:20.070Z,18.65
2019-02-28T11:36:19.128Z,18.90
2019-02-28T11:37:19.013Z,18.28
2019-02-28T11:38:21.525Z,18.04
2019-02-28T11:39:18.777Z,17.95
2019-02-28T11:40:18.752Z,18.04
2019-02-28T11:41:19.561Z,17.59
2019-02-28T11:42:18.414Z,18.03
2019-02-28T11:43:18.294Z,18.24
2019-02-28T11:44:18.175Z,18.46
2019-02-28T11:45:18.614Z,18.19
2019-02-28T11:46:18.770Z,18.13
2019-02-28T11:47:17.819Z,17.84
2019-02-28T11:48:20.112Z,17.26
2019-02-28T11:49:17.580Z,17.07
2019-02-28T11:50:17.460Z,17.30
2019-02-28T11:51:17.747Z,17.23
2019-02-28T11:52:17.221Z,17.57
2019-02-28T11:53:19.037Z,17.51
2019-02-28T11:54:16.985Z,17.14
2019-02-28T11:55:20.165Z,16.99
2019-02-28T11:56:16.745Z,17.28
2019-02-28T11:57:16.623Z,17.32
2019-02-28T11:58:17.879Z,17.48
2019-02-28T11:59:16.384Z,17.78
2019-02-28T12:00:16.264Z,17.74
2019-02-28T12:01:16.144Z,17.26
2019-02-28T12:02:16.025Z,17.32
2019-02-28T12:03:15.904Z,17.10
2019-02-28T12:04:15.785Z,16.78
2019-02-28T12:05:16.517Z,16.68
2019-02-28T12:06:15.568Z,16.93
2019-02-28T12:07:15.424Z,17.32
2019-02-28T12:08:15.307Z,17.55
2019-02-28T12:09:16.319Z,17.95
2019-02-28T12:10:15.064Z,17.99
2019-02-28T12:11:14.944Z,17.99
2019-02-28T12:12:14.862Z,17.92
2019-02-28T12:13:16.552Z,17.79
2019-02-28T12:14:14.584Z,17.95
2019-02-28T12:15:14.776Z,18.27
2019-02-28T12:16:16.266Z,18.59
2019-02-28T12:17:15.112Z,18.90
2019-02-28T12:18:14.106Z,18.74
2019-02-28T12:19:15.911Z,18.33
2019-02-28T12:20:13.870Z,18.19
2019-02-28T12:21:13.746Z,18.46
2019-02-28T12:22:13.626Z,18.65
2019-02-28T12:23:13.515Z,18.79
2019-02-28T12:24:13.390Z,19.06
2019-02-28T12:25:13.271Z,19.31
2019-02-28T12:26:14.339Z,19.21
2019-02-28T12:27:13.032Z,19.42
2019-02-28T12:28:12.913Z,19.38
2019-02-28T12:29:13.800Z,19.32
2019-02-28T12:30:12.674Z,19.40
2019-02-28T12:31:12.563Z,19.23
2019-02-28T12:32:12.437Z,19.15
2019-02-28T12:33:15.439Z,19.06
2019-02-28T12:34:12.198Z,18.83
2019-02-28T12:35:12.081Z,18.90
2019-02-28T12:36:14.389Z,18.68
2019-02-28T12:37:11.843Z,18.82
2019-02-28T12:38:11.725Z,18.44
2019-02-28T12:39:11.604Z,18.34
2019-02-28T12:40:11.490Z,18.10
2019-02-28T12:41:11.366Z,17.73
2019-02-28T12:42:11.251Z,17.64
2019-02-28T12:43:11.130Z,17.91
2019-02-28T12:44:12.422Z,17.79
2019-02-28T12:45:10.892Z,18.07
2019-02-28T12:46:10.773Z,18.15
2019-02-28T12:47:10.653Z,18.06
2019-02-28T12:48:13.716Z,17.95
2019-02-28T12:49:10.415Z,18.19
2019-02-28T12:50:10.292Z,18.15
2019-02-28T12:51:10.180Z,18.15
2019-02-28T12:52:11.261Z,18.02
2019-02-28T12:53:09.938Z,17.91
2019-02-28T12:54:09.815Z,17.89
2019-02-28T12:55:09.699Z,17.81
2019-02-28T12:56:11.249Z,17.89
2019-02-28T12:57:09.459Z,17.99
2019-02-28T12:58:09.336Z,18.00
2019-02-28T12:59:10.027Z,18.03
2019-02-28T13:00:09.098Z,18.07
2019-02-28T13:01:08.976Z,18.04
2019-02-28T13:02:08.855Z,17.91
2019-02-28T13:03:09.239Z,17.76
2019-02-28T13:04:08.617Z,17.63
2019-02-28T13:05:14.599Z,17.76
2019-02-28T13:06:08.376Z,18.04
2019-02-28T13:07:08.259Z,17.94