createdAt,value
2019-05-15T00:01:28.584Z,27.20
2019-05-15T00:03:58.508Z,27.20
2019-05-15T00:06:28.516Z,27.20
2019-05-15T00:08:58.892Z,27.10
2019-05-15T00:11:28.760Z,27.10
2019-05-15T00:13:59.006Z,27.10
2019-05-15T00:16:29.037Z,27.00
2019-05-15T00:18:59.114Z,27.00
2019-05-15T00:21:28.824Z,27.00
2019-05-15T00:23:58.662Z,27.00
2019-05-15T00:26:29.895Z,27.00
2019-05-15T00:29:09.463Z,27.10
2019-05-15T00:31:29.152Z,27.10
2019-05-15T00:33:58.906Z,27.10
2019-05-15T00:36:28.670Z,27.10
2019-05-15T00:38:59.088Z,27.10
2019-05-15T00:41:27.978Z,27.10
2019-05-15T00:43:58.513Z,27.00
2019-05-15T00:46:29.037Z,27.00
2019-05-15T00:48:59.028Z,27.00
2019-05-15T00:51:28.490Z,27.00
2019-05-15T00:53:58.959Z,27.00
2019-05-15T00:56:28.410Z,27.00
2019-05-15T00:58:58.822Z,27.10
2019-05-15T01:01:28.705Z,27.00
2019-05-15T01:03:58.646Z,27.10
2019-05-15T01:06:28.488Z,27.10
2019-05-15T01:08:58.895Z,27.10
2019-05-15T01:11:28.491Z,27.10
2019-05-15T01:13:58.520Z,27.10
2019-05-15T01:16:28.093Z,27.10
2019-05-15T01:18:58.599Z,27.10
2019-05-15T01:21:27.936Z,27.10
2019-05-15T01:23:58.836Z,27.00
2019-05-15T01:26:28.195Z,27.00
2019-05-15T01:28:58.418Z,27.00
2019-05-15T01:31:28.555Z,27.00
2019-05-15T01:33:58.338Z,27.00
2019-05-15T01:36:28.786Z,27.00
2019-05-15T01:38:58.461Z,27.00
2019-05-15T01:41:28.211Z,27.00
2019-05-15T01:43:58.133Z,27.00
2019-05-15T01:46:28.571Z,27.10
2019-05-15T01:48:58.571Z,27.10
2019-05-15T01:51:28.536Z,27.10
2019-05-15T01:53:58.390Z,27.10
2019-05-15T01:56:29.274Z,27.10
2019-05-15T01:58:58.063Z,27.10
2019-05-15T02:01:28.364Z,27.10
2019-05-15T02:03:59.004Z,27.10
2019-05-15T02:06:28.550Z,27.00
2019-05-15T02:08:58.738Z,27.10
2019-05-15T02:11:28.857Z,27.10
2019-05-15T02:13:58.663Z,27.10
2019-05-15T02:16:28.701Z,27.10
2019-05-15T02:18:58.186Z,27.20
2019-05-15T02:21:28.927Z,27.20
2019-05-15T02:23:58.783Z,27.20
2019-05-15T02:26:28.186Z,27.20
2019-05-15T02:28:57.162Z,27.20
2019-05-15T02:31:25.977Z,27.20
2019-05-15T02:33:54.779Z,27.20
2019-05-15T02:36:23.640Z,27.20
2019-05-15T02:38:52.445Z,27.20
2019-05-15T02:41:21.242Z,27.20
2019-05-15T02:43:50.342Z,27.20
2019-05-15T02:46:19.601Z,27.20
2019-05-15T02:48:49.062Z,27.20
2019-05-15T02:51:19.421Z,27.20
2019-05-15T02:53:49.955Z,27.20
2019-05-15T02:56:20.327Z,27.20
2019-05-15T02:58:49.500Z,27.10
2019-05-15T03:01:19.020Z,27.20
2019-05-15T03:03:49.732Z,27.10
2019-05-15T03:06:19.361Z,27.20
2019-05-15T03:08:49.576Z,27.10
2019-05-15T03:11:19.141Z,27.20
2019-05-15T03:13:50.450Z,27.20
2019-05-15T03:16:19.395Z,27.20
2019-05-15T03:18:50.480Z,27.20
2019-05-15T03:21:18.950Z,27.20
2019-05-15T03:23:50.614Z,27.20
2019-05-15T03:26:19.792Z,27.10
2019-05-15T03:28:49.700Z,27.20
2019-05-15T03:31:40.147Z,27.20
2019-05-15T03:33:54.210Z,27.10
2019-05-15T03:36:23.112Z,27.20
2019-05-15T03:38:50.150Z,27.20
2019-05-15T03:41:19.631Z,27.10
2019-05-15T03:43:49.572Z,27.10
2019-05-15T03:46:19.980Z,27.10
2019-05-15T03:48:49.069Z,27.00
2019-05-15T03:51:19.846Z,27.00
2019-05-15T03:53:49.740Z,27.10
2019-05-15T03:56:19.239Z,27.10
2019-05-15T03:58:49.425Z,27.20
2019-05-15T04:01:32.566Z,27.20
2019-05-15T04:03:49.725Z,27.20
2019-05-15T04:06:19.466Z,27.20
2019-05-15T04:08:49.713Z,27.20
2019-05-15T04:11:20.292Z,27.20
2019-05-15T04:13:49.933Z,27.20
2019-05-15T04:16:19.291Z,27.20
2019-05-15T04:18:49.158Z,27.20
2019-05-15T04:21:19.968Z,27.20
2019-05-15T04:23:49.937Z,27.10
2019-05-15T04:26:19.637Z,27.10
2019-05-15T04:28:49.474Z,27.10
2019-05-15T04:31:19.341Z,27.10
2019-05-15T04:33:49.150Z,27.10
2019-05-15T04:36:19.186Z,27.00
2019-05-15T04:38:49.641Z,27.00
2019-05-15T04:41:19.704Z,27.00
2019-05-15T04:43:49.562Z,27.00
2019-05-15T04:46:19.690Z,27.00
2019-05-15T04:48:50.157Z,27.00
2019-05-15T04:51:19.385Z,27.00
2019-05-15T04:53:50.225Z,27.00
2019-05-15T04:56:19.439Z,27.00
2019-05-15T04:58:50.669Z,27.00
2019-05-15T05:01:19.946Z,27.00
2019-05-15T05:03:49.723Z,27.00
2019-05-15T05:06:19.423Z,27.00
2019-05-15T05:08:49.594Z,27.00
2019-05-15T05:11:19.344Z,27.00
2019-05-15T05:13:48.866Z,27.00
2019-05-15T05:16:19.081Z,27.00
2019-05-15T05:18:48.886Z,27.00
2019-05-15T05:21:18.422Z,27.00
2019-05-15T05:23:48.486Z,27.00
2019-05-15T05:26:18.501Z,27.00
2019-05-15T05:28:48.782Z,27.00
2019-05-15T05:31:19.226Z,27.00
2019-05-15T05:33:48.628Z,27.00
2019-05-15T05:36:18.523Z,26.80
2019-05-15T05:38:49.347Z,26.80
2019-05-15T05:41:18.984Z,26.60
2019-05-15T05:43:48.724Z,26.50
2019-05-15T05:46:18.378Z,26.50
2019-05-15T05:48:48.870Z,26.60
2019-05-15T05:51:19.036Z,26.70
2019-05-15T05:53:48.232Z,26.80
2019-05-15T05:56:18.165Z,26.80
2019-05-15T05:58:49.152Z,26.80
2019-05-15T06:01:18.745Z,26.80
2019-05-15T06:03:49.151Z,26.80
2019-05-15T06:06:18.611Z,26.80
2019-05-15T06:08:48.153Z,26.80
2019-05-15T06:11:18.456Z,26.80
2019-05-15T06:13:51.885Z,26.80
2019-05-15T06:16:18.960Z,26.70
2019-05-15T06:18:49.218Z,26.60
2019-05-15T06:21:18.122Z,26.50
2019-05-15T06:23:54.854Z,26.50
2019-05-15T06:26:19.637Z,26.40
2019-05-15T06:28:48.994Z,26.30
2019-05-15T06:31:18.977Z,26.30
2019-05-15T06:33:49.047Z,26.20
2019-05-15T06:36:18.160Z,26.00
2019-05-15T06:38:48.367Z,26.10
2019-05-15T06:41:18.246Z,26.10
2019-05-15T06:43:48.341Z,26.20
2019-05-15T06:46:18.701Z,26.20
2019-05-15T06:48:48.622Z,26.10
2019-05-15T06:51:18.186Z,26.20
2019-05-15T06:53:49.159Z,26.20
2019-05-15T06:56:18.738Z,26.20
2019-05-15T06:58:48.759Z,26.20
2019-05-15T07:01:18.930Z,26.30
2019-05-15T07:03:48.426Z,26.30
2019-05-15T07:06:18.192Z,26.40
2019-05-15T07:08:49.286Z,26.40
2019-05-15T07:11:19.054Z,26.50
2019-05-15T07:13:48.601Z,26.40
2019-05-15T07:16:18.235Z,26.50
2019-05-15T07:18:48.505Z,26.50
2019-05-15T07:21:20.477Z,26.50
2019-05-15T07:23:49.546Z,26.50
2019-05-15T07:26:18.677Z,26.50
2019-05-15T07:28:48.621Z,26.50
2019-05-15T07:31:18.101Z,26.50
2019-05-15T07:33:49.222Z,26.50
2019-05-15T07:36:19.258Z,26.50
2019-05-15T07:38:48.569Z,26.50
2019-05-15T07:41:18.497Z,26.50
2019-05-15T07:43:49.491Z,26.50
2019-05-15T07:46:18.495Z,26.50
2019-05-15T07:48:49.059Z,26.50
2019-05-15T07:51:18.185Z,26.50
2019-05-15T07:53:49.008Z,26.50
2019-05-15T07:56:18.138Z,26.50
2019-05-15T07:58:52.533Z,26.60
2019-05-15T08:01:18.580Z,26.60
2019-05-15T08:03:58.818Z,26.50
2019-05-15T08:06:18.131Z,26.50
2019-05-15T08:08:48.588Z,26.50
2019-05-15T08:11:21.930Z,26.40
2019-05-15T08:13:48.650Z,26.40
2019-05-15T08:16:18.108Z,26.40
2019-05-15T08:18:48.388Z,26.40
2019-05-15T08:21:18.514Z,26.30
2019-05-15T08:23:48.509Z,26.30
2019-05-15T08:26:17.810Z,26.40
2019-05-15T08:28:48.766Z,26.40
2019-05-15T08:31:18.321Z,26.40
2019-05-15T08:33:48.175Z,26.40
2019-05-15T08:36:18.315Z,26.40
2019-05-15T08:38:48.624Z,26.40
2019-05-15T08:41:18.507Z,26.40
2019-05-15T08:43:48.734Z,26.40
2019-05-15T08:46:18.630Z,26.50
2019-05-15T08:48:49.098Z,26.40
2019-05-15T08:51:19.342Z,26.50
2019-05-15T08:53:48.829Z,26.50
2019-05-15T08:56:19.462Z,26.50
2019-05-15T08:58:48.667Z,26.50
2019-05-15T09:01:18.072Z,26.50
2019-05-15T09:03:48.948Z,26.60
2019-05-15T09:06:20.648Z,26.60
2019-05-15T09:08:49.134Z,26.70
2019-05-15T09:11:19.270Z,26.70
2019-05-15T09:13:53.475Z,26.70
2019-05-15T09:16:18.684Z,26.70
2019-05-15T09:18:48.516Z,26.70
2019-05-15T09:21:19.239Z,26.70
2019-05-15T09:23:49.842Z,26.80
2019-05-15T09:26:19.429Z,26.80
2019-05-15T09:28:49.355Z,26.80
2019-05-15T09:31:19.303Z,26.80
2019-05-15T09:33:49.195Z,26.80
2019-05-15T09:36:20.123Z,26.80
2019-05-15T09:38:49.225Z,26.80
2019-05-15T09:41:18.278Z,26.90
2019-05-15T09:43:48.495Z,26.90
2019-05-15T09:46:18.463Z,26.90
2019-05-15T09:48:51.686Z,26.90
2019-05-15T09:51:18.499Z,26.90
2019-05-15T09:53:48.485Z,27.00
2019-05-15T09:56:18.639Z,26.90
2019-05-15T09:58:48.794Z,26.90
2019-05-15T10:01:19.712Z,26.90
2019-05-15T10:03:48.627Z,27.00
2019-05-15T10:06:20.632Z,27.00
2019-05-15T10:08:49.090Z,26.90
2019-05-15T10:11:19.658Z,26.90
2019-05-15T10:13:48.525Z,27.00
2019-05-15T10:16:19.771Z,27.00
2019-05-15T10:18:50.885Z,27.00
2019-05-15T10:21:18.780Z,27.00
2019-05-15T10:23:49.377Z,27.00
2019-05-15T10:26:19.366Z,27.00
2019-05-15T10:28:49.333Z,27.00
2019-05-15T10:31:19.617Z,27.00
2019-05-15T10:33:49.160Z,27.00
2019-05-15T10:36:18.894Z,27.10
2019-05-15T10:38:48.897Z,27.00
2019-05-15T10:41:18.833Z,27.10
2019-05-15T10:43:55.950Z,27.10
2019-05-15T10:46:19.087Z,27.10
2019-05-15T10:48:49.250Z,27.10
2019-05-15T10:51:19.505Z,27.10
2019-05-15T10:53:48.956Z,27.10
2019-05-15T10:56:18.627Z,27.20
2019-05-15T10:58:50.165Z,27.20
2019-05-15T11:01:19.271Z,27.20
2019-05-15T11:03:49.591Z,27.20
2019-05-15T11:06:18.600Z,27.20
2019-05-15T11:08:50.967Z,27.20
2019-05-15T11:11:18.488Z,27.20
2019-05-15T11:13:47.296Z,27.20
2019-05-15T11:16:18.591Z,27.20
2019-05-15T11:18:48.173Z,27.20
2019-05-15T11:21:18.968Z,27.20
2019-05-15T11:23:49.397Z,27.30
2019-05-15T11:26:19.427Z,27.30
2019-05-15T11:28:49.727Z,27.30
2019-05-15T11:31:18.807Z,27.30
2019-05-15T11:33:49.315Z,27.30
2019-05-15T11:36:18.652Z,27.30
2019-05-15T11:38:48.629Z,27.20
2019-05-15T11:41:19.172Z,27.30
2019-05-15T11:43:49.539Z,27.30
2019-05-15T11:46:18.684Z,27.30
2019-05-15T11:48:49.883Z,27.20
2019-05-15T11:51:18.417Z,27.30
2019-05-15T11:53:49.231Z,27.20
2019-05-15T11:56:18.923Z,27.20
2019-05-15T11:58:47.909Z,27.10
2019-05-15T12:01:19.797Z,27.10
2019-05-15T12:03:48.665Z,27.10
2019-05-15T12:06:21.996Z,27.10
2019-05-15T12:08:47.941Z,27.10
2019-05-15T12:11:31.748Z,27.10
2019-05-15T12:13:47.256Z,27.10
2019-05-15T12:16:16.076Z,27.00
2019-05-15T12:18:44.885Z,27.00
2019-05-15T12:21:13.738Z,27.00
2019-05-15T12:23:42.633Z,27.00
2019-05-15T12:26:11.450Z,27.00
2019-05-15T12:28:40.714Z,27.00
2019-05-15T12:31:09.819Z,27.00
2019-05-15T12:33:38.706Z,27.00
2019-05-15T12:36:10.692Z,27.00
2019-05-15T12:38:39.782Z,27.00
2019-05-15T13:01:16.846Z,26.90
2019-05-15T13:03:43.077Z,26.90
2019-05-15T13:06:11.893Z,26.90
2019-05-15T13:08:40.709Z,26.90
2019-05-15T13:11:14.780Z,26.90
2019-05-15T13:13:40.085Z,26.90
2019-05-15T13:16:09.236Z,26.90
2019-05-15T13:18:38.793Z,26.90
2019-05-15T13:21:07.661Z,26.90
2019-05-15T13:23:38.585Z,26.90
2019-05-15T13:26:21.572Z,26.90
2019-05-15T13:28:37.553Z,26.90
2019-05-15T13:31:08.986Z,26.90
2019-05-15T13:33:38.587Z,26.90
2019-05-15T13:36:08.929Z,26.90
2019-05-15T13:38:38.204Z,26.90
2019-05-15T13:41:09.404Z,26.90
2019-05-15T13:43:38.638Z,26.90
2019-05-15T13:46:08.810Z,26.90
2019-05-15T13:48:38.641Z,26.90
2019-05-15T13:51:07.663Z,26.90
2019-05-15T13:53:38.556Z,26.90
2019-05-15T13:56:07.128Z,26.90
2019-05-15T13:58:35.937Z,26.90
2019-05-15T14:01:04.965Z,26.90
2019-05-15T14:03:33.778Z,26.90
2019-05-15T14:06:03.097Z,26.90
2019-05-15T14:08:32.089Z,26.90
2019-05-15T14:11:00.902Z,26.90
2019-05-15T14:13:29.717Z,26.90
2019-05-15T14:15:58.568Z,26.90
2019-05-15T14:18:28.718Z,26.90
2019-05-15T14:20:58.392Z,26.90
2019-05-15T14:23:29.490Z,26.90
2019-05-15T14:25:58.957Z,26.80
2019-05-15T14:28:28.549Z,26.80
2019-05-15T14:30:58.626Z,26.90
2019-05-15T14:33:29.196Z,26.80
2019-05-15T14:35:58.221Z,26.80
2019-05-15T14:38:28.887Z,26.80
2019-05-15T14:40:59.054Z,26.80
2019-05-15T14:43:29.449Z,26.80
2019-05-15T14:45:58.829Z,26.80
2019-05-15T14:48:28.196Z,26.80
2019-05-15T14:50:58.351Z,26.80
2019-05-15T14:53:29.473Z,26.80
2019-05-15T14:56:00.369Z,26.80
2019-05-15T14:58:28.601Z,26.80
2019-05-15T15:01:02.965Z,26.90
2019-05-15T15:03:28.946Z,26.80
2019-05-15T17:43:30.965Z,23.30
2019-05-15T17:45:59.834Z,23.50
2019-05-15T17:48:29.281Z,23.60
2019-05-15T17:50:59.611Z,23.70
2019-05-15T17:53:33.260Z,23.80
2019-05-15T17:56:04.041Z,23.90
2019-05-15T17:58:41.873Z,24.00
2019-05-15T18:01:14.607Z,24.10
2019-05-15T18:03:43.458Z,24.20
2019-05-15T18:06:12.263Z,24.20
2019-05-15T18:08:41.196Z,24.30
2019-05-15T18:11:10.024Z,24.30
2019-05-15T18:13:38.851Z,24.40
2019-05-15T18:16:12.978Z,24.40
2019-05-15T18:18:38.468Z,24.40
2019-05-15T18:21:08.831Z,24.50
2019-05-15T18:23:38.866Z,24.50
2019-05-15T18:26:09.045Z,24.50
2019-05-15T18:28:38.779Z,24.60
2019-05-15T18:31:08.975Z,24.70
2019-05-15T18:33:39.815Z,24.70
2019-05-15T18:36:08.784Z,24.80
2019-05-15T18:38:38.781Z,24.70
2019-05-15T18:41:09.067Z,24.80
2019-05-15T18:43:38.063Z,24.80
2019-05-15T18:46:08.866Z,24.80
2019-05-15T18:48:38.058Z,24.80
2019-05-15T18:51:08.133Z,24.80
2019-05-15T18:53:38.811Z,24.90
2019-05-15T18:56:09.022Z,24.90
2019-05-15T18:58:38.213Z,24.90
2019-05-15T19:01:09.399Z,25.00
2019-05-15T19:03:38.524Z,25.00
2019-05-15T19:06:08.873Z,25.00
2019-05-15T19:08:38.784Z,25.00
2019-05-15T19:11:07.738Z,25.00
2019-05-15T19:13:38.763Z,25.00
2019-05-15T19:16:07.379Z,25.00
2019-05-15T19:18:38.349Z,25.00
2019-05-15T19:21:07.978Z,25.10
2019-05-15T19:23:38.166Z,25.10
2019-05-15T19:26:08.712Z,25.10
2019-05-15T19:28:39.154Z,25.10
2019-05-15T19:31:08.953Z,25.10
2019-05-15T19:33:40.996Z,25.10
2019-05-15T19:36:08.547Z,25.20
2019-05-15T19:38:37.710Z,25.20
2019-05-15T19:41:07.467Z,25.20
2019-05-15T19:43:37.947Z,25.10
2019-05-15T19:46:07.962Z,25.10
2019-05-15T19:48:38.554Z,25.10
2019-05-15T19:51:08.962Z,25.10
2019-05-15T19:53:38.005Z,25.20
2019-05-15T19:56:08.449Z,25.20
2019-05-15T19:58:37.378Z,25.10
2019-05-15T20:01:08.077Z,25.10
2019-05-15T20:03:47.344Z,25.10
2019-05-15T20:06:08.334Z,25.10
2019-05-15T20:08:38.523Z,25.10
2019-05-15T20:11:10.290Z,25.10
2019-05-15T20:13:38.377Z,25.10
2019-05-15T20:16:07.330Z,25.10
2019-05-15T20:18:38.400Z,25.10
2019-05-15T20:21:08.742Z,25.10
2019-05-15T20:23:38.231Z,25.10
2019-05-15T20:26:08.408Z,25.20
2019-05-15T20:28:39.212Z,25.10
2019-05-15T20:31:08.058Z,25.20
2019-05-15T20:33:37.855Z,25.20
2019-05-15T20:36:08.897Z,25.20
2019-05-15T20:38:39.470Z,25.20
2019-05-15T20:41:08.343Z,25.20
2019-05-15T20:43:38.405Z,25.10
2019-05-15T20:46:08.458Z,25.20
2019-05-15T20:48:38.222Z,25.20
2019-05-15T20:51:07.148Z,25.20
2019-05-15T20:53:37.897Z,25.20
2019-05-15T20:56:08.366Z,25.20
2019-05-15T20:58:38.332Z,25.20
2019-05-15T21:01:09.146Z,25.20
2019-05-15T21:03:37.688Z,25.20
2019-05-15T21:06:08.703Z,25.20
2019-05-15T21:08:37.914Z,25.20
2019-05-15T21:11:11.371Z,25.20
2019-05-15T21:13:38.346Z,25.30
2019-05-15T21:16:08.289Z,25.20
2019-05-15T21:18:37.993Z,25.20
2019-05-15T21:21:10.203Z,25.20
2019-05-15T21:23:38.677Z,25.20
2019-05-15T21:26:07.772Z,25.20
2019-05-15T21:28:39.048Z,25.20
2019-05-15T21:31:08.789Z,25.20
2019-05-15T21:33:38.226Z,25.10
2019-05-15T21:36:07.916Z,25.10
2019-05-15T21:38:38.719Z,25.20
2019-05-15T21:41:08.030Z,25.20
2019-05-15T21:43:36.967Z,25.20
2019-05-15T21:46:06.544Z,25.20
2019-05-15T21:48:38.157Z,25.20
2019-05-15T21:51:11.333Z,25.20
2019-05-15T21:53:38.878Z,25.10
2019-05-15T21:56:08.208Z,25.20
2019-05-15T21:58:37.687Z,25.20
2019-05-15T22:01:10.588Z,25.10
2019-05-15T22:03:39.663Z,25.20
2019-05-15T22:06:08.820Z,25.10
2019-05-15T22:08:38.412Z,25.10
2019-05-15T22:11:07.527Z,25.10
2019-05-15T22:13:39.055Z,25.10
2019-05-15T22:16:08.117Z,25.10
2019-05-15T22:18:38.402Z,25.10
2019-05-15T22:21:07.896Z,25.10
2019-05-15T22:23:38.481Z,25.10
2019-05-15T22:26:07.411Z,25.10
2019-05-15T22:28:38.465Z,25.10
2019-05-15T22:31:08.698Z,25.10
2019-05-15T22:33:37.175Z,25.10
2019-05-15T22:36:07.975Z,25.10
2019-05-15T22:38:36.690Z,25.00
2019-05-15T22:41:05.487Z,25.10
2019-05-15T22:43:34.311Z,25.10
2019-05-15T22:46:03.137Z,25.00
2019-05-15T22:48:32.032Z,25.10
2019-05-15T22:51:00.847Z,25.00
2019-05-15T22:53:29.862Z,25.10
2019-05-15T22:55:58.884Z,25.10
2019-05-15T22:58:28.176Z,25.10
2019-05-15T23:00:59.733Z,25.10
2019-05-15T23:03:28.221Z,25.10
2019-05-15T23:05:58.112Z,25.10
2019-05-15T23:08:29.087Z,25.00
2019-05-15T23:10:58.677Z,25.10
2019-05-15T23:13:28.541Z,25.00
2019-05-15T23:15:58.417Z,25.00
2019-05-15T23:18:27.467Z,25.00
2019-05-15T23:20:56.295Z,25.00
2019-05-15T23:23:25.106Z,25.00
2019-05-15T23:25:53.935Z,24.90
2019-05-15T23:28:22.767Z,25.00
2019-05-15T23:30:51.595Z,24.90
2019-05-15T23:33:20.416Z,24.90
2019-05-15T23:35:49.247Z,24.90
2019-05-15T23:38:18.057Z,24.90
2019-05-15T23:40:48.335Z,24.90
2019-05-15T23:43:18.973Z,24.90
2019-05-15T23:45:48.402Z,24.90
2019-05-15T23:48:17.256Z,24.90
2019-05-15T23:50:48.440Z,24.80
2019-05-15T23:53:19.124Z,24.80
2019-05-15T23:55:47.012Z,24.80
2019-05-15T23:58:18.666Z,24.90
