createdAt,value
2018-08-30T00:02:14.284Z,99.90
2018-08-30T00:04:41.816Z,99.90
2018-08-30T00:07:09.409Z,99.90
2018-08-30T00:09:36.987Z,99.90
2018-08-30T00:12:04.796Z,99.90
2018-08-30T00:14:32.772Z,99.90
2018-08-30T00:17:00.580Z,99.90
2018-08-30T00:19:28.127Z,99.90
2018-08-30T00:21:55.687Z,99.90
2018-08-30T00:24:23.264Z,99.90
2018-08-30T00:26:50.830Z,99.90
2018-08-30T00:29:18.359Z,99.90
2018-08-30T00:31:45.933Z,99.90
2018-08-30T00:34:13.470Z,99.90
2018-08-30T00:36:40.989Z,99.90
2018-08-30T00:39:09.271Z,99.90
2018-08-30T00:41:37.083Z,99.90
2018-08-30T00:44:04.677Z,99.90
2018-08-30T00:46:32.228Z,99.90
2018-08-30T00:48:59.756Z,99.90
2018-08-30T00:51:27.284Z,99.90
2018-08-30T00:53:54.867Z,99.90
2018-08-30T00:56:22.431Z,99.90
2018-08-30T00:58:50.013Z,99.90
2018-08-30T01:01:17.589Z,99.90
2018-08-30T01:03:45.192Z,99.90
2018-08-30T01:06:12.807Z,99.90
2018-08-30T01:08:40.380Z,99.90
2018-08-30T01:11:08.046Z,99.90
2018-08-30T01:13:35.603Z,99.90
2018-08-30T01:16:03.230Z,99.90
2018-08-30T01:18:30.787Z,99.90
2018-08-30T01:20:58.349Z,99.90
2018-08-30T01:23:25.959Z,99.90
2018-08-30T01:25:53.481Z,99.90
2018-08-30T01:28:21.067Z,99.90
2018-08-30T01:30:48.712Z,99.90
2018-08-30T01:33:16.315Z,99.90
2018-08-30T01:35:43.857Z,99.90
2018-08-30T01:38:11.433Z,99.90
2018-08-30T01:40:38.976Z,99.90
2018-08-30T01:43:06.513Z,99.90
2018-08-30T01:45:34.110Z,99.90
2018-08-30T01:48:01.624Z,99.90
2018-08-30T01:50:29.463Z,99.90
2018-08-30T01:52:57.104Z,99.90
2018-08-30T01:55:24.642Z,99.90
2018-08-30T01:57:52.173Z,99.90
2018-08-30T02:00:19.783Z,99.90
2018-08-30T02:02:47.582Z,99.90
2018-08-30T02:05:15.113Z,99.90
2018-08-30T02:07:42.671Z,99.90
2018-08-30T02:10:10.190Z,99.90
2018-08-30T02:12:37.710Z,99.90
2018-08-30T02:15:05.559Z,99.90
2018-08-30T02:17:33.077Z,99.90
2018-08-30T02:20:00.591Z,99.90
2018-08-30T02:22:28.188Z,99.90
2018-08-30T02:24:55.762Z,99.90
2018-08-30T02:27:23.304Z,99.90
2018-08-30T02:29:50.847Z,99.90
2018-08-30T02:32:18.393Z,99.90
2018-08-30T02:34:45.896Z,99.90
2018-08-30T02:37:13.474Z,99.90
2018-08-30T02:39:41.000Z,99.90
2018-08-30T02:42:08.514Z,99.90
2018-08-30T02:44:36.081Z,99.90
2018-08-30T02:47:04.020Z,99.90
2018-08-30T02:49:31.563Z,99.90
2018-08-30T02:51:59.178Z,99.90
2018-08-30T02:54:26.688Z,99.90
2018-08-30T02:56:54.218Z,99.90
2018-08-30T02:59:21.781Z,99.90
2018-08-30T03:01:49.306Z,99.90
2018-08-30T03:04:16.874Z,99.90
2018-08-30T03:06:44.436Z,99.90
2018-08-30T03:09:11.955Z,99.90
2018-08-30T03:11:39.503Z,99.90
2018-08-30T03:14:07.079Z,99.90
2018-08-30T03:16:34.600Z,99.90
2018-08-30T03:19:02.120Z,99.90
2018-08-30T03:21:29.737Z,99.90
2018-08-30T03:23:57.274Z,99.90
2018-08-30T03:26:24.799Z,99.90
2018-08-30T03:28:52.347Z,99.90
2018-08-30T03:31:19.903Z,99.90
2018-08-30T03:33:47.444Z,99.90
2018-08-30T03:36:15.022Z,99.90
2018-08-30T03:38:42.548Z,99.90
2018-08-30T03:41:10.066Z,99.90
2018-08-30T03:43:37.631Z,99.90
2018-08-30T03:46:05.204Z,99.90
2018-08-30T03:48:32.721Z,99.90
2018-08-30T03:51:00.302Z,99.90
2018-08-30T03:53:27.802Z,99.90
2018-08-30T03:55:55.322Z,99.90
2018-08-30T03:58:22.877Z,99.90
2018-08-30T04:00:50.411Z,99.90
2018-08-30T04:03:17.944Z,99.90
2018-08-30T04:05:45.480Z,99.90
2018-08-30T04:08:13.012Z,99.90
2018-08-30T04:10:40.542Z,99.90
2018-08-30T04:13:08.078Z,99.90
2018-08-30T04:15:35.589Z,99.90
2018-08-30T04:18:03.109Z,99.90
2018-08-30T04:20:30.676Z,99.90
2018-08-30T04:22:58.253Z,99.90
2018-08-30T04:25:25.835Z,99.90
2018-08-30T04:27:53.561Z,99.90
2018-08-30T04:30:21.264Z,99.90
2018-08-30T04:32:48.768Z,99.90
2018-08-30T04:35:16.325Z,99.90
2018-08-30T04:37:43.873Z,99.90
2018-08-30T04:40:11.396Z,99.90
2018-08-30T04:42:39.004Z,99.90
2018-08-30T04:45:06.828Z,99.90
2018-08-30T04:47:34.410Z,99.90
2018-08-30T04:50:02.029Z,99.90
2018-08-30T04:52:29.608Z,99.90
2018-08-30T04:54:57.127Z,99.90
2018-08-30T04:57:24.702Z,99.90
2018-08-30T04:59:52.221Z,99.90
2018-08-30T05:02:19.850Z,99.90
2018-08-30T05:04:47.400Z,99.90
2018-08-30T05:07:14.941Z,99.90
2018-08-30T05:09:42.542Z,99.90
2018-08-30T05:12:10.120Z,99.90
2018-08-30T05:14:37.678Z,99.90
2018-08-30T05:17:05.404Z,99.90
2018-08-30T05:19:32.980Z,99.90
2018-08-30T05:22:00.579Z,99.90
2018-08-30T05:24:28.190Z,99.90
2018-08-30T05:26:55.775Z,99.90
2018-08-30T05:29:23.310Z,99.90
2018-08-30T05:31:50.923Z,99.90
2018-08-30T05:34:18.491Z,99.90
2018-08-30T05:36:46.475Z,99.90
2018-08-30T05:39:14.074Z,99.90
2018-08-30T05:41:41.615Z,99.90
2018-08-30T05:44:09.283Z,99.90
2018-08-30T05:46:36.863Z,99.90
2018-08-30T05:49:04.417Z,99.90
2018-08-30T05:51:31.963Z,99.90
2018-08-30T05:53:59.534Z,99.90
2018-08-30T05:56:27.121Z,99.90
2018-08-30T05:58:54.699Z,99.90
2018-08-30T06:01:22.383Z,99.90
2018-08-30T06:03:49.954Z,99.90
2018-08-30T06:06:17.561Z,99.90
2018-08-30T06:08:45.181Z,99.90
2018-08-30T06:11:12.763Z,99.90
2018-08-30T06:13:40.357Z,99.90
2018-08-30T06:16:07.993Z,99.90
2018-08-30T06:18:35.807Z,99.90
2018-08-30T06:21:03.453Z,99.90
2018-08-30T06:23:31.071Z,99.90
2018-08-30T06:25:58.654Z,99.90
2018-08-30T06:28:26.259Z,99.90
2018-08-30T06:30:53.851Z,99.90
2018-08-30T06:33:21.424Z,99.90
2018-08-30T06:35:49.035Z,99.90
2018-08-30T06:38:16.629Z,99.90
2018-08-30T06:40:44.198Z,99.90
2018-08-30T06:43:11.771Z,99.90
2018-08-30T06:45:39.403Z,99.90
2018-08-30T06:48:06.967Z,99.90
2018-08-30T06:50:34.487Z,99.90
2018-08-30T06:53:02.087Z,99.90
2018-08-30T06:55:29.685Z,99.90
2018-08-30T06:57:57.227Z,99.90
2018-08-30T07:00:24.795Z,99.90
2018-08-30T07:02:52.317Z,99.90
2018-08-30T07:05:19.987Z,99.90
2018-08-30T07:07:47.587Z,99.90
2018-08-30T07:10:15.341Z,99.90
2018-08-30T07:12:42.937Z,99.90
2018-08-30T07:15:10.599Z,99.90
2018-08-30T07:17:38.193Z,99.90
2018-08-30T07:20:05.894Z,99.90
2018-08-30T07:22:33.552Z,99.90
2018-08-30T07:25:01.155Z,99.90
2018-08-30T07:27:28.757Z,99.90
2018-08-30T07:29:56.350Z,99.90
2018-08-30T07:32:23.956Z,99.90
2018-08-30T07:34:51.658Z,99.90
2018-08-30T07:37:19.148Z,99.90
2018-08-30T07:39:46.755Z,99.90
2018-08-30T07:42:14.420Z,99.90
2018-08-30T07:44:42.100Z,99.90
2018-08-30T07:47:09.747Z,99.90
2018-08-30T07:49:37.331Z,99.90
2018-08-30T07:52:04.948Z,99.90
2018-08-30T07:54:32.688Z,99.90
2018-08-30T07:57:00.321Z,99.90
2018-08-30T07:59:27.908Z,99.90
2018-08-30T08:01:55.539Z,99.90
2018-08-30T08:04:23.182Z,99.90
2018-08-30T08:06:50.808Z,99.90
2018-08-30T08:09:18.474Z,99.90
2018-08-30T08:11:46.073Z,99.90
2018-08-30T08:14:13.682Z,99.90
2018-08-30T08:16:41.458Z,99.90
2018-08-30T08:19:09.076Z,99.90
2018-08-30T08:21:36.688Z,99.90
2018-08-30T08:24:04.283Z,99.90
2018-08-30T08:26:32.026Z,99.90
2018-08-30T08:28:59.589Z,99.90
2018-08-30T08:31:27.206Z,99.90
2018-08-30T08:33:54.729Z,99.90
2018-08-30T08:36:22.384Z,99.90
2018-08-30T08:38:50.046Z,99.90
2018-08-30T08:41:17.637Z,99.90
2018-08-30T08:43:45.233Z,99.90
2018-08-30T08:46:12.785Z,99.90
2018-08-30T08:48:40.386Z,99.90
2018-08-30T08:51:08.121Z,99.90
2018-08-30T08:53:35.710Z,99.90
2018-08-30T08:56:03.287Z,99.90
2018-08-30T08:58:30.926Z,99.90
2018-08-30T09:00:58.491Z,99.90
2018-08-30T09:03:26.079Z,99.90
2018-08-30T09:05:53.633Z,99.90
2018-08-30T09:08:21.364Z,99.90
2018-08-30T09:10:48.937Z,99.90
2018-08-30T09:13:16.617Z,99.90
2018-08-30T09:15:44.178Z,99.60
2018-08-30T09:18:11.720Z,98.70
2018-08-30T09:20:39.356Z,99.00
2018-08-30T09:23:06.997Z,99.00
2018-08-30T09:25:34.533Z,98.50
2018-08-30T09:28:02.176Z,98.20
2018-08-30T09:30:29.753Z,98.00
2018-08-30T09:32:57.301Z,98.10
2018-08-30T09:35:24.880Z,98.00
2018-08-30T09:37:52.480Z,98.00
2018-08-30T09:40:20.062Z,98.40
2018-08-30T09:42:47.664Z,98.50
2018-08-30T09:45:15.194Z,98.40
2018-08-30T09:47:42.790Z,98.40
2018-08-30T09:50:10.382Z,98.20
2018-08-30T09:52:38.070Z,98.00
2018-08-30T09:55:05.914Z,97.70
2018-08-30T09:57:33.625Z,97.10
2018-08-30T10:00:01.203Z,96.90
2018-08-30T10:02:34.405Z,96.20
2018-08-30T10:05:02.009Z,96.20
2018-08-30T10:07:29.673Z,95.40
2018-08-30T10:09:57.283Z,95.80
2018-08-30T10:12:25.766Z,94.90
2018-08-30T10:14:53.357Z,94.50
2018-08-30T10:17:20.933Z,94.00
2018-08-30T10:19:48.513Z,93.70
2018-08-30T10:22:16.173Z,92.80
2018-08-30T10:24:43.800Z,92.10
2018-08-30T10:27:11.342Z,92.30
2018-08-30T10:29:38.887Z,91.70
2018-08-30T10:32:06.472Z,91.10
2018-08-30T10:34:34.072Z,90.60
2018-08-30T10:37:01.631Z,90.20
2018-08-30T10:39:29.198Z,90.50
2018-08-30T10:41:56.768Z,85.00
2018-08-30T10:44:24.339Z,91.00
2018-08-30T10:46:51.960Z,91.20
2018-08-30T10:49:19.538Z,91.20
2018-08-30T10:51:47.164Z,90.30
2018-08-30T10:54:14.763Z,88.70
2018-08-30T10:56:42.387Z,86.50
2018-08-30T10:59:09.987Z,86.10
2018-08-30T11:01:37.701Z,86.90
2018-08-30T11:04:05.674Z,86.90
2018-08-30T11:06:33.321Z,86.90
2018-08-30T11:09:00.971Z,86.50
2018-08-30T11:11:28.546Z,84.60
2018-08-30T11:13:56.149Z,83.60
2018-08-30T11:16:23.876Z,82.70
2018-08-30T11:18:51.544Z,82.40
2018-08-30T11:21:19.119Z,82.70
2018-08-30T11:23:46.765Z,82.50
2018-08-30T11:26:14.352Z,81.90
2018-08-30T11:28:41.909Z,80.90
2018-08-30T11:31:09.526Z,80.60
2018-08-30T11:33:37.095Z,79.70
2018-08-30T11:36:04.926Z,80.30
2018-08-30T11:38:32.620Z,80.10
2018-08-30T11:41:00.219Z,79.10
2018-08-30T11:43:27.933Z,78.30
2018-08-30T11:45:55.372Z,76.50
2018-08-30T11:48:22.935Z,74.90
2018-08-30T11:50:50.517Z,76.20
2018-08-30T11:53:18.149Z,76.80
2018-08-30T11:55:45.711Z,75.90
2018-08-30T11:58:13.285Z,75.90
2018-08-30T12:00:40.931Z,75.10
2018-08-30T12:03:08.515Z,76.10
2018-08-30T12:05:36.092Z,76.50
2018-08-30T12:08:04.654Z,76.20
2018-08-30T12:10:34.924Z,74.60
2018-08-30T12:13:02.478Z,72.90
2018-08-30T12:15:30.104Z,75.00
2018-08-30T12:17:57.663Z,75.10
2018-08-30T12:20:25.321Z,75.30
2018-08-30T12:22:52.871Z,74.70
2018-08-30T12:25:20.455Z,74.20
2018-08-30T12:27:48.030Z,73.20
2018-08-30T12:30:15.673Z,72.10
2018-08-30T12:32:43.250Z,72.00
2018-08-30T12:35:10.937Z,71.70
2018-08-30T12:37:38.512Z,70.70
2018-08-30T12:40:06.258Z,70.30
2018-08-30T12:42:33.875Z,69.10
2018-08-30T12:45:01.393Z,67.70
2018-08-30T12:47:29.011Z,66.10
2018-08-30T12:49:56.689Z,67.90
2018-08-30T12:52:24.492Z,67.20
2018-08-30T12:54:52.040Z,66.90
2018-08-30T12:57:19.730Z,65.80
2018-08-30T12:59:47.366Z,65.80
2018-08-30T13:02:14.987Z,65.40
2018-08-30T13:04:42.669Z,65.00
2018-08-30T13:07:10.288Z,65.60
2018-08-30T13:09:38.065Z,63.80
2018-08-30T13:12:06.003Z,63.40
2018-08-30T13:14:33.691Z,63.50
2018-08-30T13:17:01.089Z,62.90
2018-08-30T13:19:29.036Z,61.90
2018-08-30T13:21:56.320Z,60.10
2018-08-30T13:24:24.017Z,58.80
2018-08-30T13:26:51.581Z,57.70
2018-08-30T13:29:19.333Z,58.20
2018-08-30T13:31:46.987Z,57.80
2018-08-30T13:34:15.372Z,56.80
2018-08-30T13:36:42.808Z,56.40
2018-08-30T13:39:11.307Z,56.80
2018-08-30T13:41:39.258Z,56.10
2018-08-30T13:44:08.143Z,56.60
2018-08-30T13:46:36.018Z,56.80
2018-08-30T13:49:03.764Z,57.30
2018-08-30T13:51:31.296Z,57.40
2018-08-30T13:53:59.204Z,56.70
2018-08-30T13:56:27.018Z,58.60
2018-08-30T13:58:54.750Z,58.90
2018-08-30T14:01:22.383Z,58.00
2018-08-30T14:03:49.793Z,58.20
2018-08-30T14:06:17.502Z,57.60
2018-08-30T14:08:45.143Z,57.20
2018-08-30T14:11:12.699Z,57.20
2018-08-30T14:13:40.319Z,56.60
2018-08-30T14:16:07.716Z,57.60
2018-08-30T14:18:35.254Z,57.90
2018-08-30T14:21:02.869Z,58.20
2018-08-30T14:23:30.532Z,58.10
2018-08-30T14:25:58.152Z,58.60
2018-08-30T14:28:25.748Z,58.50
2018-08-30T14:30:53.294Z,58.70
2018-08-30T14:33:20.839Z,57.50
2018-08-30T14:35:48.602Z,57.10
2018-08-30T14:38:16.118Z,56.80
2018-08-30T14:40:43.817Z,56.60
2018-08-30T14:43:11.348Z,56.10
2018-08-30T14:45:39.353Z,55.00
2018-08-30T14:48:06.910Z,53.70
2018-08-30T14:50:34.443Z,54.10
2018-08-30T14:53:02.038Z,54.80
2018-08-30T14:55:29.661Z,55.50
2018-08-30T14:57:57.267Z,55.90
2018-08-30T15:00:25.979Z,55.80
2018-08-30T15:02:53.297Z,55.00
2018-08-30T15:05:20.972Z,54.30
2018-08-30T15:07:48.495Z,53.70
2018-08-30T15:10:16.377Z,53.00
2018-08-30T15:12:44.289Z,53.50
2018-08-30T15:15:11.975Z,53.30
2018-08-30T15:17:39.780Z,52.60
2018-08-30T15:20:07.489Z,53.80
2018-08-30T15:22:35.089Z,54.10
2018-08-30T15:25:02.749Z,53.90
2018-08-30T15:27:30.318Z,54.20
2018-08-30T15:29:57.862Z,54.00
2018-08-30T15:32:25.527Z,54.10
2018-08-30T15:34:53.134Z,54.50
2018-08-30T15:37:20.742Z,55.10
2018-08-30T15:39:48.409Z,55.50
2018-08-30T15:42:16.058Z,55.90
2018-08-30T15:44:43.541Z,56.80
2018-08-30T15:47:11.214Z,56.80
2018-08-30T15:49:38.668Z,56.80
2018-08-30T15:52:06.324Z,56.60
2018-08-30T15:54:33.967Z,56.60
2018-08-30T15:57:01.598Z,56.60
2018-08-30T15:59:29.301Z,57.30
2018-08-30T16:01:57.262Z,57.20
2018-08-30T16:04:24.751Z,57.00
2018-08-30T16:06:52.471Z,57.70
2018-08-30T16:09:19.938Z,58.20
2018-08-30T16:11:47.476Z,58.60
2018-08-30T16:14:15.017Z,59.20
2018-08-30T16:16:42.604Z,59.30
2018-08-30T16:19:10.125Z,59.60
2018-08-30T16:21:37.702Z,60.30
2018-08-30T16:24:05.482Z,60.40
2018-08-30T16:26:33.129Z,60.80
2018-08-30T16:29:00.750Z,60.80
2018-08-30T16:31:28.312Z,60.90
2018-08-30T16:33:55.877Z,61.10
2018-08-30T16:36:23.450Z,61.80
2018-08-30T16:38:51.047Z,63.40
2018-08-30T16:41:18.916Z,62.80
2018-08-30T16:43:46.450Z,63.10
2018-08-30T16:46:14.023Z,63.40
2018-08-30T16:48:41.663Z,63.40
2018-08-30T16:51:09.276Z,63.60
2018-08-30T16:53:36.908Z,64.20
2018-08-30T16:56:04.725Z,64.80
2018-08-30T16:58:32.328Z,65.20
2018-08-30T17:00:59.921Z,65.80
2018-08-30T17:03:27.582Z,66.20
2018-08-30T17:05:55.211Z,66.50
2018-08-30T17:08:22.796Z,67.70
2018-08-30T17:10:50.468Z,67.50
2018-08-30T17:13:18.065Z,67.60
2018-08-30T17:15:45.657Z,68.10
2018-08-30T17:18:13.277Z,68.50
2018-08-30T17:20:45.576Z,68.90
2018-08-30T17:23:13.201Z,68.90
2018-08-30T17:25:41.917Z,69.20
2018-08-30T17:28:09.547Z,69.70
2018-08-30T17:30:37.275Z,69.90
2018-08-30T17:33:05.145Z,69.90
2018-08-30T17:35:32.694Z,70.20
2018-08-30T17:38:00.279Z,70.40
2018-08-30T17:40:28.005Z,70.30
2018-08-30T17:42:55.597Z,70.40
2018-08-30T17:45:23.496Z,70.60
2018-08-30T17:47:50.991Z,70.80
2018-08-30T17:50:19.124Z,71.00
2018-08-30T17:52:46.840Z,71.10
2018-08-30T17:57:48.902Z,71.40
2018-08-30T18:00:16.658Z,71.80
2018-08-30T18:02:45.276Z,72.40
2018-08-30T18:05:13.470Z,72.50
2018-08-30T18:07:41.008Z,73.80
2018-08-30T18:10:09.060Z,73.30
2018-08-30T18:12:37.153Z,73.30
2018-08-30T18:15:05.836Z,73.40
2018-08-30T18:17:33.393Z,73.20
2018-08-30T18:20:01.060Z,73.10
2018-08-30T18:22:28.617Z,73.20
2018-08-30T18:24:56.295Z,73.50
2018-08-30T18:27:24.003Z,74.90
2018-08-30T18:29:51.553Z,74.50
2018-08-30T18:32:19.196Z,75.40
2018-08-30T18:34:46.824Z,76.30
2018-08-30T18:37:14.415Z,76.80
2018-08-30T18:39:42.050Z,77.50
2018-08-30T18:42:09.627Z,78.10
2018-08-30T18:44:37.156Z,78.30
2018-08-30T18:47:04.742Z,78.60
2018-08-30T18:49:32.413Z,78.70
2018-08-30T18:51:59.984Z,79.00
2018-08-30T18:54:27.524Z,79.50
2018-08-30T18:56:55.136Z,80.50
2018-08-30T18:59:22.662Z,80.90
2018-08-30T19:01:50.246Z,81.80
2018-08-30T19:04:17.768Z,82.00
2018-08-30T19:06:45.310Z,83.40
2018-08-30T19:09:12.852Z,83.20
2018-08-30T19:11:41.036Z,83.00
2018-08-30T19:14:08.646Z,83.20
2018-08-30T19:16:42.294Z,83.60
2018-08-30T19:19:14.148Z,84.10
2018-08-30T19:21:41.910Z,84.10
2018-08-30T19:24:15.004Z,84.20
2018-08-30T19:26:42.562Z,84.80
2018-08-30T19:29:10.096Z,85.50
2018-08-30T19:31:37.672Z,86.00
2018-08-30T19:34:05.442Z,86.60
2018-08-30T19:36:32.994Z,86.90
2018-08-30T19:39:01.482Z,86.80
2018-08-30T19:41:29.179Z,86.70
2018-08-30T19:43:56.789Z,86.80
2018-08-30T19:46:24.445Z,87.00
2018-08-30T19:48:52.105Z,87.20
2018-08-30T19:51:19.737Z,87.30
2018-08-30T19:53:47.327Z,87.60
2018-08-30T19:56:15.309Z,87.40
2018-08-30T19:58:43.387Z,87.40
2018-08-30T20:01:11.000Z,87.80
2018-08-30T20:03:38.705Z,87.60
2018-08-30T20:06:06.675Z,87.80
2018-08-30T20:08:34.313Z,87.70
2018-08-30T20:11:02.163Z,88.00
2018-08-30T20:13:29.831Z,88.20
2018-08-30T20:15:57.705Z,88.40
2018-08-30T20:18:25.734Z,88.80
2018-08-30T20:20:53.303Z,89.40
2018-08-30T20:23:21.087Z,89.40
2018-08-30T20:25:48.796Z,89.60
2018-08-30T20:28:16.684Z,90.00
2018-08-30T20:30:44.529Z,90.10
2018-08-30T20:33:12.195Z,90.30
2018-08-30T20:35:39.862Z,90.30
2018-08-30T20:38:07.550Z,90.50
2018-08-30T20:40:35.241Z,90.70
2018-08-30T20:43:02.894Z,91.00
2018-08-30T20:45:30.627Z,91.30
2018-08-30T20:47:58.378Z,91.30
2018-08-30T20:50:26.044Z,91.40
2018-08-30T20:52:53.643Z,91.60
2018-08-30T20:55:21.252Z,92.00
2018-08-30T20:57:48.880Z,92.20
2018-08-30T21:00:16.554Z,92.30
2018-08-30T21:02:44.230Z,92.40
2018-08-30T21:05:11.832Z,92.50
2018-08-30T21:07:39.470Z,92.60
2018-08-30T21:10:07.163Z,92.70
2018-08-30T21:12:34.763Z,92.80
2018-08-30T21:15:02.342Z,93.00
2018-08-30T21:17:29.956Z,93.00
2018-08-30T21:19:57.506Z,93.20
2018-08-30T21:22:25.381Z,93.30
2018-08-30T21:24:53.177Z,93.40
2018-08-30T21:27:20.713Z,93.50
2018-08-30T21:29:48.308Z,93.80
2018-08-30T21:32:15.877Z,94.00
2018-08-30T21:34:43.419Z,94.10
2018-08-30T21:37:11.137Z,94.20
2018-08-30T21:39:38.755Z,94.50
2018-08-30T21:42:06.311Z,94.60
2018-08-30T21:44:33.835Z,94.80
2018-08-30T21:47:01.419Z,95.00
2018-08-30T21:49:29.068Z,95.20
2018-08-30T21:51:56.683Z,95.40
2018-08-30T21:54:24.267Z,95.60
2018-08-30T21:56:51.896Z,95.80
2018-08-30T21:59:19.471Z,96.00
2018-08-30T22:01:47.053Z,96.20
2018-08-30T22:04:14.644Z,96.40
2018-08-30T22:06:42.195Z,96.70
2018-08-30T22:09:10.966Z,96.90
2018-08-30T22:11:38.541Z,97.00
2018-08-30T22:14:06.129Z,97.10
2018-08-30T22:16:33.711Z,97.30
2018-08-30T22:19:01.301Z,97.50
2018-08-30T22:21:28.851Z,97.50
2018-08-30T22:23:56.471Z,97.70
2018-08-30T22:26:24.112Z,97.70
2018-08-30T22:28:51.645Z,97.80
2018-08-30T22:31:19.205Z,98.00
2018-08-30T22:33:46.779Z,98.10
2018-08-30T22:36:14.389Z,98.30
2018-08-30T22:38:41.949Z,98.50
2018-08-30T22:41:09.496Z,98.70
2018-08-30T22:43:37.073Z,99.00
2018-08-30T22:46:04.649Z,99.20
2018-08-30T22:48:32.211Z,99.30
2018-08-30T22:50:59.733Z,99.40
2018-08-30T22:53:27.364Z,99.60
2018-08-30T22:55:54.885Z,99.70
2018-08-30T22:58:22.493Z,99.70
2018-08-30T23:00:50.057Z,99.80
2018-08-30T23:03:17.655Z,99.90
2018-08-30T23:05:45.199Z,99.90
2018-08-30T23:08:12.811Z,99.90
2018-08-30T23:10:40.357Z,99.90
2018-08-30T23:13:08.120Z,99.90
2018-08-30T23:15:35.760Z,99.90
2018-08-30T23:18:03.473Z,99.90
2018-08-30T23:20:31.030Z,99.90
2018-08-30T23:22:58.607Z,99.90
2018-08-30T23:25:26.174Z,99.90
2018-08-30T23:27:53.757Z,99.90
2018-08-30T23:30:21.386Z,99.90
2018-08-30T23:32:48.993Z,99.90
2018-08-30T23:35:16.575Z,99.90
2018-08-30T23:37:44.175Z,99.90
2018-08-30T23:40:11.807Z,99.90
2018-08-30T23:42:39.413Z,99.90
2018-08-30T23:45:07.149Z,99.90
2018-08-30T23:47:34.805Z,99.90
2018-08-30T23:50:02.411Z,99.90
2018-08-30T23:52:30.027Z,99.90
2018-08-30T23:54:57.659Z,99.90
2018-08-30T23:57:25.233Z,99.90
