createdAt,value
2023-03-08T00:49:06.330Z,1.40
2023-03-08T00:51:51.645Z,1.75
2023-03-08T00:54:37.460Z,1.70
2023-03-08T00:57:23.276Z,1.70
2023-03-08T01:00:17.082Z,1.80
2023-03-08T01:47:27.580Z,1.52
2023-03-08T01:50:33.910Z,2.17
2023-03-08T01:53:19.697Z,1.40
2023-03-08T01:56:09.057Z,1.45
2023-03-08T01:58:55.480Z,1.48
2023-03-08T02:47:19.181Z,1.20
2023-03-08T02:50:07.024Z,1.30
2023-03-08T02:52:52.549Z,1.02
2023-03-08T02:55:37.816Z,1.45
2023-03-08T02:58:27.680Z,1.40
2023-03-08T03:47:03.679Z,1.38
2023-03-08T03:49:49.498Z,1.05
2023-03-08T03:52:36.780Z,1.07
2023-03-08T03:55:23.760Z,1.30
2023-03-08T03:58:09.639Z,1.10
2023-03-08T04:46:53.825Z,0.88
2023-03-08T04:49:46.873Z,1.50
2023-03-08T04:52:32.218Z,1.20
2023-03-08T04:55:17.557Z,0.97
2023-03-08T04:58:04.430Z,0.90
2023-03-08T05:46:41.405Z,0.90
2023-03-08T05:49:29.454Z,0.98
2023-03-08T05:52:15.554Z,1.00
2023-03-08T05:55:01.880Z,1.00
2023-03-08T05:57:47.710Z,1.13
2023-03-08T06:00:34.404Z,0.77
2023-03-08T06:03:20.343Z,1.00
2023-03-08T06:06:06.207Z,1.10
2023-03-08T06:08:51.986Z,1.00
2023-03-08T06:11:37.204Z,0.83
2023-03-08T06:14:23.745Z,0.95
2023-03-08T06:17:09.868Z,1.10
2023-03-08T06:20:00.228Z,1.27
2023-03-08T06:22:46.027Z,0.90
2023-03-08T06:25:31.302Z,0.90
2023-03-08T06:28:17.156Z,0.90
2023-03-08T06:31:03.509Z,0.70
2023-03-08T06:33:49.582Z,1.00
2023-03-08T06:36:41.298Z,1.00
2023-03-08T06:39:30.883Z,0.80
2023-03-08T06:42:17.703Z,1.02
2023-03-08T06:45:03.720Z,0.80
2023-03-08T06:47:48.964Z,1.13
2023-03-08T06:50:35.028Z,1.25
2023-03-08T06:53:20.851Z,1.20
2023-03-08T06:56:18.033Z,1.10
2023-03-08T06:59:03.789Z,0.88
2023-03-08T07:01:48.969Z,1.20
2023-03-08T07:04:34.219Z,0.95
2023-03-08T07:07:19.736Z,0.97
2023-03-08T07:10:05.498Z,0.90
2023-03-08T07:12:51.563Z,0.88
2023-03-08T07:15:40.447Z,1.10
2023-03-08T07:18:26.006Z,0.90
2023-03-08T07:21:11.474Z,0.90
2023-03-08T07:23:57.162Z,0.95
2023-03-08T07:26:42.788Z,0.85
2023-03-08T07:32:47.451Z,1.00
2023-03-08T07:35:33.105Z,1.20
2023-03-08T07:38:18.700Z,1.05
2023-03-08T07:41:04.632Z,0.85
2023-03-08T07:43:50.160Z,1.00
2023-03-08T07:46:37.088Z,2.03
2023-03-08T07:49:22.483Z,3.50
2023-03-08T07:52:08.064Z,3.92
2023-03-08T07:54:53.889Z,3.13
2023-03-08T07:57:40.547Z,2.50
2023-03-08T08:00:26.462Z,1.83
2023-03-08T08:03:12.225Z,1.47
2023-03-08T08:05:57.479Z,1.30
2023-03-08T08:08:43.454Z,1.33
2023-03-08T08:11:28.750Z,1.17
2023-03-08T08:14:14.054Z,1.10
2023-03-08T08:16:59.500Z,1.20
2023-03-08T08:19:44.788Z,0.98
2023-03-08T08:22:30.181Z,1.13
2023-03-08T08:25:18.550Z,1.20
2023-03-08T08:28:04.269Z,1.20
2023-03-08T08:31:05.581Z,1.00
2023-03-08T08:33:51.165Z,1.30
2023-03-08T08:36:36.572Z,1.00
2023-03-08T08:39:21.831Z,0.95
2023-03-08T08:42:07.545Z,1.10
2023-03-08T08:44:53.718Z,1.10
2023-03-08T08:47:39.028Z,1.05
2023-03-08T08:50:26.657Z,1.10
2023-03-08T08:53:12.278Z,1.38
2023-03-08T08:55:58.020Z,1.00
2023-03-08T08:58:44.390Z,1.20
2023-03-08T09:01:32.509Z,0.93
2023-03-08T09:04:17.888Z,0.90
2023-03-08T09:07:04.349Z,0.85
2023-03-08T09:09:50.106Z,0.90
2023-03-08T09:12:35.571Z,0.90
2023-03-08T09:15:23.010Z,0.80
2023-03-08T09:18:08.509Z,0.77
2023-03-08T09:20:53.913Z,1.00
2023-03-08T09:23:39.593Z,0.80
2023-03-08T09:26:25.213Z,0.70
2023-03-08T09:29:11.738Z,0.80
2023-03-08T09:31:58.654Z,0.68
2023-03-08T09:34:43.881Z,0.88
2023-03-08T09:37:29.174Z,0.75
2023-03-08T09:40:26.305Z,0.90
2023-03-08T09:43:25.630Z,1.00
2023-03-08T09:46:28.225Z,0.80
2023-03-08T09:49:18.918Z,1.02
2023-03-08T09:52:11.574Z,0.80
2023-03-08T09:54:59.405Z,0.80
2023-03-08T09:57:53.003Z,0.70
2023-03-08T10:00:38.687Z,0.70
2023-03-08T10:03:31.094Z,0.88
2023-03-08T10:06:29.134Z,0.80
2023-03-08T10:09:33.432Z,0.87
2023-03-08T10:12:29.947Z,0.77
2023-03-08T10:15:19.516Z,0.68
2023-03-08T10:18:21.985Z,0.80
2023-03-08T10:21:12.524Z,0.70
2023-03-08T10:24:07.458Z,0.70
2023-03-08T10:27:06.841Z,0.70
2023-03-08T10:29:58.823Z,0.80
2023-03-08T10:32:48.042Z,0.88
2023-03-08T10:35:55.865Z,0.70
2023-03-08T10:38:40.991Z,0.80
2023-03-08T10:41:28.505Z,0.85
2023-03-08T10:44:53.324Z,0.63
2023-03-08T10:47:39.233Z,0.77
2023-03-08T10:50:27.922Z,0.80
2023-03-08T10:53:19.198Z,0.83
2023-03-08T10:56:24.667Z,0.80
2023-03-08T10:59:33.320Z,0.90
2023-03-08T11:02:22.576Z,0.82
2023-03-08T11:05:26.648Z,1.00
2023-03-08T11:08:22.312Z,0.80
2023-03-08T11:11:14.409Z,0.90
2023-03-08T11:13:59.912Z,0.90
2023-03-08T11:17:03.846Z,1.00
2023-03-08T11:20:10.644Z,1.00
2023-03-08T11:23:39.948Z,0.73
2023-03-08T11:26:34.496Z,0.90
2023-03-08T11:29:38.103Z,0.70
2023-03-08T11:32:32.936Z,1.02
2023-03-08T11:35:31.129Z,0.70
2023-03-08T11:38:28.034Z,0.80
2023-03-08T11:41:29.838Z,0.70
2023-03-08T11:44:56.597Z,0.73
2023-03-08T11:48:17.455Z,0.70
2023-03-08T11:51:26.773Z,0.70
2023-03-08T11:54:43.667Z,0.80
2023-03-08T11:57:34.951Z,0.93
2023-03-08T12:00:43.613Z,0.85
2023-03-08T12:03:35.363Z,0.65
2023-03-08T12:06:29.603Z,0.80
2023-03-08T12:09:41.612Z,0.70
2023-03-08T12:12:48.461Z,0.90
2023-03-08T12:15:42.685Z,1.00
2023-03-08T12:19:00.815Z,0.80
2023-03-08T12:22:33.433Z,0.93
2023-03-08T12:25:27.990Z,0.77
2023-03-08T12:28:41.702Z,0.90
2023-03-08T12:31:30.632Z,0.80
2023-03-08T12:34:42.894Z,0.70
2023-03-08T12:37:30.581Z,0.98
2023-03-08T12:40:31.063Z,0.80
2023-03-08T12:43:19.484Z,0.80
2023-03-08T12:46:07.421Z,0.80
2023-03-08T12:48:53.804Z,0.57
2023-03-08T12:51:41.399Z,0.70
2023-03-08T12:54:31.072Z,0.60
2023-03-08T12:57:23.299Z,0.70
2023-03-08T13:00:27.369Z,0.80
2023-03-08T13:03:12.720Z,0.70
2023-03-08T13:05:58.053Z,0.82
2023-03-08T13:08:51.343Z,0.83
2023-03-08T13:11:44.797Z,0.65
2023-03-08T13:14:42.821Z,0.75
2023-03-08T13:17:31.619Z,0.70
2023-03-08T13:20:20.497Z,0.70
2023-03-08T13:23:15.123Z,0.73
2023-03-08T13:26:09.709Z,0.60
2023-03-08T13:28:56.680Z,0.70
2023-03-08T13:31:44.746Z,0.70
2023-03-08T13:34:33.431Z,0.80
2023-03-08T13:37:27.717Z,0.70
2023-03-08T13:40:20.497Z,0.77
2023-03-08T13:43:08.604Z,0.65
2023-03-08T13:46:02.186Z,0.57
2023-03-08T13:48:47.533Z,0.60
2023-03-08T13:51:33.213Z,0.80
2023-03-08T13:54:29.902Z,0.70
2023-03-08T13:57:22.806Z,0.70
2023-03-08T14:00:27.117Z,0.68
2023-03-08T14:03:20.196Z,0.63
2023-03-08T14:06:18.479Z,0.70
2023-03-08T14:09:05.343Z,0.70
2023-03-08T14:12:04.851Z,0.80
2023-03-08T14:15:00.332Z,0.60
2023-03-08T14:17:46.097Z,0.73
2023-03-08T14:20:32.160Z,0.60
2023-03-08T14:23:26.019Z,0.60
2023-03-08T14:26:35.029Z,0.60
2023-03-08T14:29:26.139Z,0.70
2023-03-08T14:32:11.729Z,0.70
2023-03-08T14:35:08.201Z,0.70
2023-03-08T14:37:57.048Z,0.65
2023-03-08T14:40:49.480Z,0.55
2023-03-08T14:43:35.115Z,0.60
2023-03-08T14:46:22.755Z,0.70
2023-03-08T14:49:20.848Z,0.70
2023-03-08T14:52:19.927Z,0.70
2023-03-08T14:55:20.617Z,0.70
2023-03-08T14:58:13.266Z,0.70
2023-03-08T15:01:02.101Z,0.70
2023-03-08T15:03:47.735Z,0.50
2023-03-08T15:06:35.793Z,0.68
2023-03-08T15:09:22.591Z,0.77
2023-03-08T15:12:10.216Z,0.68
2023-03-08T15:14:55.684Z,0.70
2023-03-08T15:17:41.473Z,0.53
2023-03-08T15:20:28.607Z,0.60
2023-03-08T15:23:23.681Z,0.43
2023-03-08T15:26:23.729Z,0.70
2023-03-08T15:29:28.303Z,0.50
2023-03-08T15:32:14.344Z,0.60
2023-03-08T15:34:59.815Z,0.63
2023-03-08T15:37:45.916Z,0.70
2023-03-08T15:40:34.484Z,0.55
2023-03-08T15:43:20.339Z,0.50
2023-03-08T15:46:05.725Z,0.70
2023-03-08T15:48:51.273Z,0.60
2023-03-08T15:51:37.270Z,0.70
2023-03-08T15:54:22.953Z,0.60
2023-03-08T15:57:08.360Z,0.88
2023-03-08T15:59:53.737Z,1.17
2023-03-08T16:02:40.570Z,0.80
2023-03-08T16:05:28.410Z,0.90
2023-03-08T16:08:14.080Z,0.95
2023-03-08T16:11:03.982Z,0.88
2023-03-08T16:13:51.703Z,0.80
2023-03-08T16:16:45.277Z,0.90
2023-03-08T16:19:32.854Z,1.02
2023-03-08T16:22:19.132Z,0.90
2023-03-08T16:25:06.050Z,1.00
2023-03-08T16:27:52.705Z,0.93
2023-03-08T16:30:42.830Z,1.05
2023-03-08T16:33:30.609Z,1.05
2023-03-08T16:36:21.083Z,1.30
2023-03-08T16:39:07.639Z,1.15
2023-03-08T16:41:54.628Z,1.10
2023-03-08T16:44:41.246Z,1.33
2023-03-08T16:47:27.164Z,1.48
2023-03-08T16:50:13.935Z,1.90
2023-03-08T16:52:59.338Z,2.08
2023-03-08T16:55:45.196Z,12.13
2023-03-08T16:58:30.543Z,7.72
2023-03-08T17:01:21.014Z,5.32
2023-03-08T17:04:10.518Z,5.93
2023-03-08T17:06:56.460Z,5.82
2023-03-08T17:09:42.143Z,5.97
2023-03-08T17:12:27.962Z,6.38
2023-03-08T17:15:13.252Z,6.72
2023-03-08T17:17:58.723Z,6.80
2023-03-08T17:20:44.233Z,7.22
2023-03-08T17:23:33.654Z,7.23
2023-03-08T17:26:23.311Z,6.82
2023-03-08T17:29:09.182Z,9.63
2023-03-08T17:31:54.601Z,13.13
2023-03-08T17:34:40.321Z,10.90
2023-03-08T17:37:25.785Z,9.25
2023-03-08T17:40:12.855Z,9.25
2023-03-08T17:43:00.258Z,9.55
2023-03-08T17:45:52.484Z,8.15
2023-03-08T17:48:22.989Z,9.23
2023-03-08T17:51:17.711Z,9.00
2023-03-08T17:54:04.269Z,8.57
2023-03-08T17:56:49.541Z,8.45
2023-03-08T17:59:34.947Z,9.07
2023-03-08T18:02:20.966Z,8.80
2023-03-08T18:05:07.288Z,8.95
2023-03-08T18:07:55.271Z,8.50
2023-03-08T18:10:40.523Z,8.32
2023-03-08T18:13:26.163Z,8.80
2023-03-08T18:16:11.429Z,8.40
2023-03-08T18:18:56.915Z,8.27
2023-03-08T18:21:42.433Z,8.02
2023-03-08T18:24:27.988Z,7.80
2023-03-08T18:27:13.043Z,8.02
2023-03-08T18:29:58.435Z,8.10
2023-03-08T18:32:43.897Z,8.07
2023-03-08T18:35:29.353Z,7.70
2023-03-08T18:38:15.327Z,7.45
2023-03-08T18:41:10.408Z,7.63
2023-03-08T18:43:57.173Z,7.37
2023-03-08T18:46:42.897Z,7.30
2023-03-08T18:49:28.057Z,6.88
2023-03-08T18:52:13.698Z,7.03
2023-03-08T18:55:00.923Z,6.95
2023-03-08T18:57:46.542Z,7.10
2023-03-08T19:00:32.013Z,7.40
2023-03-08T19:03:17.827Z,7.15
2023-03-08T19:06:05.054Z,6.60
2023-03-08T19:08:50.922Z,7.00
2023-03-08T19:11:36.219Z,7.00
2023-03-08T19:14:21.621Z,6.60
2023-03-08T19:17:21.277Z,6.30
2023-03-08T19:20:08.719Z,6.78
2023-03-08T19:22:54.576Z,6.60
2023-03-08T19:26:01.527Z,6.20
2023-03-08T19:28:46.674Z,6.45
2023-03-08T19:31:32.720Z,6.10
2023-03-08T19:34:21.122Z,5.93
2023-03-08T19:37:07.162Z,6.47
2023-03-08T19:39:52.311Z,6.77
2023-03-08T19:42:37.795Z,7.50
2023-03-08T19:45:25.228Z,9.23
2023-03-08T19:48:11.028Z,9.43
2023-03-08T19:50:56.254Z,8.90
2023-03-08T19:53:42.479Z,8.30
2023-03-08T19:56:27.540Z,8.85
2023-03-08T19:59:13.359Z,9.23
2023-03-08T20:01:58.754Z,9.48
2023-03-08T20:04:43.991Z,10.05
2023-03-08T20:07:29.247Z,9.17
2023-03-08T20:10:17.170Z,9.10
2023-03-08T20:13:03.109Z,8.93
2023-03-08T20:15:48.634Z,8.20
2023-03-08T20:18:34.040Z,8.77
2023-03-08T20:21:20.361Z,8.57
2023-03-08T20:24:05.940Z,8.55
2023-03-08T20:26:51.586Z,8.30
2023-03-08T20:29:36.781Z,8.20
2023-03-08T20:32:22.069Z,8.00
2023-03-08T20:35:08.132Z,7.50
2023-03-08T20:37:53.329Z,7.00
2023-03-08T20:40:39.817Z,7.32
2023-03-08T20:43:25.591Z,6.82
2023-03-08T20:46:12.876Z,6.82
2023-03-08T20:48:58.383Z,7.33
2023-03-08T20:51:43.797Z,6.75
2023-03-08T20:54:29.003Z,6.43
2023-03-08T20:57:14.234Z,6.18
2023-03-08T20:59:59.230Z,6.13
2023-03-08T21:02:44.557Z,6.20
2023-03-08T21:05:32.668Z,6.57
2023-03-08T21:08:17.977Z,6.07
2023-03-08T21:11:03.247Z,5.90
2023-03-08T21:13:50.089Z,5.95
2023-03-08T21:16:35.241Z,5.50
2023-03-08T21:19:20.666Z,5.78
2023-03-08T21:22:07.186Z,5.50
2023-03-08T21:24:52.520Z,5.15
2023-03-08T21:27:38.492Z,5.10
2023-03-08T21:30:23.536Z,5.53
2023-03-08T21:33:08.620Z,5.20
2023-03-08T21:35:56.942Z,5.20
2023-03-08T21:38:42.171Z,5.40
2023-03-08T21:41:30.529Z,5.13
2023-03-08T21:44:19.389Z,5.90
2023-03-08T21:47:04.940Z,5.35
2023-03-08T21:49:50.140Z,5.45
2023-03-08T21:52:35.450Z,5.45
2023-03-08T21:55:20.752Z,4.97
2023-03-08T21:58:07.184Z,4.60
2023-03-08T22:00:52.581Z,5.00
2023-03-08T22:03:37.930Z,4.30
2023-03-08T22:06:24.155Z,4.63
2023-03-08T22:09:10.410Z,4.05
2023-03-08T22:11:58.431Z,4.73
2023-03-08T22:14:43.879Z,4.72
2023-03-08T22:17:29.394Z,4.80
2023-03-08T22:20:14.743Z,4.47
2023-03-08T22:22:59.973Z,4.78
2023-03-08T22:25:46.562Z,5.50
2023-03-08T22:28:31.882Z,5.47
2023-03-08T22:31:20.364Z,5.30
2023-03-08T22:34:07.711Z,4.85
2023-03-08T22:36:52.883Z,4.50
2023-03-08T22:39:38.948Z,4.63
2023-03-08T22:42:24.153Z,5.35
2023-03-08T22:45:09.944Z,4.90
2023-03-08T22:47:56.796Z,4.90
2023-03-08T22:50:42.378Z,4.95
2023-03-08T22:53:27.856Z,4.97
2023-03-08T22:56:23.760Z,5.03
2023-03-08T22:59:09.188Z,4.70
2023-03-08T23:01:55.290Z,4.50
2023-03-08T23:04:40.921Z,4.53
2023-03-08T23:07:26.519Z,4.37
2023-03-08T23:10:13.675Z,4.57
2023-03-08T23:12:59.152Z,4.40
2023-03-08T23:15:48.143Z,4.35
2023-03-08T23:18:36.716Z,4.13
2023-03-08T23:24:31.940Z,4.22
2023-03-08T23:27:16.708Z,4.60
2023-03-08T23:30:01.848Z,4.13
2023-03-08T23:32:47.186Z,3.30
2023-03-08T23:35:32.301Z,3.27
2023-03-08T23:38:17.912Z,3.10
2023-03-08T23:41:05.355Z,3.47
2023-03-08T23:43:57.138Z,3.15
2023-03-08T23:46:46.058Z,3.60
2023-03-08T23:49:31.576Z,3.40
2023-03-08T23:52:16.969Z,3.50
2023-03-08T23:55:02.226Z,3.28
2023-03-08T23:57:47.449Z,3.15
