createdAt,value
2022-09-18T00:04:13.671Z,10296.00
2022-09-18T00:09:20.978Z,10332.00
2022-09-18T00:14:28.009Z,10260.00
2022-09-18T00:19:35.288Z,10332.00
2022-09-18T00:24:43.465Z,10260.00
2022-09-18T00:29:50.606Z,10368.00
2022-09-18T00:34:57.859Z,10404.00
2022-09-18T00:40:05.287Z,10332.00
2022-09-18T00:45:12.326Z,10188.00
2022-09-18T00:50:19.546Z,-108.00
2022-09-18T00:55:26.883Z,-108.00
2022-09-18T01:00:33.986Z,-108.00
2022-09-18T01:05:41.246Z,-108.00
2022-09-18T01:10:48.559Z,-108.00
2022-09-18T01:15:56.790Z,-108.00
2022-09-18T01:21:03.983Z,-108.00
2022-09-18T01:26:11.302Z,-108.00
2022-09-18T01:31:18.486Z,-108.00
2022-09-18T01:36:25.692Z,-108.00
2022-09-18T01:41:33.031Z,-108.00
2022-09-18T01:46:40.274Z,-108.00
2022-09-18T01:51:47.367Z,-108.00
2022-09-18T01:56:54.743Z,-108.00
2022-09-18T02:02:01.961Z,-108.00
2022-09-18T02:07:09.056Z,-108.00
2022-09-18T02:12:16.410Z,-108.00
2022-09-18T02:17:24.487Z,-108.00
2022-09-18T02:22:31.663Z,-108.00
2022-09-18T02:27:39.225Z,-108.00
2022-09-18T02:32:46.281Z,-108.00
2022-09-18T02:37:53.480Z,-108.00
2022-09-18T02:43:00.808Z,-108.00
2022-09-18T02:48:07.945Z,-108.00
2022-09-18T02:53:15.206Z,-108.00
2022-09-18T02:58:22.539Z,-108.00
2022-09-18T03:03:29.608Z,-108.00
2022-09-18T03:08:36.787Z,-108.00
2022-09-18T03:13:44.141Z,-108.00
2022-09-18T03:18:51.316Z,-108.00
2022-09-18T03:23:58.468Z,-108.00
2022-09-18T03:29:05.895Z,-108.00
2022-09-18T03:34:12.998Z,-108.00
2022-09-18T03:39:20.266Z,-108.00
2022-09-18T03:44:27.633Z,-108.00
2022-09-18T03:49:34.762Z,-108.00
2022-09-18T03:54:42.025Z,-108.00
2022-09-18T03:59:49.385Z,-108.00
2022-09-18T04:04:56.465Z,-108.00
2022-09-18T04:10:03.676Z,-108.00
2022-09-18T04:15:11.004Z,-108.00
2022-09-18T04:20:18.092Z,-108.00
2022-09-18T04:25:25.295Z,-108.00
2022-09-18T04:30:32.633Z,-108.00
2022-09-18T04:35:39.720Z,-108.00
2022-09-18T04:40:46.898Z,-108.00
2022-09-18T04:45:54.232Z,-108.00
2022-09-18T04:51:01.325Z,-108.00
2022-09-18T04:56:08.594Z,-108.00
2022-09-18T05:01:16.045Z,-108.00
2022-09-18T05:06:23.019Z,-108.00
2022-09-18T05:11:30.238Z,-108.00
2022-09-18T05:16:37.595Z,-108.00
2022-09-18T05:21:44.733Z,-72.00
2022-09-18T05:26:51.969Z,-108.00
2022-09-18T05:31:59.317Z,-108.00
2022-09-18T05:37:06.473Z,-108.00
2022-09-18T05:42:13.678Z,-108.00
2022-09-18T05:47:21.025Z,-72.00
2022-09-18T05:52:28.130Z,-72.00
2022-09-18T05:57:35.415Z,-36.00
2022-09-18T06:02:42.755Z,-72.00
2022-09-18T06:07:49.817Z,-36.00
2022-09-18T06:12:56.975Z,-36.00
2022-09-18T06:18:04.336Z,-36.00
2022-09-18T06:23:11.423Z,-36.00
2022-09-18T06:28:18.617Z,0.00
2022-09-18T06:33:25.944Z,0.00
2022-09-18T06:38:33.034Z,36.00
2022-09-18T06:43:40.254Z,36.00
2022-09-18T06:48:47.523Z,108.00
2022-09-18T06:53:54.692Z,144.00
2022-09-18T06:59:01.923Z,180.00
2022-09-18T07:04:09.270Z,180.00
2022-09-18T07:09:16.335Z,180.00
2022-09-18T07:14:23.576Z,180.00
2022-09-18T07:19:30.906Z,108.00
2022-09-18T07:24:38.025Z,144.00
2022-09-18T07:29:45.278Z,216.00
2022-09-18T07:34:52.615Z,13392.00
2022-09-18T07:39:59.692Z,13428.00
2022-09-18T07:45:06.864Z,14076.00
2022-09-18T07:50:14.187Z,14652.00
2022-09-18T07:55:21.271Z,14868.00
2022-09-18T08:00:28.529Z,14976.00
2022-09-18T08:05:35.887Z,15228.00
2022-09-18T08:10:43.147Z,14436.00
2022-09-18T08:15:50.377Z,13788.00
2022-09-18T08:20:57.618Z,14184.00
2022-09-18T08:26:04.788Z,14508.00
2022-09-18T08:31:12.090Z,15120.00
2022-09-18T08:36:19.573Z,16956.00
2022-09-18T08:41:27.190Z,15732.00
2022-09-18T08:46:34.959Z,15516.00
2022-09-18T08:51:42.773Z,15012.00
2022-09-18T08:56:50.324Z,15624.00
2022-09-18T09:01:57.941Z,16056.00
2022-09-18T09:07:05.193Z,17136.00
2022-09-18T09:12:12.264Z,17928.00
2022-09-18T09:17:19.550Z,18180.00
2022-09-18T09:22:26.910Z,16848.00
2022-09-18T09:27:34.019Z,15120.00
2022-09-18T09:32:41.262Z,18576.00
2022-09-18T09:37:48.555Z,17316.00
2022-09-18T09:42:55.595Z,14976.00
2022-09-18T09:48:02.782Z,14616.00
2022-09-18T09:53:10.118Z,17172.00
2022-09-18T09:58:17.198Z,17208.00
2022-09-18T10:03:24.438Z,17532.00
2022-09-18T10:08:31.728Z,17568.00
2022-09-18T10:13:38.831Z,17280.00
2022-09-18T10:18:46.002Z,17316.00
2022-09-18T10:23:53.387Z,16992.00
2022-09-18T10:29:00.421Z,15444.00
2022-09-18T10:34:07.624Z,16848.00
2022-09-18T10:39:15.008Z,18864.00
2022-09-18T10:44:22.146Z,17280.00
2022-09-18T10:49:29.639Z,16704.00
2022-09-18T10:54:37.101Z,17784.00
2022-09-18T10:59:44.173Z,14976.00
2022-09-18T11:04:51.367Z,15876.00
2022-09-18T11:09:58.692Z,16488.00
2022-09-18T11:15:05.779Z,17136.00
2022-09-18T11:20:12.985Z,16056.00
2022-09-18T11:25:20.356Z,13356.00
2022-09-18T11:30:27.509Z,15840.00
2022-09-18T11:35:34.770Z,16128.00
2022-09-18T11:40:42.227Z,15084.00
2022-09-18T11:45:49.251Z,14580.00
2022-09-18T11:50:56.502Z,17748.00
2022-09-18T11:56:03.928Z,18828.00
2022-09-18T12:01:11.102Z,18684.00
2022-09-18T12:06:18.278Z,19584.00
2022-09-18T12:11:24.270Z,20088.00
2022-09-18T12:16:32.487Z,19224.00
2022-09-18T12:21:39.634Z,19512.00
2022-09-18T12:26:46.994Z,19152.00
2022-09-18T12:31:54.373Z,19296.00
2022-09-18T12:37:01.519Z,18972.00
2022-09-18T12:42:09.498Z,19764.00
2022-09-18T12:47:16.602Z,20268.00
2022-09-18T12:52:27.096Z,19404.00
2022-09-18T12:57:31.083Z,19332.00
2022-09-18T13:02:38.214Z,18576.00
2022-09-18T13:07:45.448Z,18360.00
2022-09-18T13:12:52.771Z,18684.00
2022-09-18T13:18:00.612Z,19224.00
2022-09-18T13:23:07.820Z,18648.00
2022-09-18T13:28:15.204Z,18072.00
2022-09-18T13:33:22.226Z,16560.00
2022-09-18T13:38:29.425Z,15624.00
2022-09-18T13:43:36.728Z,16272.00
2022-09-18T13:48:43.769Z,16632.00
2022-09-18T13:53:51.001Z,15336.00
2022-09-18T13:58:58.309Z,14076.00
2022-09-18T14:04:05.442Z,14472.00
2022-09-18T14:09:12.652Z,15192.00
2022-09-18T14:14:19.971Z,16848.00
2022-09-18T14:19:27.027Z,15084.00
2022-09-18T14:24:36.196Z,14796.00
2022-09-18T14:29:41.599Z,15120.00
2022-09-18T14:34:48.705Z,14292.00
2022-09-18T14:39:55.987Z,14112.00
2022-09-18T14:45:03.207Z,11916.00
2022-09-18T14:50:10.327Z,11952.00
2022-09-18T14:55:17.551Z,11700.00
2022-09-18T15:00:25.097Z,10764.00
2022-09-18T15:05:32.012Z,9792.00
2022-09-18T15:10:39.227Z,9216.00
2022-09-18T15:15:46.544Z,9000.00
2022-09-18T15:20:53.683Z,8352.00
2022-09-18T15:26:01.004Z,6804.00
2022-09-18T15:31:08.490Z,6300.00
2022-09-18T15:36:15.483Z,7056.00
2022-09-18T15:41:22.718Z,6984.00
2022-09-18T15:46:30.083Z,6876.00
2022-09-18T15:51:39.254Z,6552.00
2022-09-18T15:56:46.546Z,5976.00
2022-09-18T16:01:53.972Z,5760.00
2022-09-18T16:07:00.973Z,6156.00
2022-09-18T16:12:08.252Z,5040.00
2022-09-18T16:17:15.579Z,3924.00
2022-09-18T16:22:22.596Z,10584.00
2022-09-18T16:27:29.776Z,10404.00
2022-09-18T16:32:37.059Z,10188.00
2022-09-18T16:37:44.165Z,9936.00
2022-09-18T16:42:51.370Z,9648.00
2022-09-18T16:48:00.647Z,9540.00
2022-09-18T16:53:05.750Z,9324.00
2022-09-18T16:58:12.990Z,8892.00
2022-09-18T17:03:20.331Z,9180.00
2022-09-18T17:08:27.611Z,9036.00
2022-09-18T17:13:35.023Z,8856.00
2022-09-18T17:18:42.638Z,8748.00
2022-09-18T17:23:50.029Z,8496.00
2022-09-18T17:28:57.580Z,8388.00
2022-09-18T17:34:05.782Z,8208.00
2022-09-18T17:39:13.075Z,8316.00
2022-09-18T17:44:20.692Z,8280.00
2022-09-18T17:49:28.423Z,8316.00
2022-09-18T17:54:36.021Z,8244.00
2022-09-18T17:59:43.646Z,8316.00
2022-09-18T18:04:51.373Z,7884.00
2022-09-18T18:09:58.607Z,8244.00
2022-09-18T18:15:05.933Z,8280.00
2022-09-18T18:20:13.286Z,7884.00
2022-09-18T18:25:20.788Z,7956.00
2022-09-18T18:30:28.143Z,7956.00
2022-09-18T18:35:35.938Z,8424.00
2022-09-18T18:40:45.269Z,8208.00
2022-09-18T18:45:53.087Z,8100.00
2022-09-18T18:51:04.743Z,8280.00
2022-09-18T18:56:12.102Z,8388.00
2022-09-18T19:01:19.874Z,8316.00
2022-09-18T19:06:27.155Z,8424.00
2022-09-18T19:11:34.543Z,8460.00
2022-09-18T19:16:42.150Z,8172.00
2022-09-18T19:21:49.893Z,8424.00
2022-09-18T19:26:57.482Z,8424.00
2022-09-18T19:32:05.100Z,8388.00
2022-09-18T19:37:14.891Z,8388.00
2022-09-18T19:42:19.565Z,8388.00
2022-09-18T19:47:27.024Z,8424.00
2022-09-18T19:52:34.389Z,8424.00
2022-09-18T19:57:41.841Z,8496.00
2022-09-18T20:02:49.148Z,8064.00
2022-09-18T20:07:56.675Z,8352.00
2022-09-18T20:13:03.910Z,8244.00
2022-09-18T20:18:11.188Z,8352.00
2022-09-18T20:23:18.535Z,8964.00
2022-09-18T20:28:25.599Z,8928.00
2022-09-18T20:33:32.796Z,8964.00
2022-09-18T20:38:40.145Z,8784.00
2022-09-18T20:43:47.279Z,8892.00
2022-09-18T20:48:54.485Z,8568.00
2022-09-18T20:54:01.809Z,8748.00
2022-09-18T20:59:08.877Z,8640.00
2022-09-18T21:04:16.163Z,8676.00
2022-09-18T21:09:23.529Z,8604.00
2022-09-18T21:14:30.664Z,8748.00
2022-09-18T21:19:37.920Z,8604.00
2022-09-18T21:24:45.269Z,8712.00
2022-09-18T21:29:52.389Z,8748.00
2022-09-18T21:34:59.630Z,8892.00
2022-09-18T21:40:07.060Z,8748.00
2022-09-18T21:45:14.118Z,8820.00
2022-09-18T21:50:21.334Z,9144.00
2022-09-18T21:55:28.754Z,9144.00
2022-09-18T22:00:35.837Z,9144.00
2022-09-18T22:05:42.955Z,9108.00
2022-09-18T22:10:50.313Z,9108.00
2022-09-18T22:15:57.474Z,9108.00
2022-09-18T22:21:04.631Z,9180.00
2022-09-18T22:26:11.986Z,9108.00
2022-09-18T22:31:19.192Z,8856.00
2022-09-18T22:36:26.252Z,9180.00
2022-09-18T22:41:33.545Z,9144.00
2022-09-18T22:46:40.766Z,9180.00
2022-09-18T22:51:47.797Z,9288.00
2022-09-18T22:56:55.259Z,9252.00
2022-09-18T23:02:02.528Z,9216.00
2022-09-18T23:07:09.616Z,9108.00
2022-09-18T23:12:16.973Z,-108.00
2022-09-18T23:17:24.034Z,-72.00
2022-09-18T23:22:31.190Z,-108.00
2022-09-18T23:27:38.510Z,-108.00
2022-09-18T23:32:45.582Z,-108.00
2022-09-18T23:37:52.780Z,-108.00
2022-09-18T23:43:00.118Z,-72.00
2022-09-18T23:48:07.393Z,-144.00
2022-09-18T23:53:14.558Z,-144.00
2022-09-18T23:58:21.938Z,-108.00
