createdAt,value
2023-02-25T00:01:29.128Z,3.00
2023-02-25T00:03:57.363Z,3.00
2023-02-25T00:06:25.396Z,3.00
2023-02-25T00:08:54.271Z,3.00
2023-02-25T00:11:23.536Z,3.10
2023-02-25T00:13:50.503Z,3.10
2023-02-25T00:16:19.112Z,3.10
2023-02-25T00:18:46.841Z,3.10
2023-02-25T00:21:16.798Z,3.20
2023-02-25T00:23:46.497Z,3.20
2023-02-25T00:26:13.949Z,3.30
2023-02-25T00:28:41.503Z,3.30
2023-02-25T00:31:11.416Z,3.30
2023-02-25T00:33:41.789Z,3.30
2023-02-25T00:36:13.190Z,3.30
2023-02-25T00:38:40.649Z,3.30
2023-02-25T00:41:12.021Z,3.30
2023-02-25T00:43:47.931Z,3.30
2023-02-25T00:46:14.710Z,3.30
2023-02-25T00:48:42.086Z,3.30
2023-02-25T00:51:15.800Z,3.30
2023-02-25T00:53:43.059Z,3.20
2023-02-25T00:56:15.500Z,3.20
2023-02-25T00:58:44.844Z,3.20
2023-02-25T01:01:27.601Z,3.20
2023-02-25T01:03:56.634Z,3.20
2023-02-25T01:06:25.837Z,3.20
2023-02-25T01:08:52.776Z,3.20
2023-02-25T01:11:27.671Z,3.20
2023-02-25T01:14:00.365Z,3.20
2023-02-25T01:16:31.276Z,3.20
2023-02-25T01:19:01.647Z,3.20
2023-02-25T01:21:39.598Z,3.20
2023-02-25T01:24:17.065Z,3.20
2023-02-25T01:26:46.384Z,3.20
2023-02-25T01:29:40.249Z,3.10
2023-02-25T01:32:11.098Z,3.10
2023-02-25T01:34:39.947Z,3.10
2023-02-25T01:37:07.280Z,3.10
2023-02-25T01:39:34.405Z,3.10
2023-02-25T01:42:12.494Z,3.10
2023-02-25T01:45:20.345Z,3.10
2023-02-25T01:48:12.344Z,3.10
2023-02-25T01:51:12.894Z,3.00
2023-02-25T01:53:48.069Z,3.00
2023-02-25T01:56:20.662Z,3.00
2023-02-25T01:58:49.156Z,3.00
2023-02-25T02:01:20.081Z,3.00
2023-02-25T02:03:48.436Z,3.00
2023-02-25T02:06:34.588Z,3.10
2023-02-25T02:09:04.326Z,3.10
2023-02-25T02:11:31.117Z,3.00
2023-02-25T02:14:00.164Z,3.00
2023-02-25T02:16:45.010Z,3.00
2023-02-25T02:19:47.541Z,3.00
2023-02-25T02:22:44.367Z,2.90
2023-02-25T02:25:34.764Z,2.80
2023-02-25T02:28:30.163Z,2.80
2023-02-25T02:31:28.190Z,2.80
2023-02-25T02:34:28.622Z,2.80
2023-02-25T02:37:16.956Z,2.80
2023-02-25T02:40:15.522Z,2.80
2023-02-25T02:43:29.044Z,2.80
2023-02-25T02:46:23.327Z,2.80
2023-02-25T02:49:01.031Z,2.80
2023-02-25T02:51:50.576Z,2.80
2023-02-25T02:54:20.473Z,2.80
2023-02-25T02:56:50.625Z,2.80
2023-02-25T02:59:31.838Z,2.80
2023-02-25T03:02:08.654Z,2.80
2023-02-25T03:04:41.659Z,2.80
2023-02-25T03:07:12.260Z,2.80
2023-02-25T03:09:50.230Z,2.80
2023-02-25T03:12:17.788Z,2.80
2023-02-25T03:14:44.780Z,2.80
2023-02-25T03:17:26.068Z,2.80
2023-02-25T03:20:07.882Z,2.80
2023-02-25T03:22:41.129Z,2.80
2023-02-25T03:25:25.478Z,2.80
2023-02-25T03:27:56.078Z,2.80
2023-02-25T03:30:39.508Z,2.80
2023-02-25T03:33:39.545Z,2.80
2023-02-25T03:36:14.657Z,2.80
2023-02-25T03:38:47.997Z,2.80
2023-02-25T03:41:19.461Z,2.80
2023-02-25T03:43:53.461Z,2.80
2023-02-25T03:46:22.520Z,2.80
2023-02-25T03:48:52.350Z,2.80
2023-02-25T03:51:27.010Z,2.80
2023-02-25T03:53:53.828Z,2.80
2023-02-25T03:56:20.818Z,2.70
2023-02-25T03:58:47.777Z,2.80
2023-02-25T04:01:22.988Z,2.70
2023-02-25T04:03:49.735Z,2.70
2023-02-25T04:06:22.850Z,2.70
2023-02-25T04:08:50.744Z,2.60
2023-02-25T04:11:17.592Z,2.60
2023-02-25T04:13:44.346Z,2.60
2023-02-25T04:16:11.366Z,2.60
2023-02-25T04:18:38.167Z,2.70
2023-02-25T04:21:07.182Z,2.70
2023-02-25T04:23:34.849Z,2.70
2023-02-25T04:26:02.139Z,2.70
2023-02-25T04:28:28.879Z,2.70
2023-02-25T04:30:55.789Z,2.60
2023-02-25T04:33:22.637Z,2.60
2023-02-25T04:35:51.620Z,2.60
2023-02-25T04:38:18.346Z,2.60
2023-02-25T04:40:45.099Z,2.60
2023-02-25T04:43:11.870Z,2.60
2023-02-25T04:45:38.595Z,2.60
2023-02-25T04:48:05.744Z,2.60
2023-02-25T04:50:32.727Z,2.60
2023-02-25T04:53:02.450Z,2.60
2023-02-25T04:55:30.254Z,2.60
2023-02-25T04:57:57.430Z,2.60
2023-02-25T05:00:26.879Z,2.60
2023-02-25T05:02:53.764Z,2.50
2023-02-25T05:05:20.523Z,2.60
2023-02-25T05:07:47.352Z,2.60
2023-02-25T05:10:15.126Z,2.60
2023-02-25T05:12:42.295Z,2.50
2023-02-25T05:15:10.585Z,2.50
2023-02-25T05:17:37.428Z,2.50
2023-02-25T05:20:11.916Z,2.60
2023-02-25T05:22:39.766Z,2.60
2023-02-25T05:25:08.417Z,2.50
2023-02-25T05:27:35.469Z,2.50
2023-02-25T05:30:02.884Z,2.50
2023-02-25T05:32:31.855Z,2.50
2023-02-25T05:34:58.888Z,2.50
2023-02-25T05:37:25.907Z,2.50
2023-02-25T05:39:52.630Z,2.50
2023-02-25T05:42:19.573Z,2.50
2023-02-25T05:44:46.315Z,2.50
2023-02-25T05:47:14.980Z,2.60
2023-02-25T05:49:42.697Z,2.50
2023-02-25T05:52:11.445Z,2.50
2023-02-25T05:54:38.192Z,2.50
2023-02-25T05:57:05.268Z,2.50
2023-02-25T05:59:32.164Z,2.50
2023-02-25T06:01:59.206Z,2.50
2023-02-25T06:04:25.980Z,2.50
2023-02-25T06:06:52.700Z,2.50
2023-02-25T06:09:21.206Z,2.50
2023-02-25T06:11:49.014Z,2.50
2023-02-25T06:14:16.438Z,2.50
2023-02-25T06:16:44.407Z,2.50
2023-02-25T06:19:12.259Z,2.50
2023-02-25T06:21:39.613Z,2.50
2023-02-25T06:24:07.065Z,2.50
2023-02-25T06:26:35.263Z,2.50
2023-02-25T06:29:02.029Z,2.60
2023-02-25T06:31:28.775Z,2.60
2023-02-25T06:33:55.499Z,2.60
2023-02-25T06:36:22.605Z,2.60
2023-02-25T06:38:49.910Z,2.70
2023-02-25T06:41:20.959Z,2.70
2023-02-25T06:43:52.269Z,2.70
2023-02-25T06:46:26.069Z,2.70
2023-02-25T06:48:53.646Z,2.70
2023-02-25T06:51:20.404Z,2.70
2023-02-25T06:53:47.641Z,2.70
2023-02-25T06:56:15.991Z,2.70
2023-02-25T06:58:43.207Z,2.70
2023-02-25T07:01:14.125Z,2.70
2023-02-25T07:03:43.357Z,2.70
2023-02-25T07:06:11.330Z,2.80
2023-02-25T07:08:38.073Z,2.80
2023-02-25T07:11:18.330Z,2.80
2023-02-25T07:13:48.824Z,2.80
2023-02-25T07:16:16.880Z,2.80
2023-02-25T07:18:44.797Z,2.90
2023-02-25T07:21:12.361Z,2.90
2023-02-25T07:23:40.010Z,2.90
2023-02-25T07:26:10.426Z,2.90
2023-02-25T07:28:38.357Z,2.90
2023-02-25T07:31:16.005Z,3.00
2023-02-25T07:33:43.330Z,3.00
2023-02-25T07:36:11.859Z,3.00
2023-02-25T07:38:39.158Z,3.00
2023-02-25T07:41:08.976Z,3.00
2023-02-25T07:43:35.978Z,3.00
2023-02-25T07:46:02.948Z,3.10
2023-02-25T07:48:30.333Z,3.10
2023-02-25T07:51:04.807Z,3.10
2023-02-25T07:53:31.523Z,3.20
2023-02-25T07:55:58.262Z,3.30
2023-02-25T07:58:25.096Z,3.30
2023-02-25T08:00:52.003Z,3.40
2023-02-25T08:03:18.718Z,3.40
2023-02-25T08:05:45.440Z,3.40
2023-02-25T08:08:13.057Z,3.50
2023-02-25T08:10:39.828Z,3.50
2023-02-25T08:13:06.531Z,3.50
2023-02-25T08:15:33.240Z,3.60
2023-02-25T08:18:00.022Z,3.60
2023-02-25T08:20:26.796Z,3.50
2023-02-25T08:22:56.797Z,3.50
2023-02-25T08:25:23.515Z,3.50
2023-02-25T08:27:50.253Z,3.60
2023-02-25T08:30:17.510Z,3.60
2023-02-25T08:32:44.290Z,3.60
2023-02-25T08:35:11.143Z,3.70
2023-02-25T08:37:37.855Z,3.80
2023-02-25T08:40:10.181Z,3.90
2023-02-25T08:42:37.729Z,4.00
2023-02-25T08:45:05.246Z,4.20
2023-02-25T08:47:32.023Z,4.40
2023-02-25T08:49:58.740Z,4.60
2023-02-25T08:52:25.466Z,4.60
2023-02-25T08:54:52.468Z,4.60
2023-02-25T08:57:19.160Z,4.60
2023-02-25T08:59:45.864Z,4.60
2023-02-25T09:02:15.171Z,4.50
2023-02-25T09:04:42.328Z,4.40
2023-02-25T09:07:09.234Z,4.40
2023-02-25T09:09:35.964Z,4.30
2023-02-25T09:12:05.151Z,4.20
2023-02-25T09:14:33.469Z,4.10
2023-02-25T09:17:02.433Z,4.10
2023-02-25T09:19:29.777Z,4.00
2023-02-25T09:21:56.485Z,4.10
2023-02-25T09:24:24.022Z,4.10
2023-02-25T09:26:50.818Z,4.10
2023-02-25T09:29:17.592Z,4.00
2023-02-25T09:31:44.569Z,4.00
2023-02-25T09:34:15.116Z,4.00
2023-02-25T09:36:41.915Z,4.10
2023-02-25T09:39:10.036Z,4.10
2023-02-25T09:41:55.490Z,4.10
2023-02-25T09:44:39.777Z,4.10
2023-02-25T09:47:36.335Z,4.00
2023-02-25T09:50:21.396Z,4.00
2023-02-25T09:52:54.067Z,4.00
2023-02-25T09:55:38.362Z,4.00
2023-02-25T09:58:30.383Z,3.90
2023-02-25T10:01:12.012Z,4.00
2023-02-25T10:04:09.383Z,4.00
2023-02-25T10:06:43.728Z,4.00
2023-02-25T10:09:51.417Z,4.00
2023-02-25T10:12:41.816Z,4.10
2023-02-25T10:15:38.679Z,4.10
2023-02-25T10:18:41.733Z,4.10
2023-02-25T10:21:55.751Z,4.10
2023-02-25T10:24:48.436Z,4.10
2023-02-25T10:27:27.403Z,4.20
2023-02-25T10:30:06.665Z,4.20
2023-02-25T10:32:37.582Z,4.40
2023-02-25T10:35:28.966Z,4.40
2023-02-25T10:37:56.017Z,4.60
2023-02-25T10:40:29.034Z,4.60
2023-02-25T10:43:06.911Z,4.70
2023-02-25T10:45:34.070Z,4.80
2023-02-25T10:48:08.428Z,4.90
2023-02-25T10:50:45.395Z,4.90
2023-02-25T10:53:16.880Z,4.80
2023-02-25T10:55:43.704Z,4.70
2023-02-25T10:58:27.822Z,4.70
2023-02-25T11:01:20.150Z,4.60
2023-02-25T11:04:00.596Z,4.60
2023-02-25T11:06:40.555Z,4.50
2023-02-25T11:09:35.177Z,4.60
2023-02-25T11:12:07.815Z,4.80
2023-02-25T11:14:38.273Z,5.10
2023-02-25T11:17:20.176Z,5.10
2023-02-25T11:19:59.950Z,5.20
2023-02-25T11:22:43.012Z,5.30
2023-02-25T11:25:43.460Z,5.40
2023-02-25T11:28:31.141Z,5.50
2023-02-25T11:31:23.511Z,5.40
2023-02-25T11:34:01.291Z,5.40
2023-02-25T11:36:35.360Z,5.20
2023-02-25T11:39:24.332Z,5.10
2023-02-25T11:41:57.308Z,4.80
2023-02-25T11:44:40.034Z,4.40
2023-02-25T11:47:31.458Z,4.20
2023-02-25T11:50:13.301Z,4.00
2023-02-25T11:53:15.774Z,4.00
2023-02-25T11:56:20.071Z,4.10
2023-02-25T11:59:22.278Z,4.70
2023-02-25T12:02:27.148Z,5.30
2023-02-25T12:05:16.632Z,5.30
2023-02-25T12:08:24.021Z,5.20
2023-02-25T12:11:40.600Z,4.70
2023-02-25T12:14:50.790Z,4.30
2023-02-25T12:17:52.021Z,3.80
2023-02-25T12:20:50.243Z,3.60
2023-02-25T12:24:04.070Z,3.40
2023-02-25T12:26:50.743Z,3.40
2023-02-25T12:29:53.091Z,3.30
2023-02-25T12:32:43.874Z,3.40
2023-02-25T12:36:03.735Z,3.40
2023-02-25T12:38:50.678Z,3.50
2023-02-25T12:41:29.438Z,3.50
2023-02-25T12:44:39.146Z,3.70
2023-02-25T12:47:25.182Z,3.80
2023-02-25T12:50:44.995Z,3.90
2023-02-25T12:53:55.168Z,4.20
2023-02-25T12:56:47.928Z,4.40
2023-02-25T12:59:33.318Z,4.60
2023-02-25T13:02:28.665Z,4.60
2023-02-25T13:05:25.682Z,4.70
2023-02-25T13:08:18.755Z,4.70
2023-02-25T13:11:07.224Z,5.00
2023-02-25T13:13:58.625Z,5.10
2023-02-25T13:17:03.636Z,5.00
2023-02-25T13:19:54.362Z,4.90
2023-02-25T13:23:01.790Z,4.80
2023-02-25T13:26:03.975Z,5.20
2023-02-25T13:29:15.883Z,5.80
2023-02-25T13:32:19.537Z,5.80
2023-02-25T13:35:21.604Z,5.30
2023-02-25T13:38:23.607Z,4.50
2023-02-25T13:41:06.079Z,3.90
2023-02-25T13:44:18.678Z,3.50
2023-02-25T13:47:32.542Z,3.30
2023-02-25T13:51:01.891Z,3.10
2023-02-25T13:53:58.963Z,3.00
2023-02-25T13:57:13.572Z,2.90
2023-02-25T14:00:02.119Z,3.00
2023-02-25T14:03:06.169Z,3.00
2023-02-25T14:06:00.167Z,3.00
2023-02-25T14:09:06.508Z,3.10
2023-02-25T14:12:44.328Z,3.10
2023-02-25T14:16:04.765Z,3.00
2023-02-25T14:19:17.969Z,3.00
2023-02-25T14:22:27.023Z,2.90
2023-02-25T14:25:05.008Z,2.80
2023-02-25T14:28:05.776Z,2.80
2023-02-25T14:31:07.864Z,2.70
2023-02-25T14:33:45.010Z,2.60
2023-02-25T14:36:31.853Z,2.50
2023-02-25T14:39:36.192Z,2.60
2023-02-25T14:42:49.096Z,2.60
2023-02-25T14:45:28.430Z,2.70
2023-02-25T14:48:14.090Z,2.70
2023-02-25T14:51:22.062Z,2.90
2023-02-25T14:54:29.600Z,3.20
2023-02-25T14:57:36.515Z,3.50
2023-02-25T15:00:49.967Z,3.70
2023-02-25T15:03:27.975Z,3.80
2023-02-25T15:06:22.338Z,3.80
2023-02-25T15:09:18.773Z,3.80
2023-02-25T15:12:16.706Z,3.90
2023-02-25T15:15:04.773Z,4.10
2023-02-25T15:17:56.426Z,4.00
2023-02-25T15:20:40.638Z,3.80
2023-02-25T15:23:19.653Z,3.60
2023-02-25T15:26:21.173Z,3.40
2023-02-25T15:28:51.374Z,3.40
2023-02-25T15:31:28.374Z,3.40
2023-02-25T15:34:32.752Z,3.40
2023-02-25T15:37:38.686Z,3.40
2023-02-25T15:40:14.621Z,3.30
2023-02-25T15:42:54.328Z,3.30
2023-02-25T15:45:27.492Z,3.30
2023-02-25T15:48:15.072Z,3.40
2023-02-25T15:50:41.764Z,3.40
2023-02-25T15:53:20.978Z,3.40
2023-02-25T15:56:04.976Z,3.30
2023-02-25T15:58:31.721Z,3.20
2023-02-25T16:01:00.033Z,3.20
2023-02-25T16:03:34.692Z,3.20
2023-02-25T16:06:17.364Z,3.10
2023-02-25T16:09:06.437Z,3.00
2023-02-25T16:11:49.310Z,2.90
2023-02-25T16:14:28.187Z,2.90
2023-02-25T16:17:16.473Z,2.90
2023-02-25T16:19:47.883Z,2.80
2023-02-25T16:22:28.498Z,2.80
2023-02-25T16:24:58.897Z,2.70
2023-02-25T16:28:08.715Z,2.70
2023-02-25T16:30:45.034Z,2.70
2023-02-25T16:33:43.425Z,2.80
2023-02-25T16:37:06.185Z,2.70
2023-02-25T16:39:33.150Z,2.70
2023-02-25T16:42:13.928Z,2.70
2023-02-25T16:44:45.505Z,2.70
2023-02-25T16:47:34.566Z,2.60
2023-02-25T16:50:12.507Z,2.50
2023-02-25T16:52:47.814Z,2.40
2023-02-25T16:55:22.800Z,2.30
2023-02-25T16:58:19.185Z,2.30
2023-02-25T17:00:57.973Z,2.20
2023-02-25T17:03:33.809Z,2.10
2023-02-25T17:06:20.620Z,2.00
2023-02-25T17:08:50.200Z,1.90
2023-02-25T17:11:19.733Z,1.90
2023-02-25T17:13:50.309Z,1.80
2023-02-25T17:16:32.082Z,1.70
2023-02-25T17:19:07.036Z,1.70
2023-02-25T17:21:36.885Z,1.60
2023-02-25T17:24:12.246Z,1.50
2023-02-25T17:26:46.120Z,1.50
2023-02-25T17:29:16.356Z,1.40
2023-02-25T17:31:48.178Z,1.30
2023-02-25T17:34:34.944Z,1.30
2023-02-25T17:37:09.040Z,1.20
2023-02-25T17:39:36.169Z,1.20
2023-02-25T17:42:03.043Z,1.10
2023-02-25T17:44:39.003Z,1.10
2023-02-25T17:47:10.067Z,1.00
2023-02-25T17:49:38.155Z,1.00
2023-02-25T17:52:14.995Z,0.90
2023-02-25T17:54:48.209Z,0.90
2023-02-25T17:57:21.726Z,0.90
2023-02-25T18:00:04.321Z,0.90
2023-02-25T18:02:40.930Z,1.00
2023-02-25T18:05:13.186Z,1.00
2023-02-25T18:07:47.348Z,1.00
2023-02-25T18:10:43.883Z,1.00
2023-02-25T18:13:23.482Z,1.10
2023-02-25T18:16:39.174Z,1.10
2023-02-25T18:19:45.604Z,1.10
2023-02-25T18:22:30.628Z,1.10
2023-02-25T18:25:02.021Z,1.20
2023-02-25T18:27:34.034Z,1.20
2023-02-25T18:30:18.774Z,1.30
2023-02-25T18:32:46.978Z,1.30
2023-02-25T18:35:14.785Z,1.30
2023-02-25T18:37:44.248Z,1.30
2023-02-25T18:40:29.473Z,1.30
2023-02-25T18:42:58.924Z,1.40
2023-02-25T18:45:29.223Z,1.40
2023-02-25T18:47:56.832Z,1.40
2023-02-25T18:50:25.439Z,1.40
2023-02-25T18:52:52.160Z,1.40
2023-02-25T18:55:24.323Z,1.40
2023-02-25T18:57:51.840Z,1.40
2023-02-25T19:00:22.847Z,1.40
2023-02-25T19:03:00.867Z,1.40
2023-02-25T19:05:28.462Z,1.40
2023-02-25T19:07:56.202Z,1.40
2023-02-25T19:10:27.855Z,1.30
2023-02-25T19:13:07.843Z,1.30
2023-02-25T19:15:35.588Z,1.30
2023-02-25T19:18:02.318Z,1.20
2023-02-25T19:20:29.043Z,1.30
2023-02-25T19:22:55.902Z,1.20
2023-02-25T19:25:33.833Z,1.20
2023-02-25T19:28:01.361Z,1.20
2023-02-25T19:30:34.743Z,1.20
2023-02-25T19:33:04.906Z,1.20
2023-02-25T19:35:35.565Z,1.20
2023-02-25T19:38:03.346Z,1.20
2023-02-25T19:40:31.055Z,1.20
2023-02-25T19:42:58.654Z,1.20
2023-02-25T19:45:27.001Z,1.20
2023-02-25T19:47:55.190Z,1.20
2023-02-25T19:50:24.775Z,1.20
2023-02-25T19:52:53.677Z,1.20
2023-02-25T19:55:22.533Z,1.20
2023-02-25T19:57:49.804Z,1.20
2023-02-25T20:00:23.642Z,1.20
2023-02-25T20:02:52.950Z,1.20
2023-02-25T20:05:21.625Z,1.10
2023-02-25T20:07:48.375Z,1.10
2023-02-25T20:10:16.148Z,1.10
2023-02-25T20:12:47.154Z,1.10
2023-02-25T20:15:15.672Z,1.10
2023-02-25T20:17:45.132Z,1.10
2023-02-25T20:20:14.147Z,1.10
2023-02-25T20:22:41.716Z,1.00
2023-02-25T20:25:10.783Z,0.90
2023-02-25T20:27:39.622Z,0.90
2023-02-25T20:30:08.169Z,0.80
2023-02-25T20:32:35.310Z,0.80
2023-02-25T20:35:02.580Z,0.80
2023-02-25T20:37:37.008Z,0.80
2023-02-25T20:40:08.247Z,0.70
2023-02-25T20:42:35.554Z,0.70
2023-02-25T20:45:03.554Z,0.70
2023-02-25T20:47:37.449Z,0.70
2023-02-25T20:50:07.514Z,0.80
2023-02-25T20:52:34.447Z,0.70
2023-02-25T20:55:01.220Z,0.70
2023-02-25T20:57:28.096Z,0.60
2023-02-25T20:59:55.064Z,0.60
2023-02-25T21:02:22.462Z,0.60
2023-02-25T21:04:50.386Z,0.60
2023-02-25T21:07:17.134Z,0.60
2023-02-25T21:09:43.912Z,0.60
2023-02-25T21:12:10.950Z,0.60
2023-02-25T21:14:37.752Z,0.60
2023-02-25T21:17:09.184Z,0.70
2023-02-25T21:19:38.373Z,0.60
2023-02-25T21:22:06.692Z,0.60
2023-02-25T21:24:34.472Z,0.60
2023-02-25T21:27:02.307Z,0.60
2023-02-25T21:29:29.348Z,0.60
2023-02-25T21:31:56.595Z,0.60
2023-02-25T21:34:23.385Z,0.60
2023-02-25T21:36:50.159Z,0.70
2023-02-25T21:39:16.956Z,0.70
2023-02-25T21:41:45.209Z,0.70
2023-02-25T21:44:13.369Z,0.70
2023-02-25T21:46:41.485Z,0.70
2023-02-25T21:49:10.422Z,0.60
2023-02-25T21:51:37.395Z,0.60
2023-02-25T21:54:04.324Z,0.60
2023-02-25T21:56:31.470Z,0.60
2023-02-25T21:59:02.197Z,0.60
2023-02-25T22:01:36.474Z,0.60
2023-02-25T22:04:04.847Z,0.60
2023-02-25T22:06:32.321Z,0.50
2023-02-25T22:09:01.202Z,0.60
2023-02-25T22:11:31.406Z,0.60
2023-02-25T22:14:01.078Z,0.60
2023-02-25T22:16:28.639Z,0.60
2023-02-25T22:18:56.586Z,0.50
2023-02-25T22:21:27.737Z,0.50
2023-02-25T22:23:58.259Z,0.50
2023-02-25T22:26:31.476Z,0.40
2023-02-25T22:29:02.582Z,0.40
2023-02-25T22:31:30.062Z,0.40
2023-02-25T22:33:58.053Z,0.40
2023-02-25T22:36:25.673Z,0.30
2023-02-25T22:38:53.714Z,0.30
2023-02-25T22:41:28.193Z,0.20
2023-02-25T22:43:57.630Z,0.30
2023-02-25T22:46:37.020Z,0.20
2023-02-25T22:49:05.890Z,0.20
2023-02-25T22:51:41.936Z,0.10
2023-02-25T22:54:11.511Z,0.10
2023-02-25T22:56:39.052Z,0.00
2023-02-25T22:59:07.123Z,0.00
2023-02-25T23:01:34.081Z,0.00
2023-02-25T23:04:01.776Z,0.00
2023-02-25T23:06:42.918Z,-0.10
2023-02-25T23:09:11.530Z,0.00
2023-02-25T23:11:41.443Z,0.00
2023-02-25T23:14:08.254Z,-0.10
2023-02-25T23:16:43.125Z,-0.10
2023-02-25T23:19:15.679Z,-0.10
2023-02-25T23:21:43.108Z,-0.10
2023-02-25T23:24:16.182Z,-0.10
2023-02-25T23:26:45.004Z,-0.20
2023-02-25T23:29:12.919Z,-0.20
2023-02-25T23:31:46.755Z,-0.20
2023-02-25T23:34:22.662Z,-0.20
2023-02-25T23:36:49.511Z,-0.30
2023-02-25T23:39:16.536Z,-0.30
2023-02-25T23:41:43.563Z,-0.30
2023-02-25T23:44:11.974Z,-0.30
2023-02-25T23:46:39.445Z,-0.30
2023-02-25T23:49:07.359Z,-0.30
2023-02-25T23:51:35.854Z,-0.30
2023-02-25T23:54:05.864Z,-0.30
2023-02-25T23:56:34.234Z,-0.30
2023-02-25T23:59:01.741Z,-0.30
