createdAt,value
2018-08-19T00:01:49.025Z,20.80
2018-08-19T00:04:16.955Z,20.80
2018-08-19T00:06:44.945Z,20.80
2018-08-19T00:09:13.239Z,20.80
2018-08-19T00:11:41.188Z,20.80
2018-08-19T00:14:08.693Z,20.70
2018-08-19T00:16:35.922Z,20.70
2018-08-19T00:19:03.274Z,20.70
2018-08-19T00:21:30.669Z,20.70
2018-08-19T00:23:58.008Z,20.60
2018-08-19T00:26:25.266Z,20.70
2018-08-19T00:28:52.972Z,20.70
2018-08-19T00:31:20.461Z,20.60
2018-08-19T00:33:47.822Z,20.60
2018-08-19T00:36:19.880Z,20.60
2018-08-19T00:38:47.466Z,20.60
2018-08-19T00:41:14.713Z,20.50
2018-08-19T00:43:42.072Z,20.50
2018-08-19T00:46:09.302Z,20.50
2018-08-19T00:48:36.542Z,20.50
2018-08-19T00:51:04.378Z,20.40
2018-08-19T00:53:31.739Z,20.40
2018-08-19T00:55:58.975Z,20.40
2018-08-19T00:58:26.736Z,20.40
2018-08-19T01:00:54.068Z,20.30
2018-08-19T01:03:21.420Z,20.30
2018-08-19T01:05:48.672Z,20.30
2018-08-19T01:08:15.918Z,20.30
2018-08-19T01:10:43.152Z,20.30
2018-08-19T01:13:10.389Z,20.30
2018-08-19T01:15:37.632Z,20.20
2018-08-19T01:18:05.003Z,20.20
2018-08-19T01:20:32.399Z,20.20
2018-08-19T01:22:59.978Z,20.20
2018-08-19T01:25:27.834Z,20.10
2018-08-19T01:27:55.278Z,20.10
2018-08-19T01:30:24.573Z,20.10
2018-08-19T01:32:51.947Z,20.10
2018-08-19T01:35:19.525Z,20.30
2018-08-19T01:37:46.891Z,20.00
2018-08-19T01:40:16.302Z,20.00
2018-08-19T01:42:44.615Z,20.00
2018-08-19T01:45:12.358Z,20.00
2018-08-19T01:47:40.309Z,20.00
2018-08-19T01:50:07.923Z,19.90
2018-08-19T01:52:35.137Z,19.90
2018-08-19T01:55:02.993Z,19.90
2018-08-19T01:57:35.751Z,19.90
2018-08-19T02:00:04.413Z,19.90
2018-08-19T02:02:31.909Z,19.90
2018-08-19T02:05:00.134Z,19.90
2018-08-19T02:07:27.592Z,19.80
2018-08-19T02:09:57.975Z,19.80
2018-08-19T02:12:29.746Z,19.80
2018-08-19T02:14:57.515Z,19.80
2018-08-19T02:17:24.967Z,19.80
2018-08-19T02:19:52.313Z,19.80
2018-08-19T02:22:19.671Z,19.70
2018-08-19T02:24:47.163Z,19.70
2018-08-19T02:27:14.630Z,19.80
2018-08-19T02:29:42.126Z,19.70
2018-08-19T02:32:10.454Z,19.70
2018-08-19T02:34:40.347Z,19.70
2018-08-19T02:37:11.550Z,19.70
2018-08-19T02:39:39.506Z,19.70
2018-08-19T02:42:07.224Z,19.60
2018-08-19T02:44:34.577Z,19.60
2018-08-19T02:47:01.936Z,19.60
2018-08-19T02:49:29.440Z,19.60
2018-08-19T02:51:56.920Z,19.60
2018-08-19T02:54:24.492Z,19.60
2018-08-19T02:56:51.730Z,19.60
2018-08-19T02:59:19.347Z,19.60
2018-08-19T03:01:46.812Z,19.60
2018-08-19T03:04:14.533Z,19.60
2018-08-19T03:06:41.897Z,19.50
2018-08-19T03:09:09.283Z,19.50
2018-08-19T03:11:36.648Z,19.50
2018-08-19T03:14:04.237Z,19.50
2018-08-19T03:16:31.968Z,19.50
2018-08-19T03:18:59.465Z,19.50
2018-08-19T03:21:26.934Z,19.50
2018-08-19T03:23:54.287Z,19.50
2018-08-19T03:26:21.771Z,19.50
2018-08-19T03:28:49.118Z,19.50
2018-08-19T03:31:16.883Z,19.50
2018-08-19T03:33:44.211Z,19.50
2018-08-19T03:36:11.914Z,19.50
2018-08-19T03:38:40.261Z,19.50
2018-08-19T03:41:08.205Z,19.50
2018-08-19T03:43:35.925Z,19.40
2018-08-19T03:46:09.895Z,19.50
2018-08-19T03:48:37.243Z,19.40
2018-08-19T03:51:04.845Z,19.40
2018-08-19T03:53:32.588Z,19.40
2018-08-19T03:55:59.807Z,19.40
2018-08-19T03:58:27.419Z,19.40
2018-08-19T04:00:55.279Z,19.40
2018-08-19T04:03:24.548Z,19.40
2018-08-19T04:05:53.096Z,19.40
2018-08-19T04:08:21.062Z,19.40
2018-08-19T04:10:48.810Z,19.40
2018-08-19T04:13:17.619Z,19.40
2018-08-19T04:15:45.432Z,19.40
2018-08-19T04:18:12.774Z,19.40
2018-08-19T04:20:40.022Z,19.40
2018-08-19T04:23:07.756Z,19.40
2018-08-19T04:25:35.357Z,19.40
2018-08-19T04:28:03.671Z,19.40
2018-08-19T04:30:31.397Z,19.40
2018-08-19T04:32:59.969Z,19.30
2018-08-19T04:35:27.692Z,19.30
2018-08-19T04:37:55.026Z,19.30
2018-08-19T04:40:22.424Z,19.30
2018-08-19T04:42:50.366Z,19.30
2018-08-19T04:45:17.963Z,19.30
2018-08-19T04:47:45.442Z,19.30
2018-08-19T04:50:13.309Z,19.30
2018-08-19T04:52:41.001Z,19.30
2018-08-19T04:55:08.767Z,19.30
2018-08-19T04:57:36.324Z,19.30
2018-08-19T05:00:03.740Z,19.30
2018-08-19T05:02:30.939Z,19.30
2018-08-19T05:04:58.174Z,19.30
2018-08-19T05:07:25.533Z,19.30
2018-08-19T05:09:52.788Z,19.30
2018-08-19T05:12:20.028Z,19.30
2018-08-19T05:14:47.627Z,19.30
2018-08-19T05:17:14.857Z,19.30
2018-08-19T05:19:42.454Z,19.30
2018-08-19T05:22:13.784Z,19.30
2018-08-19T05:24:41.383Z,19.30
2018-08-19T05:27:09.339Z,19.30
2018-08-19T05:29:36.976Z,19.30
2018-08-19T05:32:04.425Z,19.30
2018-08-19T05:34:35.869Z,19.30
2018-08-19T05:37:03.720Z,19.30
2018-08-19T05:39:31.207Z,19.30
2018-08-19T05:42:02.170Z,19.30
2018-08-19T05:44:30.468Z,19.30
2018-08-19T05:47:02.785Z,19.30
2018-08-19T05:49:30.355Z,19.30
2018-08-19T05:52:01.211Z,19.30
2018-08-19T05:54:28.551Z,19.30
2018-08-19T05:57:00.478Z,19.30
2018-08-19T05:59:28.224Z,19.30
2018-08-19T06:01:55.851Z,19.30
2018-08-19T06:04:23.410Z,19.30
2018-08-19T06:06:53.299Z,19.30
2018-08-19T06:09:20.526Z,19.30
2018-08-19T06:11:47.775Z,19.30
2018-08-19T06:14:15.127Z,19.30
2018-08-19T06:16:42.617Z,19.30
2018-08-19T06:19:09.988Z,19.30
2018-08-19T06:21:37.449Z,19.30
2018-08-19T06:24:04.829Z,19.30
2018-08-19T06:26:33.984Z,19.30
2018-08-19T06:29:01.601Z,19.30
2018-08-19T06:31:30.264Z,19.30
2018-08-19T06:33:57.737Z,19.30
2018-08-19T06:36:25.138Z,19.30
2018-08-19T06:38:52.462Z,19.30
2018-08-19T06:41:20.070Z,19.30
2018-08-19T06:43:47.422Z,19.30
2018-08-19T06:46:14.904Z,19.30
2018-08-19T06:48:42.403Z,19.30
2018-08-19T06:51:09.760Z,19.30
2018-08-19T06:53:37.383Z,19.30
2018-08-19T06:56:04.586Z,19.30
2018-08-19T06:58:32.074Z,19.30
2018-08-19T07:00:59.785Z,19.30
2018-08-19T07:03:27.130Z,19.40
2018-08-19T07:05:55.261Z,19.40
2018-08-19T07:08:22.720Z,19.40
2018-08-19T07:10:50.476Z,19.40
2018-08-19T07:13:20.446Z,19.40
2018-08-19T07:15:47.930Z,19.40
2018-08-19T07:18:16.024Z,19.40
2018-08-19T07:20:44.451Z,19.40
2018-08-19T07:23:12.652Z,19.40
2018-08-19T07:25:42.177Z,19.40
2018-08-19T07:28:10.128Z,19.50
2018-08-19T07:30:37.489Z,19.50
2018-08-19T07:33:04.881Z,19.50
2018-08-19T07:35:32.336Z,19.50
2018-08-19T07:38:00.051Z,19.50
2018-08-19T07:40:27.432Z,19.50
2018-08-19T07:42:56.127Z,19.50
2018-08-19T07:45:24.539Z,19.50
2018-08-19T07:47:52.046Z,19.50
2018-08-19T07:50:19.401Z,19.50
2018-08-19T07:52:46.740Z,19.50
2018-08-19T07:55:14.122Z,19.60
2018-08-19T07:57:42.107Z,19.60
2018-08-19T08:00:10.401Z,19.60
2018-08-19T08:02:38.136Z,19.60
2018-08-19T08:05:05.967Z,19.60
2018-08-19T08:07:33.437Z,19.60
2018-08-19T08:10:01.190Z,19.70
2018-08-19T08:12:28.918Z,19.70
2018-08-19T08:14:56.732Z,19.70
2018-08-19T08:17:25.998Z,19.70
2018-08-19T08:19:58.881Z,19.70
2018-08-19T08:22:26.238Z,19.70
2018-08-19T08:24:54.236Z,19.80
2018-08-19T08:27:21.561Z,19.80
2018-08-19T08:29:49.076Z,19.80
2018-08-19T08:32:17.252Z,19.80
2018-08-19T08:34:44.614Z,19.90
2018-08-19T08:37:12.231Z,19.90
2018-08-19T08:39:39.946Z,19.90
2018-08-19T08:42:07.650Z,19.90
2018-08-19T08:44:35.580Z,19.90
2018-08-19T08:47:04.211Z,19.90
2018-08-19T08:49:46.414Z,20.00
2018-08-19T08:52:19.533Z,20.00
2018-08-19T08:54:54.472Z,20.00
2018-08-19T08:57:22.661Z,20.10
2018-08-19T08:59:51.096Z,20.10
2018-08-19T09:02:18.476Z,20.10
2018-08-19T09:04:48.367Z,20.20
2018-08-19T09:07:16.678Z,20.20
2018-08-19T09:09:45.608Z,20.20
2018-08-19T09:12:14.747Z,20.30
2018-08-19T09:14:42.627Z,20.30
2018-08-19T09:17:10.198Z,20.30
2018-08-19T09:19:37.723Z,20.30
2018-08-19T09:22:05.535Z,20.40
2018-08-19T09:24:33.611Z,20.40
2018-08-19T09:27:01.212Z,20.50
2018-08-19T09:29:28.712Z,20.50
2018-08-19T09:31:56.412Z,20.50
2018-08-19T09:34:24.971Z,20.60
2018-08-19T09:36:52.842Z,20.60
2018-08-19T09:39:20.590Z,20.60
2018-08-19T09:41:47.896Z,20.70
2018-08-19T09:44:15.365Z,20.70
2018-08-19T09:46:42.987Z,20.80
2018-08-19T09:49:10.607Z,20.80
2018-08-19T09:51:38.170Z,20.90
2018-08-19T09:54:05.565Z,20.90
2018-08-19T09:56:38.186Z,21.00
2018-08-19T09:59:06.391Z,21.00
2018-08-19T10:01:39.068Z,21.00
2018-08-19T10:04:23.924Z,21.10
2018-08-19T10:06:54.751Z,21.10
2018-08-19T10:09:22.218Z,21.20
2018-08-19T10:11:49.830Z,21.20
2018-08-19T10:14:17.541Z,21.20
2018-08-19T10:16:46.477Z,21.30
2018-08-19T10:19:15.055Z,21.30
2018-08-19T10:21:43.109Z,21.40
2018-08-19T10:24:11.073Z,21.40
2018-08-19T10:26:38.317Z,21.40
2018-08-19T10:29:05.680Z,21.50
2018-08-19T10:31:33.034Z,21.50
2018-08-19T10:34:00.890Z,21.60
2018-08-19T10:36:28.474Z,21.60
2018-08-19T10:38:55.961Z,21.60
2018-08-19T10:41:23.322Z,21.70
2018-08-19T10:43:50.700Z,21.70
2018-08-19T10:46:18.799Z,21.80
2018-08-19T10:48:46.246Z,21.80
2018-08-19T10:51:13.600Z,21.80
2018-08-19T10:53:42.052Z,21.90
2018-08-19T10:56:09.410Z,21.90
2018-08-19T10:58:37.131Z,22.00
2018-08-19T11:01:05.098Z,22.00
2018-08-19T11:03:33.465Z,22.10
2018-08-19T11:06:01.275Z,22.10
2018-08-19T11:08:28.873Z,22.10
2018-08-19T11:10:56.454Z,22.20
2018-08-19T11:13:25.763Z,22.20
2018-08-19T11:15:55.497Z,22.20
2018-08-19T11:18:23.949Z,22.30
2018-08-19T11:20:52.202Z,22.30
2018-08-19T11:23:22.503Z,22.30
2018-08-19T11:25:49.751Z,22.40
2018-08-19T11:28:21.810Z,22.40
2018-08-19T11:30:59.357Z,22.50
2018-08-19T11:33:26.706Z,22.50
2018-08-19T11:35:54.196Z,22.50
2018-08-19T11:38:22.038Z,22.60
2018-08-19T11:40:49.876Z,22.60
2018-08-19T11:43:17.270Z,22.70
2018-08-19T11:45:45.075Z,22.70
2018-08-19T11:48:13.769Z,22.70
2018-08-19T11:50:42.098Z,22.80
2018-08-19T11:53:21.583Z,22.80
2018-08-19T11:56:07.057Z,22.80
2018-08-19T11:58:38.285Z,22.90
2018-08-19T12:01:12.704Z,22.90
2018-08-19T12:03:44.741Z,23.00
2018-08-19T12:06:12.344Z,23.00
2018-08-19T12:08:39.692Z,23.00
2018-08-19T12:11:07.572Z,23.10
2018-08-19T12:13:35.028Z,23.10
2018-08-19T12:16:03.145Z,23.10
2018-08-19T12:18:31.441Z,23.20
2018-08-19T12:20:58.900Z,23.20
2018-08-19T12:23:26.501Z,23.30
2018-08-19T12:25:53.863Z,23.30
2018-08-19T12:28:21.703Z,23.30
2018-08-19T12:30:49.063Z,23.30
2018-08-19T12:33:16.307Z,23.40
2018-08-19T12:35:44.029Z,23.40
2018-08-19T12:38:11.389Z,23.50
2018-08-19T12:40:43.699Z,23.50
2018-08-19T12:43:11.535Z,23.50
2018-08-19T12:45:38.874Z,23.60
2018-08-19T12:48:06.973Z,23.60
2018-08-19T12:50:34.437Z,23.60
2018-08-19T12:53:02.529Z,23.70
2018-08-19T12:55:30.273Z,23.70
2018-08-19T12:58:02.757Z,23.70
2018-08-19T13:00:30.115Z,23.80
2018-08-19T13:02:57.962Z,23.80
2018-08-19T13:05:25.325Z,23.90
2018-08-19T13:07:52.716Z,23.90
2018-08-19T13:10:20.185Z,23.90
2018-08-19T13:12:57.729Z,23.90
2018-08-19T13:15:25.935Z,24.00
2018-08-19T13:17:53.526Z,24.00
2018-08-19T13:20:20.912Z,24.00
2018-08-19T13:22:53.815Z,24.10
2018-08-19T13:25:22.833Z,24.10
2018-08-19T13:27:50.314Z,24.10
2018-08-19T13:30:18.496Z,24.20
2018-08-19T13:32:46.004Z,24.20
2018-08-19T13:35:13.706Z,24.20
2018-08-19T13:37:41.170Z,24.20
2018-08-19T13:40:08.415Z,24.30
2018-08-19T13:42:35.658Z,24.30
2018-08-19T13:45:08.193Z,24.40
2018-08-19T13:47:35.778Z,24.40
2018-08-19T13:50:03.381Z,24.40
2018-08-19T13:52:31.577Z,24.50
2018-08-19T13:54:58.935Z,24.10
2018-08-19T13:57:26.543Z,24.50
2018-08-19T13:59:54.038Z,24.50
2018-08-19T14:02:21.505Z,24.60
2018-08-19T14:04:48.742Z,24.60
2018-08-19T14:07:16.369Z,24.60
2018-08-19T14:09:43.959Z,24.60
2018-08-19T14:12:11.524Z,24.70
2018-08-19T14:14:38.789Z,24.70
2018-08-19T14:17:06.285Z,24.70
2018-08-19T14:19:33.632Z,24.80
2018-08-19T14:22:01.347Z,24.80
2018-08-19T14:24:28.708Z,24.80
2018-08-19T14:26:55.970Z,24.80
2018-08-19T14:29:23.192Z,24.80
2018-08-19T14:31:50.563Z,24.80
2018-08-19T14:34:17.913Z,24.80
2018-08-19T14:36:45.400Z,24.90
2018-08-19T14:39:12.645Z,24.90
2018-08-19T14:41:39.873Z,24.90
2018-08-19T14:44:07.252Z,24.90
2018-08-19T14:46:34.929Z,25.00
2018-08-19T14:49:03.638Z,25.00
2018-08-19T14:51:33.036Z,25.00
2018-08-19T14:54:00.651Z,25.00
2018-08-19T14:56:27.998Z,25.10
2018-08-19T14:58:55.268Z,25.10
2018-08-19T15:01:22.765Z,25.10
2018-08-19T15:03:55.373Z,25.10
2018-08-19T15:06:23.325Z,25.10
2018-08-19T15:08:50.798Z,25.10
2018-08-19T15:18:09.303Z,25.20
2018-08-19T15:20:37.013Z,25.20
2018-08-19T15:23:04.363Z,25.20
2018-08-19T15:25:31.608Z,25.20
2018-08-19T15:27:59.358Z,25.20
2018-08-19T15:30:28.848Z,25.20
2018-08-19T15:32:56.480Z,25.20
2018-08-19T15:35:23.930Z,25.30
2018-08-19T15:37:52.368Z,25.30
2018-08-19T15:40:22.260Z,25.30
2018-08-19T15:42:49.494Z,25.30
2018-08-19T15:45:16.762Z,25.30
2018-08-19T15:47:44.251Z,25.30
2018-08-19T15:50:11.692Z,25.30
2018-08-19T15:52:39.411Z,25.30
2018-08-19T15:55:06.655Z,25.30
2018-08-19T15:57:34.401Z,25.40
2018-08-19T16:00:01.730Z,25.40
2018-08-19T16:02:28.983Z,25.30
2018-08-19T16:04:56.851Z,25.40
2018-08-19T16:07:24.203Z,25.40
2018-08-19T16:09:51.545Z,25.40
2018-08-19T16:12:19.013Z,25.40
2018-08-19T16:14:46.511Z,25.40
2018-08-19T16:17:14.121Z,25.40
2018-08-19T16:19:41.603Z,25.40
2018-08-19T16:22:08.826Z,25.40
2018-08-19T16:24:36.208Z,25.40
2018-08-19T16:27:03.660Z,25.40
2018-08-19T16:29:31.433Z,25.30
2018-08-19T16:31:58.875Z,25.30
2018-08-19T16:34:26.241Z,25.30
2018-08-19T16:36:53.627Z,25.30
2018-08-19T16:39:21.210Z,25.30
2018-08-19T16:41:48.549Z,25.30
2018-08-19T16:44:15.924Z,25.30
2018-08-19T16:46:43.303Z,25.20
2018-08-19T16:49:10.509Z,25.30
2018-08-19T16:51:37.993Z,25.20
2018-08-19T16:54:05.470Z,25.20
2018-08-19T16:56:33.074Z,25.20
2018-08-19T16:59:00.436Z,25.20
2018-08-19T17:01:28.421Z,25.20
2018-08-19T17:03:55.875Z,25.20
2018-08-19T17:06:23.596Z,25.20
2018-08-19T17:08:51.313Z,25.20
2018-08-19T17:11:18.925Z,25.10
2018-08-19T17:13:46.404Z,25.10
2018-08-19T17:16:13.876Z,25.10
2018-08-19T17:18:41.130Z,25.10
2018-08-19T17:21:08.730Z,25.10
2018-08-19T17:23:36.214Z,25.10
2018-08-19T17:26:04.062Z,25.10
2018-08-19T17:28:31.287Z,25.10
2018-08-19T17:30:58.664Z,25.00
2018-08-19T17:33:26.364Z,25.00
2018-08-19T17:35:53.847Z,25.00
2018-08-19T17:38:21.206Z,25.00
2018-08-19T17:40:48.575Z,25.00
2018-08-19T17:43:15.933Z,25.00
2018-08-19T17:45:44.278Z,25.00
2018-08-19T17:48:11.858Z,24.90
2018-08-19T17:50:39.826Z,24.90
2018-08-19T17:53:07.890Z,24.90
2018-08-19T17:55:35.507Z,24.90
2018-08-19T17:58:02.737Z,24.90
2018-08-19T18:00:30.123Z,24.90
2018-08-19T18:02:59.142Z,24.80
2018-08-19T18:05:26.697Z,24.80
2018-08-19T18:07:54.833Z,24.80
2018-08-19T18:10:22.076Z,24.80
2018-08-19T18:12:49.698Z,24.80
2018-08-19T18:15:16.977Z,24.70
2018-08-19T18:17:44.264Z,24.70
2018-08-19T18:20:11.639Z,24.70
2018-08-19T18:22:38.869Z,24.70
2018-08-19T18:25:06.140Z,24.60
2018-08-19T18:27:33.487Z,24.60
2018-08-19T18:30:00.831Z,24.60
2018-08-19T18:32:28.213Z,24.60
2018-08-19T18:34:55.817Z,24.60
2018-08-19T18:37:23.175Z,24.50
2018-08-19T18:39:50.784Z,24.50
2018-08-19T18:42:18.645Z,24.50
2018-08-19T18:44:45.957Z,24.40
2018-08-19T18:47:13.325Z,24.40
2018-08-19T18:49:41.888Z,24.40
2018-08-19T18:52:14.900Z,24.40
2018-08-19T18:54:42.370Z,24.40
2018-08-19T18:57:09.850Z,24.30
2018-08-19T18:59:37.339Z,24.30
2018-08-19T19:02:04.566Z,24.30
2018-08-19T19:04:31.928Z,24.30
2018-08-19T19:06:59.534Z,24.20
2018-08-19T19:09:26.894Z,24.20
2018-08-19T19:11:54.016Z,24.20
2018-08-19T19:14:22.220Z,24.20
2018-08-19T19:16:49.829Z,24.10
2018-08-19T19:19:17.303Z,24.10
2018-08-19T19:21:50.927Z,24.10
2018-08-19T19:24:18.526Z,24.10
2018-08-19T19:26:45.999Z,24.00
2018-08-19T19:29:18.401Z,24.00
2018-08-19T19:31:46.244Z,24.00
2018-08-19T19:34:15.645Z,24.00
2018-08-19T19:36:43.246Z,23.90
2018-08-19T19:39:10.602Z,23.90
2018-08-19T19:41:39.541Z,23.90
2018-08-19T19:44:11.320Z,23.90
2018-08-19T19:46:38.577Z,23.80
2018-08-19T19:49:05.957Z,23.80
2018-08-19T19:51:33.403Z,23.80
2018-08-19T19:54:01.716Z,23.70
2018-08-19T19:56:30.069Z,23.70
2018-08-19T19:58:57.756Z,23.70
2018-08-19T20:01:25.385Z,23.70
2018-08-19T20:03:54.287Z,23.70
2018-08-19T20:06:21.887Z,23.60
2018-08-19T20:08:49.360Z,23.60
2018-08-19T20:11:22.242Z,23.60
2018-08-19T20:13:49.847Z,23.60
2018-08-19T20:16:17.567Z,23.50
2018-08-19T20:18:44.805Z,23.50
2018-08-19T20:21:17.351Z,23.50
2018-08-19T20:23:44.687Z,23.50
2018-08-19T20:26:12.102Z,23.40
2018-08-19T20:28:39.553Z,23.40
2018-08-19T20:31:07.133Z,23.40
2018-08-19T20:33:34.613Z,23.30
2018-08-19T20:36:02.360Z,23.30
2018-08-19T20:38:30.177Z,23.30
2018-08-19T20:40:57.900Z,23.30
2018-08-19T20:43:25.380Z,23.20
2018-08-19T20:45:53.697Z,23.20
2018-08-19T20:48:22.508Z,23.20
2018-08-19T20:50:50.465Z,23.20
2018-08-19T20:53:19.417Z,23.20
2018-08-19T20:55:47.251Z,23.10
2018-08-19T20:58:14.707Z,23.10
2018-08-19T21:00:44.843Z,23.10
2018-08-19T21:03:12.670Z,23.10
2018-08-19T21:05:40.037Z,23.00
2018-08-19T21:08:08.359Z,23.00
2018-08-19T21:10:36.321Z,23.00
2018-08-19T21:13:03.920Z,23.00
2018-08-19T21:15:36.090Z,22.90
2018-08-19T21:18:03.440Z,22.90
2018-08-19T21:20:31.308Z,22.90
2018-08-19T21:23:00.328Z,22.90
2018-08-19T21:25:28.058Z,22.90
2018-08-19T21:27:55.520Z,22.90
2018-08-19T21:30:23.288Z,22.80
2018-08-19T21:32:50.838Z,22.80
2018-08-19T21:35:18.451Z,22.80
2018-08-19T21:37:45.808Z,22.80
2018-08-19T21:40:13.166Z,22.80
2018-08-19T21:42:41.174Z,22.80
2018-08-19T21:45:08.493Z,22.70
2018-08-19T21:47:35.725Z,22.70
2018-08-19T21:50:03.339Z,22.70
2018-08-19T21:52:30.953Z,22.70
2018-08-19T21:54:58.680Z,22.70
2018-08-19T21:57:26.269Z,22.60
2018-08-19T21:59:53.615Z,22.70
2018-08-19T22:02:26.011Z,22.60
2018-08-19T22:04:53.275Z,22.60
2018-08-19T22:07:20.979Z,22.60
2018-08-19T22:09:48.731Z,22.60
2018-08-19T22:12:18.013Z,22.50
2018-08-19T22:14:45.827Z,22.60
2018-08-19T22:17:13.210Z,22.50
2018-08-19T22:19:41.050Z,22.50
2018-08-19T22:22:09.477Z,22.50
2018-08-19T22:24:37.308Z,22.50
2018-08-19T22:27:10.672Z,22.50
2018-08-19T22:29:38.874Z,22.50
2018-08-19T22:32:06.126Z,22.50
2018-08-19T22:34:33.722Z,22.50
2018-08-19T22:37:01.079Z,22.40
2018-08-19T22:39:28.563Z,22.40
2018-08-19T22:41:55.930Z,22.40
2018-08-19T22:44:23.512Z,22.40
2018-08-19T22:46:51.130Z,22.40
2018-08-19T22:49:18.837Z,22.40
2018-08-19T22:51:46.350Z,22.40
2018-08-19T22:54:13.569Z,22.40
2018-08-19T22:56:40.805Z,22.30
2018-08-19T22:59:08.172Z,22.30
2018-08-19T23:01:40.962Z,22.30
2018-08-19T23:04:08.889Z,22.30
2018-08-19T23:06:37.213Z,22.30
2018-08-19T23:09:04.945Z,22.30
2018-08-19T23:11:37.585Z,22.30
2018-08-19T23:14:04.959Z,22.20
2018-08-19T23:16:32.676Z,22.20
2018-08-19T23:18:59.894Z,22.20
2018-08-19T23:21:27.257Z,22.20
2018-08-19T23:23:54.757Z,22.20
2018-08-19T23:26:22.114Z,22.20
2018-08-19T23:28:49.469Z,22.20
2018-08-19T23:31:18.774Z,22.20
2018-08-19T23:33:48.663Z,22.20
2018-08-19T23:36:16.233Z,22.10
2018-08-19T23:38:43.467Z,22.10
2018-08-19T23:41:10.829Z,22.10
2018-08-19T23:43:38.203Z,22.10
2018-08-19T23:46:06.772Z,22.10
2018-08-19T23:48:34.869Z,22.10
2018-08-19T23:51:02.213Z,22.10
2018-08-19T23:53:29.588Z,22.10
2018-08-19T23:55:56.924Z,22.10
2018-08-19T23:58:24.159Z,22.10
