createdAt,value
2022-09-07T00:01:01.153Z,19.68
2022-09-07T00:04:26.477Z,19.65
2022-09-07T00:07:51.707Z,19.620001
2022-09-07T00:11:16.985Z,19.549999
2022-09-07T00:14:42.257Z,19.49
2022-09-07T00:18:07.483Z,19.43
2022-09-07T00:21:32.775Z,19.35
2022-09-07T00:24:58.027Z,19.299999
2022-09-07T00:28:23.264Z,19.280001
2022-09-07T00:31:48.585Z,19.26
2022-09-07T00:35:13.790Z,19.25
2022-09-07T00:38:39.048Z,19.23
2022-09-07T00:42:04.287Z,19.209999
2022-09-07T00:45:29.533Z,19.18
2022-09-07T00:48:54.788Z,19.16
2022-09-07T00:52:20.063Z,19.139999
2022-09-07T00:55:45.337Z,19.129999
2022-09-07T00:59:10.599Z,19.09
2022-09-07T01:02:35.968Z,19.059999
2022-09-07T01:06:01.130Z,19.059999
2022-09-07T01:09:26.416Z,19.040001
2022-09-07T01:12:51.703Z,19.02
2022-09-07T01:16:17.078Z,18.950001
2022-09-07T01:19:42.287Z,18.879999
2022-09-07T01:23:07.557Z,18.83
2022-09-07T01:26:32.801Z,18.790001
2022-09-07T01:29:58.072Z,18.76
2022-09-07T01:33:23.336Z,18.709999
2022-09-07T01:36:48.633Z,18.68
2022-09-07T01:40:13.935Z,18.65
2022-09-07T01:43:39.168Z,18.610001
2022-09-07T01:47:04.400Z,18.6
2022-09-07T01:50:29.690Z,18.58
2022-09-07T01:53:54.931Z,18.59
2022-09-07T01:57:20.189Z,18.610001
2022-09-07T02:00:45.441Z,18.610001
2022-09-07T02:04:10.700Z,18.620001
2022-09-07T02:07:35.962Z,18.620001
2022-09-07T02:11:01.166Z,18.620001
2022-09-07T02:14:26.457Z,18.610001
2022-09-07T02:17:51.698Z,18.610001
2022-09-07T02:21:16.949Z,18.610001
2022-09-07T02:24:42.203Z,18.6
2022-09-07T02:28:07.494Z,18.610001
2022-09-07T02:31:32.795Z,18.6
2022-09-07T02:34:58.014Z,18.610001
2022-09-07T02:38:23.280Z,18.610001
2022-09-07T02:41:48.539Z,18.58
2022-09-07T02:45:13.858Z,18.59
2022-09-07T02:48:39.118Z,18.58
2022-09-07T02:52:04.353Z,18.610001
2022-09-07T02:55:29.621Z,18.59
2022-09-07T02:58:54.927Z,18.58
2022-09-07T03:02:20.201Z,18.59
2022-09-07T03:05:45.461Z,18.59
2022-09-07T03:09:10.743Z,18.57
2022-09-07T03:12:36.032Z,18.57
2022-09-07T03:16:01.344Z,18.58
2022-09-07T03:19:26.564Z,18.57
2022-09-07T03:22:51.856Z,18.57
2022-09-07T03:26:17.112Z,18.549999
2022-09-07T03:29:42.361Z,18.57
2022-09-07T03:33:07.656Z,18.58
2022-09-07T03:36:32.900Z,18.59
2022-09-07T03:39:58.273Z,18.610001
2022-09-07T03:43:23.480Z,18.6
2022-09-07T03:46:48.796Z,18.6
2022-09-07T03:50:14.024Z,18.59
2022-09-07T03:53:39.301Z,18.620001
2022-09-07T03:57:04.579Z,18.620001
2022-09-07T04:00:29.836Z,18.6
2022-09-07T04:03:57.762Z,18.530001
2022-09-07T04:07:20.394Z,18.51
2022-09-07T04:10:45.669Z,18.469999
2022-09-07T04:14:10.927Z,18.43
2022-09-07T04:17:36.168Z,18.42
2022-09-07T04:21:01.442Z,18.4
2022-09-07T04:24:26.728Z,18.41
2022-09-07T04:27:52.004Z,18.389999
2022-09-07T04:31:17.318Z,18.389999
2022-09-07T04:34:42.563Z,18.389999
2022-09-07T04:38:07.830Z,18.389999
2022-09-07T04:41:33.097Z,18.379999
2022-09-07T04:44:58.350Z,18.35
2022-09-07T04:48:23.587Z,18.32
2022-09-07T04:51:48.807Z,18.309999
2022-09-07T04:55:14.029Z,18.299999
2022-09-07T04:58:39.277Z,18.290001
2022-09-07T05:02:04.584Z,18.290001
2022-09-07T05:05:29.830Z,18.23
2022-09-07T05:08:55.165Z,18.219999
2022-09-07T05:12:20.443Z,18.24
2022-09-07T05:15:45.685Z,18.290001
2022-09-07T05:19:10.924Z,18.35
2022-09-07T05:22:36.187Z,18.43
2022-09-07T05:26:01.414Z,18.49
2022-09-07T05:32:51.889Z,18.59
2022-09-07T05:36:17.160Z,18.67
2022-09-07T05:39:42.544Z,18.719999
2022-09-07T05:43:07.652Z,18.76
2022-09-07T05:46:32.899Z,18.799999
2022-09-07T05:49:58.136Z,18.799999
2022-09-07T05:53:23.393Z,18.85
2022-09-07T05:56:48.653Z,18.889999
2022-09-07T06:00:13.908Z,18.93
2022-09-07T06:03:39.140Z,18.99
2022-09-07T06:07:20.929Z,19.040001
2022-09-07T06:10:45.216Z,19.08
2022-09-07T06:13:55.030Z,19.15
2022-09-07T06:17:20.292Z,19.200001
2022-09-07T06:20:45.570Z,19.26
2022-09-07T06:24:10.833Z,19.32
2022-09-07T06:27:36.081Z,19.35
2022-09-07T06:31:01.352Z,19.42
2022-09-07T06:34:26.615Z,19.450001
2022-09-07T06:37:51.896Z,19.469999
2022-09-07T06:44:42.453Z,19.49
2022-09-07T06:48:07.717Z,19.540001
2022-09-07T06:51:32.997Z,19.559999
2022-09-07T06:58:23.550Z,19.700001
2022-09-07T07:01:48.833Z,19.83
2022-09-07T07:05:14.102Z,19.99
2022-09-07T07:08:39.344Z,20.129999
2022-09-07T07:12:04.647Z,20.280001
2022-09-07T07:15:27.826Z,20.43
2022-09-07T07:18:53.094Z,20.57
2022-09-07T07:22:42.857Z,20.719999
2022-09-07T07:25:43.712Z,20.870001
2022-09-07T07:29:08.987Z,21.02
2022-09-07T07:32:34.259Z,21.120001
2022-09-07T07:35:59.619Z,21.23
2022-09-07T07:42:50.072Z,21.42
2022-09-07T07:46:15.394Z,21.5
2022-09-07T07:49:40.628Z,21.58
2022-09-07T07:56:31.146Z,21.709999
2022-09-07T07:59:56.426Z,21.77
2022-09-07T08:03:21.684Z,21.809999
2022-09-07T08:06:46.954Z,21.860001
2022-09-07T08:10:12.247Z,21.92
2022-09-07T08:13:37.482Z,21.99
2022-09-07T08:17:02.772Z,22.07
2022-09-07T08:20:28.054Z,22.129999
2022-09-07T08:23:53.348Z,22.18
2022-09-07T08:27:18.625Z,22.200001
2022-09-07T08:30:43.836Z,22.200001
2022-09-07T08:34:09.103Z,22.219999
2022-09-07T08:37:34.467Z,22.24
2022-09-07T08:40:59.734Z,22.290001
2022-09-07T08:44:25.020Z,22.32
2022-09-07T08:47:50.272Z,22.35
2022-09-07T08:51:15.559Z,22.440001
2022-09-07T08:54:40.829Z,22.5
2022-09-07T08:58:06.072Z,22.58
2022-09-07T09:01:31.816Z,22.68
2022-09-07T09:08:21.814Z,22.799999
2022-09-07T09:11:47.079Z,22.83
2022-09-07T09:15:12.338Z,22.879999
2022-09-07T09:18:37.615Z,22.92
2022-09-07T09:22:02.874Z,22.950001
2022-09-07T09:25:28.156Z,22.959999
2022-09-07T09:28:53.427Z,22.92
2022-09-07T09:32:18.647Z,22.879999
2022-09-07T09:35:43.923Z,22.879999
2022-09-07T09:39:09.192Z,22.92
2022-09-07T09:42:34.494Z,23.01
2022-09-07T09:46:15.121Z,23.16
2022-09-07T09:49:25.065Z,23.35
2022-09-07T09:52:51.907Z,23.51
2022-09-07T09:56:15.510Z,23.68
2022-09-07T09:59:57.530Z,23.83
2022-09-07T10:06:31.055Z,24.139999
2022-09-07T10:09:56.300Z,24.27
2022-09-07T10:13:21.522Z,24.370001
2022-09-07T10:16:46.784Z,24.389999
2022-09-07T10:20:12.015Z,24.360001
2022-09-07T10:23:37.191Z,24.32
2022-09-07T10:27:02.430Z,24.290001
2022-09-07T10:30:27.659Z,24.26
2022-09-07T10:37:18.129Z,24.209999
2022-09-07T10:40:43.398Z,24.200001
2022-09-07T10:44:09.286Z,24.200001
2022-09-07T10:47:33.829Z,24.219999
2022-09-07T10:51:03.105Z,24.280001
2022-09-07T10:54:31.609Z,24.389999
2022-09-07T10:57:49.462Z,24.49
2022-09-07T11:01:14.886Z,24.530001
2022-09-07T11:04:39.998Z,24.559999
2022-09-07T11:08:05.200Z,24.610001
2022-09-07T11:14:55.675Z,24.809999
2022-09-07T11:18:20.859Z,24.870001
2022-09-07T11:22:01.305Z,24.98
2022-09-07T11:28:36.400Z,25.49
2022-09-07T11:32:01.606Z,25.690001
2022-09-07T11:35:26.850Z,25.77
2022-09-07T11:38:52.011Z,25.799999
2022-09-07T11:45:42.535Z,26.030001
2022-09-07T11:49:07.772Z,26.15
2022-09-07T11:52:32.981Z,26.23
2022-09-07T11:55:58.201Z,26.309999
2022-09-07T11:59:23.483Z,26.309999
2022-09-07T12:02:59.226Z,26.389999
2022-09-07T12:06:13.924Z,26.440001
2022-09-07T12:09:39.190Z,26.450001
2022-09-07T12:13:04.384Z,26.440001
2022-09-07T12:16:29.569Z,26.389999
2022-09-07T12:19:54.865Z,26.370001
2022-09-07T12:23:20.080Z,26.41
2022-09-07T12:26:45.442Z,26.450001
2022-09-07T12:30:10.676Z,26.5
2022-09-07T12:33:35.942Z,26.49
2022-09-07T12:37:01.243Z,26.469999
2022-09-07T12:40:26.505Z,26.440001
2022-09-07T12:43:51.771Z,26.43
2022-09-07T12:47:16.984Z,26.389999
2022-09-07T12:50:42.371Z,26.41
2022-09-07T12:54:07.394Z,26.43
2022-09-07T12:57:32.726Z,26.43
2022-09-07T13:00:58.003Z,26.450001
2022-09-07T13:04:23.289Z,26.440001
2022-09-07T13:07:48.389Z,26.4
2022-09-07T13:11:13.599Z,26.379999
2022-09-07T13:14:38.791Z,26.370001
2022-09-07T13:18:04.260Z,26.360001
2022-09-07T13:21:29.468Z,26.35
2022-09-07T13:24:54.714Z,26.360001
2022-09-07T13:28:19.977Z,26.370001
2022-09-07T13:31:45.453Z,26.34
2022-09-07T13:35:10.475Z,26.32
2022-09-07T13:38:35.642Z,26.290001
2022-09-07T13:42:00.871Z,26.26
2022-09-07T13:45:26.108Z,26.26
2022-09-07T13:48:51.336Z,26.27
2022-09-07T13:52:16.566Z,26.25
2022-09-07T13:55:41.799Z,26.23
2022-09-07T13:59:07.013Z,26.219999
2022-09-07T14:02:32.357Z,26.200001
2022-09-07T14:05:57.465Z,26.219999
2022-09-07T14:09:22.714Z,26.24
2022-09-07T14:12:47.878Z,26.25
2022-09-07T14:16:13.133Z,26.25
2022-09-07T14:19:38.331Z,26.209999
2022-09-07T14:23:03.527Z,26.190001
2022-09-07T14:26:28.749Z,26.15
2022-09-07T14:29:53.893Z,26.139999
2022-09-07T15:05:01.855Z,23.639999
2022-09-07T15:08:27.044Z,24.530001
2022-09-07T15:11:52.218Z,24.690001
2022-09-07T15:15:18.162Z,24.82
2022-09-07T15:18:42.660Z,24.92
2022-09-07T15:22:07.902Z,25.01
2022-09-07T15:25:33.144Z,25.15
2022-09-07T15:29:14.215Z,25.27
2022-09-07T15:32:24.063Z,25.370001
2022-09-07T15:35:49.281Z,25.42
2022-09-07T15:39:14.547Z,25.469999
2022-09-07T15:46:05.058Z,25.530001
2022-09-07T15:49:30.237Z,25.52
2022-09-07T15:52:55.497Z,25.530001
2022-09-07T15:56:20.758Z,25.52
2022-09-07T15:59:45.987Z,25.51
2022-09-07T16:03:11.460Z,25.469999
2022-09-07T16:06:36.431Z,25.41
2022-09-07T16:10:02.770Z,25.370001
2022-09-07T16:13:27.367Z,25.33
2022-09-07T16:20:20.453Z,25.299999
2022-09-07T16:23:45.701Z,25.280001
2022-09-07T16:27:10.898Z,25.24
2022-09-07T16:30:36.104Z,25.190001
2022-09-07T16:34:01.366Z,25.139999
2022-09-07T16:37:26.607Z,25.1
2022-09-07T16:40:51.819Z,25.059999
2022-09-07T16:44:17.070Z,25.02
2022-09-07T16:47:42.347Z,24.959999
2022-09-07T16:51:07.551Z,24.91
2022-09-07T16:54:32.826Z,24.879999
2022-09-07T17:01:23.382Z,24.76
2022-09-07T17:04:48.558Z,24.700001
2022-09-07T17:08:13.799Z,24.639999
2022-09-07T17:11:39.036Z,24.6
2022-09-07T17:15:04.296Z,24.540001
2022-09-07T17:21:55.223Z,24.34
2022-09-07T17:25:20.037Z,24.24
2022-09-07T17:28:45.278Z,24.15
2022-09-07T17:32:26.288Z,24.049999
2022-09-07T17:35:37.445Z,23.93
2022-09-07T17:39:17.969Z,23.809999
2022-09-07T17:43:38.397Z,23.68
2022-09-07T17:45:51.505Z,23.57
2022-09-07T17:49:17.031Z,23.459999
2022-09-07T17:52:45.736Z,23.360001
2022-09-07T17:56:07.216Z,23.24
2022-09-07T18:02:58.890Z,23.110001
2022-09-07T18:06:22.870Z,23.1
2022-09-07T18:09:48.117Z,23.08
2022-09-07T18:13:13.391Z,23.040001
2022-09-07T18:16:38.641Z,23.01
2022-09-07T18:20:03.852Z,22.959999
2022-09-07T18:23:29.112Z,22.940001
2022-09-07T18:26:54.298Z,22.870001
2022-09-07T18:30:19.542Z,22.77
2022-09-07T18:33:44.758Z,22.68
2022-09-07T18:37:10.011Z,22.639999
2022-09-07T18:40:38.280Z,22.629999
2022-09-07T18:44:00.846Z,22.59
2022-09-07T18:47:28.577Z,22.540001
2022-09-07T18:50:51.034Z,22.5
2022-09-07T18:54:16.263Z,22.450001
2022-09-07T18:57:41.531Z,22.35
2022-09-07T19:01:06.881Z,22.24
2022-09-07T19:07:57.265Z,22.110001
2022-09-07T19:11:22.491Z,22.030001
2022-09-07T19:14:47.740Z,21.98
2022-09-07T19:18:12.983Z,21.91
2022-09-07T19:21:38.277Z,21.85
2022-09-07T19:25:03.539Z,21.799999
2022-09-07T19:28:28.785Z,21.77
2022-09-07T19:31:54.119Z,21.73
2022-09-07T19:35:19.293Z,21.700001
2022-09-07T19:38:44.634Z,21.67
2022-09-07T19:42:09.839Z,21.620001
2022-09-07T19:45:35.091Z,21.549999
2022-09-07T19:49:00.365Z,21.469999
2022-09-07T19:52:25.583Z,21.379999
2022-09-07T19:55:50.868Z,21.27
2022-09-07T19:59:16.990Z,21.209999
2022-09-07T20:02:42.230Z,21.139999
2022-09-07T20:06:07.509Z,21.08
2022-09-07T20:09:32.803Z,21.02
2022-09-07T20:12:58.057Z,20.969999
2022-09-07T20:16:23.290Z,20.93
2022-09-07T20:19:48.497Z,20.889999
2022-09-07T20:23:13.774Z,20.84
2022-09-07T20:26:39.016Z,20.790001
2022-09-07T20:30:04.283Z,20.77
2022-09-07T20:33:29.549Z,20.719999
2022-09-07T20:36:54.705Z,20.65
2022-09-07T20:40:19.974Z,20.639999
2022-09-07T20:43:45.174Z,20.610001
2022-09-07T20:47:10.513Z,20.59
2022-09-07T20:50:35.683Z,20.549999
2022-09-07T20:54:00.945Z,20.5
2022-09-07T20:57:26.152Z,20.469999
2022-09-07T21:00:51.452Z,20.469999
2022-09-07T21:04:16.672Z,20.450001
2022-09-07T21:07:41.872Z,20.440001
2022-09-07T21:11:07.116Z,20.440001
2022-09-07T21:14:32.367Z,20.41
2022-09-07T21:17:57.627Z,20.379999
2022-09-07T21:21:22.901Z,20.360001
2022-09-07T21:24:48.130Z,20.35
2022-09-07T21:28:13.375Z,20.35
2022-09-07T21:31:38.715Z,20.35
2022-09-07T21:35:03.905Z,20.35
2022-09-07T21:38:29.198Z,20.41
2022-09-07T21:41:54.421Z,20.440001
2022-09-07T21:45:19.653Z,20.43
2022-09-07T21:48:44.920Z,20.42
2022-09-07T21:52:10.172Z,20.42
2022-09-07T21:55:35.436Z,20.42
2022-09-07T21:59:00.653Z,20.4
2022-09-07T22:02:25.970Z,20.41
2022-09-07T22:05:51.198Z,20.389999
2022-09-07T22:09:16.472Z,20.32
2022-09-07T22:12:41.790Z,20.290001
2022-09-07T22:16:07.085Z,20.219999
2022-09-07T22:19:32.333Z,20.17
2022-09-07T22:22:57.650Z,20.139999
2022-09-07T22:26:22.963Z,20.110001
2022-09-07T22:29:48.255Z,20.01
2022-09-07T22:33:13.505Z,19.93
2022-09-07T22:36:38.775Z,19.84
2022-09-07T22:40:04.082Z,19.809999
2022-09-07T22:43:29.393Z,19.790001
2022-09-07T22:46:54.727Z,19.75
2022-09-07T22:50:19.955Z,19.700001
2022-09-07T22:53:45.252Z,19.67
2022-09-07T22:57:10.536Z,19.65
2022-09-07T23:00:35.827Z,19.610001
2022-09-07T23:04:01.257Z,19.57
2022-09-07T23:07:26.401Z,19.559999
2022-09-07T23:10:51.688Z,19.559999
2022-09-07T23:14:16.991Z,19.52
2022-09-07T23:17:42.276Z,19.52
2022-09-07T23:21:07.576Z,19.540001
2022-09-07T23:24:32.855Z,19.559999
2022-09-07T23:27:58.147Z,19.57
2022-09-07T23:31:23.532Z,19.6
2022-09-07T23:34:48.709Z,19.620001
2022-09-07T23:38:14.028Z,19.66
2022-09-07T23:41:39.271Z,19.719999
2022-09-07T23:45:04.561Z,19.76
2022-09-07T23:48:29.871Z,19.77
2022-09-07T23:51:55.147Z,19.77
2022-09-07T23:55:20.481Z,19.790001
2022-09-07T23:58:45.730Z,19.809999
