createdAt,value
2018-12-29T00:01:48.862Z,-1.40
2018-12-29T00:04:18.250Z,-1.50
2018-12-29T00:07:06.639Z,-1.30
2018-12-29T00:09:55.015Z,-1.40
2018-12-29T00:18:48.422Z,-1.30
2018-12-29T00:21:36.870Z,-1.40
2018-12-29T00:24:06.203Z,-1.40
2018-12-29T00:26:54.627Z,-1.40
2018-12-29T00:29:24.024Z,-1.40
2018-12-29T00:31:53.342Z,-1.40
2018-12-29T00:34:22.679Z,-1.50
2018-12-29T00:36:52.019Z,-1.50
2018-12-29T00:39:21.362Z,-1.50
2018-12-29T00:41:50.879Z,-1.60
2018-12-29T00:44:20.279Z,-1.60
2018-12-29T00:46:49.675Z,-1.60
2018-12-29T00:49:19.090Z,-1.70
2018-12-29T00:51:48.424Z,-1.70
2018-12-29T00:54:18.126Z,-1.70
2018-12-29T00:56:47.530Z,-1.80
2018-12-29T00:59:16.862Z,-1.70
2018-12-29T01:01:46.207Z,-1.70
2018-12-29T01:04:15.547Z,-1.80
2018-12-29T01:07:03.999Z,-1.90
2018-12-29T01:09:33.326Z,-2.00
2018-12-29T01:12:02.650Z,-1.90
2018-12-29T01:14:31.995Z,-1.90
2018-12-29T01:17:01.345Z,-1.90
2018-12-29T01:19:30.756Z,-1.80
2018-12-29T01:22:19.135Z,-1.90
2018-12-29T01:24:48.503Z,-1.80
2018-12-29T01:27:17.970Z,-1.80
2018-12-29T01:29:47.304Z,-1.80
2018-12-29T01:32:16.670Z,-1.80
2018-12-29T01:34:46.010Z,-1.80
2018-12-29T01:37:15.343Z,-1.80
2018-12-29T01:39:44.978Z,-1.90
2018-12-29T01:42:14.313Z,-1.80
2018-12-29T01:44:43.707Z,-1.70
2018-12-29T01:47:13.065Z,-1.80
2018-12-29T01:49:42.468Z,-1.70
2018-12-29T01:52:11.815Z,-1.80
2018-12-29T01:54:41.147Z,-1.80
2018-12-29T01:57:10.494Z,-1.80
2018-12-29T01:59:39.875Z,-1.80
2018-12-29T02:02:09.214Z,-1.70
2018-12-29T02:04:38.551Z,-1.80
2018-12-29T02:07:07.883Z,-1.70
2018-12-29T02:09:37.213Z,-1.70
2018-12-29T02:12:06.587Z,-1.70
2018-12-29T02:14:35.918Z,-1.60
2018-12-29T02:17:05.730Z,-1.50
2018-12-29T02:19:35.137Z,-1.60
2018-12-29T02:22:04.475Z,-1.60
2018-12-29T02:24:33.967Z,-1.60
2018-12-29T02:27:03.428Z,-1.60
2018-12-29T02:29:32.843Z,-1.60
2018-12-29T02:32:02.175Z,-1.50
2018-12-29T02:34:31.512Z,-1.40
2018-12-29T02:37:00.935Z,-1.40
2018-12-29T02:39:30.272Z,-1.50
2018-12-29T02:41:59.675Z,-1.40
2018-12-29T02:44:29.021Z,-1.40
2018-12-29T02:46:58.430Z,-1.40
2018-12-29T02:49:27.842Z,-1.40
2018-12-29T02:51:57.183Z,-1.40
2018-12-29T02:54:26.530Z,-1.30
2018-12-29T02:56:55.863Z,-1.30
2018-12-29T02:59:25.192Z,-1.30
2018-12-29T03:01:54.563Z,-1.30
2018-12-29T03:04:23.897Z,-1.30
2018-12-29T03:06:53.306Z,-1.30
2018-12-29T03:09:22.695Z,-1.40
2018-12-29T03:11:52.031Z,-1.30
2018-12-29T03:14:21.394Z,-1.30
2018-12-29T03:16:50.725Z,-1.20
2018-12-29T03:19:20.129Z,-1.20
2018-12-29T03:22:08.512Z,-1.10
2018-12-29T03:24:37.892Z,-1.20
2018-12-29T03:27:26.397Z,-1.10
2018-12-29T03:29:55.765Z,-1.10
2018-12-29T03:32:44.273Z,-1.10
2018-12-29T03:35:32.683Z,-1.10
2018-12-29T04:05:48.840Z,-1.20
2018-12-29T04:08:37.226Z,-1.20
2018-12-29T04:11:22.857Z,-1.20
2018-12-29T04:26:13.188Z,-1.10
2018-12-29T04:29:01.698Z,-1.00
2018-12-29T04:34:24.806Z,-0.90
2018-12-29T04:37:13.179Z,-0.90
2018-12-29T04:55:09.119Z,-0.70
2018-12-29T04:57:57.554Z,-0.70
2018-12-29T05:18:57.475Z,-0.50
2018-12-29T05:21:45.851Z,-0.50
2018-12-29T05:42:46.244Z,-0.50
2018-12-29T05:45:35.066Z,-0.50
2018-12-29T05:48:23.442Z,-0.50
2018-12-29T06:12:29.394Z,-0.50
2018-12-29T06:15:18.054Z,-0.40
2018-12-29T06:17:47.383Z,-0.40
2018-12-29T06:20:35.894Z,-0.30
2018-12-29T06:26:24.530Z,-0.40
2018-12-29T06:29:12.971Z,-0.30
2018-12-29T06:53:18.613Z,-0.20
2018-12-29T06:56:07.114Z,-0.30
2018-12-29T06:58:36.746Z,-0.20
2018-12-29T07:01:25.127Z,-0.20
2018-12-29T07:16:29.674Z,-0.20
2018-12-29T07:37:30.263Z,-0.10
2018-12-29T07:39:59.588Z,0.00
2018-12-29T07:42:28.944Z,-0.10
2018-12-29T07:44:58.369Z,-0.10
2018-12-29T07:47:27.783Z,-0.10
2018-12-29T07:50:16.154Z,-0.10
2018-12-29T07:52:45.493Z,0.00
2018-12-29T07:55:15.537Z,0.00
2018-12-29T07:57:45.031Z,0.00
2018-12-29T08:00:14.371Z,0.00
2018-12-29T08:02:43.702Z,-0.10
2018-12-29T08:05:13.102Z,0.00
2018-12-29T08:07:42.452Z,0.00
2018-12-29T08:10:30.887Z,0.00
2018-12-29T08:13:00.253Z,0.00
2018-12-29T08:15:29.574Z,0.00
2018-12-29T08:17:58.907Z,0.10
2018-12-29T08:20:47.371Z,0.10
2018-12-29T09:00:26.978Z,0.30
2018-12-29T09:03:15.443Z,0.30
2018-12-29T09:08:28.628Z,0.40
2018-12-29T09:11:28.675Z,0.40
2018-12-29T09:14:13.406Z,0.40
2018-12-29T09:20:01.758Z,0.40
2018-12-29T09:22:31.087Z,0.50
2018-12-29T09:25:19.495Z,0.50
2018-12-29T09:28:07.863Z,0.50
2018-12-29T09:30:37.228Z,0.50
2018-12-29T09:33:25.603Z,0.60
2018-12-29T09:39:00.380Z,0.60
2018-12-29T09:41:48.802Z,0.60
2018-12-29T09:44:18.186Z,0.60
2018-12-29T09:47:06.627Z,0.70
2018-12-29T09:52:41.044Z,0.70
2018-12-29T09:55:10.407Z,0.70
2018-12-29T09:57:58.846Z,0.70
2018-12-29T10:09:37.446Z,0.70
2018-12-29T10:12:06.816Z,0.80
2018-12-29T10:14:36.248Z,0.80
2018-12-29T10:17:06.132Z,0.80
2018-12-29T10:19:35.532Z,0.80
2018-12-29T10:22:04.859Z,0.80
2018-12-29T10:24:34.353Z,0.80
2018-12-29T10:27:03.978Z,0.80
2018-12-29T10:29:33.523Z,0.70
2018-12-29T10:32:02.959Z,0.70
2018-12-29T10:34:32.359Z,0.70
2018-12-29T10:37:01.707Z,0.70
2018-12-29T10:39:31.035Z,0.70
2018-12-29T10:42:00.368Z,0.80
2018-12-29T10:44:29.898Z,0.80
2018-12-29T10:46:59.322Z,0.80
2018-12-29T10:49:28.715Z,0.90
2018-12-29T10:51:58.046Z,0.90
2018-12-29T10:54:27.443Z,1.00
2018-12-29T10:56:56.807Z,0.90
2018-12-29T10:59:26.143Z,0.90
2018-12-29T11:01:55.546Z,1.00
2018-12-29T11:04:24.871Z,0.90
2018-12-29T11:06:54.194Z,1.00
2018-12-29T11:09:23.680Z,1.00
2018-12-29T11:11:53.023Z,1.00
2018-12-29T11:17:42.675Z,0.90
2018-12-29T11:26:22.214Z,0.90
2018-12-29T11:29:10.690Z,0.90
2018-12-29T11:31:59.147Z,0.90
2018-12-29T11:37:33.769Z,0.80
2018-12-29T11:40:22.223Z,0.80
2018-12-29T11:42:51.575Z,0.90
2018-12-29T12:06:54.108Z,0.80
2018-12-29T12:09:42.573Z,0.80
2018-12-29T12:24:32.527Z,0.80
2018-12-29T12:27:20.981Z,0.60
2018-12-29T12:32:55.659Z,0.60
2018-12-29T12:35:44.370Z,0.70
2018-12-29T12:38:33.090Z,0.60
2018-12-29T12:44:07.699Z,0.70
2018-12-29T12:46:37.095Z,0.80
2018-12-29T12:49:06.834Z,0.80
2018-12-29T12:51:36.239Z,0.80
2018-12-29T12:54:06.083Z,0.60
2018-12-29T12:56:35.482Z,0.60
2018-12-29T12:59:05.194Z,0.60
2018-12-29T13:01:34.765Z,0.60
2018-12-29T13:04:23.230Z,0.60
2018-12-29T13:06:52.688Z,0.70
2018-12-29T13:09:41.147Z,0.70
2018-12-29T13:12:10.675Z,0.60
2018-12-29T13:14:40.072Z,0.50
2018-12-29T13:17:09.475Z,0.50
2018-12-29T13:19:38.874Z,0.50
2018-12-29T13:22:08.278Z,0.40
2018-12-29T13:24:37.706Z,0.40
2018-12-29T13:27:07.130Z,0.50
2018-12-29T13:29:36.522Z,0.40
2018-12-29T13:32:05.966Z,0.40
2018-12-29T13:34:35.375Z,0.30
2018-12-29T13:37:04.837Z,0.30
2018-12-29T13:39:34.565Z,0.40
2018-12-29T13:42:03.971Z,0.40
2018-12-29T13:44:33.379Z,0.30
2018-12-29T13:47:02.834Z,0.40
2018-12-29T13:49:32.242Z,0.40
2018-12-29T13:52:01.683Z,0.40
2018-12-29T13:54:50.159Z,0.50
2018-12-29T13:57:19.616Z,0.40
2018-12-29T13:59:49.189Z,0.40
2018-12-29T14:02:18.601Z,0.40
2018-12-29T14:05:07.059Z,0.50
2018-12-29T14:07:36.578Z,0.50
2018-12-29T14:10:06.062Z,0.50
2018-12-29T14:12:35.474Z,0.50
2018-12-29T14:15:04.877Z,0.40
2018-12-29T14:17:34.286Z,0.40
2018-12-29T14:20:04.122Z,0.40
2018-12-29T14:22:33.534Z,0.40
2018-12-29T14:25:21.975Z,0.50
2018-12-29T14:28:10.495Z,0.40
2018-12-29T14:33:45.182Z,0.50
2018-12-29T14:36:33.758Z,0.50
2018-12-29T14:39:22.251Z,0.50
2018-12-29T14:41:51.747Z,0.50
2018-12-29T14:44:21.160Z,0.50
2018-12-29T14:47:09.679Z,0.50
2018-12-29T14:49:39.140Z,0.50
2018-12-29T14:52:27.612Z,0.50
2018-12-29T15:07:31.476Z,0.50
2018-12-29T15:10:01.203Z,0.50
2018-12-29T15:12:49.683Z,0.50
2018-12-29T15:15:34.223Z,0.40
2018-12-29T15:18:03.928Z,0.40
2018-12-29T15:20:52.682Z,0.40
2018-12-29T15:23:41.180Z,0.30
2018-12-29T15:26:10.934Z,0.30
2018-12-29T15:28:59.383Z,0.30
2018-12-29T15:31:29.091Z,0.30
2018-12-29T15:34:17.579Z,0.40
2018-12-29T16:13:48.386Z,0.50
2018-12-29T16:22:42.287Z,0.40
2018-12-29T16:25:30.810Z,0.50
2018-12-29T16:28:00.209Z,0.50
2018-12-29T16:30:29.930Z,0.50
2018-12-29T16:33:18.503Z,0.40
2018-12-29T16:36:07.166Z,0.40
2018-12-29T16:54:17.486Z,0.40
2018-12-29T16:57:05.934Z,0.40
2018-12-29T16:59:54.742Z,0.30
2018-12-29T17:08:34.397Z,0.40
2018-12-29T17:11:22.911Z,0.30
2018-12-29T17:20:02.595Z,0.40
2018-12-29T17:22:51.387Z,0.40
2018-12-29T18:02:23.874Z,0.30
2018-12-29T18:05:12.330Z,0.30
2018-12-29T18:08:00.762Z,0.30
2018-12-29T18:25:56.358Z,0.20
2018-12-29T18:28:44.804Z,0.20
2018-12-29T18:31:33.250Z,0.20
2018-12-29T18:37:08.039Z,0.10
2018-12-29T18:39:56.510Z,0.10
2018-12-29T18:48:24.256Z,0.00
2018-12-29T18:51:13.056Z,0.10
2018-12-29T18:56:47.835Z,0.10
2018-12-29T18:59:36.671Z,0.20
2018-12-29T19:08:11.708Z,0.40
2018-12-29T19:11:00.182Z,0.20
2018-12-29T19:13:48.924Z,0.20
2018-12-29T19:16:18.678Z,0.20
2018-12-29T19:19:07.131Z,0.20
2018-12-29T19:30:52.065Z,0.10
2018-12-29T19:33:40.850Z,0.10
2018-12-29T19:39:15.559Z,0.00
2018-12-29T19:42:04.015Z,0.00
2018-12-29T19:44:33.758Z,0.00
2018-12-29T19:47:03.179Z,0.10
2018-12-29T19:49:32.875Z,0.00
2018-12-29T19:52:02.290Z,0.00
2018-12-29T19:54:31.948Z,0.00
2018-12-29T19:57:01.666Z,0.00
2018-12-29T19:59:31.390Z,0.10
2018-12-29T20:02:01.078Z,0.10
2018-12-29T20:04:30.483Z,0.10
2018-12-29T20:07:00.159Z,0.10
2018-12-29T20:09:29.505Z,0.10
2018-12-29T20:12:18.263Z,0.00
2018-12-29T20:14:47.680Z,0.10
2018-12-29T20:20:22.403Z,0.00
2018-12-29T20:23:10.884Z,0.10
2018-12-29T20:25:55.307Z,0.10
2018-12-29T20:31:58.819Z,0.10
2018-12-29T20:37:47.503Z,0.00
2018-12-29T20:40:36.020Z,0.00
2018-12-29T21:01:37.872Z,-0.10
2018-12-29T21:04:07.271Z,-0.10
2018-12-29T21:06:36.683Z,-0.10
2018-12-29T21:09:08.720Z,-0.20
2018-12-29T21:11:38.178Z,-0.30
2018-12-29T21:14:26.629Z,-0.30
2018-12-29T21:17:12.120Z,-0.20
2018-12-29T21:22:46.999Z,-0.10
2018-12-29T21:25:35.443Z,-0.10
2018-12-29T21:34:15.067Z,-0.20
2018-12-29T21:36:44.466Z,-0.20
2018-12-29T21:39:33.023Z,-0.20
2018-12-29T21:42:02.473Z,-0.10
2018-12-29T21:44:31.886Z,-0.10
2018-12-29T21:47:20.399Z,-0.20
2018-12-29T21:50:08.988Z,-0.30
2018-12-29T21:55:57.697Z,-0.30
2018-12-29T21:58:46.175Z,-0.30
2018-12-29T22:07:26.534Z,-0.30
2018-12-29T22:10:15.299Z,-0.20
2018-12-29T22:13:03.874Z,-0.20
2018-12-29T22:24:49.548Z,-0.10
2018-12-29T22:27:18.950Z,-0.10
2018-12-29T22:29:48.364Z,-0.20
2018-12-29T22:32:36.851Z,-0.20
2018-12-29T23:49:10.634Z,-0.20
2018-12-29T23:51:40.020Z,-0.10
2018-12-29T23:54:09.882Z,-0.10
2018-12-29T23:56:39.583Z,-0.10
2018-12-29T23:59:09.000Z,-0.10
