createdAt,value
2018-04-25T00:00:59.067Z,0
2018-04-25T00:01:59.057Z,0
2018-04-25T00:02:58.809Z,0
2018-04-25T00:03:58.525Z,0
2018-04-25T00:04:58.774Z,0
2018-04-25T00:05:59.027Z,0
2018-04-25T00:06:59.011Z,0
2018-04-25T00:07:58.743Z,0
2018-04-25T00:08:58.737Z,0
2018-04-25T00:09:58.986Z,0
2018-04-25T00:10:58.718Z,0
2018-04-25T00:11:58.707Z,0
2018-04-25T00:12:58.963Z,0
2018-04-25T00:13:58.947Z,0
2018-04-25T00:14:58.942Z,0
2018-04-25T00:15:58.787Z,0
2018-04-25T00:16:58.425Z,0
2018-04-25T00:17:58.913Z,0
2018-04-25T00:18:58.389Z,0
2018-04-25T00:19:58.381Z,0
2018-04-25T00:20:58.623Z,0
2018-04-25T00:21:58.358Z,0
2018-04-25T00:22:58.552Z,0
2018-04-25T00:23:58.855Z,0
2018-04-25T00:24:58.599Z,0
2018-04-25T00:25:58.844Z,0
2018-04-25T00:26:58.833Z,0
2018-04-25T00:27:58.580Z,0
2018-04-25T00:28:58.818Z,0
2018-04-25T00:29:58.807Z,0
2018-04-25T00:30:58.791Z,0
2018-04-25T00:31:58.276Z,0
2018-04-25T00:32:58.775Z,0
2018-04-25T00:33:58.250Z,0
2018-04-25T00:34:58.765Z,0
2018-04-25T00:35:58.239Z,0
2018-04-25T00:36:58.225Z,0
2018-04-25T00:37:58.748Z,0
2018-04-25T00:38:58.462Z,0
2018-04-25T00:39:58.199Z,0
2018-04-25T00:40:58.703Z,0
2018-04-25T00:41:58.697Z,0
2018-04-25T00:42:58.429Z,0
2018-04-25T00:43:58.680Z,0
2018-04-25T00:44:58.412Z,0
2018-04-25T00:45:58.403Z,0
2018-04-25T00:46:58.659Z,0
2018-04-25T00:47:58.653Z,0
2018-04-25T00:48:58.634Z,0
2018-04-25T00:49:58.627Z,0
2018-04-25T00:50:58.618Z,0
2018-04-25T00:51:58.607Z,0
2018-04-25T00:52:58.602Z,0
2018-04-25T00:53:58.332Z,0
2018-04-25T00:54:58.326Z,0
2018-04-25T00:55:58.573Z,0
2018-04-25T00:56:58.564Z,0
2018-04-25T00:57:58.563Z,0
2018-04-25T00:58:58.289Z,0
2018-04-25T00:59:58.279Z,0
2018-04-25T01:00:58.544Z,0
2018-04-25T01:01:58.286Z,0
2018-04-25T01:02:58.018Z,0
2018-04-25T01:03:58.243Z,0
2018-04-25T01:04:58.236Z,0
2018-04-25T01:05:58.487Z,0
2018-04-25T01:06:57.959Z,0
2018-04-25T01:07:58.471Z,0
2018-04-25T01:08:57.940Z,0
2018-04-25T01:09:58.466Z,0
2018-04-25T01:10:58.182Z,0
2018-04-25T01:11:59.105Z,0
2018-04-25T01:12:58.428Z,0
2018-04-25T01:13:58.417Z,0
2018-04-25T01:14:58.149Z,0
2018-04-25T01:15:58.137Z,0
2018-04-25T01:16:58.388Z,0
2018-04-25T01:17:58.115Z,0
2018-04-25T01:18:58.362Z,0
2018-04-25T01:19:58.375Z,0
2018-04-25T01:20:57.829Z,0
2018-04-25T01:21:58.335Z,0
2018-04-25T01:22:58.325Z,0
2018-04-25T01:23:58.341Z,0
2018-04-25T01:24:58.313Z,0
2018-04-25T01:25:58.041Z,0
2018-04-25T01:26:58.035Z,0
2018-04-25T01:27:58.288Z,0
2018-04-25T01:28:58.272Z,0
2018-04-25T01:29:58.263Z,0
2018-04-25T01:30:57.991Z,0
2018-04-25T01:31:57.991Z,0
2018-04-25T01:32:57.711Z,0
2018-04-25T01:33:57.722Z,0
2018-04-25T01:34:57.952Z,0
2018-04-25T01:35:58.203Z,0
2018-04-25T01:36:57.684Z,0
2018-04-25T01:37:57.924Z,0
2018-04-25T01:38:57.914Z,0
2018-04-25T01:39:57.909Z,0
2018-04-25T01:40:58.150Z,0
2018-04-25T01:41:58.144Z,0
2018-04-25T01:42:57.883Z,0
2018-04-25T01:43:57.349Z,0
2018-04-25T01:44:58.117Z,0
2018-04-25T01:45:58.103Z,0
2018-04-25T01:46:58.096Z,0
2018-04-25T01:47:57.568Z,0
2018-04-25T01:48:57.815Z,0
2018-04-25T01:49:57.807Z,0
2018-04-25T01:50:58.056Z,0
2018-04-25T01:51:58.278Z,0
2018-04-25T01:52:57.780Z,0
2018-04-25T01:53:57.765Z,0
2018-04-25T01:54:57.827Z,0
2018-04-25T01:55:57.749Z,0
2018-04-25T01:56:57.737Z,0
2018-04-25T01:57:57.747Z,0
2018-04-25T01:58:57.717Z,0
2018-04-25T01:59:57.972Z,0
2018-04-25T02:00:57.955Z,0
2018-04-25T02:01:57.431Z,0
2018-04-25T02:02:57.685Z,0
2018-04-25T02:03:57.674Z,0
2018-04-25T02:04:57.401Z,0
2018-04-25T02:05:57.649Z,0
2018-04-25T02:06:57.898Z,0
2018-04-25T02:07:57.637Z,0
2018-04-25T02:08:57.879Z,0
2018-04-25T02:09:57.359Z,0
2018-04-25T02:10:57.604Z,0
2018-04-25T02:11:57.856Z,0
2018-04-25T02:12:57.336Z,0
2018-04-25T02:13:57.840Z,0
2018-04-25T02:14:57.308Z,0
2018-04-25T02:15:57.559Z,0
2018-04-25T02:16:57.808Z,0
2018-04-25T02:17:57.023Z,0
2018-04-25T02:18:57.553Z,0
2018-04-25T02:19:57.778Z,0
2018-04-25T02:20:57.777Z,0
2018-04-25T02:21:57.240Z,0
2018-04-25T02:22:57.230Z,0
2018-04-25T02:23:57.485Z,0
2018-04-25T02:24:57.735Z,0
2018-04-25T02:25:57.722Z,0
2018-04-25T02:26:57.712Z,0
2018-04-25T02:27:57.705Z,0
2018-04-25T02:28:57.184Z,0
2018-04-25T02:29:57.424Z,0
2018-04-25T02:30:57.420Z,0
2018-04-25T02:31:57.667Z,0
2018-04-25T02:32:57.668Z,0
2018-04-25T02:33:57.645Z,0
2018-04-25T02:34:57.660Z,0
2018-04-25T02:35:57.633Z,0
2018-04-25T02:36:57.362Z,0
2018-04-25T02:37:57.360Z,0
2018-04-25T02:38:57.346Z,0
2018-04-25T02:39:57.331Z,0
2018-04-25T02:40:57.322Z,0
2018-04-25T02:41:57.578Z,0
2018-04-25T02:42:57.049Z,0
2018-04-25T02:43:57.305Z,0
2018-04-25T02:44:57.581Z,0
2018-04-25T02:45:57.560Z,0
2018-04-25T02:46:57.528Z,0
2018-04-25T02:47:57.726Z,0
2018-04-25T02:48:57.019Z,0
2018-04-25T02:49:57.513Z,0
2018-04-25T02:50:57.492Z,0
2018-04-25T02:51:56.965Z,0
2018-04-25T02:52:57.482Z,0
2018-04-25T02:53:57.465Z,0
2018-04-25T02:54:57.194Z,0
2018-04-25T02:55:57.189Z,0
2018-04-25T02:56:57.188Z,0
2018-04-25T02:57:57.425Z,0
2018-04-25T02:58:57.669Z,0
2018-04-25T02:59:57.164Z,0
2018-04-25T03:00:57.408Z,0
2018-04-25T03:01:57.338Z,0
2018-04-25T03:02:57.132Z,0
2018-04-25T03:03:57.119Z,0
2018-04-25T03:04:57.372Z,0
2018-04-25T03:05:57.110Z,0
2018-04-25T03:06:57.354Z,0
2018-04-25T03:07:57.087Z,0
2018-04-25T03:08:57.335Z,0
2018-04-25T03:09:56.801Z,0
2018-04-25T03:10:57.053Z,0
2018-04-25T03:11:57.432Z,0
2018-04-25T03:12:57.369Z,0
2018-04-25T03:13:57.289Z,0
2018-04-25T03:14:57.277Z,0
2018-04-25T03:15:57.007Z,0
2018-04-25T03:16:56.905Z,0
2018-04-25T03:17:56.729Z,0
2018-04-25T03:18:57.239Z,0
2018-04-25T03:19:57.231Z,0
2018-04-25T03:20:57.224Z,0
2018-04-25T03:21:56.692Z,0
2018-04-25T03:22:57.201Z,0
2018-04-25T03:23:57.191Z,0
2018-04-25T03:24:56.925Z,4
2018-04-25T03:25:56.919Z,4
2018-04-25T03:26:57.169Z,4
2018-04-25T03:27:56.903Z,0
2018-04-25T03:28:56.893Z,4
2018-04-25T03:29:56.620Z,4
2018-04-25T03:30:56.887Z,4
2018-04-25T03:31:57.141Z,8
2018-04-25T03:32:56.860Z,8
2018-04-25T03:33:56.841Z,8
2018-04-25T03:34:57.093Z,8
2018-04-25T03:35:57.081Z,12
2018-04-25T03:36:57.075Z,12
2018-04-25T03:37:56.809Z,16
2018-04-25T03:38:56.540Z,20
2018-04-25T03:39:56.796Z,24
2018-04-25T03:40:56.788Z,28
2018-04-25T03:41:57.031Z,32
2018-04-25T03:42:56.778Z,36
2018-04-25T03:43:56.501Z,40
2018-04-25T03:44:56.749Z,44
2018-04-25T03:45:56.736Z,52
2018-04-25T03:46:56.729Z,56
2018-04-25T03:47:56.973Z,64
2018-04-25T03:48:56.714Z,76
2018-04-25T03:49:56.705Z,84
2018-04-25T03:50:56.955Z,96
2018-04-25T03:51:56.940Z,108
2018-04-25T03:52:56.687Z,116
2018-04-25T03:53:56.671Z,128
2018-04-25T03:54:56.395Z,144
2018-04-25T03:55:56.904Z,156
2018-04-25T03:56:56.635Z,172
2018-04-25T03:57:56.627Z,188
2018-04-25T03:58:56.882Z,204
2018-04-25T03:59:56.355Z,220
2018-04-25T04:00:56.607Z,240
2018-04-25T04:01:56.591Z,256
2018-04-25T04:02:56.657Z,280
2018-04-25T04:03:56.573Z,300
2018-04-25T04:04:56.565Z,324
2018-04-25T04:05:56.300Z,352
2018-04-25T04:06:56.592Z,380
2018-04-25T04:07:56.538Z,408
2018-04-25T04:08:56.534Z,432
2018-04-25T04:09:56.517Z,464
2018-04-25T04:10:56.512Z,496
2018-04-25T04:11:55.986Z,524
2018-04-25T04:12:56.592Z,548
2018-04-25T04:13:56.485Z,572
2018-04-25T04:14:56.742Z,608
2018-04-25T04:15:56.723Z,644
2018-04-25T04:16:56.473Z,676
2018-04-25T04:17:56.450Z,712
2018-04-25T04:18:56.698Z,740
2018-04-25T04:19:56.694Z,768
2018-04-25T04:20:56.680Z,816
2018-04-25T04:21:56.678Z,876
2018-04-25T04:22:56.672Z,924
2018-04-25T04:23:56.135Z,968
2018-04-25T04:24:56.512Z,1032
2018-04-25T04:25:56.381Z,1108
2018-04-25T04:26:56.627Z,1168
2018-04-25T04:27:56.617Z,1200
2018-04-25T04:28:56.628Z,1244
2018-04-25T04:29:56.103Z,1324
2018-04-25T04:30:56.590Z,1396
2018-04-25T04:31:56.590Z,1428
2018-04-25T04:32:56.060Z,1440
2018-04-25T04:33:56.309Z,1432
2018-04-25T04:34:56.778Z,1436
2018-04-25T04:35:56.290Z,1456
2018-04-25T04:36:56.287Z,1472
2018-04-25T04:37:56.275Z,1476
2018-04-25T04:38:56.265Z,1488
2018-04-25T04:39:56.542Z,1512
2018-04-25T04:40:55.993Z,1556
2018-04-25T04:41:56.235Z,1596
2018-04-25T04:42:56.247Z,1628
2018-04-25T04:43:55.966Z,1664
2018-04-25T04:44:56.474Z,1688
2018-04-25T04:45:56.464Z,1716
2018-04-25T04:46:56.457Z,1752
2018-04-25T04:47:56.445Z,1788
2018-04-25T04:48:56.449Z,1832
2018-04-25T04:49:56.170Z,1860
2018-04-25T04:50:56.169Z,1860
2018-04-25T04:51:56.181Z,1884
2018-04-25T04:52:55.885Z,1948
2018-04-25T04:53:56.411Z,1984
2018-04-25T04:54:56.398Z,2000
2018-04-25T04:55:55.862Z,2028
2018-04-25T04:56:56.123Z,2088
2018-04-25T04:57:56.105Z,2152
2018-04-25T04:58:56.389Z,2192
2018-04-25T04:59:56.521Z,2244
2018-04-25T05:00:56.349Z,2228
2018-04-25T05:01:56.340Z,2144
2018-04-25T05:02:55.807Z,2124
2018-04-25T05:03:56.327Z,2188
2018-04-25T05:04:56.043Z,2236
2018-04-25T05:05:56.305Z,2304
2018-04-25T05:06:56.032Z,2396
2018-04-25T05:07:56.279Z,2476
2018-04-25T05:08:56.278Z,2492
2018-04-25T05:09:56.260Z,2468
2018-04-25T05:10:56.250Z,2388
2018-04-25T05:11:56.241Z,2384
2018-04-25T05:12:56.237Z,2424
2018-04-25T05:13:56.278Z,2364
2018-04-25T05:14:55.957Z,2344
2018-04-25T05:15:56.410Z,2340
2018-04-25T05:16:56.229Z,2376
2018-04-25T05:17:56.200Z,2444
2018-04-25T05:18:56.401Z,2552
2018-04-25T05:19:56.180Z,2676
2018-04-25T05:20:56.175Z,2776
2018-04-25T05:21:56.164Z,2800
2018-04-25T05:22:56.159Z,2820
2018-04-25T05:23:55.894Z,2844
2018-04-25T05:24:56.139Z,2892
2018-04-25T05:25:56.127Z,2936
2018-04-25T05:26:55.350Z,2940
2018-04-25T05:27:56.111Z,2956
2018-04-25T05:28:55.850Z,2976
2018-04-25T05:29:55.843Z,2996
2018-04-25T05:30:56.091Z,3012
2018-04-25T05:31:56.362Z,3016
2018-04-25T05:32:56.075Z,3004
2018-04-25T05:33:56.065Z,2972
2018-04-25T05:34:55.549Z,2976
2018-04-25T05:35:56.051Z,2992
2018-04-25T05:36:56.041Z,3008
2018-04-25T05:37:55.514Z,2972
2018-04-25T05:38:56.163Z,2996
2018-04-25T05:39:55.758Z,3124
2018-04-25T05:40:56.013Z,3196
2018-04-25T05:41:56.010Z,3248
2018-04-25T05:42:56.012Z,3344
2018-04-25T05:43:55.731Z,3388
2018-04-25T05:44:55.713Z,3420
2018-04-25T05:45:55.462Z,3452
2018-04-25T05:46:55.972Z,3504
2018-04-25T05:47:55.703Z,3548
2018-04-25T05:48:55.428Z,3596
2018-04-25T05:49:55.674Z,3612
2018-04-25T05:50:55.415Z,3652
2018-04-25T05:51:55.407Z,3712
2018-04-25T05:52:55.658Z,3744
2018-04-25T05:53:55.906Z,3796
2018-04-25T05:54:55.936Z,3760
2018-04-25T05:55:55.892Z,3836
2018-04-25T05:56:55.883Z,3832
2018-04-25T05:57:56.320Z,3644
2018-04-25T05:58:55.866Z,3588
2018-04-25T05:59:55.864Z,3648
2018-04-25T06:00:55.595Z,3696
2018-04-25T06:01:55.843Z,3888
2018-04-25T06:02:55.829Z,3824
2018-04-25T06:03:55.570Z,3748
2018-04-25T06:04:55.819Z,3764
2018-04-25T06:05:55.817Z,3672
2018-04-25T06:06:55.546Z,3528
2018-04-25T06:07:55.824Z,3520
2018-04-25T06:08:55.797Z,3832
2018-04-25T06:09:55.527Z,3764
2018-04-25T06:10:55.516Z,3592
2018-04-25T06:11:55.510Z,3508
2018-04-25T06:12:55.505Z,3676
2018-04-25T06:13:55.501Z,3784
2018-04-25T06:14:55.501Z,3812
2018-04-25T06:15:55.479Z,3932
2018-04-25T06:16:55.731Z,3948
2018-04-25T06:17:55.470Z,4056
2018-04-25T06:18:55.680Z,4056
2018-04-25T06:19:55.934Z,4044
2018-04-25T06:20:55.448Z,3968
2018-04-25T06:21:55.699Z,4100
2018-04-25T06:22:55.684Z,4212
2018-04-25T06:23:55.686Z,4128
2018-04-25T06:24:55.422Z,4024
2018-04-25T06:25:55.410Z,3908
2018-04-25T06:26:55.661Z,3972
2018-04-25T06:27:55.397Z,4028
2018-04-25T06:28:55.652Z,4044
2018-04-25T06:29:55.642Z,4060
2018-04-25T06:30:55.117Z,4092
2018-04-25T06:31:55.639Z,4120
2018-04-25T06:32:55.361Z,4200
2018-04-25T06:33:55.619Z,4272
2018-04-25T06:34:55.612Z,5176
2018-04-25T06:35:55.080Z,5580
2018-04-25T06:36:55.339Z,5144
2018-04-25T06:37:55.068Z,5780
2018-04-25T06:38:55.321Z,7020
2018-04-25T06:39:55.575Z,6944
2018-04-25T06:40:55.307Z,8620
2018-04-25T06:41:55.304Z,10236
2018-04-25T06:42:55.296Z,13128
2018-04-25T06:43:55.557Z,12980
2018-04-25T06:44:54.821Z,14388
2018-04-25T06:45:55.019Z,21760
2018-04-25T06:46:55.530Z,26528
2018-04-25T06:47:55.264Z,29504
2018-04-25T06:48:55.292Z,35328
2018-04-25T06:49:55.469Z,44544
2018-04-25T06:50:55.243Z,41728
2018-04-25T06:51:55.501Z,38816
2018-04-25T06:52:55.248Z,37760
2018-04-25T06:53:54.972Z,35680
2018-04-25T06:54:54.970Z,32640
2018-04-25T06:55:55.484Z,32032
2018-04-25T06:56:55.946Z,31424
2018-04-25T06:57:54.957Z,34528
2018-04-25T06:58:55.233Z,36000
2018-04-25T06:59:54.951Z,36224
2018-04-25T07:00:55.205Z,35744
2018-04-25T07:01:55.460Z,31040
2018-04-25T07:02:54.944Z,32448
2018-04-25T07:03:55.206Z,35360
2018-04-25T07:04:55.201Z,34880
2018-04-25T07:05:54.943Z,35232
2018-04-25T07:06:55.196Z,33600
2018-04-25T07:07:54.709Z,30400
2018-04-25T07:08:54.938Z,35136
2018-04-25T07:09:55.192Z,33824
2018-04-25T07:10:55.190Z,32192
2018-04-25T07:11:55.451Z,33632
2018-04-25T07:12:54.930Z,29024
2018-04-25T07:13:55.460Z,17280
2018-04-25T07:14:55.188Z,15152
2018-04-25T07:15:55.206Z,6884
2018-04-25T07:16:55.451Z,6548
2018-04-25T07:17:55.457Z,5984
2018-04-25T07:18:55.454Z,5956
2018-04-25T07:19:55.198Z,5048
2018-04-25T07:20:55.460Z,5812
2018-04-25T07:21:55.457Z,5724
2018-04-25T07:22:55.196Z,6068
2018-04-25T07:23:55.882Z,6176
2018-04-25T07:24:55.210Z,5836
2018-04-25T07:25:54.939Z,5640
2018-04-25T07:26:54.942Z,6268
2018-04-25T07:27:55.461Z,8816
2018-04-25T07:28:54.942Z,9912
2018-04-25T07:29:55.201Z,10052
2018-04-25T07:30:55.212Z,8968
2018-04-25T07:31:55.466Z,7884
2018-04-25T07:32:55.201Z,7244
2018-04-25T07:33:54.693Z,7084
2018-04-25T07:34:55.463Z,7140
2018-04-25T07:35:54.687Z,6856
2018-04-25T07:36:55.463Z,6028
2018-04-25T07:37:55.200Z,5764
2018-04-25T07:38:54.945Z,6236
2018-04-25T07:39:55.210Z,5632
2018-04-25T07:40:55.213Z,5428
2018-04-25T07:41:55.666Z,5940
2018-04-25T07:42:55.418Z,6568
2018-04-25T07:43:55.202Z,5556
2018-04-25T07:44:55.469Z,5516
2018-04-25T07:45:54.941Z,5172
2018-04-25T07:46:55.198Z,4988
2018-04-25T07:47:55.462Z,5456
2018-04-25T07:48:55.456Z,5448
2018-04-25T07:49:55.223Z,5192
2018-04-25T07:50:55.199Z,5112
2018-04-25T07:51:55.475Z,4968
2018-04-25T07:52:55.195Z,5392
2018-04-25T07:53:54.933Z,5036
2018-04-25T07:54:55.188Z,5252
2018-04-25T07:55:55.188Z,5616
2018-04-25T07:56:55.210Z,5476
2018-04-25T07:57:55.615Z,5940
2018-04-25T07:58:55.436Z,5704
2018-04-25T07:59:55.191Z,7440
2018-04-25T08:00:55.432Z,7072
2018-04-25T08:01:54.658Z,5516
2018-04-25T08:02:55.169Z,6136
2018-04-25T08:03:55.195Z,4716
2018-04-25T08:04:55.177Z,6000
2018-04-25T08:05:54.922Z,6568
2018-04-25T08:06:55.424Z,6240
2018-04-25T08:07:55.418Z,8288
2018-04-25T08:08:54.907Z,9124
2018-04-25T08:09:54.900Z,9608
2018-04-25T08:10:55.433Z,11748
2018-04-25T08:11:54.639Z,10812
2018-04-25T08:12:54.893Z,11808
2018-04-25T08:13:54.633Z,11304
2018-04-25T08:14:55.148Z,11836
2018-04-25T08:15:55.145Z,10444
2018-04-25T08:16:55.404Z,13400
2018-04-25T08:17:55.011Z,9196
2018-04-25T08:18:54.884Z,7240
2018-04-25T08:19:55.161Z,9992
2018-04-25T08:20:55.136Z,9340
2018-04-25T08:21:55.144Z,7452
2018-04-25T08:22:55.396Z,10052
2018-04-25T08:23:55.649Z,11776
2018-04-25T08:24:55.135Z,9020
2018-04-25T08:25:54.871Z,7432
2018-04-25T08:26:54.889Z,10212
2018-04-25T08:27:54.864Z,10996
2018-04-25T08:28:55.381Z,8048
2018-04-25T08:29:55.381Z,10504
2018-04-25T08:30:55.375Z,10828
2018-04-25T08:31:54.860Z,8460
2018-04-25T08:32:54.858Z,9872
2018-04-25T08:33:55.111Z,10508
2018-04-25T08:34:54.899Z,10064
2018-04-25T08:35:55.379Z,8776
2018-04-25T08:36:55.331Z,5948
2018-04-25T08:37:54.847Z,6264
2018-04-25T08:38:55.101Z,8668
2018-04-25T08:39:55.356Z,8136
2018-04-25T08:40:55.097Z,9660
2018-04-25T08:41:55.356Z,8312
2018-04-25T08:42:55.554Z,7960
2018-04-25T08:43:55.096Z,9472
2018-04-25T08:44:56.024Z,9456
2018-04-25T08:45:54.827Z,8104
2018-04-25T08:46:55.365Z,11360
2018-04-25T08:47:55.092Z,10316
2018-04-25T08:48:55.075Z,11164
2018-04-25T08:49:55.338Z,12032
2018-04-25T08:50:55.336Z,11604
2018-04-25T08:51:55.084Z,10932
2018-04-25T08:52:54.810Z,8748
2018-04-25T08:53:55.323Z,5664
2018-04-25T08:54:55.061Z,6604
2018-04-25T08:55:55.067Z,10448
2018-04-25T08:56:54.806Z,10792
2018-04-25T08:57:55.201Z,8928
2018-04-25T08:58:55.067Z,8816
2018-04-25T08:59:54.536Z,10164
2018-04-25T09:00:55.306Z,8700
2018-04-25T09:01:54.786Z,7596
2018-04-25T09:02:54.789Z,6344
2018-04-25T09:03:55.262Z,6556
2018-04-25T09:04:55.333Z,6300
2018-04-25T09:05:55.312Z,9612
2018-04-25T09:06:55.291Z,12464
2018-04-25T09:07:55.306Z,12696
2018-04-25T09:08:54.769Z,9908
2018-04-25T09:09:55.290Z,7536
2018-04-25T09:10:55.505Z,6212
2018-04-25T09:11:55.022Z,5040
2018-04-25T09:12:55.342Z,5088
2018-04-25T09:13:55.285Z,4328
2018-04-25T09:14:55.010Z,5440
2018-04-25T09:15:55.325Z,5396
2018-04-25T09:16:55.266Z,4336
2018-04-25T09:17:55.007Z,4024
2018-04-25T09:18:54.488Z,4528
2018-04-25T09:19:54.759Z,5544
2018-04-25T09:20:55.007Z,7824
2018-04-25T09:21:54.939Z,10088
2018-04-25T09:22:55.345Z,12604
2018-04-25T09:23:54.999Z,14176
2018-04-25T09:24:54.987Z,13928
2018-04-25T09:25:55.252Z,11432
2018-04-25T09:26:55.000Z,8448
2018-04-25T09:27:54.980Z,7036
2018-04-25T09:28:55.194Z,6804
2018-04-25T09:29:54.711Z,9496
2018-04-25T09:30:54.706Z,11812
2018-04-25T09:31:55.220Z,11372
2018-04-25T09:32:54.961Z,10668
2018-04-25T09:33:54.957Z,10304
2018-04-25T09:34:55.211Z,11556
2018-04-25T09:35:55.226Z,11024
2018-04-25T09:36:55.215Z,10724
2018-04-25T09:37:54.687Z,10408
2018-04-25T09:38:54.950Z,9928
2018-04-25T09:39:54.941Z,9288
2018-04-25T09:40:54.682Z,10024
2018-04-25T09:41:54.677Z,11496
2018-04-25T09:42:54.930Z,10516
2018-04-25T09:43:54.669Z,11392
2018-04-25T09:44:54.686Z,12260
2018-04-25T09:45:54.996Z,13484
2018-04-25T09:46:55.179Z,12276
2018-04-25T09:47:54.662Z,12064
2018-04-25T09:48:55.173Z,12220
2018-04-25T09:49:54.915Z,8604
2018-04-25T09:50:55.176Z,5092
2018-04-25T09:51:55.508Z,5808
2018-04-25T09:52:54.901Z,6048
2018-04-25T09:53:55.792Z,4932
2018-04-25T09:54:54.907Z,5780
2018-04-25T09:55:54.903Z,5728
2018-04-25T09:56:54.894Z,5800
2018-04-25T09:57:55.413Z,5728
2018-04-25T09:58:54.951Z,5884
2018-04-25T09:59:55.057Z,7124
2018-04-25T10:00:55.171Z,8084
2018-04-25T10:01:55.144Z,10220
2018-04-25T10:02:55.149Z,13628
2018-04-25T10:03:54.949Z,14496
2018-04-25T10:04:55.146Z,13520
2018-04-25T10:05:54.612Z,12968
2018-04-25T10:06:55.130Z,12560
2018-04-25T10:07:54.610Z,12944
2018-04-25T10:08:55.126Z,10004
2018-04-25T10:09:54.863Z,8632
2018-04-25T10:10:55.429Z,7920
2018-04-25T10:11:54.862Z,5560
2018-04-25T10:12:54.854Z,5380
2018-04-25T10:13:54.855Z,6140
2018-04-25T10:14:54.849Z,7736
2018-04-25T10:15:54.851Z,8756
2018-04-25T10:16:55.105Z,9772
2018-04-25T10:17:54.648Z,10068
2018-04-25T10:18:54.841Z,12052
2018-04-25T10:19:55.121Z,13584
2018-04-25T10:20:54.586Z,14380
2018-04-25T10:21:54.840Z,15572
2018-04-25T10:22:55.090Z,14592
2018-04-25T10:23:55.248Z,12584
2018-04-25T10:24:55.103Z,12156
2018-04-25T10:25:55.098Z,11356
2018-04-25T10:26:55.082Z,10288
2018-04-25T10:27:54.816Z,10140
2018-04-25T10:28:54.557Z,9112
2018-04-25T10:29:55.107Z,7412
2018-04-25T10:30:54.558Z,5960
2018-04-25T10:31:54.852Z,5480
2018-04-25T10:32:54.806Z,6160
2018-04-25T10:33:54.806Z,7164
2018-04-25T10:34:55.093Z,7344
2018-04-25T10:35:54.546Z,6192
2018-04-25T10:36:55.020Z,4740
2018-04-25T10:37:54.802Z,4700
2018-04-25T10:38:55.309Z,6448
2018-04-25T10:39:54.800Z,6652
2018-04-25T10:40:55.066Z,5952
2018-04-25T10:41:54.793Z,8016
2018-04-25T10:42:54.268Z,11236
2018-04-25T10:43:55.052Z,12672
2018-04-25T10:44:54.772Z,14044
2018-04-25T10:45:54.795Z,15140
2018-04-25T10:46:54.770Z,15224
2018-04-25T10:47:54.512Z,15376
2018-04-25T10:48:54.515Z,14728
2018-04-25T10:49:55.035Z,12852
2018-04-25T10:50:54.502Z,11452
2018-04-25T10:51:55.023Z,8800
2018-04-25T10:52:55.015Z,4964
2018-04-25T10:53:54.756Z,3508
2018-04-25T10:54:54.974Z,5308
2018-04-25T10:55:55.012Z,7384
2018-04-25T10:56:55.003Z,5336
2018-04-25T10:57:54.486Z,3900
2018-04-25T10:58:55.002Z,4196
2018-04-25T10:59:55.013Z,4876
2018-04-25T11:00:54.994Z,6084
2018-04-25T11:01:54.735Z,7216
2018-04-25T11:02:54.992Z,6224
2018-04-25T11:03:54.731Z,5748
2018-04-25T11:04:54.735Z,8376
2018-04-25T11:05:54.476Z,9092
2018-04-25T11:06:54.722Z,11764
2018-04-25T11:07:54.971Z,16640
2018-04-25T11:08:54.972Z,16928
2018-04-25T11:09:54.968Z,15248
2018-04-25T11:10:54.456Z,12588
2018-04-25T11:11:54.984Z,11236
2018-04-25T11:12:54.957Z,12304
2018-04-25T11:13:54.700Z,10964
2018-04-25T11:14:54.903Z,11456
2018-04-25T11:15:54.969Z,11064
2018-04-25T11:16:54.950Z,9988
2018-04-25T11:17:54.691Z,10136
2018-04-25T11:18:54.689Z,8516
2018-04-25T11:19:54.939Z,6024
2018-04-25T11:20:54.943Z,6212
2018-04-25T11:21:54.678Z,7808
2018-04-25T11:22:54.889Z,9224
2018-04-25T11:23:54.928Z,9136
2018-04-25T11:24:54.723Z,9656
2018-04-25T11:25:54.677Z,9224
2018-04-25T11:26:54.405Z,8960
2018-04-25T11:27:54.403Z,7048
2018-04-25T11:28:54.397Z,7300
2018-04-25T11:29:54.931Z,6816
2018-04-25T11:30:54.396Z,5624
2018-04-25T11:31:55.156Z,7988
2018-04-25T11:32:54.919Z,11080
2018-04-25T11:33:54.909Z,12680
2018-04-25T11:34:54.909Z,12912
2018-04-25T11:35:54.377Z,12392
2018-04-25T11:36:54.638Z,11052
2018-04-25T11:37:54.893Z,10940
2018-04-25T11:38:54.888Z,12956
2018-04-25T11:39:54.841Z,14072
2018-04-25T11:40:54.889Z,12300
2018-04-25T11:41:54.618Z,12216
2018-04-25T11:42:54.360Z,11016
2018-04-25T11:43:54.355Z,10084
2018-04-25T11:44:54.353Z,10380
2018-04-25T11:45:54.681Z,12032
2018-04-25T11:46:54.611Z,11328
2018-04-25T11:47:54.601Z,13948
2018-04-25T11:48:54.864Z,13404
2018-04-25T11:49:54.862Z,9920
2018-04-25T11:50:54.855Z,8044
2018-04-25T11:51:54.600Z,8540
2018-04-25T11:52:54.592Z,9420
2018-04-25T11:53:54.588Z,9092
2018-04-25T11:54:54.584Z,11404
2018-04-25T11:55:54.847Z,9716
2018-04-25T11:56:54.838Z,9356
2018-04-25T11:57:54.585Z,8732
2018-04-25T11:58:54.834Z,8900
2018-04-25T11:59:54.576Z,8592
2018-04-25T12:00:54.833Z,9656
2018-04-25T12:01:54.574Z,8840
2018-04-25T12:02:55.162Z,8476
2018-04-25T12:03:54.839Z,8264
2018-04-25T12:04:54.575Z,6792
2018-04-25T12:05:54.841Z,7016
2018-04-25T12:06:54.558Z,8364
2018-04-25T12:07:54.558Z,10160
2018-04-25T12:08:54.834Z,10588
2018-04-25T12:09:54.793Z,9876
2018-04-25T12:10:54.812Z,7116
2018-04-25T12:11:54.544Z,6200
2018-04-25T12:12:54.806Z,7828
2018-04-25T12:13:54.543Z,11324
2018-04-25T12:14:54.287Z,9372
2018-04-25T12:15:54.543Z,7276
2018-04-25T12:16:54.532Z,6072
2018-04-25T12:17:54.801Z,5608
2018-04-25T12:18:54.699Z,6044
2018-04-25T12:19:54.582Z,6084
2018-04-25T12:20:54.784Z,4588
2018-04-25T12:21:54.526Z,3920
2018-04-25T12:22:54.775Z,3516
2018-04-25T12:23:54.994Z,4220
2018-04-25T12:24:54.772Z,4444
2018-04-25T12:25:54.774Z,4740
2018-04-25T12:26:54.730Z,3900
2018-04-25T12:27:54.515Z,5572
2018-04-25T12:28:54.766Z,8108
2018-04-25T12:29:54.506Z,5928
2018-04-25T12:30:54.497Z,6760
2018-04-25T12:31:54.238Z,5072
2018-04-25T12:32:54.497Z,4020
2018-04-25T12:33:54.231Z,5332
2018-04-25T12:34:54.491Z,5888
2018-04-25T12:35:55.027Z,5448
2018-04-25T12:36:54.739Z,5880
2018-04-25T12:37:54.746Z,5880
2018-04-25T12:38:54.476Z,5776
2018-04-25T12:39:54.470Z,6808
2018-04-25T12:40:54.768Z,6008
2018-04-25T12:41:54.475Z,6968
2018-04-25T12:42:54.483Z,5396
2018-04-25T12:43:54.718Z,4412
2018-04-25T12:44:54.201Z,4024
2018-04-25T12:45:54.530Z,4640
2018-04-25T12:46:54.728Z,5556
2018-04-25T12:47:54.717Z,7256
2018-04-25T12:48:54.190Z,8584
2018-04-25T12:49:54.699Z,9960
2018-04-25T12:50:54.704Z,11024
2018-04-25T12:51:54.459Z,12560
2018-04-25T12:52:54.498Z,13768
2018-04-25T12:53:54.442Z,12604
2018-04-25T12:54:54.434Z,12808
2018-04-25T12:55:54.913Z,14336
2018-04-25T12:56:54.166Z,14764
2018-04-25T12:57:54.425Z,14436
2018-04-25T12:58:54.436Z,15140
2018-04-25T12:59:54.900Z,14236
2018-04-25T13:00:54.417Z,9568
2018-04-25T13:01:54.765Z,7772
2018-04-25T13:02:54.410Z,9372
2018-04-25T13:03:54.688Z,10980
2018-04-25T13:04:54.668Z,12908
2018-04-25T13:05:54.403Z,12528
2018-04-25T13:06:54.424Z,12664
2018-04-25T13:07:54.876Z,10868
2018-04-25T13:08:54.421Z,8252
2018-04-25T13:09:54.671Z,6688
2018-04-25T13:10:54.405Z,6812
2018-04-25T13:11:54.655Z,7436
2018-04-25T13:12:54.652Z,9248
2018-04-25T13:13:54.417Z,10616
2018-04-25T13:14:54.648Z,11628
2018-04-25T13:15:54.642Z,10784
2018-04-25T13:16:54.128Z,8692
2018-04-25T13:17:54.383Z,8544
2018-04-25T13:18:54.129Z,8220
2018-04-25T13:19:54.641Z,9864
2018-04-25T13:20:54.715Z,11332
2018-04-25T13:21:54.121Z,12564
2018-04-25T13:22:54.376Z,11652
2018-04-25T13:23:54.632Z,9236
2018-04-25T13:24:54.645Z,7716
2018-04-25T13:25:54.372Z,9424
2018-04-25T13:26:54.370Z,10864
2018-04-25T13:27:54.386Z,9836
2018-04-25T13:28:54.151Z,6940
2018-04-25T13:29:54.620Z,8040
2018-04-25T13:30:54.631Z,9828
2018-04-25T13:31:54.362Z,9016
2018-04-25T13:32:54.101Z,7812
2018-04-25T13:33:54.625Z,6504
2018-04-25T13:34:54.357Z,5624
2018-04-25T13:35:54.363Z,7100
2018-04-25T13:36:54.369Z,7992