createdAt,value
2017-07-22T00:00:57.137Z,0
2017-07-22T00:02:06.780Z,0
2017-07-22T00:03:17.049Z,0
2017-07-22T00:04:27.315Z,0
2017-07-22T00:05:37.584Z,0
2017-07-22T00:06:47.854Z,0
2017-07-22T00:07:58.120Z,0
2017-07-22T00:09:08.077Z,0
2017-07-22T00:10:18.353Z,0
2017-07-22T00:11:28.625Z,0
2017-07-22T00:12:38.894Z,0
2017-07-22T00:13:49.161Z,0
2017-07-22T00:14:59.114Z,0
2017-07-22T00:16:12.538Z,0
2017-07-22T00:17:22.806Z,0
2017-07-22T00:18:32.768Z,0
2017-07-22T00:19:42.728Z,0
2017-07-22T00:20:52.682Z,0
2017-07-22T00:22:02.636Z,0
2017-07-22T00:23:12.914Z,0
2017-07-22T00:24:23.201Z,0
2017-07-22T00:25:33.495Z,0
2017-07-22T00:26:43.765Z,0
2017-07-22T00:27:54.033Z,0
2017-07-22T00:29:04.308Z,0
2017-07-22T00:30:14.264Z,0
2017-07-22T00:31:24.532Z,0
2017-07-22T00:32:34.488Z,0
2017-07-22T00:33:44.441Z,0
2017-07-22T00:34:54.708Z,0
2017-07-22T00:36:04.973Z,0
2017-07-22T00:37:14.952Z,0
2017-07-22T00:38:25.281Z,0
2017-07-22T00:39:35.553Z,0
2017-07-22T00:40:45.819Z,0
2017-07-22T00:41:56.094Z,0
2017-07-22T00:43:06.364Z,0
2017-07-22T00:44:16.644Z,0
2017-07-22T00:45:26.968Z,0
2017-07-22T00:46:37.237Z,0
2017-07-22T00:47:47.526Z,0
2017-07-22T00:48:57.792Z,0
2017-07-22T00:50:07.439Z,0
2017-07-22T00:51:17.709Z,0
2017-07-22T00:52:27.662Z,0
2017-07-22T00:53:37.614Z,0
2017-07-22T00:54:47.881Z,0
2017-07-22T00:55:58.147Z,0
2017-07-22T00:57:08.111Z,0
2017-07-22T00:58:18.379Z,0
2017-07-22T00:59:28.648Z,0
2017-07-22T01:00:38.916Z,0
2017-07-22T01:01:48.559Z,0
2017-07-22T01:02:58.830Z,0
2017-07-22T01:04:08.790Z,0
2017-07-22T01:05:19.060Z,0
2017-07-22T01:06:29.334Z,0
2017-07-22T01:07:39.605Z,0
2017-07-22T01:08:49.868Z,0
2017-07-22T01:10:00.140Z,0
2017-07-22T01:11:10.410Z,0
2017-07-22T01:12:20.365Z,0
2017-07-22T01:13:30.649Z,0
2017-07-22T01:14:40.608Z,0
2017-07-22T01:15:50.873Z,0
2017-07-22T01:17:01.145Z,0
2017-07-22T01:18:11.407Z,0
2017-07-22T01:19:21.363Z,0
2017-07-22T01:20:31.660Z,0
2017-07-22T01:21:41.942Z,0
2017-07-22T01:22:51.894Z,0
2017-07-22T01:24:02.166Z,0
2017-07-22T01:25:12.434Z,0
2017-07-22T01:26:22.704Z,0
2017-07-22T01:27:32.662Z,0
2017-07-22T01:28:42.931Z,0
2017-07-22T01:29:52.890Z,0
2017-07-22T01:31:03.167Z,0
2017-07-22T01:32:13.435Z,0
2017-07-22T01:33:23.072Z,0
2017-07-22T01:34:33.339Z,0
2017-07-22T01:35:43.295Z,0
2017-07-22T01:36:53.566Z,0
2017-07-22T01:38:03.838Z,0
2017-07-22T01:39:14.103Z,0
2017-07-22T01:40:24.374Z,0
2017-07-22T01:41:34.648Z,0
2017-07-22T01:42:44.916Z,0
2017-07-22T01:43:55.187Z,0
2017-07-22T01:45:05.464Z,0
2017-07-22T01:46:15.738Z,0
2017-07-22T01:47:25.998Z,0
2017-07-22T01:48:35.962Z,0
2017-07-22T01:49:46.230Z,0
2017-07-22T01:50:56.522Z,0
2017-07-22T01:52:06.791Z,0
2017-07-22T01:53:17.060Z,0
2017-07-22T01:54:27.326Z,0
2017-07-22T01:55:37.585Z,0
2017-07-22T01:56:47.228Z,0
2017-07-22T01:57:57.490Z,0
2017-07-22T01:59:07.446Z,0
2017-07-22T02:00:17.398Z,0
2017-07-22T02:01:27.661Z,0
2017-07-22T02:02:37.929Z,0
2017-07-22T02:03:48.196Z,0
2017-07-22T02:04:58.463Z,0
2017-07-22T02:06:08.730Z,0
2017-07-22T02:07:18.691Z,0
2017-07-22T02:08:28.967Z,0
2017-07-22T02:09:39.239Z,0
2017-07-22T02:10:49.514Z,0
2017-07-22T02:11:59.153Z,0
2017-07-22T02:13:09.423Z,0
2017-07-22T02:14:19.712Z,0
2017-07-22T02:15:29.667Z,0
2017-07-22T02:16:39.934Z,0
2017-07-22T02:17:49.888Z,0
2017-07-22T02:19:00.157Z,0
2017-07-22T02:20:10.155Z,0
2017-07-22T02:21:20.444Z,0
2017-07-22T02:22:30.397Z,0
2017-07-22T02:23:40.674Z,5
2017-07-22T02:24:50.630Z,5
2017-07-22T02:26:00.898Z,5
2017-07-22T02:27:11.166Z,5
2017-07-22T02:28:21.120Z,5
2017-07-22T02:29:31.410Z,5
2017-07-22T02:30:41.679Z,5
2017-07-22T02:31:51.336Z,5
2017-07-22T02:33:01.608Z,5
2017-07-22T02:34:11.881Z,5
2017-07-22T02:35:21.850Z,5
2017-07-22T02:36:32.200Z,10
2017-07-22T02:37:42.156Z,10
2017-07-22T02:38:52.113Z,10
2017-07-22T02:40:02.384Z,10
2017-07-22T02:41:12.666Z,10
2017-07-22T02:42:22.949Z,10
2017-07-22T02:43:33.223Z,15
2017-07-22T02:44:43.500Z,15
2017-07-22T02:45:53.455Z,15
2017-07-22T02:47:03.722Z,15
2017-07-22T02:48:13.682Z,20
2017-07-22T02:49:23.969Z,20
2017-07-22T02:50:34.246Z,20
2017-07-22T02:51:44.520Z,20
2017-07-22T02:52:54.479Z,25
2017-07-22T02:54:04.749Z,25
2017-07-22T02:55:15.024Z,25
2017-07-22T02:56:25.301Z,30
2017-07-22T02:57:35.578Z,30
2017-07-22T02:58:45.844Z,35
2017-07-22T02:59:55.482Z,35
2017-07-22T03:01:05.757Z,35
2017-07-22T03:02:16.033Z,35
2017-07-22T03:03:26.299Z,40
2017-07-22T03:04:36.569Z,40
2017-07-22T03:05:46.842Z,40
2017-07-22T03:06:57.120Z,45
2017-07-22T03:08:07.396Z,45
2017-07-22T03:09:17.675Z,45
2017-07-22T03:10:27.950Z,45
2017-07-22T03:11:38.217Z,50
2017-07-22T03:12:48.486Z,50
2017-07-22T03:13:58.755Z,50
2017-07-22T03:15:09.033Z,55
2017-07-22T03:16:19.304Z,55
2017-07-22T03:17:29.595Z,55
2017-07-22T03:18:39.859Z,55
2017-07-22T03:19:50.126Z,60
2017-07-22T03:21:00.091Z,60
2017-07-22T03:22:10.360Z,60
2017-07-22T03:23:20.627Z,65
2017-07-22T03:24:30.900Z,65
2017-07-22T03:25:41.174Z,65
2017-07-22T03:26:50.819Z,70
2017-07-22T03:28:01.097Z,70
2017-07-22T03:29:11.366Z,70
2017-07-22T03:30:21.648Z,70
2017-07-22T03:31:31.923Z,70
2017-07-22T03:32:42.208Z,70
2017-07-22T03:33:52.480Z,70
2017-07-22T03:35:02.748Z,75
2017-07-22T03:36:12.705Z,75
2017-07-22T03:37:22.979Z,75
2017-07-22T03:38:33.252Z,75
2017-07-22T03:39:43.519Z,75
2017-07-22T03:40:53.792Z,75
2017-07-22T03:42:03.751Z,80
2017-07-22T03:43:13.708Z,80
2017-07-22T03:44:23.994Z,80
2017-07-22T03:45:34.264Z,85
2017-07-22T03:46:44.534Z,85
2017-07-22T03:47:54.802Z,85
2017-07-22T03:49:04.755Z,85
2017-07-22T03:50:15.038Z,90
2017-07-22T03:51:24.989Z,90
2017-07-22T03:52:35.259Z,90
2017-07-22T03:53:45.572Z,90
2017-07-22T03:54:55.530Z,100
2017-07-22T03:56:05.802Z,95
2017-07-22T03:57:16.072Z,95
2017-07-22T03:58:26.334Z,95
2017-07-22T03:59:36.601Z,95
2017-07-22T04:00:46.557Z,100
2017-07-22T04:01:56.532Z,100
2017-07-22T04:03:06.803Z,100
2017-07-22T04:04:17.078Z,100
2017-07-22T04:05:27.037Z,100
2017-07-22T04:06:37.303Z,100
2017-07-22T04:07:47.255Z,100
2017-07-22T04:08:57.209Z,105
2017-07-22T04:10:07.168Z,105
2017-07-22T04:11:17.441Z,105
2017-07-22T04:12:27.394Z,105
2017-07-22T04:13:37.666Z,105
2017-07-22T04:14:47.934Z,105
2017-07-22T04:15:57.570Z,110
2017-07-22T04:17:07.842Z,110
2017-07-22T04:18:18.112Z,110
2017-07-22T04:19:28.379Z,110
2017-07-22T04:20:38.650Z,110
2017-07-22T04:21:48.934Z,115
2017-07-22T04:22:59.215Z,115
2017-07-22T04:24:09.166Z,115
2017-07-22T04:25:19.444Z,115
2017-07-22T04:26:29.717Z,115
2017-07-22T04:27:39.986Z,120
2017-07-22T04:28:50.255Z,120
2017-07-22T04:30:00.525Z,120
2017-07-22T04:31:10.797Z,120
2017-07-22T04:32:21.074Z,120
2017-07-22T04:33:31.353Z,120
2017-07-22T04:34:41.321Z,120
2017-07-22T04:35:51.584Z,125
2017-07-22T04:37:01.853Z,120
2017-07-22T04:38:12.128Z,120
2017-07-22T04:39:22.091Z,120
2017-07-22T04:40:32.051Z,120
2017-07-22T04:41:42.318Z,125
2017-07-22T04:42:52.273Z,125
2017-07-22T04:44:02.544Z,125
2017-07-22T04:45:12.502Z,125
2017-07-22T04:46:22.772Z,125
2017-07-22T04:47:32.734Z,125
2017-07-22T04:48:43.003Z,130
2017-07-22T04:49:53.277Z,130
2017-07-22T04:51:03.545Z,130
2017-07-22T04:52:13.818Z,130
2017-07-22T04:53:23.771Z,130
2017-07-22T04:54:34.039Z,130
2017-07-22T04:55:44.311Z,135
2017-07-22T04:56:54.613Z,135
2017-07-22T04:58:04.899Z,135
2017-07-22T04:59:15.167Z,135
2017-07-22T05:00:25.441Z,135
2017-07-22T05:01:35.708Z,135
2017-07-22T05:02:45.976Z,135
2017-07-22T05:03:56.245Z,135
2017-07-22T05:05:06.525Z,140
2017-07-22T05:06:16.795Z,140
2017-07-22T05:07:27.065Z,140
2017-07-22T05:08:36.706Z,140
2017-07-22T05:09:46.984Z,140
2017-07-22T05:10:57.250Z,140
2017-07-22T05:12:07.522Z,140
2017-07-22T05:13:17.800Z,140
2017-07-22T05:14:28.072Z,140
2017-07-22T05:15:38.340Z,140
2017-07-22T05:16:48.615Z,150
2017-07-22T05:17:58.569Z,145
2017-07-22T05:19:08.842Z,145
2017-07-22T05:20:19.116Z,145
2017-07-22T05:21:29.392Z,145
2017-07-22T05:22:39.666Z,145
2017-07-22T05:23:49.624Z,145
2017-07-22T05:24:59.580Z,145
2017-07-22T05:26:09.537Z,145
2017-07-22T05:27:19.491Z,145
2017-07-22T05:28:29.771Z,145
2017-07-22T05:29:40.045Z,150
2017-07-22T05:30:50.006Z,150
2017-07-22T05:31:59.967Z,150
2017-07-22T05:33:10.235Z,150
2017-07-22T05:34:20.519Z,150
2017-07-22T05:35:30.786Z,150
2017-07-22T05:36:41.056Z,150
2017-07-22T05:37:51.340Z,150
2017-07-22T05:39:01.619Z,150
2017-07-22T05:40:11.898Z,150
2017-07-22T05:41:21.851Z,150
2017-07-22T05:42:32.125Z,150
2017-07-22T05:43:42.426Z,155
2017-07-22T05:44:52.696Z,155
2017-07-22T05:46:02.966Z,155
2017-07-22T05:47:12.926Z,155
2017-07-22T05:48:23.191Z,155
2017-07-22T05:49:33.460Z,155
2017-07-22T05:50:43.745Z,155
2017-07-22T05:51:54.017Z,155
2017-07-22T05:53:03.977Z,155
2017-07-22T05:54:14.251Z,155
2017-07-22T05:55:24.206Z,155
2017-07-22T05:56:34.483Z,155
2017-07-22T05:57:44.759Z,155
2017-07-22T05:58:55.030Z,155
2017-07-22T06:00:05.299Z,155
2017-07-22T06:01:15.262Z,155
2017-07-22T06:02:25.212Z,155
2017-07-22T06:03:35.167Z,155
2017-07-22T06:04:45.435Z,155
2017-07-22T06:05:55.408Z,155
2017-07-22T06:07:05.676Z,155
2017-07-22T06:08:15.951Z,155
2017-07-22T06:09:26.225Z,155
2017-07-22T06:10:36.497Z,155
2017-07-22T06:11:46.453Z,155
2017-07-22T06:12:56.721Z,155
2017-07-22T06:14:06.681Z,160
2017-07-22T06:15:16.952Z,160
2017-07-22T06:16:27.231Z,160
2017-07-22T06:17:37.189Z,160
2017-07-22T06:18:47.149Z,160
2017-07-22T06:19:57.443Z,160
2017-07-22T06:21:07.728Z,160
2017-07-22T06:22:18.003Z,160
2017-07-22T06:23:28.287Z,160
2017-07-22T06:24:38.557Z,160
2017-07-22T06:25:48.827Z,160
2017-07-22T06:26:59.103Z,160
2017-07-22T06:28:09.390Z,160
2017-07-22T06:29:19.347Z,160
2017-07-22T06:30:29.616Z,160
2017-07-22T06:31:39.901Z,165
2017-07-22T06:32:49.865Z,165
2017-07-22T06:33:59.821Z,165
2017-07-22T06:35:09.469Z,165
2017-07-22T06:36:19.773Z,170
2017-07-22T06:37:30.049Z,165
2017-07-22T06:38:40.010Z,165
2017-07-22T06:39:50.283Z,165
2017-07-22T06:41:00.556Z,165
2017-07-22T06:42:10.199Z,165
2017-07-22T06:43:20.162Z,165
2017-07-22T06:44:30.437Z,170
2017-07-22T06:45:40.398Z,170
2017-07-22T06:46:50.666Z,170
2017-07-22T06:48:00.935Z,170
2017-07-22T06:49:11.205Z,170
2017-07-22T06:50:21.481Z,170
2017-07-22T06:51:31.751Z,170
2017-07-22T06:52:41.717Z,170
2017-07-22T06:53:51.993Z,170
2017-07-22T06:55:02.269Z,170
2017-07-22T06:56:12.542Z,175
2017-07-22T06:57:22.815Z,175
2017-07-22T06:58:33.093Z,180
2017-07-22T06:59:43.360Z,175
2017-07-22T07:00:53.633Z,175
2017-07-22T07:02:03.593Z,175
2017-07-22T07:03:13.865Z,175
2017-07-22T07:04:23.819Z,175
2017-07-22T07:05:33.775Z,175
2017-07-22T07:06:44.048Z,180
2017-07-22T07:07:54.323Z,180
2017-07-22T07:09:04.603Z,180
2017-07-22T07:10:14.570Z,180
2017-07-22T07:11:24.847Z,180
2017-07-22T07:12:34.492Z,180
2017-07-22T07:13:44.458Z,180
2017-07-22T07:14:54.730Z,180
2017-07-22T07:16:04.688Z,180
2017-07-22T07:17:14.960Z,180
2017-07-22T07:18:25.238Z,180
2017-07-22T07:19:35.512Z,180
2017-07-22T07:20:45.788Z,180
2017-07-22T07:21:56.058Z,180
2017-07-22T07:23:06.330Z,180
2017-07-22T07:24:16.598Z,185
2017-07-22T07:25:26.555Z,185
2017-07-22T07:26:36.829Z,185
2017-07-22T07:27:46.477Z,185
2017-07-22T07:28:56.119Z,185
2017-07-22T07:30:06.398Z,185
2017-07-22T07:31:16.377Z,190
2017-07-22T07:32:26.341Z,190
2017-07-22T07:33:36.321Z,190
2017-07-22T07:34:46.593Z,190
2017-07-22T07:35:56.553Z,190
2017-07-22T07:37:06.197Z,190
2017-07-22T07:38:16.468Z,190
2017-07-22T07:39:26.741Z,190
2017-07-22T07:40:37.020Z,190
2017-07-22T07:41:47.294Z,190
2017-07-22T07:42:57.561Z,190
2017-07-22T07:44:07.516Z,195
2017-07-22T07:45:17.793Z,195
2017-07-22T07:46:28.066Z,195
2017-07-22T07:47:38.025Z,195
2017-07-22T07:48:48.298Z,195
2017-07-22T07:49:58.569Z,195
2017-07-22T07:51:08.214Z,195
2017-07-22T07:52:18.174Z,195
2017-07-22T07:53:28.131Z,195
2017-07-22T07:54:38.403Z,200
2017-07-22T07:55:48.682Z,200
2017-07-22T07:56:58.955Z,200
2017-07-22T07:58:09.229Z,200
2017-07-22T07:59:19.212Z,205
2017-07-22T08:00:29.481Z,200
2017-07-22T08:01:39.757Z,200
2017-07-22T08:02:50.031Z,205
2017-07-22T08:03:59.985Z,210
2017-07-22T08:05:10.259Z,210
2017-07-22T08:06:20.531Z,215
2017-07-22T08:07:30.801Z,220
2017-07-22T08:08:41.086Z,225
2017-07-22T08:09:51.358Z,235
2017-07-22T08:11:01.315Z,245
2017-07-22T08:12:11.590Z,235
2017-07-22T08:13:21.872Z,220
2017-07-22T08:14:31.840Z,215
2017-07-22T08:15:42.117Z,215
2017-07-22T08:16:52.393Z,220
2017-07-22T08:18:02.668Z,215
2017-07-22T08:19:12.941Z,215
2017-07-22T08:20:23.212Z,215
2017-07-22T08:21:33.187Z,215
2017-07-22T08:22:42.832Z,225
2017-07-22T08:23:53.119Z,220
2017-07-22T08:25:03.457Z,220
2017-07-22T08:26:13.735Z,220
2017-07-22T08:27:24.013Z,220
2017-07-22T08:28:34.295Z,215
2017-07-22T08:29:44.569Z,215
2017-07-22T08:30:54.538Z,220
2017-07-22T08:32:04.493Z,215
2017-07-22T08:33:14.452Z,220
2017-07-22T08:34:24.741Z,235
2017-07-22T08:35:35.021Z,245
2017-07-22T08:36:45.291Z,220
2017-07-22T08:37:55.568Z,220
2017-07-22T08:39:05.533Z,220
2017-07-22T08:40:15.490Z,220
2017-07-22T08:41:25.761Z,220
2017-07-22T08:42:36.034Z,220
2017-07-22T08:43:45.990Z,230
2017-07-22T08:44:55.949Z,235
2017-07-22T08:46:06.226Z,245
2017-07-22T08:47:16.518Z,250
2017-07-22T08:48:26.163Z,255
2017-07-22T08:49:36.437Z,265
2017-07-22T08:50:46.720Z,265
2017-07-22T08:51:57.006Z,255
2017-07-22T08:53:07.287Z,265
2017-07-22T08:54:17.567Z,245
2017-07-22T08:55:27.845Z,255
2017-07-22T08:56:38.117Z,270
2017-07-22T08:57:48.391Z,290
2017-07-22T08:58:58.667Z,300
2017-07-22T09:00:08.960Z,270
2017-07-22T09:01:18.298Z,260
2017-07-22T09:02:28.570Z,265
2017-07-22T09:03:38.544Z,305
2017-07-22T09:04:48.828Z,290
2017-07-22T09:05:59.100Z,315
2017-07-22T09:07:08.433Z,265
2017-07-22T09:08:18.706Z,290
2017-07-22T09:09:28.981Z,265
2017-07-22T09:10:39.261Z,275
2017-07-22T09:11:49.535Z,300
2017-07-22T09:12:59.813Z,315
2017-07-22T09:14:10.398Z,375
2017-07-22T09:15:20.703Z,290
2017-07-22T09:16:30.983Z,265
2017-07-22T09:17:40.944Z,300
2017-07-22T09:18:51.223Z,320
2017-07-22T09:20:01.519Z,330
2017-07-22T09:21:11.793Z,310
2017-07-22T09:22:22.076Z,290
2017-07-22T09:23:32.038Z,275
2017-07-22T09:24:42.006Z,285
2017-07-22T09:25:52.281Z,295
2017-07-22T09:27:02.625Z,285
2017-07-22T09:28:12.916Z,235
2017-07-22T09:29:23.191Z,230
2017-07-22T09:30:33.467Z,280
2017-07-22T09:31:43.740Z,285
2017-07-22T09:32:54.014Z,280
2017-07-22T09:34:03.974Z,265
2017-07-22T09:35:13.644Z,255
2017-07-22T09:36:23.605Z,255
2017-07-22T09:37:33.570Z,250
2017-07-22T09:38:43.844Z,255
2017-07-22T09:39:54.118Z,265
2017-07-22T09:41:04.397Z,270
2017-07-22T09:42:14.670Z,280
2017-07-22T09:43:25.091Z,285
2017-07-22T09:44:35.369Z,300
2017-07-22T09:45:45.648Z,300
2017-07-22T09:46:55.920Z,310
2017-07-22T09:48:05.881Z,330
2017-07-22T09:49:16.154Z,335
2017-07-22T09:50:26.436Z,345
2017-07-22T09:51:36.392Z,330
2017-07-22T09:52:46.359Z,315
2017-07-22T09:53:56.628Z,310
2017-07-22T09:55:06.285Z,300
2017-07-22T09:56:16.252Z,290
2017-07-22T09:57:26.524Z,290
2017-07-22T09:58:36.806Z,295
2017-07-22T09:59:46.769Z,300
2017-07-22T10:00:57.043Z,330
2017-07-22T10:02:07.314Z,365
2017-07-22T10:03:17.284Z,390
2017-07-22T10:04:27.558Z,380
2017-07-22T10:05:37.833Z,335
2017-07-22T10:06:48.110Z,295
2017-07-22T10:07:58.382Z,280
2017-07-22T10:09:08.661Z,275
2017-07-22T10:10:18.630Z,280
2017-07-22T10:11:28.916Z,275
2017-07-22T10:12:39.191Z,300
2017-07-22T10:13:49.468Z,315
2017-07-22T10:14:59.744Z,310
2017-07-22T10:16:09.074Z,295
2017-07-22T10:17:19.040Z,300
2017-07-22T10:18:29.313Z,335
2017-07-22T10:19:39.594Z,370
2017-07-22T10:20:49.559Z,375
2017-07-22T10:21:59.829Z,370
2017-07-22T10:23:10.102Z,315
2017-07-22T10:24:20.066Z,285
2017-07-22T10:25:30.346Z,285
2017-07-22T10:26:40.628Z,330
2017-07-22T10:27:50.920Z,340
2017-07-22T10:29:01.195Z,350
2017-07-22T10:30:13.481Z,365
2017-07-22T10:31:23.751Z,375
2017-07-22T10:32:34.027Z,380
2017-07-22T10:33:44.031Z,390
2017-07-22T10:34:54.303Z,395
2017-07-22T10:36:04.269Z,405
2017-07-22T10:37:14.231Z,430
2017-07-22T10:38:24.502Z,475
2017-07-22T10:39:34.549Z,505
2017-07-22T10:40:44.935Z,505
2017-07-22T10:41:55.212Z,540
2017-07-22T10:43:05.186Z,585
2017-07-22T10:44:14.833Z,660
2017-07-22T10:45:24.797Z,650
2017-07-22T10:46:34.762Z,645
2017-07-22T10:47:44.726Z,640
2017-07-22T10:48:55.007Z,585
2017-07-22T10:50:05.284Z,530
2017-07-22T10:51:15.566Z,485
2017-07-22T10:52:25.839Z,430
2017-07-22T10:53:35.810Z,430
2017-07-22T10:54:46.089Z,415
2017-07-22T10:55:56.369Z,410
2017-07-22T10:57:06.644Z,415
2017-07-22T10:58:16.924Z,395
2017-07-22T10:59:27.201Z,440
2017-07-22T11:00:37.474Z,430
2017-07-22T11:01:47.757Z,460
2017-07-22T11:02:58.030Z,455
2017-07-22T11:04:08.305Z,460
2017-07-22T11:05:18.594Z,460
2017-07-22T11:06:28.557Z,440
2017-07-22T11:07:38.839Z,400
2017-07-22T11:08:49.117Z,395
2017-07-22T11:09:59.085Z,390
2017-07-22T11:11:09.360Z,395
2017-07-22T11:12:19.644Z,415
2017-07-22T11:13:29.926Z,440
2017-07-22T11:14:40.201Z,480
2017-07-22T11:15:50.478Z,510
2017-07-22T11:17:00.754Z,505
2017-07-22T11:18:11.034Z,475
2017-07-22T11:19:21.312Z,440
2017-07-22T11:20:31.589Z,440
2017-07-22T11:21:41.233Z,445
2017-07-22T11:22:51.197Z,475
2017-07-22T11:24:01.482Z,510
2017-07-22T11:25:11.448Z,515
2017-07-22T11:26:21.744Z,475
2017-07-22T11:27:32.020Z,480
2017-07-22T11:28:42.294Z,440
2017-07-22T11:29:52.595Z,435
2017-07-22T11:31:02.242Z,460
2017-07-22T11:32:12.530Z,490
2017-07-22T11:33:22.825Z,465
2017-07-22T11:34:33.098Z,505
2017-07-22T11:35:43.382Z,505
2017-07-22T11:36:53.655Z,505
2017-07-22T11:38:03.618Z,535
2017-07-22T11:39:13.896Z,570
2017-07-22T11:40:24.170Z,620
2017-07-22T11:41:34.447Z,660
2017-07-22T11:42:44.098Z,680
2017-07-22T11:43:54.374Z,715
2017-07-22T11:45:04.663Z,755
2017-07-22T11:46:14.940Z,845
2017-07-22T11:47:25.217Z,890
2017-07-22T11:48:35.494Z,840
2017-07-22T11:49:45.779Z,745
2017-07-22T11:50:56.054Z,730
2017-07-22T11:52:06.332Z,685
2017-07-22T11:53:16.605Z,755
2017-07-22T11:54:26.882Z,1510
2017-07-22T11:55:37.160Z,3685
2017-07-22T11:56:47.439Z,1165
2017-07-22T11:57:57.721Z,760
2017-07-22T11:59:07.998Z,710
2017-07-22T12:00:18.274Z,825
2017-07-22T12:01:28.550Z,1240
2017-07-22T12:02:38.833Z,3355
2017-07-22T12:03:51.112Z,3225
2017-07-22T12:05:01.392Z,2010
2017-07-22T12:06:11.350Z,965
2017-07-22T12:07:20.999Z,935
2017-07-22T12:08:30.960Z,1010
2017-07-22T12:09:40.937Z,1045
2017-07-22T12:10:51.328Z,1245
2017-07-22T12:12:01.607Z,2475
2017-07-22T12:13:11.576Z,2720
2017-07-22T12:14:21.853Z,2050
2017-07-22T12:15:32.130Z,1780
2017-07-22T12:16:42.095Z,1780
2017-07-22T12:17:52.061Z,1320
2017-07-22T12:19:02.030Z,1195
2017-07-22T12:20:12.312Z,1200
2017-07-22T12:21:22.273Z,1235
2017-07-22T12:22:32.239Z,1250
2017-07-22T12:23:42.521Z,1375
2017-07-22T12:24:52.801Z,1630
2017-07-22T12:26:03.079Z,3155
2017-07-22T12:27:13.050Z,2485
2017-07-22T12:28:23.014Z,3315
2017-07-22T12:29:32.985Z,2860
2017-07-22T12:30:43.261Z,1670
2017-07-22T12:31:53.542Z,1305
2017-07-22T12:33:03.835Z,1815
2017-07-22T12:34:14.118Z,1240
2017-07-22T12:35:24.392Z,1025
2017-07-22T12:36:34.366Z,1000
2017-07-22T12:37:44.339Z,985
2017-07-22T12:38:54.620Z,955
2017-07-22T12:40:04.899Z,930
2017-07-22T12:41:14.867Z,940
2017-07-22T12:42:25.164Z,950
2017-07-22T12:43:35.446Z,915
2017-07-22T12:44:45.738Z,870
2017-07-22T12:45:56.019Z,865
2017-07-22T12:47:05.980Z,890
2017-07-22T12:48:15.626Z,940
2017-07-22T12:49:25.906Z,985
2017-07-22T12:50:36.191Z,1005
2017-07-22T12:51:46.470Z,970
2017-07-22T12:52:56.432Z,920
2017-07-22T12:54:06.712Z,875
2017-07-22T12:55:16.675Z,850
2017-07-22T12:56:26.956Z,850
2017-07-22T12:57:36.919Z,870
2017-07-22T12:58:46.903Z,895
2017-07-22T12:59:57.181Z,910
2017-07-22T13:01:07.462Z,920
2017-07-22T13:02:17.441Z,930
2017-07-22T13:03:27.721Z,925
2017-07-22T13:04:38.004Z,920
2017-07-22T13:05:47.969Z,935
2017-07-22T13:06:58.244Z,975
2017-07-22T13:08:08.524Z,1035
2017-07-22T13:09:18.492Z,1120
2017-07-22T13:10:28.777Z,1180
2017-07-22T13:11:38.741Z,1235
2017-07-22T13:12:49.018Z,1965
2017-07-22T13:13:59.297Z,2140
2017-07-22T13:15:09.583Z,1545
2017-07-22T13:16:19.856Z,2870
2017-07-22T13:17:30.134Z,1545
2017-07-22T13:18:40.409Z,1295
2017-07-22T13:19:50.693Z,1105
2017-07-22T13:21:00.993Z,1680
2017-07-22T13:22:11.273Z,1515
2017-07-22T13:23:21.554Z,2370
2017-07-22T13:24:31.835Z,1555
2017-07-22T13:25:42.127Z,1390
2017-07-22T13:26:52.414Z,3110
2017-07-22T13:28:02.705Z,3865
2017-07-22T13:29:12.987Z,3595
2017-07-22T13:30:22.640Z,3390
2017-07-22T13:31:32.918Z,3490
2017-07-22T13:32:43.199Z,3435
2017-07-22T13:33:53.487Z,3445
2017-07-22T13:35:03.767Z,3535
2017-07-22T13:36:14.054Z,3365
2017-07-22T13:37:24.352Z,3275
2017-07-22T13:38:34.326Z,3330
2017-07-22T13:39:44.317Z,3420
2017-07-22T13:40:54.597Z,3430
2017-07-22T13:42:04.880Z,3435
2017-07-22T13:43:15.160Z,3260
2017-07-22T13:44:25.446Z,3320
2017-07-22T13:45:35.731Z,3445
2017-07-22T13:46:45.397Z,3435
2017-07-22T13:47:55.377Z,3375
2017-07-22T13:49:05.683Z,3390
2017-07-22T13:50:15.343Z,3280
2017-07-22T13:51:25.638Z,3235
2017-07-22T13:52:35.933Z,3325
2017-07-22T13:53:46.212Z,3325
2017-07-22T13:54:56.522Z,3355
2017-07-22T13:56:06.808Z,3345
2017-07-22T13:57:16.489Z,2985
2017-07-22T13:58:26.775Z,3585
2017-07-22T13:59:37.057Z,3480
2017-07-22T14:00:47.346Z,3615
2017-07-22T14:01:57.630Z,3440
2017-07-22T14:03:07.606Z,3365
2017-07-22T14:04:17.898Z,3290
2017-07-22T14:05:28.180Z,3235
2017-07-22T14:06:38.472Z,3350
2017-07-22T14:07:48.756Z,3315
2017-07-22T14:08:59.062Z,3125
2017-07-22T14:10:09.033Z,3090
2017-07-22T14:11:19.318Z,2975
2017-07-22T14:12:29.610Z,3225
2017-07-22T14:13:39.915Z,3320
2017-07-22T14:14:50.204Z,3180
2017-07-22T14:16:00.490Z,3160
2017-07-22T14:17:10.776Z,3285
2017-07-22T14:18:21.071Z,3165
2017-07-22T14:19:31.358Z,3255
2017-07-22T14:20:41.333Z,3340
2017-07-22T14:21:51.618Z,3090
2017-07-22T14:23:01.924Z,3145
2017-07-22T14:24:12.212Z,3145
2017-07-22T14:25:22.186Z,3345
2017-07-22T14:26:32.484Z,3265
2017-07-22T14:27:42.768Z,3210
2017-07-22T14:28:53.058Z,3135
2017-07-22T14:30:03.034Z,3170
2017-07-22T14:31:13.324Z,3315
2017-07-22T14:32:23.298Z,3195
2017-07-22T14:33:33.582Z,3055
2017-07-22T14:34:43.870Z,3075
2017-07-22T14:35:54.160Z,3060
2017-07-22T14:37:04.452Z,3110
2017-07-22T14:38:14.740Z,3135
2017-07-22T14:39:25.019Z,3270
2017-07-22T14:40:34.993Z,3215
2017-07-22T14:41:45.282Z,3335
2017-07-22T14:42:55.260Z,3085
2017-07-22T14:44:05.240Z,1880
2017-07-22T14:45:14.896Z,1860
2017-07-22T14:46:25.185Z,2570
2017-07-22T14:47:35.160Z,2745
2017-07-22T14:48:44.824Z,2885
2017-07-22T14:49:55.114Z,2985
2017-07-22T14:51:05.085Z,3040
2017-07-22T14:52:15.372Z,2710
2017-07-22T14:53:27.667Z,2855
2017-07-22T14:54:37.961Z,3015
2017-07-22T14:55:47.935Z,3310
2017-07-22T14:56:57.913Z,3100
2017-07-22T14:58:07.895Z,3090
2017-07-22T14:59:17.873Z,2860
2017-07-22T15:00:28.174Z,2290
2017-07-22T15:01:38.467Z,2755
2017-07-22T15:02:48.447Z,2965
2017-07-22T15:03:58.745Z,2855
2017-07-22T15:05:09.042Z,2735
2017-07-22T15:06:19.028Z,2600
2017-07-22T15:07:29.002Z,2345
2017-07-22T15:08:39.291Z,2155
2017-07-22T15:09:49.610Z,2275
2017-07-22T15:10:59.894Z,2325
2017-07-22T15:12:09.875Z,2870
2017-07-22T15:13:19.850Z,2485
2017-07-22T15:14:30.142Z,2420
2017-07-22T15:15:40.434Z,2530
2017-07-22T15:16:50.725Z,2405
2017-07-22T15:18:01.010Z,2085
2017-07-22T15:19:11.299Z,2705
2017-07-22T15:20:21.274Z,2315
2017-07-22T15:21:31.559Z,2025
2017-07-22T15:22:44.205Z,2125
2017-07-22T15:23:54.493Z,2915
2017-07-22T15:25:04.158Z,2640
2017-07-22T15:26:14.131Z,2590
2017-07-22T15:27:24.425Z,2310
2017-07-22T15:28:34.712Z,2350
2017-07-22T15:29:44.998Z,2880
2017-07-22T15:30:54.652Z,2835
2017-07-22T15:32:04.954Z,2845
2017-07-22T15:33:15.241Z,2745
2017-07-22T15:34:25.531Z,2750
2017-07-22T15:35:35.822Z,2695
2017-07-22T15:36:46.122Z,2615
2017-07-22T15:37:56.413Z,2445
2017-07-22T15:39:06.388Z,2425
2017-07-22T15:40:16.049Z,2495
2017-07-22T15:41:26.019Z,2475
2017-07-22T15:42:35.676Z,2545
2017-07-22T15:43:45.971Z,2680
2017-07-22T15:44:56.258Z,2630
2017-07-22T15:46:06.235Z,2665
2017-07-22T15:47:16.522Z,2635
2017-07-22T15:48:26.547Z,2660
2017-07-22T15:49:36.843Z,2570
2017-07-22T15:50:47.127Z,2505
2017-07-22T15:51:57.112Z,2515
2017-07-22T15:53:07.081Z,2595
2017-07-22T15:54:17.375Z,2580
2017-07-22T15:55:27.670Z,2530
2017-07-22T15:56:37.959Z,2325
2017-07-22T15:57:48.247Z,1980
2017-07-22T15:58:58.533Z,1550
2017-07-22T16:00:08.830Z,1150
2017-07-22T16:01:18.804Z,1040
2017-07-22T16:02:29.094Z,1250
2017-07-22T16:03:39.378Z,1390
2017-07-22T16:04:49.352Z,1245
2017-07-22T16:05:59.640Z,960
2017-07-22T16:07:09.609Z,880
2017-07-22T16:08:19.574Z,750
2017-07-22T16:09:29.549Z,580
2017-07-22T16:10:39.830Z,605
2017-07-22T16:11:50.136Z,1110
2017-07-22T16:13:00.416Z,1595