createdAt,value
2023-02-11T00:00:00.703Z,102980
2023-02-11T00:05:00.863Z,103020
2023-02-11T00:10:00.786Z,103020
2023-02-11T00:15:00.700Z,102990
2023-02-11T00:20:00.757Z,103000
2023-02-11T00:25:00.759Z,102980
2023-02-11T00:30:01.644Z,103010
2023-02-11T00:35:00.748Z,103050
2023-02-11T00:40:00.868Z,103030
2023-02-11T00:45:00.741Z,103030
2023-02-11T00:50:00.723Z,103040
2023-02-11T00:55:00.741Z,103040
2023-02-11T01:00:00.866Z,102990
2023-02-11T01:05:00.759Z,103000
2023-02-11T01:10:00.886Z,102980
2023-02-11T01:15:00.699Z,102980
2023-02-11T01:20:01.003Z,102950
2023-02-11T01:25:00.802Z,103000
2023-02-11T01:30:00.772Z,103000
2023-02-11T01:35:00.729Z,103040
2023-02-11T01:40:00.862Z,103050
2023-02-11T01:45:00.708Z,103000
2023-02-11T01:50:00.890Z,103040
2023-02-11T01:55:00.700Z,103020
2023-02-11T02:00:00.762Z,103020
2023-02-11T02:05:01.176Z,103020
2023-02-11T02:10:00.765Z,103020
2023-02-11T02:15:00.744Z,103000
2023-02-11T02:20:00.814Z,102980
2023-02-11T02:25:00.749Z,102990
2023-02-11T02:30:00.940Z,103000
2023-02-11T02:35:00.780Z,102980
2023-02-11T02:40:00.698Z,102980
2023-02-11T02:45:00.661Z,102970
2023-02-11T02:50:01.010Z,102960
2023-02-11T02:55:00.744Z,102960
2023-02-11T03:00:01.077Z,102970
2023-02-11T03:05:00.996Z,102960
2023-02-11T03:10:00.861Z,102960
2023-02-11T03:15:00.857Z,102960
2023-02-11T03:20:00.704Z,102960
2023-02-11T03:25:00.697Z,102950
2023-02-11T03:30:01.054Z,102970
2023-02-11T03:35:00.683Z,102960
2023-02-11T03:40:00.753Z,102960
2023-02-11T03:45:01.755Z,102950
2023-02-11T03:50:01.018Z,102950
2023-02-11T03:55:00.712Z,102950
2023-02-11T04:00:00.890Z,102970
2023-02-11T04:05:00.756Z,102990
2023-02-11T04:10:00.865Z,102980
2023-02-11T04:15:00.959Z,103000
2023-02-11T04:20:01.101Z,102970
2023-02-11T04:25:00.795Z,102970
2023-02-11T04:30:00.764Z,102960
2023-02-11T04:35:00.698Z,102980
2023-02-11T04:40:00.811Z,102990
2023-02-11T04:45:00.984Z,102970
2023-02-11T04:50:00.780Z,102990
2023-02-11T04:55:00.730Z,102990
2023-02-11T05:00:00.800Z,102990
2023-02-11T05:05:00.719Z,102990
2023-02-11T05:10:00.747Z,102980
2023-02-11T05:15:00.773Z,102970
2023-02-11T05:20:00.733Z,103000
2023-02-11T05:25:00.750Z,102990
2023-02-11T05:30:00.743Z,102990
2023-02-11T05:35:00.820Z,102990
2023-02-11T05:40:00.717Z,102980
2023-02-11T05:45:00.956Z,102990
2023-02-11T05:50:00.772Z,102990
2023-02-11T05:55:00.770Z,102990
2023-02-11T06:00:00.841Z,103000
2023-02-11T06:05:00.761Z,103020
2023-02-11T06:10:00.752Z,103000
2023-02-11T06:15:01.248Z,102980
2023-02-11T06:20:00.745Z,102990
2023-02-11T06:25:02.196Z,102980
2023-02-11T06:30:00.758Z,102990
2023-02-11T06:35:00.825Z,103000
2023-02-11T06:40:00.734Z,103010
2023-02-11T06:45:00.793Z,103000
2023-02-11T06:50:00.755Z,103010
2023-02-11T06:55:00.971Z,102990
2023-02-11T07:00:00.914Z,103010
2023-02-11T07:05:00.932Z,103000
2023-02-11T07:10:00.757Z,103000
2023-02-11T07:15:00.658Z,103000
2023-02-11T07:20:00.704Z,103010
2023-02-11T07:25:00.706Z,103010
2023-02-11T07:30:00.651Z,103030
2023-02-11T07:35:00.755Z,103010
2023-02-11T07:40:00.738Z,103010
2023-02-11T07:45:00.700Z,103040
2023-02-11T07:50:00.660Z,103040
2023-02-11T07:55:03.185Z,103010
2023-02-11T08:00:00.724Z,103010
2023-02-11T08:05:00.728Z,103040
2023-02-11T08:10:00.736Z,103010
2023-02-11T08:15:00.766Z,103030
2023-02-11T08:20:01.189Z,103000
2023-02-11T08:25:00.808Z,103000
2023-02-11T08:30:00.923Z,103020
2023-02-11T08:35:00.784Z,103010
2023-02-11T08:40:00.745Z,103040
2023-02-11T08:45:00.865Z,103030
2023-02-11T08:50:00.972Z,103050
2023-02-11T08:55:00.833Z,103050
2023-02-11T09:00:00.899Z,103060
2023-02-11T09:05:00.798Z,103070
2023-02-11T09:10:00.971Z,103080
2023-02-11T09:15:00.829Z,103080
2023-02-11T09:20:00.997Z,103090
2023-02-11T09:25:00.767Z,103090
2023-02-11T09:30:00.888Z,103100
2023-02-11T09:35:00.787Z,103070
2023-02-11T09:40:00.788Z,103070
2023-02-11T09:45:00.767Z,103100
2023-02-11T09:50:01.472Z,103080
2023-02-11T09:55:00.766Z,103090
2023-02-11T10:00:00.912Z,103110
2023-02-11T10:05:00.673Z,103120
2023-02-11T10:10:02.442Z,103130
2023-02-11T10:15:00.989Z,103150
2023-02-11T10:20:00.918Z,103130
2023-02-11T10:25:01.756Z,103150
2023-02-11T10:30:00.695Z,103160
2023-02-11T10:35:00.716Z,103150
2023-02-11T10:40:00.819Z,103160
2023-02-11T10:45:00.795Z,103140
2023-02-11T10:50:02.610Z,103180
2023-02-11T10:55:00.725Z,103160
2023-02-11T11:00:00.799Z,103180
2023-02-11T11:05:00.929Z,103170
2023-02-11T11:10:00.674Z,103180
2023-02-11T11:15:01.241Z,103190
2023-02-11T11:20:00.662Z,103170
2023-02-11T11:25:00.726Z,103190
2023-02-11T11:30:00.788Z,103180
2023-02-11T11:35:00.861Z,103170
2023-02-11T11:40:00.779Z,103200
2023-02-11T11:45:00.766Z,103180
2023-02-11T11:50:00.753Z,103180
2023-02-11T11:55:00.968Z,103160
2023-02-11T12:00:00.691Z,103160
2023-02-11T12:05:00.838Z,103170
2023-02-11T12:10:00.683Z,103140
2023-02-11T12:15:00.770Z,103130
2023-02-11T12:20:00.935Z,103160
2023-02-11T12:25:00.729Z,103150
2023-02-11T12:30:00.804Z,103160
2023-02-11T12:35:00.821Z,103170
2023-02-11T12:40:00.787Z,103150
2023-02-11T12:45:00.876Z,103150
2023-02-11T12:50:00.775Z,103180
2023-02-11T12:55:00.825Z,103160
2023-02-11T13:00:00.714Z,103180
2023-02-11T13:05:00.771Z,103130
2023-02-11T13:10:00.765Z,103150
2023-02-11T13:15:01.102Z,103150
2023-02-11T13:20:00.793Z,103160
2023-02-11T13:25:00.963Z,103180
2023-02-11T13:30:04.001Z,103160
2023-02-11T13:35:00.795Z,103130
2023-02-11T13:40:01.040Z,103140
2023-02-11T13:45:01.035Z,103170
2023-02-11T13:50:01.941Z,103110
2023-02-11T13:55:00.739Z,103140
2023-02-11T14:00:01.469Z,103140
2023-02-11T14:05:02.374Z,103130
2023-02-11T14:10:01.231Z,103140
2023-02-11T14:15:03.361Z,103160
2023-02-11T14:20:01.001Z,103140
2023-02-11T14:25:00.810Z,103140
2023-02-11T14:30:00.770Z,103140
2023-02-11T14:35:00.874Z,103150
2023-02-11T14:45:00.625Z,103150
2023-02-11T14:50:00.385Z,103150
2023-02-11T14:55:00.370Z,103140
2023-02-11T15:05:00.742Z,103170
2023-02-11T15:10:00.813Z,103150
2023-02-11T15:15:00.733Z,103170
2023-02-11T15:20:00.907Z,103170
2023-02-11T15:25:01.351Z,103170
2023-02-11T15:30:00.775Z,103180
2023-02-11T15:35:00.717Z,103160
2023-02-11T15:40:01.446Z,103180
2023-02-11T15:45:00.801Z,103170
2023-02-11T15:50:01.089Z,103200
2023-02-11T15:55:00.750Z,103190
2023-02-11T16:00:00.747Z,103180
2023-02-11T16:05:00.867Z,103190
2023-02-11T16:10:00.758Z,103170
2023-02-11T16:15:00.862Z,103210
2023-02-11T16:20:00.695Z,103190
2023-02-11T16:25:00.739Z,103190
2023-02-11T16:30:00.699Z,103190
2023-02-11T16:35:00.637Z,103210
2023-02-11T16:40:00.769Z,103230
2023-02-11T16:45:00.795Z,103210
2023-02-11T16:50:00.798Z,103210
2023-02-11T16:55:00.607Z,103220
2023-02-11T17:00:00.860Z,103220
2023-02-11T17:05:01.289Z,103240
2023-02-11T17:10:00.869Z,103260
2023-02-11T17:15:00.730Z,103220
2023-02-11T17:20:00.761Z,103250
2023-02-11T17:25:00.722Z,103250
2023-02-11T17:30:00.796Z,103250
2023-02-11T17:35:01.080Z,103250
2023-02-11T17:40:00.909Z,103280
2023-02-11T17:45:01.269Z,103260
2023-02-11T17:50:00.752Z,103260
2023-02-11T17:55:00.701Z,103280
2023-02-11T18:00:01.362Z,103270
2023-02-11T18:05:02.085Z,103270
2023-02-11T18:10:00.733Z,103280
2023-02-11T18:15:00.811Z,103290
2023-02-11T18:20:00.750Z,103310
2023-02-11T18:25:00.760Z,103290
2023-02-11T18:30:00.958Z,103290
2023-02-11T18:35:00.899Z,103290
2023-02-11T18:40:00.784Z,103320
2023-02-11T18:45:00.768Z,103280
2023-02-11T18:50:00.614Z,103290
2023-02-11T18:55:00.712Z,103330
2023-02-11T19:00:00.735Z,103330
2023-02-11T19:05:00.794Z,103340
2023-02-11T19:10:00.945Z,103340
2023-02-11T19:15:00.711Z,103330
2023-02-11T19:20:00.737Z,103320
2023-02-11T19:25:01.315Z,103340
2023-02-11T19:30:00.763Z,103360
2023-02-11T19:35:00.753Z,103360
2023-02-11T19:40:00.745Z,103350
2023-02-11T19:45:00.907Z,103370
2023-02-11T19:50:00.815Z,103370
2023-02-11T19:55:00.881Z,103380
2023-02-11T20:00:00.663Z,103360
2023-02-11T20:05:01.811Z,103390
2023-02-11T20:10:00.660Z,103380
2023-02-11T20:15:01.228Z,103390
2023-02-11T20:20:00.832Z,103390
2023-02-11T20:25:00.795Z,103390
2023-02-11T20:30:00.757Z,103400
2023-02-11T20:35:00.948Z,103410
2023-02-11T20:40:00.999Z,103420
2023-02-11T20:45:00.867Z,103420
2023-02-11T20:50:00.816Z,103430
2023-02-11T20:55:00.779Z,103420
2023-02-11T21:00:00.678Z,103420
2023-02-11T21:05:00.754Z,103440
2023-02-11T21:10:00.872Z,103430
2023-02-11T21:15:00.758Z,103450
2023-02-11T21:20:00.843Z,103460
2023-02-11T21:25:00.803Z,103470
2023-02-11T21:30:00.666Z,103450
2023-02-11T21:35:02.374Z,103460
2023-02-11T21:40:00.756Z,103470
2023-02-11T21:45:00.828Z,103470
2023-02-11T21:50:00.794Z,103490
2023-02-11T21:55:00.830Z,103490
2023-02-11T22:00:00.736Z,103470
2023-02-11T22:05:00.871Z,103450
2023-02-11T22:10:00.995Z,103470
2023-02-11T22:15:00.910Z,103490
2023-02-11T22:20:00.735Z,103480
2023-02-11T22:25:00.691Z,103490
2023-02-11T22:30:00.767Z,103490
2023-02-11T22:35:00.978Z,103490
2023-02-11T22:40:00.738Z,103500
2023-02-11T22:45:00.775Z,103480
2023-02-11T22:50:00.676Z,103490
2023-02-11T22:55:00.732Z,103500
2023-02-11T23:00:00.809Z,103470
2023-02-11T23:05:00.760Z,103480
2023-02-11T23:10:00.818Z,103480
2023-02-11T23:15:03.183Z,103500
2023-02-11T23:20:00.769Z,103500
2023-02-11T23:25:00.820Z,103490
2023-02-11T23:30:00.727Z,103500
2023-02-11T23:35:00.690Z,103490
2023-02-11T23:40:00.844Z,103500
2023-02-11T23:45:00.725Z,103500
2023-02-11T23:50:00.698Z,103480
2023-02-11T23:55:00.783Z,103510
