createdAt,value
2017-12-01T00:01:33.859Z,47.52
2017-12-01T00:03:37.425Z,47.51
2017-12-01T00:05:40.728Z,47.50
2017-12-01T00:07:44.080Z,47.50
2017-12-01T00:09:47.440Z,47.49
2017-12-01T00:11:50.764Z,47.49
2017-12-01T00:13:54.069Z,47.49
2017-12-01T00:15:57.411Z,47.48
2017-12-01T00:18:00.706Z,47.49
2017-12-01T00:20:04.084Z,47.48
2017-12-01T00:22:07.445Z,47.48
2017-12-01T00:24:10.797Z,47.47
2017-12-01T00:26:14.463Z,47.47
2017-12-01T00:28:17.835Z,47.47
2017-12-01T00:30:21.199Z,47.47
2017-12-01T00:32:24.538Z,47.47
2017-12-01T00:34:27.866Z,47.47
2017-12-01T00:36:31.319Z,47.47
2017-12-01T00:38:34.711Z,47.47
2017-12-01T00:40:38.076Z,47.47
2017-12-01T00:42:41.386Z,47.47
2017-12-01T00:44:44.751Z,47.47
2017-12-01T00:46:48.141Z,47.46
2017-12-01T00:48:51.452Z,47.47
2017-12-01T00:50:54.785Z,47.45
2017-12-01T00:52:58.202Z,47.45
2017-12-01T00:55:01.500Z,47.45
2017-12-01T00:57:04.820Z,47.44
2017-12-01T00:59:08.219Z,47.46
2017-12-01T01:01:11.529Z,47.45
2017-12-01T01:03:14.837Z,47.44
2017-12-01T01:05:18.421Z,47.44
2017-12-01T01:07:21.784Z,47.44
2017-12-01T01:09:25.063Z,47.44
2017-12-01T01:11:28.467Z,47.43
2017-12-01T01:13:31.753Z,47.43
2017-12-01T01:15:35.130Z,47.43
2017-12-01T01:17:38.462Z,47.43
2017-12-01T01:19:41.774Z,47.43
2017-12-01T01:21:45.104Z,47.41
2017-12-01T01:23:48.513Z,47.42
2017-12-01T01:25:51.833Z,47.42
2017-12-01T01:27:55.138Z,47.41
2017-12-01T01:29:58.472Z,47.42
2017-12-01T01:32:01.775Z,47.42
2017-12-01T01:34:05.083Z,47.41
2017-12-01T01:36:08.417Z,47.41
2017-12-01T01:38:11.707Z,47.42
2017-12-01T01:40:15.007Z,47.42
2017-12-01T01:42:18.326Z,47.41
2017-12-01T01:44:21.621Z,47.40
2017-12-01T01:46:24.958Z,47.40
2017-12-01T01:48:28.336Z,47.40
2017-12-01T01:50:31.724Z,47.40
2017-12-01T01:52:35.074Z,47.39
2017-12-01T01:54:38.395Z,47.39
2017-12-01T01:56:41.796Z,47.39
2017-12-01T01:58:45.119Z,47.39
2017-12-01T02:00:48.480Z,47.38
2017-12-01T02:02:51.799Z,47.37
2017-12-01T02:04:55.117Z,47.38
2017-12-01T02:06:58.590Z,47.38
2017-12-01T02:09:01.861Z,47.36
2017-12-01T02:11:05.293Z,47.37
2017-12-01T02:13:08.634Z,47.37
2017-12-01T02:15:12.020Z,47.35
2017-12-01T02:17:15.324Z,47.35
2017-12-01T02:19:18.763Z,47.35
2017-12-01T02:21:22.081Z,47.37
2017-12-01T02:23:25.526Z,47.34
2017-12-01T02:25:28.849Z,47.34
2017-12-01T02:27:32.191Z,47.35
2017-12-01T02:29:35.500Z,47.36
2017-12-01T02:31:38.832Z,47.34
2017-12-01T02:33:42.141Z,47.33
2017-12-01T02:35:45.483Z,47.34
2017-12-01T02:37:48.812Z,47.34
2017-12-01T02:39:52.140Z,47.33
2017-12-01T02:41:55.458Z,47.33
2017-12-01T02:43:58.796Z,47.33
2017-12-01T02:46:02.121Z,47.32
2017-12-01T02:48:05.429Z,47.31
2017-12-01T02:50:08.852Z,47.31
2017-12-01T02:52:12.210Z,47.32
2017-12-01T02:54:15.502Z,47.33
2017-12-01T02:56:18.998Z,47.32
2017-12-01T02:58:22.284Z,47.31
2017-12-01T03:00:25.670Z,47.31
2017-12-01T03:02:28.988Z,47.30
2017-12-01T03:04:32.295Z,47.30
2017-12-01T03:06:35.616Z,47.30
2017-12-01T03:08:39.065Z,47.30
2017-12-01T03:10:42.471Z,47.29
2017-12-01T03:12:45.804Z,47.29
2017-12-01T03:14:49.125Z,47.28
2017-12-01T03:16:52.500Z,47.29
2017-12-01T03:18:55.791Z,47.29
2017-12-01T03:20:59.144Z,47.29
2017-12-01T03:23:02.469Z,47.28
2017-12-01T03:25:05.891Z,47.28
2017-12-01T03:27:09.197Z,47.27
2017-12-01T03:29:12.504Z,47.26
2017-12-01T03:31:15.833Z,47.27
2017-12-01T03:33:19.148Z,47.27
2017-12-01T03:35:22.511Z,47.28
2017-12-01T03:37:25.807Z,47.28
2017-12-01T03:39:29.166Z,47.28
2017-12-01T03:41:32.463Z,47.25
2017-12-01T03:43:35.818Z,47.26
2017-12-01T03:45:39.268Z,47.25
2017-12-01T03:47:42.657Z,47.25
2017-12-01T03:49:45.980Z,47.24
2017-12-01T03:51:49.337Z,47.25
2017-12-01T03:53:52.611Z,47.24
2017-12-01T03:55:55.908Z,47.24
2017-12-01T03:57:59.310Z,47.24
2017-12-01T04:00:02.597Z,47.25
2017-12-01T04:02:05.977Z,47.24
2017-12-01T04:04:09.305Z,47.25
2017-12-01T04:06:12.604Z,47.24
2017-12-01T04:08:15.901Z,47.24
2017-12-01T04:10:19.299Z,47.24
2017-12-01T04:12:22.602Z,47.23
2017-12-01T04:14:26.005Z,47.22
2017-12-01T04:16:29.375Z,47.23
2017-12-01T04:18:32.687Z,47.23
2017-12-01T04:20:35.989Z,47.23
2017-12-01T04:22:39.436Z,47.23
2017-12-01T04:24:42.737Z,47.23
2017-12-01T04:26:46.181Z,47.23
2017-12-01T04:28:49.578Z,47.23
2017-12-01T04:30:52.857Z,47.22
2017-12-01T04:32:56.152Z,47.23
2017-12-01T04:34:59.464Z,47.23
2017-12-01T04:37:02.777Z,47.23
2017-12-01T04:39:06.164Z,47.19
2017-12-01T04:41:09.547Z,47.22
2017-12-01T04:43:12.852Z,47.22
2017-12-01T04:45:16.143Z,47.21
2017-12-01T04:47:19.527Z,47.21
2017-12-01T04:49:22.977Z,47.21
2017-12-01T04:51:26.313Z,47.21
2017-12-01T04:53:29.763Z,47.21
2017-12-01T04:55:33.108Z,47.21
2017-12-01T04:57:36.448Z,47.22
2017-12-01T04:59:39.847Z,47.21
2017-12-01T05:01:43.153Z,47.20
2017-12-01T05:03:46.472Z,47.22
2017-12-01T05:05:49.802Z,47.21
2017-12-01T05:07:53.137Z,47.20
2017-12-01T05:09:56.546Z,47.20
2017-12-01T05:11:59.959Z,47.21
2017-12-01T05:14:03.283Z,47.21
2017-12-01T05:16:06.588Z,47.20
2017-12-01T05:18:09.926Z,47.20
2017-12-01T05:20:13.226Z,47.18
2017-12-01T05:22:16.523Z,47.18
2017-12-01T05:24:19.973Z,47.18
2017-12-01T05:26:23.260Z,47.17
2017-12-01T05:28:26.560Z,47.18
2017-12-01T05:30:30.185Z,47.17
2017-12-01T05:32:33.528Z,47.16
2017-12-01T05:34:36.832Z,47.17
2017-12-01T05:36:40.216Z,47.17
2017-12-01T05:38:43.533Z,47.17
2017-12-01T05:40:46.887Z,47.17
2017-12-01T05:42:50.352Z,47.17
2017-12-01T05:44:53.737Z,47.16
2017-12-01T05:46:57.040Z,47.16
2017-12-01T05:49:00.469Z,47.14
2017-12-01T05:51:03.808Z,47.16
2017-12-01T05:53:07.165Z,47.16
2017-12-01T05:55:10.509Z,47.16
2017-12-01T05:57:13.820Z,47.16
2017-12-01T05:59:17.128Z,47.16
2017-12-01T06:01:20.496Z,47.16
2017-12-01T06:03:23.854Z,47.16
2017-12-01T06:05:27.169Z,47.16
2017-12-01T06:07:30.496Z,47.16
2017-12-01T06:09:33.921Z,47.15
2017-12-01T06:11:37.216Z,47.15
2017-12-01T06:13:40.710Z,47.16
2017-12-01T06:15:43.980Z,47.15
2017-12-01T06:17:47.389Z,47.16
2017-12-01T06:19:50.756Z,47.16
2017-12-01T06:21:54.089Z,47.15
2017-12-01T06:23:57.393Z,47.15
2017-12-01T06:26:00.709Z,47.15
2017-12-01T06:28:04.044Z,47.15
2017-12-01T06:30:07.433Z,47.14
2017-12-01T06:32:10.756Z,47.14
2017-12-01T06:34:14.065Z,47.14
2017-12-01T06:36:17.381Z,47.14
2017-12-01T06:38:20.692Z,47.13
2017-12-01T06:40:23.997Z,47.13
2017-12-01T06:42:27.374Z,47.12
2017-12-01T06:44:30.672Z,47.13
2017-12-01T06:46:34.012Z,47.13
2017-12-01T06:48:37.452Z,47.13
2017-12-01T06:50:40.749Z,47.12
2017-12-01T06:52:44.042Z,47.11
2017-12-01T06:54:47.404Z,47.11
2017-12-01T06:56:50.789Z,47.11
2017-12-01T06:58:54.126Z,47.11
2017-12-01T07:00:57.455Z,47.11
2017-12-01T07:03:00.881Z,47.11
2017-12-01T07:05:04.273Z,47.10
2017-12-01T07:07:07.548Z,47.08
2017-12-01T07:09:10.901Z,47.09
2017-12-01T07:11:14.344Z,47.09
2017-12-01T07:13:17.739Z,47.09
2017-12-01T07:15:21.283Z,47.07
2017-12-01T07:17:24.564Z,47.06
2017-12-01T07:19:27.868Z,47.06
2017-12-01T07:21:31.250Z,47.05
2017-12-01T07:23:34.561Z,47.05
2017-12-01T07:25:37.873Z,47.05
2017-12-01T07:27:41.211Z,47.03
2017-12-01T07:29:44.506Z,47.02
2017-12-01T07:31:47.852Z,47.00
2017-12-01T07:33:51.254Z,46.99
2017-12-01T07:35:54.638Z,46.99
2017-12-01T07:37:57.933Z,47.00
2017-12-01T07:40:01.244Z,46.99
2017-12-01T07:42:04.549Z,46.97
2017-12-01T07:44:13.631Z,46.97
2017-12-01T07:46:16.950Z,46.96
2017-12-01T07:48:20.276Z,46.96
2017-12-01T07:50:23.580Z,46.95
2017-12-01T07:52:26.963Z,46.95
2017-12-01T07:54:30.308Z,46.95
2017-12-01T07:56:33.676Z,46.94
2017-12-01T07:58:36.994Z,46.93
2017-12-01T08:00:40.283Z,46.93
2017-12-01T08:02:43.612Z,46.92
2017-12-01T08:04:46.969Z,46.91
2017-12-01T08:06:50.327Z,46.91
2017-12-01T08:08:53.603Z,46.90
2017-12-01T08:10:56.943Z,46.88
2017-12-01T08:13:00.296Z,46.89
2017-12-01T08:15:03.664Z,46.88
2017-12-01T08:17:18.987Z,46.86
2017-12-01T08:19:22.275Z,46.86
2017-12-01T08:24:12.280Z,46.85
2017-12-01T08:26:15.621Z,46.85
2017-12-01T08:28:18.964Z,46.85
2017-12-01T08:30:22.374Z,46.85
2017-12-01T08:32:25.708Z,46.84
2017-12-01T08:34:29.007Z,46.84
2017-12-01T08:36:32.330Z,46.83
2017-12-01T08:38:35.806Z,46.82
2017-12-01T08:40:39.289Z,46.81
2017-12-01T08:42:42.686Z,46.78
2017-12-01T08:44:45.979Z,46.76
2017-12-01T08:46:49.303Z,46.74
2017-12-01T08:48:52.661Z,46.73
2017-12-01T08:50:56.434Z,46.71
2017-12-01T08:52:59.792Z,46.68
2017-12-01T08:55:03.157Z,46.66
2017-12-01T08:57:06.616Z,46.62
2017-12-01T08:59:11.373Z,46.58
2017-12-01T09:01:14.730Z,46.55
2017-12-01T09:03:18.118Z,46.53
2017-12-01T09:05:21.516Z,46.50
2017-12-01T09:07:25.047Z,46.45
2017-12-01T09:09:28.373Z,46.41
2017-12-01T09:11:31.732Z,46.37
2017-12-01T09:13:35.057Z,46.33
2017-12-01T09:15:38.391Z,46.45
2017-12-01T09:17:41.919Z,46.20
2017-12-01T09:19:45.364Z,46.19
2017-12-01T09:21:48.684Z,46.15
2017-12-01T09:23:52.007Z,46.09
2017-12-01T09:25:55.377Z,46.08
2017-12-01T09:27:58.721Z,46.06
2017-12-01T09:30:02.072Z,46.04
2017-12-01T09:32:06.576Z,45.93
2017-12-01T09:34:09.963Z,45.91
2017-12-01T09:36:13.428Z,45.92
2017-12-01T09:38:16.864Z,45.91
2017-12-01T09:40:20.165Z,45.85
2017-12-01T09:42:23.508Z,45.83
2017-12-01T09:44:27.164Z,45.82
2017-12-01T09:46:30.577Z,45.81
2017-12-01T09:48:33.896Z,45.81
2017-12-01T09:50:37.299Z,45.79
2017-12-01T09:52:40.635Z,45.78
2017-12-01T09:54:43.924Z,45.74
2017-12-01T09:56:47.261Z,45.67
2017-12-01T09:58:50.618Z,45.64
2017-12-01T10:00:53.948Z,45.36
2017-12-01T10:02:57.285Z,45.08
2017-12-01T10:05:00.696Z,44.99
2017-12-01T10:07:03.990Z,44.83
2017-12-01T10:09:07.344Z,44.66
2017-12-01T10:11:10.752Z,44.54
2017-12-01T10:13:14.138Z,44.48
2017-12-01T10:15:17.490Z,44.40
2017-12-01T10:17:20.844Z,44.33
2017-12-01T10:19:24.494Z,44.28
2017-12-01T10:21:27.935Z,44.24
2017-12-01T10:23:31.322Z,44.25
2017-12-01T10:25:34.613Z,44.26
2017-12-01T10:27:37.980Z,44.27
2017-12-01T10:29:41.400Z,44.29
2017-12-01T10:31:44.842Z,44.32
2017-12-01T10:33:48.153Z,44.34
2017-12-01T10:35:51.488Z,44.37
2017-12-01T10:37:54.799Z,44.39
2017-12-01T10:39:58.224Z,44.40
2017-12-01T10:42:01.537Z,44.43
2017-12-01T10:44:04.847Z,44.45
2017-12-01T10:46:08.225Z,44.45
2017-12-01T10:48:11.571Z,44.49
2017-12-01T10:50:15.006Z,44.52
2017-12-01T10:52:18.365Z,44.53
2017-12-01T10:54:21.727Z,44.55
2017-12-01T10:56:25.313Z,44.57
2017-12-01T10:58:28.680Z,44.60
2017-12-01T11:00:31.981Z,44.63
2017-12-01T11:02:35.270Z,44.66
2017-12-01T11:04:38.615Z,44.66
2017-12-01T11:06:41.930Z,44.67
2017-12-01T11:08:45.267Z,44.67
2017-12-01T11:10:48.613Z,44.68
2017-12-01T11:12:51.924Z,44.68
2017-12-01T11:14:55.228Z,44.70
2017-12-01T11:16:58.620Z,44.74
2017-12-01T11:19:01.924Z,44.67
2017-12-01T11:21:05.396Z,44.63
2017-12-01T11:23:08.740Z,44.62
2017-12-01T11:25:12.097Z,44.66
2017-12-01T11:27:15.440Z,44.63
2017-12-01T11:29:20.304Z,44.63
2017-12-01T11:31:23.632Z,44.62
2017-12-01T11:33:27.772Z,44.64
2017-12-01T11:35:31.089Z,44.68
2017-12-01T11:37:34.412Z,44.73
2017-12-01T11:39:37.994Z,44.74
2017-12-01T11:41:41.509Z,44.77
2017-12-01T11:43:44.819Z,44.77
2017-12-01T11:45:48.151Z,44.84
2017-12-01T11:47:51.589Z,44.87
2017-12-01T11:49:55.007Z,44.94
2017-12-01T11:51:58.348Z,44.90
2017-12-01T11:54:03.191Z,44.90
2017-12-01T11:56:06.491Z,44.91
2017-12-01T11:58:09.856Z,44.92
2017-12-01T12:00:13.236Z,44.92
2017-12-01T12:02:16.584Z,44.94
2017-12-01T12:04:19.870Z,44.93
2017-12-01T12:06:23.271Z,44.96
2017-12-01T12:08:26.580Z,44.97
2017-12-01T12:10:29.909Z,44.99
2017-12-01T12:12:33.236Z,45.03
2017-12-01T12:14:36.587Z,45.01
2017-12-01T12:16:39.875Z,44.99
2017-12-01T12:18:43.236Z,44.99
2017-12-01T12:20:46.632Z,44.98
2017-12-01T12:22:50.244Z,44.99
2017-12-01T12:24:53.664Z,44.99
2017-12-01T12:26:56.956Z,45.00
2017-12-01T12:29:00.247Z,44.99
2017-12-01T12:31:03.598Z,45.01
2017-12-01T12:33:06.994Z,45.01
2017-12-01T12:35:10.342Z,45.03
2017-12-01T12:37:13.649Z,45.02
2017-12-01T12:39:17.112Z,45.06
2017-12-01T12:41:20.441Z,45.03
2017-12-01T12:43:23.805Z,44.57
2017-12-01T12:45:27.178Z,44.62
2017-12-01T12:47:30.502Z,44.66
2017-12-01T12:49:33.927Z,44.67
2017-12-01T12:51:37.217Z,44.67
2017-12-01T12:53:40.505Z,44.69
2017-12-01T12:55:43.892Z,44.72
2017-12-01T12:57:47.243Z,44.74
2017-12-01T12:59:50.595Z,44.76
2017-12-01T13:01:53.984Z,44.79
2017-12-01T13:03:57.343Z,44.81
2017-12-01T13:06:00.663Z,44.81
2017-12-01T13:08:04.068Z,44.89
2017-12-01T13:10:07.435Z,44.89
2017-12-01T13:12:10.760Z,44.89
2017-12-01T13:14:14.088Z,44.91
2017-12-01T13:16:17.422Z,44.91
2017-12-01T13:18:20.732Z,44.97
2017-12-01T13:20:24.055Z,44.96
2017-12-01T13:22:27.445Z,44.97
2017-12-01T13:24:30.852Z,45.00
2017-12-01T13:26:34.215Z,45.02
2017-12-01T13:28:37.676Z,45.03
2017-12-01T13:30:40.983Z,45.00
2017-12-01T13:32:44.296Z,45.02
2017-12-01T13:34:47.630Z,45.03
2017-12-01T13:36:50.979Z,45.04
2017-12-01T13:38:54.321Z,45.05
2017-12-01T13:40:57.640Z,45.05
2017-12-01T13:43:00.983Z,45.06
2017-12-01T13:45:04.356Z,45.09
2017-12-01T13:47:07.662Z,45.03
2017-12-01T13:49:10.987Z,32.74
2017-12-01T13:51:14.404Z,35.55
2017-12-01T13:53:17.770Z,39.54
2017-12-01T13:55:21.084Z,41.08
2017-12-01T13:57:24.426Z,42.14
2017-12-01T13:59:27.729Z,43.31
2017-12-01T14:01:31.100Z,43.94
2017-12-01T14:03:34.438Z,44.10
2017-12-01T14:05:37.750Z,44.09
2017-12-01T14:07:41.093Z,44.00
2017-12-01T14:09:44.385Z,44.00
2017-12-01T14:11:47.688Z,43.96
2017-12-01T14:13:50.980Z,43.94
2017-12-01T14:15:54.361Z,44.03
2017-12-01T14:17:57.693Z,44.11
2017-12-01T14:20:01.012Z,44.05
2017-12-01T14:22:04.358Z,44.00
2017-12-01T14:24:07.750Z,44.05
2017-12-01T14:26:11.149Z,44.05
2017-12-01T14:28:14.538Z,44.05
2017-12-01T14:30:17.851Z,44.04
2017-12-01T14:32:21.215Z,44.00
2017-12-01T14:34:24.568Z,43.98
2017-12-01T14:36:27.977Z,43.96
2017-12-01T14:38:31.294Z,43.94
2017-12-01T14:40:34.679Z,43.91
2017-12-01T14:42:37.976Z,43.90
2017-12-01T14:44:41.300Z,43.91
2017-12-01T14:46:44.815Z,43.90
2017-12-01T14:48:48.121Z,43.92
2017-12-01T14:50:51.475Z,44.00
2017-12-01T14:52:54.816Z,43.95
2017-12-01T14:54:58.133Z,43.99
2017-12-01T14:57:01.458Z,43.95
2017-12-01T14:59:04.887Z,43.93
2017-12-01T15:01:08.290Z,43.93
2017-12-01T15:03:11.570Z,43.97
2017-12-01T15:05:14.896Z,43.94
2017-12-01T15:07:18.258Z,43.94
2017-12-01T15:09:21.551Z,43.93
2017-12-01T15:11:24.893Z,43.91
2017-12-01T15:13:28.180Z,43.94
2017-12-01T15:15:31.654Z,43.95
2017-12-01T15:17:34.957Z,43.88
2017-12-01T15:19:38.306Z,43.89
2017-12-01T15:21:41.597Z,43.88
2017-12-01T15:23:44.925Z,43.88
2017-12-01T15:25:48.264Z,43.93
2017-12-01T15:27:51.700Z,43.89
2017-12-01T15:29:55.146Z,43.94
2017-12-01T15:31:58.421Z,43.91
2017-12-01T15:34:01.746Z,43.73
2017-12-01T15:36:05.060Z,43.75
2017-12-01T15:38:08.451Z,43.77
2017-12-01T15:40:11.751Z,43.77
2017-12-01T15:42:15.205Z,43.80
2017-12-01T15:44:18.501Z,43.80
2017-12-01T15:46:21.893Z,43.80
2017-12-01T15:48:25.484Z,43.81
2017-12-01T15:50:28.766Z,43.81
2017-12-01T15:52:32.162Z,43.87
2017-12-01T15:54:35.475Z,43.99
2017-12-01T15:56:38.772Z,43.97
2017-12-01T15:58:42.204Z,43.91
2017-12-01T16:00:45.542Z,43.95
2017-12-01T16:02:48.916Z,43.97
2017-12-01T16:04:52.226Z,43.98
2017-12-01T16:06:55.556Z,44.00
2017-12-01T16:08:58.895Z,44.01
2017-12-01T16:11:02.216Z,44.06
2017-12-01T16:13:05.570Z,44.08
2017-12-01T16:15:08.963Z,44.11
2017-12-01T16:17:12.260Z,44.10
2017-12-01T16:19:15.643Z,44.10
2017-12-01T16:21:19.000Z,44.11
2017-12-01T16:23:22.321Z,44.10
2017-12-01T16:25:25.644Z,44.11
2017-12-01T16:27:29.011Z,44.11
2017-12-01T16:29:32.420Z,44.11
2017-12-01T16:31:35.756Z,44.11
2017-12-01T16:33:39.183Z,44.17
2017-12-01T16:35:42.476Z,44.20
2017-12-01T16:37:45.860Z,44.17
2017-12-01T16:39:49.154Z,44.18
2017-12-01T16:41:52.537Z,44.17
2017-12-01T16:43:55.873Z,44.16
2017-12-01T16:45:59.268Z,44.15
2017-12-01T16:48:02.574Z,44.15
2017-12-01T16:50:06.005Z,44.16
2017-12-01T16:52:09.317Z,44.18
2017-12-01T16:54:12.623Z,44.19
2017-12-01T16:56:15.958Z,44.21
2017-12-01T16:58:19.253Z,44.21
2017-12-01T17:00:22.656Z,44.24
2017-12-01T17:02:25.994Z,44.25
2017-12-01T17:04:29.308Z,44.26
2017-12-01T17:06:32.616Z,44.31
2017-12-01T17:08:36.077Z,44.32
2017-12-01T17:10:39.396Z,44.34
2017-12-01T17:12:42.684Z,44.35
2017-12-01T17:14:46.092Z,44.41
2017-12-01T17:16:49.396Z,44.40
2017-12-01T17:18:52.774Z,44.44
2017-12-01T17:20:56.132Z,44.48
2017-12-01T17:22:59.492Z,44.51
2017-12-01T17:25:02.795Z,44.52
2017-12-01T17:27:06.160Z,44.53
2017-12-01T17:29:09.528Z,44.55
2017-12-01T17:31:12.856Z,44.60
2017-12-01T17:33:16.163Z,44.65
2017-12-01T17:35:19.587Z,44.66
2017-12-01T17:37:22.999Z,44.69
2017-12-01T17:39:26.357Z,44.69
2017-12-01T17:41:29.779Z,44.72
2017-12-01T17:43:33.088Z,44.77
2017-12-01T17:45:36.516Z,44.83
2017-12-01T17:47:39.864Z,44.82
2017-12-01T17:49:43.226Z,44.83
2017-12-01T17:51:46.627Z,44.88
2017-12-01T17:53:50.002Z,44.95
2017-12-01T17:58:03.535Z,45.01
2017-12-01T18:00:06.862Z,45.06
2017-12-01T18:02:10.247Z,45.08
2017-12-01T18:04:13.550Z,45.09
2017-12-01T18:06:17.029Z,45.12
2017-12-01T18:08:20.368Z,45.14
2017-12-01T18:10:23.714Z,45.17
2017-12-01T18:12:27.012Z,45.18
2017-12-01T18:14:30.393Z,45.21
2017-12-01T18:16:33.684Z,45.25
2017-12-01T18:18:37.007Z,45.26
2017-12-01T18:20:40.362Z,45.28
2017-12-01T18:22:43.773Z,45.31
2017-12-01T18:24:47.094Z,45.31
2017-12-01T18:26:50.384Z,45.34
2017-12-01T18:28:53.727Z,45.41
2017-12-01T18:30:57.119Z,45.42
2017-12-01T18:33:00.715Z,45.44
2017-12-01T18:35:04.039Z,45.40
2017-12-01T18:37:07.397Z,45.39
2017-12-01T18:39:10.671Z,45.39
2017-12-01T18:41:14.000Z,45.39
2017-12-01T18:43:17.358Z,45.40
2017-12-01T18:45:20.703Z,45.40
2017-12-01T18:47:24.060Z,45.39
2017-12-01T18:49:27.390Z,45.39
2017-12-01T18:51:30.748Z,45.37
2017-12-01T18:53:34.091Z,45.38
2017-12-01T18:55:38.393Z,45.40
2017-12-01T18:57:41.732Z,45.40
2017-12-01T18:59:45.045Z,45.42
2017-12-01T19:01:48.389Z,45.42
2017-12-01T19:03:51.697Z,45.43
2017-12-01T19:05:55.047Z,45.44
2017-12-01T19:07:58.374Z,45.44
2017-12-01T19:10:01.681Z,45.45
2017-12-01T19:12:05.112Z,45.46
2017-12-01T19:14:08.486Z,45.46
2017-12-01T19:16:11.988Z,45.46
2017-12-01T19:18:15.296Z,45.47
2017-12-01T19:20:18.654Z,45.48
2017-12-01T19:22:22.073Z,45.48
2017-12-01T19:24:25.500Z,45.49
2017-12-01T19:26:28.879Z,45.49
2017-12-01T19:28:32.192Z,45.48
2017-12-01T19:30:35.545Z,45.51
2017-12-01T19:32:38.860Z,45.50
2017-12-01T19:34:42.269Z,45.52
2017-12-01T19:36:45.693Z,45.53
2017-12-01T19:38:48.997Z,45.50
2017-12-01T19:40:52.309Z,45.54
2017-12-01T19:42:55.680Z,45.55
2017-12-01T19:44:59.438Z,45.54
2017-12-01T19:47:03.331Z,45.56
2017-12-01T19:49:06.741Z,45.56
2017-12-01T19:51:11.458Z,45.59
2017-12-01T19:53:15.349Z,45.59
2017-12-01T19:55:18.858Z,45.59
2017-12-01T19:57:22.163Z,45.59
2017-12-01T19:59:25.530Z,45.60
2017-12-01T20:01:28.909Z,45.60
2017-12-01T20:03:32.388Z,45.61
2017-12-01T20:05:36.109Z,45.62
2017-12-01T20:07:39.567Z,45.63
2017-12-01T20:09:42.938Z,45.64
2017-12-01T20:11:46.311Z,45.65
2017-12-01T20:13:49.681Z,45.65
2017-12-01T20:15:53.019Z,45.65
2017-12-01T20:17:56.328Z,45.66
2017-12-01T20:19:59.693Z,45.66
2017-12-01T20:22:03.378Z,45.67
2017-12-01T20:24:06.807Z,45.68
2017-12-01T20:26:10.116Z,45.69
2017-12-01T20:28:13.441Z,45.69
2017-12-01T20:30:16.732Z,45.69
2017-12-01T20:32:20.084Z,45.70
2017-12-01T20:34:23.428Z,45.70
2017-12-01T20:36:26.928Z,45.71
2017-12-01T20:38:31.230Z,45.71
2017-12-01T20:40:34.543Z,45.72
2017-12-01T20:42:37.980Z,45.73
2017-12-01T20:44:41.480Z,45.73
2017-12-01T20:46:45.664Z,45.74
2017-12-01T20:48:48.978Z,45.75
2017-12-01T20:50:52.390Z,45.75
2017-12-01T20:52:55.778Z,45.76
2017-12-01T20:54:59.061Z,45.77
2017-12-01T20:57:02.465Z,45.77
2017-12-01T20:59:05.768Z,45.77
2017-12-01T21:01:09.127Z,45.79
2017-12-01T21:03:12.404Z,45.80
2017-12-01T21:05:15.765Z,45.80
2017-12-01T21:07:19.049Z,45.80
2017-12-01T21:09:22.485Z,45.83
2017-12-01T21:11:25.773Z,45.82
2017-12-01T21:13:29.165Z,45.83
2017-12-01T21:15:32.543Z,45.83
2017-12-01T21:17:35.942Z,45.83
2017-12-01T21:19:39.228Z,45.84
2017-12-01T21:21:42.614Z,45.84
2017-12-01T21:23:45.908Z,45.85
2017-12-01T21:25:49.342Z,45.85
2017-12-01T21:27:52.840Z,45.86
2017-12-01T21:29:56.154Z,45.86
2017-12-01T21:31:59.608Z,45.87
2017-12-01T21:34:03.665Z,45.88
2017-12-01T21:36:06.941Z,45.88
2017-12-01T21:38:10.479Z,45.88
2017-12-01T21:40:13.799Z,45.89
2017-12-01T21:42:17.103Z,45.89
2017-12-01T21:44:20.446Z,45.89
2017-12-01T21:46:23.779Z,45.91
2017-12-01T21:48:27.085Z,45.91
2017-12-01T21:50:30.376Z,45.92
2017-12-01T21:52:33.692Z,45.92
2017-12-01T21:54:36.985Z,45.93
2017-12-01T21:56:40.532Z,45.93
2017-12-01T21:58:43.908Z,45.94
2017-12-01T22:00:47.217Z,45.94
2017-12-01T22:02:50.513Z,45.94
2017-12-01T22:04:53.922Z,45.94
2017-12-01T22:06:57.227Z,45.95
2017-12-01T22:09:00.578Z,45.94
2017-12-01T22:11:03.936Z,45.95
2017-12-01T22:13:07.244Z,45.96
2017-12-01T22:15:10.615Z,45.97
2017-12-01T22:17:13.940Z,45.97
2017-12-01T22:19:17.289Z,45.98
2017-12-01T22:21:20.585Z,45.97
2017-12-01T22:23:23.946Z,45.99
2017-12-01T22:25:27.349Z,45.98
2017-12-01T22:27:30.620Z,45.99
2017-12-01T22:29:33.986Z,45.99
2017-12-01T22:31:37.337Z,45.99
2017-12-01T22:33:40.652Z,46.01
2017-12-01T22:35:43.991Z,46.01
2017-12-01T22:37:47.407Z,46.01
2017-12-01T22:39:50.901Z,46.01
2017-12-01T22:41:54.344Z,46.02
2017-12-01T22:43:57.644Z,46.03
2017-12-01T22:46:00.986Z,46.03
2017-12-01T22:48:04.395Z,46.04
2017-12-01T22:50:07.712Z,46.04
2017-12-01T22:52:11.062Z,46.04
2017-12-01T22:54:14.440Z,46.04
2017-12-01T22:56:17.790Z,46.05
2017-12-01T22:58:21.058Z,46.05
2017-12-01T23:00:24.462Z,46.04
2017-12-01T23:02:27.762Z,46.05
2017-12-01T23:04:31.094Z,46.06
2017-12-01T23:06:34.406Z,46.07
2017-12-01T23:08:37.714Z,46.07
2017-12-01T23:10:41.029Z,46.07
2017-12-01T23:12:44.392Z,46.06
2017-12-01T23:14:47.741Z,46.07
2017-12-01T23:16:51.096Z,46.07
2017-12-01T23:18:54.412Z,46.07
2017-12-01T23:20:57.759Z,46.07
2017-12-01T23:23:01.063Z,46.07
2017-12-01T23:25:04.399Z,46.08
2017-12-01T23:27:07.784Z,46.08
2017-12-01T23:29:11.121Z,46.08
2017-12-01T23:31:14.480Z,46.09
2017-12-01T23:33:17.779Z,46.09
2017-12-01T23:35:21.148Z,46.09
2017-12-01T23:37:24.503Z,46.09
2017-12-01T23:39:27.886Z,46.09
2017-12-01T23:41:31.443Z,46.10
2017-12-01T23:43:34.768Z,46.11
2017-12-01T23:45:38.068Z,46.12
2017-12-01T23:47:41.356Z,46.12
2017-12-01T23:49:44.684Z,46.12
2017-12-01T23:51:47.985Z,46.12
2017-12-01T23:53:51.319Z,46.13
2017-12-01T23:55:54.860Z,46.13
2017-12-01T23:57:58.131Z,46.14
