createdAt,value
2019-02-07T00:01:55.617Z,95166.66
2019-02-07T00:04:25.171Z,95165.56
2019-02-07T00:06:54.861Z,95161.36
2019-02-07T00:09:24.376Z,95162.63
2019-02-07T00:11:53.873Z,95156.84
2019-02-07T00:14:23.293Z,95155.20
2019-02-07T00:16:52.791Z,95164.28
2019-02-07T00:19:22.323Z,95152.87
2019-02-07T00:21:51.736Z,95152.87
2019-02-07T00:24:21.107Z,95158.77
2019-02-07T00:26:50.558Z,95158.91
2019-02-07T00:29:19.939Z,95169.05
2019-02-07T00:31:49.316Z,95165.45
2019-02-07T00:34:18.801Z,95155.98
2019-02-07T00:36:48.197Z,95155.73
2019-02-07T00:39:17.955Z,95153.41
2019-02-07T00:41:47.329Z,95160.36
2019-02-07T00:44:16.730Z,95154.79
2019-02-07T00:46:46.090Z,95152.36
2019-02-07T00:49:15.464Z,95152.86
2019-02-07T00:51:44.904Z,95161.05
2019-02-07T00:54:14.581Z,95157.77
2019-02-07T00:56:43.978Z,95148.36
2019-02-07T00:59:13.388Z,95147.19
2019-02-07T01:01:42.841Z,95140.17
2019-02-07T01:04:12.315Z,95139.81
2019-02-07T01:06:41.779Z,95147.44
2019-02-07T01:09:11.698Z,95153.55
2019-02-07T01:11:41.067Z,95150.54
2019-02-07T01:14:10.457Z,95148.84
2019-02-07T01:16:40.004Z,95144.24
2019-02-07T01:19:09.636Z,95148.09
2019-02-07T01:21:39.256Z,95142.48
2019-02-07T01:24:09.143Z,95141.74
2019-02-07T01:26:38.578Z,95134.16
2019-02-07T01:29:08.991Z,95133.66
2019-02-07T01:31:38.394Z,95138.74
2019-02-07T01:34:08.008Z,95138.05
2019-02-07T01:36:37.333Z,95139.16
2019-02-07T01:39:09.222Z,95134.56
2019-02-07T01:41:38.610Z,95134.48
2019-02-07T01:44:08.084Z,95129.36
2019-02-07T01:46:37.478Z,95132.97
2019-02-07T01:49:06.845Z,95141.17
2019-02-07T01:51:36.373Z,95137.69
2019-02-07T01:54:06.174Z,95139.75
2019-02-07T01:56:35.595Z,95141.92
2019-02-07T01:59:05.262Z,95145.15
2019-02-07T02:01:34.721Z,95135.04
2019-02-07T02:04:04.616Z,95145.59
2019-02-07T02:06:57.143Z,95141.92
2019-02-07T02:09:26.590Z,95137.59
2019-02-07T02:11:55.968Z,95137.52
2019-02-07T02:14:25.358Z,95141.83
2019-02-07T02:16:55.358Z,95149.52
2019-02-07T02:19:24.695Z,95143.47
2019-02-07T02:21:54.149Z,95142.19
2019-02-07T02:24:23.538Z,95144.05
2019-02-07T02:26:52.890Z,95139.73
2019-02-07T02:29:22.396Z,95137.53
2019-02-07T02:31:52.016Z,95132.59
2019-02-07T02:34:21.370Z,95141.67
2019-02-07T02:36:50.722Z,95135.74
2019-02-07T02:39:20.112Z,95137.72
2019-02-07T02:41:49.577Z,95137.22
2019-02-07T02:44:19.116Z,95140.37
2019-02-07T02:46:48.960Z,95147.13
2019-02-07T02:49:18.345Z,95147.53
2019-02-07T02:51:47.803Z,95143.22
2019-02-07T02:54:35.039Z,95137.14
2019-02-07T02:57:04.575Z,95139.80
2019-02-07T02:59:34.487Z,95143.38
2019-02-07T03:02:22.794Z,95145.48
2019-02-07T03:05:05.594Z,95145.41
2019-02-07T03:07:56.968Z,95150.20
2019-02-07T03:10:44.227Z,95146.66
2019-02-07T03:13:33.056Z,95146.36
2019-02-07T03:16:20.400Z,95150.03
2019-02-07T03:19:02.154Z,95145.78
2019-02-07T03:21:49.288Z,95151.72
2019-02-07T03:24:35.143Z,95152.34
2019-02-07T03:30:49.965Z,95158.44
2019-02-07T03:33:41.331Z,95165.91
2019-02-07T03:36:32.941Z,95167.80
2019-02-07T03:39:13.974Z,95169.84
2019-02-07T03:45:07.245Z,95164.38
2019-02-07T03:47:44.846Z,95163.05
2019-02-07T03:50:31.956Z,95169.19
2019-02-07T03:53:16.608Z,95169.74
2019-02-07T03:56:10.405Z,95175.89
2019-02-07T03:58:57.265Z,95169.86
2019-02-07T04:01:49.049Z,95165.39
2019-02-07T04:04:26.852Z,95164.01
2019-02-07T04:07:30.664Z,95166.02
2019-02-07T04:10:12.256Z,95168.55
2019-02-07T04:12:54.184Z,95163.60
2019-02-07T04:15:35.425Z,95173.81
2019-02-07T04:21:27.461Z,95163.20
2019-02-07T04:24:10.362Z,95159.62
2019-02-07T04:27:01.957Z,95158.89
2019-02-07T04:32:56.395Z,95162.91
2019-02-07T04:35:44.683Z,95161.16
2019-02-07T04:38:35.413Z,95157.02
2019-02-07T04:44:39.605Z,95158.33
2019-02-07T04:47:27.903Z,95151.67
2019-02-07T04:53:19.342Z,95149.62
2019-02-07T04:56:17.838Z,95146.25
2019-02-07T04:59:05.409Z,95141.43
2019-02-07T05:01:56.859Z,95144.72
2019-02-07T05:04:51.279Z,95142.71
2019-02-07T05:07:44.524Z,95144.34
2019-02-07T05:10:45.634Z,95148.09
2019-02-07T05:13:32.909Z,95137.99
2019-02-07T05:16:21.595Z,95137.29
2019-02-07T05:19:00.630Z,95142.92
2019-02-07T05:22:04.093Z,95136.42
2019-02-07T05:25:10.816Z,95135.34
2019-02-07T05:27:59.153Z,95137.44
2019-02-07T05:30:40.676Z,95143.98
2019-02-07T05:33:45.465Z,95144.67
2019-02-07T05:36:30.152Z,95143.38
2019-02-07T05:39:09.451Z,95139.52
2019-02-07T05:42:03.515Z,95140.98
2019-02-07T05:44:44.407Z,95141.64
2019-02-07T05:47:38.573Z,95138.46
2019-02-07T05:50:35.122Z,95141.06
2019-02-07T05:53:26.668Z,95142.84
2019-02-07T05:56:18.280Z,95139.88
2019-02-07T05:59:09.631Z,95144.33
2019-02-07T06:02:04.303Z,95144.84
2019-02-07T06:04:52.645Z,95144.14
2019-02-07T06:07:42.135Z,95145.87
2019-02-07T06:10:30.921Z,95141.22
2019-02-07T06:13:25.297Z,95135.17
2019-02-07T06:16:15.391Z,95135.34
2019-02-07T06:19:06.418Z,95136.94
2019-02-07T06:21:50.785Z,95136.04
2019-02-07T06:24:45.226Z,95137.32
2019-02-07T06:27:36.936Z,95136.82
2019-02-07T06:30:28.426Z,95138.47
2019-02-07T06:33:28.856Z,95145.79
2019-02-07T06:36:08.171Z,95152.06
2019-02-07T06:39:05.623Z,95152.00
2019-02-07T06:41:59.784Z,95149.94
2019-02-07T06:44:43.657Z,95157.55
2019-02-07T06:47:24.247Z,95155.41
2019-02-07T06:50:11.329Z,95159.28
2019-02-07T06:52:58.408Z,95169.92
2019-02-07T06:55:37.035Z,95178.06
2019-02-07T06:58:41.348Z,95174.86
2019-02-07T07:01:21.967Z,95181.55
2019-02-07T07:04:08.929Z,95184.16
2019-02-07T07:06:52.336Z,95186.98
2019-02-07T07:09:53.101Z,95185.55
2019-02-07T07:12:43.499Z,95182.70
2019-02-07T07:15:28.537Z,95184.09
2019-02-07T07:18:06.389Z,95179.90
2019-02-07T07:20:59.548Z,95181.60
2019-02-07T07:24:03.322Z,95176.66
2019-02-07T07:26:46.355Z,95178.19
2019-02-07T07:29:25.887Z,95170.47
2019-02-07T07:32:23.672Z,95177.44
2019-02-07T07:35:12.350Z,95175.79
2019-02-07T07:37:59.623Z,95168.58
2019-02-07T07:40:46.924Z,95176.64
2019-02-07T07:43:41.445Z,95167.17
2019-02-07T07:46:28.604Z,95167.06
2019-02-07T07:49:16.957Z,95163.64
2019-02-07T07:52:23.710Z,95172.24
2019-02-07T07:55:21.445Z,95176.66
2019-02-07T07:58:10.118Z,95177.88
2019-02-07T08:00:55.282Z,95180.86
2019-02-07T08:03:42.293Z,95195.39
2019-02-07T08:06:23.752Z,95198.36
2019-02-07T08:09:11.370Z,95198.61
2019-02-07T08:12:01.872Z,95194.03
2019-02-07T08:14:55.048Z,95195.02
2019-02-07T08:17:47.557Z,95191.62
2019-02-07T08:20:36.270Z,95187.44
2019-02-07T08:23:14.464Z,95187.45
2019-02-07T08:26:01.652Z,95190.53
2019-02-07T08:28:49.325Z,95194.59
2019-02-07T08:31:56.048Z,95189.80
2019-02-07T08:34:47.415Z,95189.11
2019-02-07T08:37:35.011Z,95195.78
2019-02-07T08:40:30.458Z,95198.38
2019-02-07T08:43:17.673Z,95194.41
2019-02-07T08:46:05.020Z,95195.10
2019-02-07T08:49:01.099Z,95195.10
2019-02-07T08:52:07.853Z,95186.56
2019-02-07T08:55:05.005Z,95190.30
2019-02-07T08:57:53.344Z,95193.10
2019-02-07T09:00:36.436Z,95190.29
2019-02-07T09:03:25.802Z,95187.81
2019-02-07T09:06:03.179Z,95191.69
2019-02-07T09:08:57.401Z,95187.08
2019-02-07T09:11:54.268Z,95184.20
2019-02-07T09:14:51.869Z,95179.65
2019-02-07T09:17:29.325Z,95187.14
2019-02-07T09:20:23.431Z,95200.23
2019-02-07T09:23:14.798Z,95201.64
2019-02-07T09:26:02.093Z,95190.53
2019-02-07T09:28:54.354Z,95195.07
2019-02-07T09:31:46.453Z,95187.58
2019-02-07T09:34:34.944Z,95191.75
2019-02-07T09:37:22.158Z,95189.93
2019-02-07T09:40:16.813Z,95194.02
2019-02-07T09:43:08.153Z,95191.53
2019-02-07T09:45:48.988Z,95196.59
2019-02-07T09:48:36.152Z,95192.08
2019-02-07T09:51:24.480Z,95183.39
2019-02-07T09:54:12.918Z,95182.92
2019-02-07T09:56:57.326Z,95186.50
2019-02-07T09:59:52.188Z,95185.77
2019-02-07T10:02:43.557Z,95187.44
2019-02-07T10:05:36.501Z,95190.58
2019-02-07T10:08:31.616Z,95177.33
2019-02-07T10:11:13.255Z,95178.53
2019-02-07T10:13:56.610Z,95172.66
2019-02-07T10:16:50.722Z,95165.05
2019-02-07T10:19:37.772Z,95166.28
2019-02-07T10:22:32.221Z,95159.05
2019-02-07T10:25:32.663Z,95150.93
2019-02-07T10:28:15.442Z,95144.15
2019-02-07T10:31:02.728Z,95142.43
2019-02-07T10:33:44.390Z,95142.99
2019-02-07T10:36:31.792Z,95136.83
2019-02-07T10:39:18.977Z,95130.59
2019-02-07T10:42:06.177Z,95132.27
2019-02-07T10:45:00.563Z,95132.68
2019-02-07T10:48:03.012Z,95128.45
2019-02-07T10:50:52.348Z,95125.95
2019-02-07T10:53:58.789Z,95119.38
2019-02-07T10:56:52.732Z,95115.25
2019-02-07T10:59:43.649Z,95119.27
2019-02-07T11:02:41.986Z,95123.91
2019-02-07T11:05:30.640Z,95119.55
2019-02-07T11:08:13.047Z,95119.45
2019-02-07T11:11:16.985Z,95115.91
2019-02-07T11:13:53.008Z,95108.63
2019-02-07T11:16:59.833Z,95105.28
2019-02-07T11:19:54.046Z,95095.31
2019-02-07T11:22:30.102Z,95094.21
2019-02-07T11:25:36.659Z,95092.36
2019-02-07T11:28:37.465Z,95086.86
2019-02-07T11:31:25.879Z,95086.78
2019-02-07T11:34:23.679Z,95082.80
2019-02-07T11:37:12.330Z,95082.61
2019-02-07T11:40:00.690Z,95073.34
2019-02-07T11:42:49.023Z,95070.30
2019-02-07T11:45:34.788Z,95066.28
2019-02-07T11:48:17.505Z,95067.50
2019-02-07T11:51:09.144Z,95063.56
2019-02-07T11:53:57.478Z,95063.22
2019-02-07T11:56:45.255Z,95057.26
2019-02-07T11:59:36.385Z,95059.63
2019-02-07T12:02:21.204Z,95054.40
2019-02-07T12:05:17.271Z,95054.91
2019-02-07T12:08:04.332Z,95047.98
2019-02-07T12:10:53.187Z,95048.77
2019-02-07T12:13:42.992Z,95049.11
2019-02-07T12:16:45.954Z,95049.73
2019-02-07T12:19:40.301Z,95047.43
2019-02-07T12:22:31.465Z,95046.92
2019-02-07T12:25:25.830Z,95051.73
2019-02-07T12:28:19.363Z,95048.13
2019-02-07T12:31:13.513Z,95042.86
2019-02-07T12:34:02.199Z,95042.70
2019-02-07T12:36:56.460Z,95036.11
2019-02-07T12:39:47.596Z,95029.32
2019-02-07T12:42:40.900Z,95023.87
2019-02-07T12:45:35.948Z,95020.67
2019-02-07T12:48:24.815Z,95019.38
2019-02-07T12:51:11.678Z,95013.53
2019-02-07T12:54:03.973Z,95019.13
2019-02-07T12:57:07.765Z,95024.36
2019-02-07T12:59:56.151Z,95020.62
2019-02-07T13:02:53.759Z,95018.00
2019-02-07T13:05:42.099Z,95020.55
2019-02-07T13:08:40.119Z,95015.78
2019-02-07T13:11:28.200Z,95017.67
2019-02-07T13:14:28.642Z,95016.98
2019-02-07T13:17:15.579Z,95007.88
2019-02-07T13:19:52.789Z,95008.66
2019-02-07T13:22:42.864Z,95013.90
2019-02-07T13:25:49.676Z,95006.34
2019-02-07T13:28:28.832Z,95007.70
2019-02-07T13:31:35.723Z,95002.33
2019-02-07T13:34:23.140Z,95008.39
2019-02-07T13:37:11.521Z,95005.93
2019-02-07T13:39:59.746Z,95002.86
2019-02-07T13:42:49.822Z,95006.18
2019-02-07T13:45:37.116Z,95004.50
2019-02-07T13:48:43.755Z,95002.22
2019-02-07T13:51:30.417Z,95004.78
2019-02-07T13:54:18.785Z,95001.92
2019-02-07T13:57:19.481Z,95005.79
2019-02-07T14:00:10.651Z,95006.00
2019-02-07T14:02:55.807Z,95004.77
2019-02-07T14:05:50.376Z,95009.80
2019-02-07T14:08:41.865Z,95012.74
2019-02-07T14:11:39.237Z,95009.66
2019-02-07T14:14:30.414Z,95004.24
2019-02-07T14:17:15.729Z,95003.97
2019-02-07T14:20:04.004Z,95008.58
2019-02-07T14:22:51.051Z,95009.10
2019-02-07T14:25:42.164Z,95015.44
2019-02-07T14:28:30.324Z,95005.51
2019-02-07T14:31:37.030Z,95003.63
2019-02-07T14:34:23.779Z,94998.53
2019-02-07T14:37:16.402Z,95003.52
2019-02-07T14:40:03.191Z,95007.95
2019-02-07T14:42:42.460Z,94999.09
2019-02-07T14:45:50.791Z,94998.78
2019-02-07T14:48:27.220Z,95001.64
2019-02-07T14:50:56.899Z,94997.91
2019-02-07T14:53:26.692Z,94995.33
2019-02-07T14:55:56.119Z,94992.55
2019-02-07T14:58:27.000Z,94991.00
2019-02-07T15:00:56.432Z,94993.72
2019-02-07T15:03:26.227Z,94994.45
2019-02-07T15:05:55.630Z,94993.09
2019-02-07T15:08:25.000Z,94992.56
2019-02-07T15:10:54.378Z,94995.74
2019-02-07T15:13:23.864Z,94992.36
2019-02-07T15:15:53.301Z,94994.91
2019-02-07T15:18:23.062Z,94994.19
2019-02-07T15:20:52.449Z,94999.69
2019-02-07T15:23:21.816Z,94985.84
2019-02-07T15:25:54.026Z,94990.73
2019-02-07T15:28:23.582Z,94983.45
2019-02-07T15:30:52.986Z,94985.86
2019-02-07T15:33:22.766Z,94984.52
2019-02-07T15:35:52.672Z,94991.03
2019-02-07T15:38:22.131Z,94991.45
2019-02-07T15:40:52.499Z,94986.72
2019-02-07T15:43:22.084Z,94983.92
2019-02-07T15:45:51.555Z,94987.27
2019-02-07T15:48:21.272Z,94986.70
2019-02-07T15:50:51.048Z,94991.27
2019-02-07T15:53:20.638Z,94984.17
2019-02-07T15:55:50.037Z,94979.47
2019-02-07T15:58:23.188Z,94982.53
2019-02-07T16:01:07.467Z,94979.16
2019-02-07T16:03:46.508Z,94985.58
2019-02-07T16:06:15.871Z,94988.83
2019-02-07T16:08:45.409Z,94987.45
2019-02-07T16:11:15.296Z,94987.13
2019-02-07T16:13:44.703Z,94984.84
2019-02-07T16:16:14.223Z,94985.19
2019-02-07T16:18:43.641Z,94984.39
2019-02-07T16:21:13.083Z,94979.05
2019-02-07T16:23:42.491Z,94989.44
2019-02-07T16:26:12.301Z,94989.56
2019-02-07T16:28:42.123Z,94986.55
2019-02-07T16:31:11.496Z,94990.17
2019-02-07T16:33:41.094Z,94993.56
2019-02-07T16:36:10.997Z,94996.59
2019-02-07T16:38:41.239Z,94997.88
2019-02-07T16:41:11.049Z,94999.18
2019-02-07T16:43:40.900Z,94996.48
2019-02-07T16:46:11.818Z,94996.59
2019-02-07T16:48:41.402Z,95006.17
2019-02-07T16:51:10.774Z,95006.86
2019-02-07T16:53:40.192Z,95007.55
2019-02-07T16:56:09.577Z,95007.68
2019-02-07T16:58:38.984Z,95007.09
2019-02-07T17:01:09.751Z,95007.68
2019-02-07T17:03:40.110Z,95009.56
2019-02-07T17:06:16.396Z,95011.53
2019-02-07T17:08:46.074Z,95010.38
2019-02-07T17:11:15.513Z,95009.42
2019-02-07T17:13:44.971Z,95010.26
2019-02-07T17:16:14.696Z,95010.73
2019-02-07T17:18:44.046Z,95006.77
2019-02-07T17:21:13.648Z,95009.53
2019-02-07T17:23:43.158Z,95013.72
2019-02-07T17:26:12.766Z,95007.05
2019-02-07T17:28:42.458Z,95013.45
2019-02-07T17:31:11.830Z,95008.67
2019-02-07T17:33:41.203Z,95007.16
2019-02-07T17:36:10.635Z,95006.83
2019-02-07T17:38:40.228Z,95006.26
2019-02-07T17:41:09.771Z,95007.75
2019-02-07T17:43:39.448Z,95008.31
2019-02-07T17:46:08.834Z,95008.67
2019-02-07T17:48:38.263Z,95003.54
2019-02-07T17:51:07.812Z,95009.06
2019-02-07T17:53:37.317Z,95013.15
2019-02-07T17:56:06.724Z,95013.14
2019-02-07T17:58:36.138Z,95010.45
2019-02-07T18:01:09.166Z,95010.55
2019-02-07T18:03:38.751Z,95016.66
2019-02-07T18:06:10.363Z,95011.42
2019-02-07T18:08:40.168Z,95014.00
2019-02-07T18:11:09.622Z,95012.48
2019-02-07T18:13:39.264Z,95018.89
2019-02-07T18:16:08.931Z,95022.52
2019-02-07T18:18:38.455Z,95024.26
2019-02-07T18:21:07.886Z,95019.10
2019-02-07T18:23:37.291Z,95025.75
2019-02-07T18:26:07.350Z,95025.20
2019-02-07T18:28:36.847Z,95022.24
2019-02-07T18:31:06.474Z,95026.09
2019-02-07T18:33:35.943Z,95029.02
2019-02-07T18:36:07.399Z,95028.31
2019-02-07T18:38:36.864Z,95034.94
2019-02-07T18:41:06.498Z,95030.76
2019-02-07T18:43:36.045Z,95029.45
2019-02-07T18:46:05.852Z,95029.00
2019-02-07T18:48:35.386Z,95032.28
2019-02-07T18:51:05.069Z,95031.92
2019-02-07T18:53:34.535Z,95035.62
2019-02-07T18:56:05.415Z,95040.79
2019-02-07T18:58:34.820Z,95037.86
2019-02-07T19:01:04.700Z,95042.28
2019-02-07T19:03:34.444Z,95040.04
2019-02-07T19:06:04.968Z,95041.98
2019-02-07T19:08:34.456Z,95049.69
2019-02-07T19:11:03.806Z,95049.67
2019-02-07T19:13:33.285Z,95041.97
2019-02-07T19:16:07.677Z,95042.71
2019-02-07T19:18:37.140Z,95047.59
2019-02-07T19:21:06.939Z,95048.63
2019-02-07T19:23:36.448Z,95043.35
2019-02-07T19:26:05.977Z,95045.59
2019-02-07T19:28:36.353Z,95040.70
2019-02-07T19:31:05.832Z,95041.36
2019-02-07T19:33:35.564Z,95037.63
2019-02-07T19:36:05.429Z,95028.28
2019-02-07T19:38:34.814Z,95032.25
2019-02-07T19:41:04.477Z,95030.13
2019-02-07T19:43:33.897Z,95028.73
2019-02-07T19:46:03.321Z,95023.51
2019-02-07T19:48:32.777Z,95019.62
2019-02-07T19:51:02.530Z,95027.00
2019-02-07T19:53:31.954Z,95026.55
2019-02-07T19:56:01.376Z,95030.78
2019-02-07T19:58:33.588Z,95025.52
2019-02-07T20:01:02.965Z,95026.31
2019-02-07T20:03:32.333Z,95024.44
2019-02-07T20:06:02.064Z,95018.26
2019-02-07T20:08:31.551Z,95020.20
2019-02-07T20:11:01.039Z,95017.54
2019-02-07T20:13:30.452Z,95014.38
2019-02-07T20:15:59.901Z,95014.97
2019-02-07T20:18:29.441Z,95011.69
2019-02-07T20:20:59.321Z,95012.61
2019-02-07T20:23:29.132Z,95011.95
2019-02-07T20:25:58.534Z,95000.38
2019-02-07T20:28:27.936Z,95004.23
2019-02-07T20:30:57.444Z,94998.74
2019-02-07T20:33:26.908Z,95003.21
2019-02-07T20:35:56.352Z,94998.08
2019-02-07T20:38:26.029Z,94994.70
2019-02-07T20:40:55.404Z,94989.66
2019-02-07T20:43:24.900Z,94990.83
2019-02-07T20:45:54.248Z,94990.38
2019-02-07T20:48:23.650Z,94991.92
2019-02-07T20:50:53.103Z,94992.02
2019-02-07T20:53:31.555Z,94989.09
2019-02-07T20:56:01.145Z,94986.05
2019-02-07T20:58:30.644Z,94980.20
2019-02-07T21:00:59.976Z,94977.43
2019-02-07T21:03:29.426Z,94971.80
2019-02-07T21:05:58.967Z,94974.15
2019-02-07T21:08:28.629Z,94976.62
2019-02-07T21:10:58.066Z,94974.36
2019-02-07T21:13:27.548Z,94971.37
2019-02-07T21:15:56.894Z,94967.26
2019-02-07T21:18:26.317Z,94971.95
2019-02-07T21:20:55.745Z,94973.58
2019-02-07T21:23:25.195Z,94976.81
2019-02-07T21:25:54.771Z,94967.71
2019-02-07T21:28:24.225Z,94967.97
2019-02-07T21:30:53.609Z,94966.07
2019-02-07T21:33:23.059Z,94965.98
2019-02-07T21:35:52.600Z,94958.14
2019-02-07T21:38:21.966Z,94954.29
2019-02-07T21:40:51.855Z,94960.67
2019-02-07T21:43:21.324Z,94955.98
2019-02-07T21:45:50.968Z,94956.91
2019-02-07T21:48:20.368Z,94955.39
2019-02-07T21:50:51.782Z,94958.11
2019-02-07T21:53:20.860Z,94957.95
2019-02-07T21:55:50.331Z,94959.59
2019-02-07T21:58:19.741Z,94960.64
2019-02-07T22:00:49.193Z,94958.44
2019-02-07T22:03:18.684Z,94958.55
2019-02-07T22:05:48.057Z,94962.05
2019-02-07T22:08:17.861Z,94956.11
2019-02-07T22:10:47.315Z,94954.59
2019-02-07T22:13:16.726Z,94955.66
2019-02-07T22:15:46.285Z,94958.34
2019-02-07T22:18:15.708Z,94960.88
2019-02-07T22:20:45.081Z,94957.98
2019-02-07T22:23:14.494Z,94963.17
2019-02-07T22:25:43.829Z,94963.77
2019-02-07T22:28:13.516Z,94969.05
2019-02-07T22:30:42.942Z,94956.91
2019-02-07T22:33:12.319Z,94958.44
2019-02-07T22:35:41.790Z,94958.08
2019-02-07T22:38:11.431Z,94954.95
2019-02-07T22:40:40.825Z,94953.42
2019-02-07T22:43:10.576Z,94950.82
2019-02-07T22:45:39.997Z,94942.89
2019-02-07T22:48:09.432Z,94939.13
2019-02-07T22:50:39.090Z,94942.41
2019-02-07T22:53:08.510Z,94940.57
2019-02-07T22:55:37.952Z,94938.60
2019-02-07T22:58:08.978Z,94938.81
2019-02-07T23:01:18.731Z,94939.28
2019-02-07T23:03:50.676Z,94937.32
2019-02-07T23:06:20.406Z,94942.53
2019-02-07T23:08:49.903Z,94937.88
2019-02-07T23:11:19.723Z,94936.36
2019-02-07T23:13:49.124Z,94939.28
2019-02-07T23:16:18.733Z,94936.12
2019-02-07T23:18:48.918Z,94937.56
2019-02-07T23:21:18.347Z,94937.08
2019-02-07T23:23:47.794Z,94937.80
2019-02-07T23:26:17.185Z,94938.63
2019-02-07T23:28:46.549Z,94945.16
2019-02-07T23:31:15.925Z,94935.80
2019-02-07T23:33:47.179Z,94936.88
2019-02-07T23:36:16.566Z,94931.27
2019-02-07T23:38:46.321Z,94925.66
2019-02-07T23:41:15.765Z,94931.17
2019-02-07T23:43:46.346Z,94927.87
2019-02-07T23:46:16.302Z,94921.94
2019-02-07T23:48:46.061Z,94924.53
2019-02-07T23:51:15.423Z,94925.09
2019-02-07T23:53:44.885Z,94921.16
2019-02-07T23:56:14.349Z,94922.08
2019-02-07T23:58:43.677Z,94924.14
