createdAt,value
2019-01-29T00:00:47.000Z,1.14
2019-01-29T00:03:14.738Z,1.09
2019-01-29T00:05:42.243Z,1.09
2019-01-29T00:08:09.639Z,1.14
2019-01-29T00:10:37.078Z,1.14
2019-01-29T00:13:04.659Z,1.15
2019-01-29T00:15:32.113Z,1.15
2019-01-29T00:17:59.593Z,1.18
2019-01-29T00:20:27.023Z,1.22
2019-01-29T00:22:54.520Z,1.28
2019-01-29T00:25:21.938Z,1.29
2019-01-29T00:27:49.400Z,1.33
2019-01-29T00:30:16.879Z,1.29
2019-01-29T00:32:44.335Z,1.35
2019-01-29T00:35:11.933Z,1.34
2019-01-29T00:37:39.399Z,1.33
2019-01-29T00:40:07.273Z,1.32
2019-01-29T00:42:34.713Z,1.35
2019-01-29T00:45:02.333Z,1.33
2019-01-29T00:47:29.838Z,1.33
2019-01-29T00:49:57.223Z,1.42
2019-01-29T00:52:24.668Z,1.41
2019-01-29T00:54:52.034Z,1.34
2019-01-29T00:57:19.582Z,1.42
2019-01-29T00:59:47.013Z,1.36
2019-01-29T01:02:14.578Z,1.36
2019-01-29T01:04:41.974Z,1.40
2019-01-29T01:07:09.458Z,1.31
2019-01-29T01:09:37.054Z,1.37
2019-01-29T01:12:04.535Z,1.37
2019-01-29T01:14:31.933Z,1.35
2019-01-29T01:16:59.419Z,1.34
2019-01-29T01:19:26.809Z,1.37
2019-01-29T01:21:54.238Z,1.31
2019-01-29T01:24:21.739Z,1.33
2019-01-29T01:26:49.158Z,1.26
2019-01-29T01:29:16.633Z,1.29
2019-01-29T01:31:44.094Z,1.29
2019-01-29T01:34:11.523Z,1.38
2019-01-29T01:36:38.938Z,1.44
2019-01-29T01:39:07.997Z,1.37
2019-01-29T01:41:35.408Z,1.29
2019-01-29T01:44:02.994Z,1.32
2019-01-29T01:46:30.398Z,1.35
2019-01-29T01:48:57.898Z,1.29
2019-01-29T01:51:27.108Z,1.29
2019-01-29T01:53:55.772Z,1.34
2019-01-29T01:56:23.188Z,1.33
2019-01-29T01:58:50.674Z,1.29
2019-01-29T02:01:20.658Z,1.35
2019-01-29T02:03:48.140Z,1.37
2019-01-29T02:06:15.568Z,1.36
2019-01-29T02:08:43.052Z,1.32
2019-01-29T02:11:10.538Z,1.30
2019-01-29T02:13:38.013Z,1.11
2019-01-29T02:16:05.543Z,1.13
2019-01-29T02:18:33.061Z,1.06
2019-01-29T02:21:00.543Z,0.99
2019-01-29T02:23:27.973Z,0.91
2019-01-29T02:25:55.478Z,0.93
2019-01-29T02:28:22.888Z,0.88
2019-01-29T02:30:50.347Z,0.85
2019-01-29T02:33:17.793Z,0.86
2019-01-29T02:35:45.370Z,0.85
2019-01-29T02:38:12.807Z,0.85
2019-01-29T02:40:40.287Z,0.88
2019-01-29T02:43:07.700Z,0.92
2019-01-29T02:45:35.538Z,0.95
2019-01-29T02:48:03.104Z,1.02
2019-01-29T02:50:30.597Z,1.07
2019-01-29T02:52:58.012Z,1.07
2019-01-29T02:55:25.458Z,1.05
2019-01-29T02:57:52.872Z,1.09
2019-01-29T03:00:23.276Z,1.09
2019-01-29T03:02:50.750Z,1.07
2019-01-29T03:05:19.018Z,1.10
2019-01-29T03:07:46.658Z,1.08
2019-01-29T03:10:16.365Z,1.09
2019-01-29T03:12:43.746Z,1.11
2019-01-29T03:15:16.792Z,1.12
2019-01-29T03:17:44.298Z,1.19
2019-01-29T03:20:12.777Z,1.21
2019-01-29T03:22:40.182Z,1.23
2019-01-29T03:25:08.698Z,1.22
2019-01-29T03:27:36.224Z,1.27
2019-01-29T03:30:04.856Z,1.24
2019-01-29T03:32:32.286Z,1.27
2019-01-29T03:35:02.087Z,1.24
2019-01-29T03:37:29.248Z,1.23
2019-01-29T03:39:56.698Z,1.25
2019-01-29T03:42:24.103Z,1.21
2019-01-29T03:44:51.568Z,1.14
2019-01-29T03:47:19.007Z,1.22
2019-01-29T03:49:46.457Z,1.17
2019-01-29T03:52:13.888Z,1.14
2019-01-29T03:54:41.300Z,1.17
2019-01-29T03:57:08.768Z,1.12
2019-01-29T03:59:36.228Z,1.13
2019-01-29T04:02:03.797Z,1.14
2019-01-29T04:04:31.217Z,1.16
2019-01-29T04:06:58.693Z,1.18
2019-01-29T04:09:26.148Z,1.18
2019-01-29T04:11:53.606Z,1.17
2019-01-29T04:14:21.088Z,1.20
2019-01-29T04:16:48.858Z,1.17
2019-01-29T04:19:17.458Z,1.23
2019-01-29T04:21:45.048Z,1.16
2019-01-29T04:24:12.528Z,1.14
2019-01-29T04:26:39.993Z,1.14
2019-01-29T04:29:07.448Z,1.03
2019-01-29T04:31:35.023Z,1.01
2019-01-29T04:34:02.433Z,1.03
2019-01-29T04:36:29.888Z,0.97
2019-01-29T04:38:57.275Z,0.93
2019-01-29T04:41:24.847Z,0.93
2019-01-29T04:43:52.279Z,0.89
2019-01-29T04:46:19.760Z,0.89
2019-01-29T04:48:47.213Z,0.87
2019-01-29T04:51:14.726Z,0.89
2019-01-29T04:53:42.133Z,0.91
2019-01-29T04:56:12.408Z,0.87
2019-01-29T04:58:39.808Z,0.86
2019-01-29T05:01:08.006Z,0.89
2019-01-29T05:03:35.388Z,0.88
2019-01-29T05:06:02.871Z,0.87
2019-01-29T05:08:31.605Z,0.88
2019-01-29T05:11:02.901Z,0.91
2019-01-29T05:13:30.321Z,0.95
2019-01-29T05:16:00.679Z,0.91
2019-01-29T05:18:32.259Z,0.93
2019-01-29T05:20:59.898Z,0.90
2019-01-29T05:23:30.070Z,0.99
2019-01-29T05:25:57.507Z,1.01
2019-01-29T05:28:24.970Z,1.00
2019-01-29T05:30:52.475Z,0.98
2019-01-29T05:33:19.944Z,1.03
2019-01-29T05:35:47.378Z,1.00
2019-01-29T05:38:14.840Z,1.01
2019-01-29T05:40:42.243Z,0.98
2019-01-29T05:43:09.728Z,1.03
2019-01-29T05:45:38.463Z,1.06
2019-01-29T05:48:05.943Z,1.05
2019-01-29T05:50:33.416Z,1.00
2019-01-29T05:53:00.865Z,1.00
2019-01-29T05:55:28.365Z,1.02
2019-01-29T05:57:55.864Z,1.06
2019-01-29T06:00:28.468Z,1.04
2019-01-29T06:02:56.038Z,1.06
2019-01-29T06:05:23.547Z,1.04
2019-01-29T06:07:51.026Z,1.09
2019-01-29T06:10:18.618Z,1.08
2019-01-29T06:12:46.184Z,1.09
2019-01-29T06:15:15.254Z,1.07
2019-01-29T06:17:42.757Z,1.06
2019-01-29T06:20:13.513Z,1.01
2019-01-29T06:22:41.075Z,1.07
2019-01-29T06:25:08.580Z,1.08
2019-01-29T06:27:36.128Z,1.06
2019-01-29T06:30:05.369Z,1.08
2019-01-29T06:32:32.838Z,1.10
2019-01-29T06:35:00.365Z,1.17
2019-01-29T06:37:27.959Z,1.13
2019-01-29T06:39:55.843Z,1.12
2019-01-29T06:42:23.328Z,1.11
2019-01-29T06:44:50.793Z,1.13
2019-01-29T06:47:18.244Z,1.05
2019-01-29T06:49:45.720Z,1.01
2019-01-29T06:52:13.213Z,1.03
2019-01-29T06:54:40.653Z,1.04
2019-01-29T06:57:08.077Z,1.07
2019-01-29T06:59:35.569Z,1.08
2019-01-29T07:02:03.163Z,1.11
2019-01-29T07:04:30.676Z,1.14
2019-01-29T07:06:58.058Z,1.10
2019-01-29T07:09:27.707Z,1.13
2019-01-29T07:12:00.418Z,1.12
2019-01-29T07:14:27.928Z,1.18
2019-01-29T07:17:01.278Z,1.11
2019-01-29T07:19:39.242Z,1.15
2019-01-29T07:22:06.943Z,1.18
2019-01-29T07:24:42.408Z,1.21
2019-01-29T07:27:03.954Z,1.18
2019-01-29T07:29:31.390Z,1.24
2019-01-29T07:31:58.944Z,1.23
2019-01-29T07:34:26.408Z,1.19
2019-01-29T07:36:53.853Z,1.32
2019-01-29T07:39:21.393Z,1.31
2019-01-29T07:41:48.828Z,1.29
2019-01-29T07:44:16.298Z,1.28
2019-01-29T07:46:43.714Z,1.23
2019-01-29T07:49:11.201Z,1.19
2019-01-29T07:51:38.668Z,1.24
2019-01-29T07:54:06.183Z,1.22
2019-01-29T07:56:33.623Z,1.17
2019-01-29T07:59:01.091Z,1.06
2019-01-29T08:01:28.490Z,0.99
2019-01-29T08:03:55.963Z,0.92
2019-01-29T08:06:23.398Z,1.04
2019-01-29T08:08:50.855Z,1.01
2019-01-29T08:11:18.318Z,1.08
2019-01-29T08:13:45.769Z,1.06
2019-01-29T08:16:13.382Z,1.09
2019-01-29T08:18:40.941Z,1.10
2019-01-29T08:21:08.763Z,1.06
2019-01-29T08:23:36.232Z,1.05
2019-01-29T08:26:03.863Z,1.08
2019-01-29T08:28:31.243Z,1.13
2019-01-29T08:30:58.708Z,1.17
2019-01-29T08:33:26.098Z,1.12
2019-01-29T08:35:54.678Z,1.19
2019-01-29T08:38:22.338Z,1.23
2019-01-29T08:40:49.901Z,1.27
2019-01-29T08:43:17.441Z,1.24
2019-01-29T08:45:45.061Z,1.22
2019-01-29T08:48:12.581Z,1.25
2019-01-29T08:50:40.201Z,1.08
2019-01-29T08:53:07.660Z,1.19
2019-01-29T08:55:35.344Z,1.05
2019-01-29T08:58:02.981Z,1.19
2019-01-29T09:00:30.694Z,1.30
2019-01-29T09:02:58.161Z,1.33
2019-01-29T09:05:25.801Z,1.29
2019-01-29T09:07:53.481Z,1.43
2019-01-29T09:10:21.307Z,1.49
2019-01-29T09:12:49.022Z,1.58
2019-01-29T09:15:16.822Z,1.75
2019-01-29T09:17:44.781Z,1.81
2019-01-29T09:20:13.543Z,1.84
2019-01-29T09:22:41.201Z,1.69
2019-01-29T09:25:19.127Z,1.59
2019-01-29T09:27:39.781Z,1.66
2019-01-29T09:30:10.282Z,1.77
2019-01-29T09:32:37.901Z,2.00
2019-01-29T09:35:05.681Z,2.05
2019-01-29T09:37:33.281Z,2.18
2019-01-29T09:40:01.387Z,2.25
2019-01-29T09:42:29.101Z,2.14
2019-01-29T09:44:56.786Z,1.99
2019-01-29T09:47:24.481Z,1.81
2019-01-29T09:49:51.930Z,1.73
2019-01-29T09:52:19.385Z,1.80
2019-01-29T09:54:46.824Z,1.70
2019-01-29T09:57:14.285Z,1.87
2019-01-29T09:59:41.715Z,1.98
2019-01-29T10:02:09.170Z,2.18
2019-01-29T10:04:36.739Z,2.41
2019-01-29T10:07:06.826Z,2.80
2019-01-29T10:09:34.438Z,2.81
2019-01-29T10:12:01.899Z,2.62
2019-01-29T10:14:29.376Z,2.43
2019-01-29T10:16:56.880Z,2.26
2019-01-29T10:19:24.307Z,2.39
2019-01-29T10:21:53.592Z,2.47
2019-01-29T10:24:21.028Z,2.64
2019-01-29T10:26:48.492Z,3.05
2019-01-29T10:29:15.960Z,3.38
2019-01-29T11:03:39.702Z,3.01
2019-01-29T12:09:58.495Z,3.11
2019-01-29T12:12:46.005Z,3.19
2019-01-29T12:15:22.305Z,3.21
2019-01-29T12:17:49.888Z,3.17
2019-01-29T12:20:32.169Z,3.13
2019-01-29T12:23:08.867Z,3.23
2019-01-29T12:25:44.912Z,3.37
2019-01-29T12:28:12.803Z,3.29
2019-01-29T12:30:43.184Z,3.26
2019-01-29T12:33:17.949Z,3.15
2019-01-29T12:35:50.451Z,3.33
2019-01-29T12:38:23.029Z,3.15
2019-01-29T12:40:52.316Z,3.27
2019-01-29T12:43:29.630Z,3.33
2019-01-29T12:46:17.065Z,3.41
2019-01-29T12:48:48.994Z,3.56
2019-01-29T12:51:40.774Z,3.40
2019-01-29T12:54:11.720Z,3.40
2019-01-29T12:56:41.086Z,3.42
2019-01-29T15:59:03.202Z,2.00
2019-01-29T16:08:20.335Z,2.02
2019-01-29T16:10:52.454Z,1.93
2019-01-29T16:13:32.095Z,1.90
2019-01-29T16:15:59.609Z,1.94
2019-01-29T16:18:27.145Z,1.90
2019-01-29T16:20:54.600Z,1.89
2019-01-29T16:23:22.128Z,1.86
2019-01-29T16:25:49.538Z,1.85
2019-01-29T16:28:17.063Z,1.85
2019-01-29T16:30:47.070Z,1.84
2019-01-29T16:33:14.756Z,1.74
2019-01-29T16:35:42.795Z,1.72
2019-01-29T16:38:10.525Z,1.50
2019-01-29T16:40:39.060Z,1.43
2019-01-29T16:43:06.783Z,1.38
2019-01-29T16:45:34.633Z,1.26
2019-01-29T16:48:02.721Z,1.36
2019-01-29T16:50:30.575Z,1.41
2019-01-29T16:52:58.544Z,1.52
2019-01-29T16:55:26.235Z,1.57
2019-01-29T16:57:53.800Z,1.54
2019-01-29T17:00:24.360Z,1.57
2019-01-29T17:02:52.015Z,1.54
2019-01-29T17:05:22.790Z,1.53
2019-01-29T17:07:50.750Z,1.59
2019-01-29T17:10:22.099Z,1.56
2019-01-29T17:12:49.900Z,1.50
2019-01-29T17:15:20.160Z,1.47
2019-01-29T17:17:48.296Z,1.47
2019-01-29T17:20:21.700Z,1.51
2019-01-29T17:22:49.749Z,1.49
2019-01-29T17:25:17.455Z,1.41
2019-01-29T17:27:45.350Z,1.43
2019-01-29T17:30:45.251Z,1.42
2019-01-29T17:33:15.445Z,1.37
2019-01-29T17:36:16.942Z,1.29
2019-01-29T17:38:50.261Z,1.33
2019-01-29T17:41:18.051Z,1.22
2019-01-29T17:43:45.940Z,1.17
2019-01-29T17:46:14.124Z,0.99
2019-01-29T17:52:41.112Z,0.83
2019-01-29T17:55:24.857Z,0.73
2019-01-29T17:58:39.160Z,0.73
2019-01-29T18:01:07.385Z,0.71
2019-01-29T18:03:35.295Z,0.71
2019-01-29T18:06:03.210Z,0.66
2019-01-29T18:11:59.415Z,0.49
2019-01-29T18:14:27.255Z,0.46
2019-01-29T18:16:57.005Z,0.52
2019-01-29T18:19:31.293Z,0.54
2019-01-29T18:22:10.091Z,0.56
2019-01-29T18:24:40.866Z,0.79
2019-01-29T18:27:17.632Z,0.81
2019-01-29T18:29:45.616Z,0.87
2019-01-29T18:32:13.525Z,0.95
2019-01-29T18:34:41.515Z,1.05
2019-01-29T18:37:09.511Z,1.04
2019-01-29T18:39:37.532Z,0.94
2019-01-29T18:42:05.586Z,0.86
2019-01-29T18:44:33.590Z,0.81
2019-01-29T18:47:01.640Z,0.77
2019-01-29T18:49:29.620Z,0.69
2019-01-29T18:51:57.702Z,0.73
2019-01-29T18:54:31.815Z,0.65
2019-01-29T18:56:59.795Z,0.64
2019-01-29T18:59:27.670Z,0.70
2019-01-29T19:01:56.044Z,0.70
2019-01-29T19:04:27.120Z,0.67
2019-01-29T19:06:55.276Z,0.68
2019-01-29T19:09:23.305Z,0.64
2019-01-29T19:11:51.200Z,0.55
2019-01-29T19:14:19.200Z,0.56
2019-01-29T19:16:47.130Z,0.59
2019-01-29T19:19:15.996Z,0.63
2019-01-29T19:21:43.970Z,0.55
2019-01-29T19:24:11.890Z,0.66
2019-01-29T19:26:39.776Z,0.59
2019-01-29T19:29:07.709Z,0.61
2019-01-29T19:31:35.670Z,0.57
2019-01-29T19:34:03.682Z,0.60
2019-01-29T19:36:31.789Z,0.60
2019-01-29T19:38:59.640Z,0.57
2019-01-29T19:41:27.675Z,0.46
2019-01-29T19:43:55.651Z,0.47
2019-01-29T19:46:23.641Z,0.49
2019-01-29T19:48:51.535Z,0.52
2019-01-29T19:51:20.205Z,0.49
2019-01-29T19:53:48.051Z,0.39
2019-01-29T19:56:18.042Z,0.40
2019-01-29T19:58:45.988Z,0.46
2019-01-29T20:01:14.002Z,0.42
2019-01-29T20:03:41.902Z,0.41
2019-01-29T20:06:09.922Z,0.32
2019-01-29T20:08:37.875Z,0.44
2019-01-29T20:11:06.077Z,0.41
2019-01-29T20:13:34.021Z,0.44
2019-01-29T20:16:02.027Z,0.44
2019-01-29T20:18:30.009Z,0.43
2019-01-29T20:20:58.028Z,0.39
2019-01-29T20:23:26.022Z,0.38
2019-01-29T20:25:54.080Z,0.35
2019-01-29T20:28:22.023Z,0.34
2019-01-29T20:30:50.012Z,0.38
2019-01-29T20:33:18.042Z,0.33
2019-01-29T20:35:46.062Z,0.32
2019-01-29T20:38:14.007Z,0.28
2019-01-29T20:40:41.912Z,0.29
2019-01-29T20:43:09.867Z,0.17
2019-01-29T20:45:37.801Z,0.18
2019-01-29T20:48:13.747Z,0.21
2019-01-29T20:51:52.854Z,0.21
2019-01-29T20:55:55.246Z,0.19
2019-01-29T20:58:20.687Z,0.23
2019-01-29T21:00:49.303Z,0.22
2019-01-29T21:03:17.217Z,0.27
2019-01-29T21:05:45.177Z,0.34
2019-01-29T21:08:13.112Z,0.34
2019-01-29T21:10:41.032Z,0.38
2019-01-29T21:13:10.939Z,0.40
2019-01-29T21:15:41.538Z,0.42
2019-01-29T21:18:09.567Z,0.37
2019-01-29T21:20:37.513Z,0.38
2019-01-29T21:23:05.427Z,0.39
2019-01-29T21:25:33.479Z,0.39
2019-01-29T21:28:01.444Z,0.39
2019-01-29T21:30:31.540Z,0.36
2019-01-29T21:32:59.517Z,0.36
2019-01-29T21:35:27.287Z,0.34
2019-01-29T21:37:55.257Z,0.29
2019-01-29T21:40:23.102Z,0.34
2019-01-29T21:42:50.967Z,0.33
2019-01-29T21:45:18.887Z,0.27
2019-01-29T21:47:47.085Z,0.25
2019-01-29T21:50:20.094Z,0.10
2019-01-29T21:52:47.682Z,0.17
2019-01-29T21:55:15.652Z,0.06
2019-01-29T21:57:43.147Z,0.08
2019-01-29T22:00:17.112Z,0.12
2019-01-29T22:02:44.592Z,-0.04
2019-01-29T22:05:12.572Z,-0.03
2019-01-29T22:07:40.027Z,-0.04
2019-01-29T22:10:08.507Z,-0.04
2019-01-29T22:12:35.982Z,-0.05
2019-01-29T22:15:04.507Z,-0.05
2019-01-29T22:17:32.047Z,-0.08
2019-01-29T22:19:59.555Z,-0.08
2019-01-29T22:22:27.027Z,-0.03
2019-01-29T22:24:54.471Z,-0.04
2019-01-29T22:27:21.927Z,-0.03
2019-01-29T22:29:49.317Z,-0.03
2019-01-29T22:32:19.427Z,-0.08
2019-01-29T22:34:46.872Z,-0.16
2019-01-29T22:37:14.317Z,-0.19
2019-01-29T22:39:42.682Z,-0.36
2019-01-29T22:42:10.367Z,-0.35
2019-01-29T22:44:37.852Z,-0.44
2019-01-29T22:47:05.262Z,-0.41
2019-01-29T22:49:32.757Z,-0.48
2019-01-29T22:52:00.186Z,-0.56
2019-01-29T22:54:27.667Z,-0.54
2019-01-29T22:56:55.057Z,-0.50
2019-01-29T22:59:22.540Z,-0.50
2019-01-29T23:01:50.192Z,-0.50
2019-01-29T23:04:33.382Z,-0.55
2019-01-29T23:07:15.387Z,-0.52
2019-01-29T23:09:42.912Z,-0.69
2019-01-29T23:12:10.331Z,-0.61
2019-01-29T23:14:37.793Z,-0.65
2019-01-29T23:17:05.287Z,-0.59
2019-01-29T23:19:32.773Z,-0.68
2019-01-29T23:22:00.167Z,-0.64
2019-01-29T23:24:27.637Z,-0.66
2019-01-29T23:26:55.108Z,-0.74
2019-01-29T23:29:22.557Z,-0.77
2019-01-29T23:31:50.013Z,-0.78
2019-01-29T23:34:17.462Z,-0.90
2019-01-29T23:36:44.922Z,-0.89
2019-01-29T23:39:14.222Z,-0.83
2019-01-29T23:41:41.729Z,-0.86
2019-01-29T23:44:09.202Z,-0.79
2019-01-29T23:46:36.637Z,-0.89
2019-01-29T23:49:04.292Z,-0.87
2019-01-29T23:51:31.698Z,-0.93
2019-01-29T23:53:59.162Z,-0.91
2019-01-29T23:56:26.572Z,-0.90
2019-01-29T23:58:54.026Z,-0.86
