createdAt,value
2019-04-25T00:00:22.532Z,16.43
2019-04-25T00:01:22.593Z,16.46
2019-04-25T00:02:22.713Z,16.42
2019-04-25T00:03:22.737Z,16.46
2019-04-25T00:04:22.531Z,16.46
2019-04-25T00:05:22.479Z,16.42
2019-04-25T00:06:23.055Z,16.38
2019-04-25T00:07:22.448Z,16.38
2019-04-25T00:08:22.501Z,16.36
2019-04-25T00:09:22.599Z,16.42
2019-04-25T00:10:22.583Z,16.43
2019-04-25T00:11:22.406Z,16.39
2019-04-25T00:12:22.422Z,16.39
2019-04-25T00:13:23.194Z,16.46
2019-04-25T00:14:22.692Z,16.32
2019-04-25T00:15:23.106Z,16.38
2019-04-25T00:16:22.355Z,16.41
2019-04-25T00:17:22.355Z,16.42
2019-04-25T00:18:23.365Z,16.41
2019-04-25T00:19:22.479Z,16.49
2019-04-25T00:20:22.314Z,16.35
2019-04-25T00:21:22.297Z,16.36
2019-04-25T00:22:22.588Z,16.41
2019-04-25T00:23:22.285Z,16.32
2019-04-25T00:24:23.839Z,16.31
2019-04-25T00:25:22.314Z,16.33
2019-04-25T00:26:22.244Z,16.29
2019-04-25T00:27:23.714Z,16.28
2019-04-25T00:28:22.570Z,16.38
2019-04-25T00:29:22.239Z,16.35
2019-04-25T00:30:22.620Z,16.20
2019-04-25T00:31:22.192Z,16.21
2019-04-25T00:32:28.756Z,16.28
2019-04-25T00:33:22.165Z,16.35
2019-04-25T00:34:22.524Z,16.28
2019-04-25T00:35:22.146Z,16.31
2019-04-25T00:36:22.127Z,16.38
2019-04-25T00:37:22.614Z,16.42
2019-04-25T00:38:22.435Z,16.42
2019-04-25T00:39:22.094Z,16.36
2019-04-25T00:40:22.451Z,16.39
2019-04-25T00:41:22.273Z,16.36
2019-04-25T00:42:23.174Z,16.43
2019-04-25T00:43:22.100Z,16.41
2019-04-25T00:44:22.083Z,16.39
2019-04-25T00:45:22.343Z,16.33
2019-04-25T00:46:22.590Z,16.29
2019-04-25T00:47:22.137Z,16.32
2019-04-25T00:48:22.460Z,16.33
2019-04-25T00:49:23.577Z,16.35
2019-04-25T00:50:22.052Z,16.31
2019-04-25T00:51:21.971Z,16.33
2019-04-25T00:52:22.864Z,16.33
2019-04-25T00:53:21.969Z,16.32
2019-04-25T00:54:22.650Z,16.33
2019-04-25T00:55:28.494Z,16.31
2019-04-25T00:56:23.164Z,16.23
2019-04-25T00:57:22.112Z,16.26
2019-04-25T00:58:21.895Z,16.26
2019-04-25T00:59:22.218Z,16.24
2019-04-25T01:00:21.868Z,16.23
2019-04-25T01:01:22.078Z,16.10
2019-04-25T01:02:22.481Z,16.09
2019-04-25T01:03:22.536Z,16.09
2019-04-25T01:04:21.880Z,16.09
2019-04-25T01:05:21.820Z,16.09
2019-04-25T01:06:22.072Z,16.09
2019-04-25T01:07:22.403Z,16.12
2019-04-25T01:08:22.056Z,16.00
2019-04-25T01:09:22.286Z,16.05
2019-04-25T01:10:23.087Z,16.12
2019-04-25T01:11:21.777Z,16.00
2019-04-25T01:12:21.867Z,15.98
2019-04-25T01:13:22.344Z,15.94
2019-04-25T01:14:22.193Z,15.92
2019-04-25T01:15:22.063Z,15.91
2019-04-25T01:16:22.093Z,15.94
2019-04-25T01:17:22.900Z,15.90
2019-04-25T01:18:23.152Z,15.97
2019-04-25T01:19:23.487Z,15.91
2019-04-25T01:20:23.916Z,15.88
2019-04-25T01:21:21.787Z,15.88
2019-04-25T01:22:23.195Z,15.82
2019-04-25T01:23:21.611Z,15.79
2019-04-25T01:24:24.022Z,15.79
2019-04-25T01:25:21.598Z,15.90
2019-04-25T01:26:21.758Z,15.88
2019-04-25T01:27:21.568Z,15.80
2019-04-25T01:28:21.554Z,15.94
2019-04-25T01:29:21.536Z,15.97
2019-04-25T01:30:21.529Z,15.95
2019-04-25T01:31:21.654Z,15.86
2019-04-25T01:32:21.647Z,15.88
2019-04-25T01:33:21.494Z,15.92
2019-04-25T01:34:21.496Z,15.91
2019-04-25T01:35:23.770Z,15.94
2019-04-25T01:36:23.193Z,15.88
2019-04-25T01:37:21.465Z,15.84
2019-04-25T01:38:21.466Z,15.92
2019-04-25T01:39:21.430Z,15.91
2019-04-25T01:40:21.564Z,15.90
2019-04-25T01:41:21.417Z,15.94
2019-04-25T01:42:21.411Z,15.97
2019-04-25T01:43:21.411Z,15.86
2019-04-25T01:44:21.378Z,15.94
2019-04-25T01:45:23.963Z,15.98
2019-04-25T01:46:21.563Z,15.94
2019-04-25T01:47:21.347Z,15.94
2019-04-25T01:48:21.459Z,15.86
2019-04-25T01:49:21.320Z,15.76
2019-04-25T01:50:21.320Z,15.75
2019-04-25T01:51:21.300Z,15.76
2019-04-25T01:52:23.437Z,15.75
2019-04-25T01:53:21.292Z,15.68
2019-04-25T01:54:21.274Z,15.64
2019-04-25T01:55:23.395Z,15.65
2019-04-25T01:56:21.242Z,15.68
2019-04-25T01:57:21.522Z,15.76
2019-04-25T01:58:21.595Z,15.67
2019-04-25T01:59:21.224Z,15.73
2019-04-25T02:00:21.208Z,15.72
2019-04-25T02:01:21.186Z,15.79
2019-04-25T02:02:21.173Z,15.76
2019-04-25T02:03:50.426Z,15.75
2019-04-25T02:04:21.179Z,15.76
2019-04-25T02:05:21.210Z,15.79
2019-04-25T02:06:21.146Z,15.82
2019-04-25T02:07:21.178Z,15.80
2019-04-25T02:08:21.494Z,15.80
2019-04-25T02:09:21.105Z,15.76
2019-04-25T02:10:21.224Z,15.76
2019-04-25T02:11:21.098Z,15.88
2019-04-25T02:12:21.058Z,15.83
2019-04-25T02:13:21.224Z,15.92
2019-04-25T02:14:21.046Z,15.88
2019-04-25T02:15:21.215Z,15.84
2019-04-25T02:16:21.026Z,15.86
2019-04-25T02:17:21.198Z,15.84
2019-04-25T02:18:20.994Z,15.88
2019-04-25T02:19:20.985Z,15.91
2019-04-25T02:20:21.153Z,15.94
2019-04-25T02:21:21.182Z,15.91
2019-04-25T02:22:21.082Z,15.91
2019-04-25T02:23:21.121Z,15.97
2019-04-25T02:24:20.968Z,15.91
2019-04-25T02:25:20.919Z,15.95
2019-04-25T02:26:20.932Z,16.05
2019-04-25T02:27:20.905Z,16.05
2019-04-25T02:28:20.905Z,16.08
2019-04-25T02:29:21.064Z,16.16
2019-04-25T02:30:20.868Z,16.16
2019-04-25T02:31:20.855Z,16.13
2019-04-25T02:32:20.854Z,16.10
2019-04-25T02:33:20.835Z,16.26
2019-04-25T02:34:20.852Z,16.17
2019-04-25T02:35:21.059Z,16.21
2019-04-25T02:36:20.802Z,16.20
2019-04-25T02:37:20.868Z,16.16
2019-04-25T02:38:20.779Z,16.10
2019-04-25T02:39:20.760Z,16.13
2019-04-25T02:40:21.071Z,16.13
2019-04-25T02:41:24.808Z,16.12
2019-04-25T02:42:20.733Z,16.15
2019-04-25T02:43:23.908Z,16.12
2019-04-25T02:44:20.710Z,16.09
2019-04-25T02:45:21.227Z,16.04
2019-04-25T02:46:20.714Z,16.15
2019-04-25T02:47:20.708Z,16.13
2019-04-25T02:48:21.153Z,16.10
2019-04-25T02:49:34.901Z,16.24
2019-04-25T02:50:21.655Z,16.20
2019-04-25T02:51:20.636Z,16.21
2019-04-25T02:52:20.634Z,16.16
2019-04-25T02:53:20.613Z,16.24
2019-04-25T02:54:20.930Z,16.16
2019-04-25T02:55:31.082Z,16.20
2019-04-25T02:56:31.266Z,16.24
2019-04-25T02:57:21.675Z,16.16
2019-04-25T02:58:20.587Z,16.16
2019-04-25T02:59:20.546Z,16.21
2019-04-25T03:00:21.102Z,16.21
2019-04-25T03:01:25.137Z,16.16
2019-04-25T03:02:21.509Z,16.24
2019-04-25T03:03:20.509Z,16.12
2019-04-25T03:04:20.494Z,16.12
2019-04-25T03:05:20.490Z,16.12
2019-04-25T03:06:20.674Z,16.12
2019-04-25T03:07:20.482Z,16.13
2019-04-25T03:08:20.460Z,16.09
2019-04-25T03:09:20.459Z,16.12
2019-04-25T03:10:20.456Z,16.08
2019-04-25T03:11:20.556Z,16.09
2019-04-25T03:12:30.529Z,16.16
2019-04-25T03:13:21.417Z,16.04
2019-04-25T03:14:20.404Z,16.12
2019-04-25T03:15:20.362Z,16.12
2019-04-25T03:16:20.359Z,16.08
2019-04-25T03:17:21.344Z,16.12
2019-04-25T03:18:20.532Z,16.08
2019-04-25T03:19:20.333Z,16.12
2019-04-25T03:20:20.317Z,16.15
2019-04-25T03:21:20.321Z,16.09
2019-04-25T03:22:20.292Z,16.08
2019-04-25T03:23:20.608Z,16.02
2019-04-25T03:24:20.553Z,16.10
2019-04-25T03:25:20.253Z,16.09
2019-04-25T03:26:20.337Z,16.09
2019-04-25T03:27:20.535Z,16.08
2019-04-25T03:28:20.342Z,16.12
2019-04-25T03:29:20.792Z,16.08
2019-04-25T03:30:20.758Z,16.12
2019-04-25T03:31:22.828Z,16.09
2019-04-25T03:32:21.496Z,16.05
2019-04-25T03:33:20.204Z,16.10
2019-04-25T03:34:20.947Z,16.09
2019-04-25T03:35:20.507Z,16.08
2019-04-25T03:36:20.134Z,16.08
2019-04-25T03:37:20.509Z,16.09
2019-04-25T03:38:20.141Z,16.08
2019-04-25T03:39:20.117Z,16.09
2019-04-25T03:40:20.107Z,16.12
2019-04-25T03:41:20.106Z,16.17
2019-04-25T03:42:20.078Z,16.12
2019-04-25T03:43:20.305Z,16.16
2019-04-25T03:44:20.049Z,16.09
2019-04-25T03:45:20.593Z,16.16
2019-04-25T03:46:20.031Z,16.17
2019-04-25T03:47:20.107Z,16.08
2019-04-25T03:48:20.019Z,16.10
2019-04-25T03:49:20.826Z,16.12
2019-04-25T03:50:20.215Z,16.05
2019-04-25T03:51:19.977Z,16.09
2019-04-25T03:52:20.321Z,16.05
2019-04-25T03:53:19.972Z,16.04
2019-04-25T03:54:19.944Z,16.09
2019-04-25T03:55:19.934Z,16.08
2019-04-25T03:56:20.167Z,15.95
2019-04-25T03:57:19.911Z,16.04
2019-04-25T03:58:20.008Z,16.01
2019-04-25T03:59:20.122Z,15.98
2019-04-25T04:00:20.121Z,15.97
2019-04-25T04:01:19.868Z,15.97
2019-04-25T04:02:20.088Z,15.75
2019-04-25T04:03:19.865Z,15.82
2019-04-25T04:04:19.826Z,15.82
2019-04-25T04:05:20.235Z,15.73
2019-04-25T04:06:19.807Z,15.76
2019-04-25T04:07:19.823Z,15.72
2019-04-25T04:08:20.271Z,15.68
2019-04-25T04:09:19.796Z,15.61
2019-04-25T04:10:21.214Z,15.64
2019-04-25T04:11:20.166Z,15.59
2019-04-25T04:12:19.780Z,15.55
2019-04-25T04:13:19.798Z,15.55
2019-04-25T04:14:19.803Z,15.55
2019-04-25T04:15:19.910Z,15.49
2019-04-25T04:16:20.187Z,15.44
2019-04-25T04:17:20.011Z,15.46
2019-04-25T04:18:19.761Z,15.46
2019-04-25T04:19:19.950Z,15.51
2019-04-25T04:20:19.675Z,15.43
2019-04-25T04:21:19.643Z,15.47
2019-04-25T04:22:20.234Z,15.37
2019-04-25T04:23:19.652Z,15.40
2019-04-25T04:24:19.608Z,15.39
2019-04-25T04:25:19.712Z,15.37
2019-04-25T04:26:19.667Z,15.44
2019-04-25T04:27:21.173Z,15.39
2019-04-25T04:28:21.627Z,15.43
2019-04-25T04:29:19.564Z,15.39
2019-04-25T04:30:19.540Z,15.39
2019-04-25T04:31:19.526Z,15.37
2019-04-25T04:32:20.833Z,15.33
2019-04-25T04:33:29.809Z,15.35
2019-04-25T04:34:20.631Z,15.27
2019-04-25T04:35:19.505Z,15.21
2019-04-25T04:36:23.764Z,15.22
2019-04-25T04:37:19.473Z,15.19
2019-04-25T04:38:19.561Z,15.18
2019-04-25T04:39:19.647Z,15.21
2019-04-25T04:40:19.432Z,15.17
2019-04-25T04:41:19.420Z,15.18
2019-04-25T04:42:19.402Z,15.06
2019-04-25T04:43:19.400Z,15.11
2019-04-25T04:44:19.396Z,15.03
2019-04-25T04:45:23.222Z,15.00
2019-04-25T04:46:19.791Z,15.02
2019-04-25T04:47:19.357Z,15.03
2019-04-25T04:48:19.352Z,14.97
2019-04-25T04:49:20.045Z,14.97
2019-04-25T04:50:19.777Z,14.96
2019-04-25T04:51:19.990Z,14.86
2019-04-25T04:52:19.303Z,14.85
2019-04-25T04:53:19.327Z,14.86
2019-04-25T04:54:19.450Z,14.88
2019-04-25T04:55:19.764Z,14.81
2019-04-25T04:56:19.575Z,14.88
2019-04-25T04:57:28.872Z,14.82
2019-04-25T04:58:20.240Z,14.84
2019-04-25T04:59:19.221Z,14.72
2019-04-25T05:00:19.213Z,14.78
2019-04-25T05:01:19.201Z,14.81
2019-04-25T05:02:19.536Z,14.81
2019-04-25T05:03:19.213Z,14.73
2019-04-25T05:04:19.187Z,14.69
2019-04-25T05:05:19.167Z,14.82
2019-04-25T05:06:19.259Z,14.78
2019-04-25T05:07:19.523Z,14.79
2019-04-25T05:08:19.589Z,14.81
2019-04-25T05:09:19.802Z,14.79
2019-04-25T05:10:20.132Z,14.77
2019-04-25T05:11:19.846Z,14.82
2019-04-25T05:12:19.524Z,14.85
2019-04-25T05:13:19.829Z,14.85
2019-04-25T05:14:19.521Z,14.82
2019-04-25T05:15:19.210Z,14.85
2019-04-25T05:16:19.756Z,14.73
2019-04-25T05:17:19.691Z,14.78
2019-04-25T05:18:31.565Z,14.73
2019-04-25T05:19:22.406Z,14.73
2019-04-25T05:20:20.639Z,14.81
2019-04-25T05:21:19.243Z,14.82
2019-04-25T05:22:18.987Z,14.73
2019-04-25T05:23:19.054Z,14.73
2019-04-25T05:24:19.153Z,14.77
2019-04-25T05:25:19.504Z,14.79
2019-04-25T05:26:19.523Z,14.84
2019-04-25T05:27:32.246Z,14.77
2019-04-25T05:28:20.968Z,14.78
2019-04-25T05:29:21.339Z,14.78
2019-04-25T05:30:19.177Z,14.78
2019-04-25T05:31:21.336Z,14.73
2019-04-25T05:32:19.212Z,14.81
2019-04-25T05:33:21.180Z,14.81
2019-04-25T05:34:19.623Z,14.72
2019-04-25T05:35:18.822Z,14.81
2019-04-25T05:36:19.648Z,14.77
2019-04-25T05:37:19.645Z,14.78
2019-04-25T05:38:18.894Z,14.82
2019-04-25T05:39:19.452Z,14.82
2019-04-25T05:40:20.064Z,14.84
2019-04-25T05:41:18.767Z,14.86
2019-04-25T05:42:20.305Z,14.89
2019-04-25T05:43:18.777Z,14.85
2019-04-25T05:44:18.787Z,14.94
2019-04-25T05:45:19.850Z,15.09
2019-04-25T05:46:19.055Z,15.24
2019-04-25T05:47:20.502Z,15.39
2019-04-25T05:48:19.010Z,15.39
2019-04-25T05:49:19.296Z,15.59
2019-04-25T05:50:19.843Z,15.72
2019-04-25T05:51:19.538Z,15.76
2019-04-25T05:52:20.326Z,15.75
2019-04-25T05:53:19.755Z,15.91
2019-04-25T05:54:20.601Z,16.04
2019-04-25T05:55:20.004Z,16.21
2019-04-25T05:56:18.956Z,16.24
2019-04-25T05:57:18.673Z,16.38
2019-04-25T05:58:18.771Z,16.38
2019-04-25T05:59:19.474Z,16.50
2019-04-25T06:00:19.043Z,16.69
2019-04-25T06:01:18.881Z,16.90
2019-04-25T06:02:19.435Z,16.99
2019-04-25T06:03:18.807Z,17.08
2019-04-25T06:04:25.078Z,17.39
2019-04-25T06:05:19.043Z,17.67
2019-04-25T06:06:19.218Z,17.83
2019-04-25T06:07:19.350Z,18.23
2019-04-25T06:08:19.380Z,18.49
2019-04-25T06:09:19.311Z,18.83
2019-04-25T06:10:19.480Z,19.04
2019-04-25T06:11:19.579Z,19.30
2019-04-25T06:12:18.549Z,19.62
2019-04-25T06:13:18.407Z,19.86
2019-04-25T06:14:18.436Z,20.06
2019-04-25T06:15:18.463Z,20.32
2019-04-25T06:16:18.712Z,20.51
2019-04-25T06:17:19.352Z,20.82
2019-04-25T06:18:19.724Z,20.96
2019-04-25T06:19:20.629Z,21.33
2019-04-25T06:20:19.975Z,21.95
2019-04-25T06:21:21.378Z,22.17
2019-04-25T06:22:18.435Z,22.39
2019-04-25T06:23:18.970Z,23.20
2019-04-25T06:24:19.134Z,23.93
2019-04-25T06:25:21.136Z,24.38
2019-04-25T06:26:26.731Z,24.84
2019-04-25T06:27:19.717Z,25.58
2019-04-25T06:28:18.266Z,26.41
2019-04-25T06:29:18.308Z,27.05
2019-04-25T06:30:18.515Z,27.21
2019-04-25T06:31:19.759Z,26.83
2019-04-25T06:32:18.287Z,25.07
2019-04-25T06:33:18.729Z,23.47
2019-04-25T06:34:19.846Z,22.36
2019-04-25T06:35:18.166Z,21.55
2019-04-25T06:36:18.301Z,21.03
2019-04-25T06:37:18.131Z,21.29
2019-04-25T06:38:18.122Z,21.39
2019-04-25T06:39:18.113Z,20.74
2019-04-25T06:40:18.101Z,20.48
2019-04-25T06:41:18.260Z,21.69
2019-04-25T06:42:19.209Z,21.99
2019-04-25T06:43:18.106Z,21.70
2019-04-25T06:44:18.098Z,21.72
2019-04-25T06:45:18.057Z,23.47
2019-04-25T06:46:18.127Z,23.84
2019-04-25T06:47:18.178Z,25.58
2019-04-25T06:48:18.357Z,27.25
2019-04-25T06:49:18.002Z,27.03
2019-04-25T06:50:17.987Z,25.75
2019-04-25T06:51:17.979Z,24.95
2019-04-25T06:52:18.378Z,23.62
2019-04-25T06:53:18.218Z,22.83
2019-04-25T06:54:17.994Z,22.91
2019-04-25T06:55:17.951Z,23.37
2019-04-25T06:56:17.931Z,24.84
2019-04-25T06:57:17.913Z,26.80
2019-04-25T06:58:17.944Z,27.92
2019-04-25T06:59:18.130Z,28.91
2019-04-25T07:00:18.114Z,29.38
2019-04-25T07:01:18.556Z,30.19
2019-04-25T07:02:17.879Z,30.90
2019-04-25T07:03:18.203Z,31.42
2019-04-25T07:04:17.850Z,31.17
2019-04-25T07:05:26.545Z,30.80
2019-04-25T07:06:18.915Z,30.40
2019-04-25T07:07:17.815Z,30.18
2019-04-25T07:08:17.800Z,30.09
2019-04-25T07:09:17.794Z,30.57
2019-04-25T07:10:18.142Z,30.44
2019-04-25T07:11:17.799Z,31.43
2019-04-25T07:12:17.772Z,32.45
2019-04-25T07:13:17.777Z,33.30
2019-04-25T07:14:17.761Z,33.80
2019-04-25T07:15:17.756Z,33.96
2019-04-25T07:16:18.169Z,34.40
2019-04-25T07:17:17.935Z,34.73
2019-04-25T07:18:17.889Z,34.86
2019-04-25T07:19:17.784Z,35.05
2019-04-25T07:20:17.945Z,35.41
2019-04-25T07:21:17.751Z,36.00
2019-04-25T07:22:18.302Z,36.30
2019-04-25T07:23:17.627Z,36.49
2019-04-25T07:24:17.690Z,37.14
2019-04-25T07:25:17.628Z,37.75
2019-04-25T07:26:18.321Z,37.96
2019-04-25T07:27:18.080Z,38.19
2019-04-25T07:28:24.173Z,38.39
2019-04-25T07:29:18.573Z,38.27
2019-04-25T07:30:27.269Z,38.24
2019-04-25T07:31:18.695Z,37.94
2019-04-25T07:32:17.556Z,37.53
2019-04-25T07:33:17.599Z,37.25
2019-04-25T07:34:17.540Z,37.10
2019-04-25T07:35:17.591Z,36.12
2019-04-25T07:36:17.784Z,34.57
2019-04-25T07:37:17.515Z,33.80
2019-04-25T07:38:17.500Z,34.27
2019-04-25T07:39:17.487Z,34.45
2019-04-25T07:40:17.479Z,34.11
2019-04-25T07:41:17.681Z,33.90
2019-04-25T07:42:17.602Z,33.57
2019-04-25T07:43:17.421Z,34.55
2019-04-25T07:44:17.555Z,35.26
2019-04-25T07:45:17.500Z,35.48
2019-04-25T07:46:17.416Z,35.55
2019-04-25T07:47:17.777Z,36.14
2019-04-25T07:48:17.618Z,36.23
2019-04-25T07:49:17.388Z,36.17
2019-04-25T07:50:17.378Z,36.18
2019-04-25T07:51:17.338Z,35.66
2019-04-25T07:52:17.463Z,36.33
2019-04-25T07:53:20.537Z,36.96
2019-04-25T07:54:17.317Z,36.83
2019-04-25T07:55:17.304Z,36.96
2019-04-25T07:56:17.280Z,37.18
2019-04-25T07:57:17.655Z,37.77
2019-04-25T07:58:17.263Z,37.80
2019-04-25T07:59:17.460Z,37.77
2019-04-25T08:00:17.238Z,36.83
2019-04-25T08:01:17.223Z,36.81
2019-04-25T08:02:17.218Z,37.70
2019-04-25T08:03:17.225Z,38.15
2019-04-25T08:04:17.200Z,38.05
2019-04-25T08:05:17.402Z,37.77
2019-04-25T08:06:17.174Z,37.26
2019-04-25T08:07:17.193Z,36.84
2019-04-25T08:08:17.617Z,37.11
2019-04-25T08:09:17.229Z,37.77
2019-04-25T08:10:17.135Z,37.90
2019-04-25T08:11:17.648Z,37.70
2019-04-25T08:12:17.118Z,38.26
2019-04-25T08:13:17.133Z,38.84
2019-04-25T08:14:18.680Z,39.80
2019-04-25T08:15:17.154Z,40.59
2019-04-25T08:16:17.085Z,40.49
2019-04-25T08:17:17.206Z,39.40
2019-04-25T08:18:17.067Z,39.51
2019-04-25T08:19:17.040Z,39.80
2019-04-25T08:20:17.050Z,39.53
2019-04-25T08:21:17.026Z,39.02
2019-04-25T08:22:17.168Z,38.99
2019-04-25T08:23:18.391Z,38.49
2019-04-25T08:24:17.036Z,37.75
2019-04-25T08:25:16.986Z,38.04
2019-04-25T08:26:17.115Z,38.89
2019-04-25T08:27:17.183Z,39.25
2019-04-25T08:28:17.002Z,39.55
2019-04-25T08:29:17.138Z,39.14
2019-04-25T08:30:16.946Z,38.86
2019-04-25T08:31:16.939Z,38.84
2019-04-25T08:32:16.908Z,39.03
2019-04-25T08:33:17.116Z,40.31
2019-04-25T08:34:16.894Z,41.19
2019-04-25T08:35:17.176Z,41.97
2019-04-25T08:36:16.882Z,42.89
2019-04-25T08:37:20.948Z,42.67
2019-04-25T08:38:16.849Z,41.74
2019-04-25T08:39:17.138Z,40.90
2019-04-25T08:40:17.149Z,40.66
2019-04-25T08:41:16.860Z,40.82
2019-04-25T08:42:16.986Z,40.62
2019-04-25T08:43:16.923Z,39.49
2019-04-25T08:44:16.789Z,39.85
2019-04-25T08:45:17.297Z,39.92
2019-04-25T08:46:16.756Z,39.30
2019-04-25T08:47:16.755Z,39.09
2019-04-25T08:48:16.748Z,39.33
2019-04-25T08:49:16.797Z,39.18
2019-04-25T08:50:26.687Z,39.26
2019-04-25T08:51:18.164Z,39.58
2019-04-25T08:52:16.924Z,39.78
2019-04-25T08:53:16.695Z,39.18
2019-04-25T08:54:16.702Z,38.49
2019-04-25T08:55:16.681Z,37.67
2019-04-25T08:56:16.880Z,36.30
2019-04-25T08:57:16.875Z,34.50
2019-04-25T08:58:17.090Z,32.82
2019-04-25T08:59:16.644Z,31.61
2019-04-25T09:00:16.628Z,31.00
2019-04-25T09:01:16.607Z,31.25
2019-04-25T09:02:16.658Z,31.94
2019-04-25T09:03:16.709Z,32.55
2019-04-25T09:04:16.917Z,34.17
2019-04-25T09:05:16.703Z,36.73
2019-04-25T09:06:16.566Z,38.28
2019-04-25T09:07:16.774Z,39.62
2019-04-25T09:08:16.537Z,40.66
2019-04-25T09:09:16.532Z,41.55
2019-04-25T09:10:16.551Z,42.20
2019-04-25T09:11:16.616Z,42.44
2019-04-25T09:12:16.502Z,42.81
2019-04-25T09:13:16.692Z,43.94
2019-04-25T09:14:16.567Z,44.72
2019-04-25T09:15:16.756Z,44.39
2019-04-25T09:16:16.470Z,42.31
2019-04-25T09:17:16.471Z,40.95
2019-04-25T09:18:16.441Z,41.36
2019-04-25T09:19:16.443Z,41.66
2019-04-25T09:20:16.427Z,40.47
2019-04-25T09:21:17.073Z,40.02
2019-04-25T09:22:16.400Z,40.63
2019-04-25T09:23:16.396Z,41.24
2019-04-25T09:24:16.431Z,41.70
2019-04-25T09:25:18.550Z,41.57
2019-04-25T09:26:16.357Z,41.25
2019-04-25T09:27:16.694Z,41.55
2019-04-25T09:28:16.657Z,41.63
2019-04-25T09:29:19.603Z,42.25
2019-04-25T09:30:16.338Z,42.73
2019-04-25T09:31:16.486Z,42.20
2019-04-25T09:32:16.935Z,42.74
2019-04-25T09:33:57.425Z,43.74
2019-04-25T09:39:25.467Z,44.40
2019-04-25T09:40:24.117Z,45.06
2019-04-25T09:41:24.004Z,45.35
2019-04-25T09:42:23.847Z,45.31
2019-04-25T09:43:23.635Z,44.49
2019-04-25T09:44:24.191Z,43.50
2019-04-25T09:50:24.471Z,43.64
2019-04-25T09:51:23.917Z,43.18
2019-04-25T09:52:24.365Z,42.89
2019-04-25T09:53:25.957Z,42.35
2019-04-25T09:54:23.941Z,41.78
2019-04-25T09:55:24.197Z,41.02
2019-04-25T09:56:24.198Z,40.61
2019-04-25T09:57:24.155Z,39.99
2019-04-25T09:58:23.916Z,40.61
2019-04-25T09:59:27.915Z,41.24
2019-04-25T10:00:24.921Z,42.25
2019-04-25T10:01:24.059Z,42.57
2019-04-25T10:02:25.485Z,41.49
2019-04-25T10:03:24.160Z,39.52
2019-04-25T10:04:24.098Z,38.42
2019-04-25T10:05:23.976Z,37.72
2019-04-25T10:06:24.144Z,38.02
2019-04-25T10:07:24.194Z,37.89
2019-04-25T10:08:24.263Z,38.80
2019-04-25T10:09:23.995Z,40.54
2019-04-25T10:10:24.165Z,41.45
2019-04-25T10:11:23.892Z,40.34
2019-04-25T10:12:23.731Z,39.38
2019-04-25T10:13:25.209Z,39.46
2019-04-25T10:14:24.650Z,40.38
2019-04-25T10:15:24.074Z,41.37
2019-04-25T10:16:23.685Z,42.53
2019-04-25T10:17:23.865Z,44.02
2019-04-25T10:18:23.668Z,44.32
2019-04-25T10:19:23.864Z,42.85
2019-04-25T10:20:28.982Z,41.19
2019-04-25T10:21:23.993Z,40.44
2019-04-25T10:22:23.773Z,40.41
2019-04-25T10:23:24.744Z,40.06
2019-04-25T10:24:23.626Z,38.65
2019-04-25T10:25:23.641Z,37.82
2019-04-25T10:26:24.096Z,37.42
2019-04-25T10:27:24.230Z,37.20
2019-04-25T10:28:23.592Z,37.40
2019-04-25T10:29:23.583Z,38.57
2019-04-25T10:30:25.926Z,38.87
2019-04-25T10:31:23.915Z,38.86
2019-04-25T10:32:23.807Z,39.49
2019-04-25T10:33:24.263Z,39.00
2019-04-25T10:34:24.198Z,38.26
2019-04-25T10:35:23.955Z,37.47
2019-04-25T10:36:24.707Z,37.58
2019-04-25T10:37:23.516Z,37.42
2019-04-25T10:38:24.165Z,37.58
2019-04-25T10:39:23.570Z,37.71
2019-04-25T10:40:25.067Z,36.91
2019-04-25T10:41:24.450Z,36.24
2019-04-25T10:42:23.900Z,36.73
2019-04-25T10:43:23.909Z,37.45
2019-04-25T10:44:24.512Z,38.69
2019-04-25T10:45:25.826Z,40.31
2019-04-25T10:46:24.450Z,39.78
2019-04-25T10:47:23.597Z,38.68
2019-04-25T10:48:24.033Z,37.94
2019-04-25T10:49:23.865Z,38.05
2019-04-25T10:50:23.828Z,37.78
2019-04-25T10:51:23.974Z,37.14
2019-04-25T10:52:23.479Z,37.67
2019-04-25T10:53:25.200Z,38.46
2019-04-25T10:54:23.334Z,39.44
2019-04-25T10:55:23.486Z,39.86
2019-04-25T10:56:24.320Z,39.19
2019-04-25T10:57:24.964Z,38.12
2019-04-25T10:58:24.542Z,38.58
2019-04-25T10:59:23.660Z,39.90
2019-04-25T11:00:24.133Z,39.56
2019-04-25T11:01:24.422Z,39.04
2019-04-25T11:02:23.643Z,39.18
2019-04-25T11:03:24.144Z,39.43
2019-04-25T11:04:23.558Z,39.41
2019-04-25T11:05:23.954Z,39.29
2019-04-25T11:06:23.393Z,39.49
2019-04-25T11:07:23.527Z,38.57
2019-04-25T11:08:24.500Z,37.42
2019-04-25T11:09:24.278Z,37.02
2019-04-25T11:10:24.504Z,37.60
2019-04-25T11:11:24.142Z,38.79
2019-04-25T11:12:23.567Z,39.94
2019-04-25T11:13:25.914Z,41.18
2019-04-25T11:14:23.890Z,40.77
2019-04-25T11:15:23.474Z,40.72
2019-04-25T11:16:24.217Z,41.44
2019-04-25T11:17:24.270Z,41.92
2019-04-25T11:18:23.833Z,41.36
2019-04-25T11:19:23.925Z,40.80
2019-04-25T11:20:23.261Z,40.33
2019-04-25T11:21:24.300Z,40.34
2019-04-25T11:22:24.008Z,41.25
2019-04-25T11:23:23.430Z,42.47
2019-04-25T11:24:23.721Z,43.01
2019-04-25T11:25:24.015Z,43.42
2019-04-25T11:26:23.049Z,41.53
2019-04-25T11:27:23.958Z,40.51
2019-04-25T11:28:23.466Z,40.41
2019-04-25T11:29:24.004Z,39.24
2019-04-25T11:30:23.024Z,39.17
2019-04-25T11:31:23.498Z,39.31
2019-04-25T11:32:23.793Z,39.33
2019-04-25T11:33:24.562Z,39.81
2019-04-25T11:34:24.475Z,40.15
2019-04-25T11:35:24.167Z,40.40
2019-04-25T11:36:24.801Z,40.04
2019-04-25T11:37:23.899Z,39.43
2019-04-25T11:38:23.730Z,39.52
2019-04-25T11:39:23.936Z,39.33
2019-04-25T11:40:23.443Z,39.40
2019-04-25T11:41:24.241Z,39.65
2019-04-25T11:42:23.373Z,39.59
2019-04-25T11:43:22.919Z,39.62
2019-04-25T11:44:24.468Z,39.78
2019-04-25T11:45:23.087Z,40.09
2019-04-25T11:46:24.184Z,40.66
2019-04-25T11:47:24.287Z,39.86
2019-04-25T11:48:23.835Z,39.58
2019-04-25T11:49:23.866Z,39.49
2019-04-25T11:50:22.854Z,39.29
2019-04-25T11:51:24.033Z,39.18
2019-04-25T11:52:28.223Z,38.69
2019-04-25T11:53:25.061Z,38.24
2019-04-25T11:54:24.286Z,38.50
2019-04-25T11:55:23.894Z,38.82
2019-04-25T11:56:24.116Z,38.15
2019-04-25T11:57:23.335Z,38.28
2019-04-25T11:58:23.541Z,39.14
2019-04-25T11:59:23.504Z,39.77
2019-04-25T12:00:24.451Z,40.30
2019-04-25T12:01:24.184Z,40.27
2019-04-25T12:02:23.952Z,39.60
2019-04-25T12:03:24.590Z,39.92
2019-04-25T12:04:23.940Z,39.87
2019-04-25T12:05:23.522Z,37.97
2019-04-25T12:06:24.309Z,37.36
2019-04-25T12:07:23.703Z,37.29
2019-04-25T12:08:24.279Z,37.74
2019-04-25T12:09:24.135Z,38.71
2019-04-25T12:10:24.060Z,39.18
2019-04-25T12:11:23.509Z,38.91
2019-04-25T12:12:23.629Z,38.61
2019-04-25T12:13:24.289Z,38.14
2019-04-25T12:14:23.586Z,37.44
2019-04-25T12:15:24.127Z,37.07
2019-04-25T12:16:22.637Z,37.10
2019-04-25T12:17:23.421Z,37.21
2019-04-25T12:18:22.626Z,37.35
2019-04-25T12:19:33.102Z,37.80
2019-04-25T12:20:23.603Z,38.45
2019-04-25T12:21:23.952Z,38.83
2019-04-25T12:22:23.821Z,38.50
2019-04-25T12:23:23.381Z,38.39
2019-04-25T12:24:23.864Z,37.93
2019-04-25T12:25:23.699Z,37.32
2019-04-25T12:26:24.263Z,36.28
2019-04-25T12:27:22.530Z,35.71
2019-04-25T12:28:23.529Z,35.92
2019-04-25T12:29:24.301Z,36.52
2019-04-25T12:30:36.747Z,36.93
2019-04-25T12:31:24.043Z,36.80
2019-04-25T12:32:22.522Z,36.68
2019-04-25T12:33:23.912Z,36.86
2019-04-25T12:34:24.210Z,37.20
2019-04-25T12:35:24.109Z,37.74
2019-04-25T12:36:23.916Z,38.33
2019-04-25T12:37:23.548Z,38.64
2019-04-25T12:38:22.559Z,38.14
2019-04-25T12:39:24.159Z,38.15
2019-04-25T12:40:24.231Z,38.15
2019-04-25T12:41:22.485Z,38.58
2019-04-25T12:42:24.087Z,38.86
2019-04-25T12:43:23.963Z,38.89
2019-04-25T12:44:22.396Z,37.75
2019-04-25T12:45:24.365Z,37.10
2019-04-25T12:46:22.392Z,37.45
2019-04-25T12:47:24.024Z,37.68
2019-04-25T12:48:23.462Z,37.17
2019-04-25T12:49:24.158Z,37.08
2019-04-25T12:50:23.041Z,36.42
2019-04-25T12:51:22.349Z,35.68
2019-04-25T12:52:24.420Z,35.63
2019-04-25T12:53:23.572Z,36.04
2019-04-25T12:54:23.788Z,36.59
2019-04-25T12:55:23.901Z,37.21
2019-04-25T12:56:24.634Z,37.39
2019-04-25T12:57:24.051Z,37.55
2019-04-25T12:58:23.588Z,37.36
2019-04-25T12:59:22.270Z,36.96
2019-04-25T13:00:24.224Z,36.96
2019-04-25T13:01:23.059Z,36.74
2019-04-25T13:02:23.536Z,36.61