createdAt,value
2018-05-03T00:00:40.652Z,0.0
2018-05-03T00:01:42.214Z,0.0
2018-05-03T00:02:43.778Z,0.0
2018-05-03T00:03:45.405Z,0.0
2018-05-03T00:04:47.015Z,0.0
2018-05-03T00:05:48.572Z,0.0
2018-05-03T00:06:50.144Z,0.0
2018-05-03T00:07:51.716Z,0.0
2018-05-03T00:08:53.289Z,0.0
2018-05-03T00:09:54.870Z,0.0
2018-05-03T00:10:56.437Z,0.0
2018-05-03T00:11:58.015Z,0.0
2018-05-03T00:12:59.565Z,0.0
2018-05-03T00:14:01.143Z,0.0
2018-05-03T00:15:02.721Z,0.0
2018-05-03T00:16:04.286Z,0.0
2018-05-03T00:17:05.860Z,0.0
2018-05-03T00:18:07.460Z,0.0
2018-05-03T00:19:09.030Z,0.0
2018-05-03T00:20:10.615Z,0.0
2018-05-03T00:21:12.167Z,0.0
2018-05-03T00:22:13.743Z,0.0
2018-05-03T00:23:15.333Z,0.0
2018-05-03T00:24:16.892Z,0.0
2018-05-03T00:25:18.456Z,0.0
2018-05-03T00:26:20.014Z,0.0
2018-05-03T00:27:21.564Z,0.0
2018-05-03T00:28:23.133Z,0.0
2018-05-03T00:29:24.692Z,0.0
2018-05-03T00:30:26.292Z,0.0
2018-05-03T00:31:27.846Z,0.0
2018-05-03T00:32:29.405Z,0.0
2018-05-03T00:33:30.975Z,0.0
2018-05-03T00:34:32.541Z,0.0
2018-05-03T00:35:34.151Z,0.0
2018-05-03T00:36:35.718Z,0.0
2018-05-03T00:37:37.297Z,0.0
2018-05-03T00:38:38.857Z,0.0
2018-05-03T00:39:40.434Z,0.0
2018-05-03T00:40:41.997Z,0.0
2018-05-03T00:41:43.558Z,0.0
2018-05-03T00:42:45.127Z,0.0
2018-05-03T00:43:46.671Z,0.0
2018-05-03T00:44:48.254Z,0.0
2018-05-03T00:45:49.809Z,0.0
2018-05-03T00:46:51.375Z,0.0
2018-05-03T00:47:52.932Z,0.0
2018-05-03T00:48:54.502Z,0.0
2018-05-03T00:49:56.072Z,0.0
2018-05-03T00:50:58.407Z,0.0
2018-05-03T00:52:00.889Z,0.0
2018-05-03T00:53:02.499Z,0.0
2018-05-03T00:54:04.069Z,0.0
2018-05-03T00:55:05.646Z,0.0
2018-05-03T00:56:07.216Z,0.0
2018-05-03T00:57:08.777Z,0.0
2018-05-03T00:58:10.344Z,0.0
2018-05-03T00:59:11.921Z,0.0
2018-05-03T01:00:13.496Z,0.0
2018-05-03T01:01:15.057Z,0.0
2018-05-03T01:02:16.617Z,0.0
2018-05-03T01:03:18.185Z,0.0
2018-05-03T01:04:19.767Z,0.0
2018-05-03T01:05:21.330Z,0.0
2018-05-03T01:06:22.937Z,0.0
2018-05-03T01:07:24.496Z,0.0
2018-05-03T01:08:26.049Z,0.0
2018-05-03T01:09:27.600Z,0.0
2018-05-03T01:10:29.158Z,0.0
2018-05-03T01:11:30.714Z,0.0
2018-05-03T01:12:32.288Z,0.0
2018-05-03T01:13:33.866Z,0.0
2018-05-03T01:14:35.448Z,0.0
2018-05-03T01:15:37.025Z,0.0
2018-05-03T01:16:38.628Z,0.0
2018-05-03T01:17:40.201Z,0.0
2018-05-03T01:18:41.788Z,0.0
2018-05-03T01:19:43.357Z,0.0
2018-05-03T01:20:44.983Z,0.0
2018-05-03T01:21:46.558Z,0.0
2018-05-03T01:22:48.124Z,0.0
2018-05-03T01:23:49.702Z,0.0
2018-05-03T01:24:51.281Z,0.0
2018-05-03T01:25:52.847Z,0.0
2018-05-03T01:26:54.450Z,0.0
2018-05-03T01:27:56.015Z,0.0
2018-05-03T01:28:57.576Z,0.0
2018-05-03T01:29:59.153Z,0.0
2018-05-03T01:31:00.715Z,0.0
2018-05-03T01:32:02.310Z,0.0
2018-05-03T01:33:03.864Z,0.0
2018-05-03T01:34:05.432Z,0.0
2018-05-03T01:35:06.984Z,0.0
2018-05-03T01:36:08.542Z,0.0
2018-05-03T01:37:10.104Z,0.0
2018-05-03T01:38:11.660Z,0.0
2018-05-03T01:39:13.225Z,0.0
2018-05-03T01:40:14.803Z,0.0
2018-05-03T01:41:22.165Z,0.0
2018-05-03T01:42:28.503Z,0.0
2018-05-03T01:43:30.919Z,0.0
2018-05-03T01:44:36.799Z,0.0
2018-05-03T01:45:38.103Z,0.0
2018-05-03T01:46:39.665Z,0.0
2018-05-03T01:47:41.225Z,0.0
2018-05-03T01:48:42.802Z,0.0
2018-05-03T01:49:44.356Z,0.0
2018-05-03T01:50:45.931Z,0.0
2018-05-03T01:51:47.489Z,0.0
2018-05-03T01:52:49.058Z,0.0
2018-05-03T01:53:50.613Z,0.0
2018-05-03T01:54:52.180Z,0.0
2018-05-03T01:55:53.738Z,0.0
2018-05-03T01:56:55.302Z,0.0
2018-05-03T01:57:56.874Z,0.0
2018-05-03T01:58:58.428Z,0.0
2018-05-03T01:59:59.997Z,0.0
2018-05-03T02:01:01.564Z,0.0
2018-05-03T02:02:03.135Z,0.0
2018-05-03T02:03:04.718Z,0.0
2018-05-03T02:04:06.309Z,0.0
2018-05-03T02:05:07.864Z,0.0
2018-05-03T02:06:09.408Z,0.0
2018-05-03T02:07:10.969Z,0.0
2018-05-03T02:08:12.530Z,0.0
2018-05-03T02:09:14.097Z,0.0
2018-05-03T02:10:15.659Z,0.0
2018-05-03T02:11:17.233Z,0.0
2018-05-03T02:12:18.792Z,0.0
2018-05-03T02:13:20.358Z,0.0
2018-05-03T02:14:21.933Z,0.0
2018-05-03T02:15:23.490Z,0.0
2018-05-03T02:16:25.072Z,0.0
2018-05-03T02:17:26.646Z,0.0
2018-05-03T02:18:28.194Z,0.0
2018-05-03T02:19:29.767Z,0.0
2018-05-03T02:20:31.336Z,0.0
2018-05-03T02:21:32.946Z,0.0
2018-05-03T02:22:34.519Z,0.0
2018-05-03T02:23:36.088Z,0.0
2018-05-03T02:24:37.666Z,0.0
2018-05-03T02:25:39.246Z,0.0
2018-05-03T02:26:40.803Z,0.0
2018-05-03T02:27:42.382Z,0.0
2018-05-03T02:28:43.945Z,0.0
2018-05-03T02:29:45.515Z,0.0
2018-05-03T02:30:47.080Z,0.0
2018-05-03T02:31:48.655Z,0.0
2018-05-03T02:32:50.209Z,0.0
2018-05-03T02:33:51.768Z,0.0
2018-05-03T02:34:53.355Z,0.0
2018-05-03T02:35:54.936Z,0.0
2018-05-03T02:36:56.497Z,0.0
2018-05-03T02:37:58.069Z,0.0
2018-05-03T02:38:59.696Z,0.0
2018-05-03T02:40:01.251Z,0.0
2018-05-03T02:41:02.828Z,0.0
2018-05-03T02:42:04.391Z,0.0
2018-05-03T02:43:05.963Z,0.0
2018-05-03T02:44:07.535Z,0.0
2018-05-03T02:45:09.089Z,0.0
2018-05-03T02:46:11.688Z,0.0
2018-05-03T02:47:13.248Z,0.0
2018-05-03T02:48:14.814Z,0.0
2018-05-03T02:49:16.385Z,0.0
2018-05-03T02:50:17.944Z,0.0
2018-05-03T02:51:19.507Z,0.0
2018-05-03T02:52:21.073Z,0.0
2018-05-03T02:53:23.409Z,0.0
2018-05-03T02:54:24.987Z,0.0
2018-05-03T02:55:26.570Z,0.0
2018-05-03T02:56:28.134Z,0.0
2018-05-03T02:57:29.696Z,0.0
2018-05-03T02:58:31.260Z,0.0
2018-05-03T02:59:32.855Z,0.0
2018-05-03T03:00:34.410Z,0.0
2018-05-03T03:01:36.026Z,0.0
2018-05-03T03:02:37.597Z,0.0
2018-05-03T03:03:39.166Z,0.0
2018-05-03T03:04:40.717Z,0.0
2018-05-03T03:05:42.276Z,0.0
2018-05-03T03:06:43.845Z,0.0
2018-05-03T03:07:45.400Z,0.0
2018-05-03T03:08:46.969Z,0.0
2018-05-03T03:09:48.526Z,0.0
2018-05-03T03:10:50.099Z,0.0
2018-05-03T03:11:51.684Z,0.0
2018-05-03T03:12:53.259Z,0.0
2018-05-03T03:13:54.830Z,0.0
2018-05-03T03:14:56.406Z,0.0
2018-05-03T03:15:57.973Z,0.0
2018-05-03T03:16:59.529Z,0.0
2018-05-03T03:18:01.088Z,0.0
2018-05-03T03:19:02.650Z,0.0
2018-05-03T03:20:04.213Z,0.0
2018-05-03T03:21:05.788Z,0.0
2018-05-03T03:22:07.431Z,0.0
2018-05-03T03:23:08.937Z,0.0
2018-05-03T03:24:10.512Z,0.0
2018-05-03T03:25:12.071Z,0.0
2018-05-03T03:26:13.647Z,0.0
2018-05-03T03:27:15.248Z,0.0
2018-05-03T03:28:16.828Z,0.0
2018-05-03T03:29:18.389Z,0.0
2018-05-03T03:30:19.952Z,0.0
2018-05-03T03:31:21.575Z,0.0
2018-05-03T03:32:23.082Z,0.0
2018-05-03T03:33:24.642Z,0.0
2018-05-03T03:34:26.196Z,0.0
2018-05-03T03:35:27.765Z,0.0
2018-05-03T03:36:29.324Z,0.0
2018-05-03T03:37:30.950Z,0.0
2018-05-03T03:38:32.462Z,0.0
2018-05-03T03:39:34.024Z,0.0
2018-05-03T03:40:35.592Z,0.0
2018-05-03T03:41:37.170Z,0.0
2018-05-03T03:42:38.715Z,0.0
2018-05-03T03:43:40.283Z,0.0
2018-05-03T03:44:41.850Z,0.0
2018-05-03T03:45:43.421Z,0.0
2018-05-03T03:46:44.987Z,0.0
2018-05-03T03:47:46.534Z,0.0
2018-05-03T03:48:48.099Z,0.0
2018-05-03T03:49:49.663Z,0.0
2018-05-03T03:50:51.219Z,0.0
2018-05-03T03:51:52.788Z,0.0
2018-05-03T03:52:54.412Z,0.0
2018-05-03T03:53:56.008Z,0.0
2018-05-03T03:54:57.551Z,0.0
2018-05-03T03:55:59.126Z,0.0
2018-05-03T03:57:00.688Z,0.0
2018-05-03T03:58:02.338Z,0.0
2018-05-03T03:59:03.830Z,0.0
2018-05-03T04:00:05.380Z,0.0
2018-05-03T04:01:06.941Z,0.0
2018-05-03T04:02:08.502Z,0.0
2018-05-03T04:03:10.046Z,0.0
2018-05-03T04:04:11.617Z,0.0
2018-05-03T04:05:13.199Z,0.0
2018-05-03T04:06:14.770Z,0.0
2018-05-03T04:07:16.349Z,0.0
2018-05-03T04:08:17.914Z,0.0
2018-05-03T04:09:19.471Z,0.0
2018-05-03T04:10:21.034Z,0.0
2018-05-03T04:26:01.817Z,0.0
2018-05-03T04:27:03.394Z,0.0
2018-05-03T04:28:04.954Z,0.0
2018-05-03T04:29:06.545Z,0.0
2018-05-03T04:30:08.112Z,0.0
2018-05-03T04:31:09.680Z,0.0
2018-05-03T04:32:11.237Z,0.0
2018-05-03T04:33:12.801Z,0.0
2018-05-03T04:34:14.383Z,0.0
2018-05-03T04:35:16.013Z,0.0
2018-05-03T04:36:17.575Z,0.0
2018-05-03T04:37:19.197Z,0.0
2018-05-03T04:38:20.762Z,0.0
2018-05-03T04:39:22.325Z,0.0
2018-05-03T04:40:23.912Z,0.0
2018-05-03T04:41:25.524Z,0.0
2018-05-03T04:42:27.106Z,0.0
2018-05-03T04:43:28.663Z,0.0
2018-05-03T04:44:30.229Z,0.0
2018-05-03T04:45:31.797Z,0.0
2018-05-03T04:46:33.381Z,0.0
2018-05-03T04:47:34.948Z,0.0
2018-05-03T04:48:36.511Z,0.0
2018-05-03T04:49:38.076Z,0.0
2018-05-03T04:50:39.639Z,0.0
2018-05-03T04:51:41.216Z,0.0
2018-05-03T04:52:42.784Z,0.0
2018-05-03T04:53:44.364Z,0.0
2018-05-03T04:54:45.920Z,0.0
2018-05-03T04:55:47.508Z,0.0
2018-05-03T04:56:49.082Z,0.0
2018-05-03T04:57:50.667Z,0.0
2018-05-03T04:58:52.223Z,0.0
2018-05-03T04:59:53.789Z,0.0
2018-05-03T05:00:55.358Z,0.0
2018-05-03T05:01:56.918Z,0.0
2018-05-03T05:02:58.489Z,0.0
2018-05-03T05:04:00.047Z,0.0
2018-05-03T05:05:01.614Z,0.0
2018-05-03T05:08:39.529Z,0.0
2018-05-03T05:09:41.090Z,0.0
2018-05-03T05:10:42.684Z,0.0
2018-05-03T05:11:44.242Z,0.0
2018-05-03T05:12:45.826Z,0.0
2018-05-03T05:13:47.406Z,0.0
2018-05-03T05:14:48.972Z,0.0
2018-05-03T05:15:50.547Z,0.0
2018-05-03T05:16:52.146Z,0.0
2018-05-03T05:17:53.790Z,0.0
2018-05-03T05:18:55.305Z,0.0
2018-05-03T05:19:56.874Z,0.0
2018-05-03T05:20:58.500Z,0.0
2018-05-03T05:22:00.063Z,0.0
2018-05-03T05:23:01.642Z,0.0
2018-05-03T05:24:03.217Z,0.0
2018-05-03T05:25:04.814Z,0.0
2018-05-03T05:26:06.391Z,0.0
2018-05-03T05:27:07.952Z,0.0
2018-05-03T05:28:09.595Z,0.0
2018-05-03T05:29:11.153Z,0.0
2018-05-03T05:30:12.715Z,0.0
2018-05-03T05:31:14.283Z,0.0
2018-05-03T05:32:15.874Z,0.0
2018-05-03T05:33:17.444Z,0.0
2018-05-03T05:34:19.041Z,0.0
2018-05-03T05:35:20.612Z,0.0
2018-05-03T05:36:22.184Z,0.0
2018-05-03T05:37:23.751Z,0.0
2018-05-03T05:38:25.350Z,0.0
2018-05-03T05:39:26.904Z,0.0
2018-05-03T05:40:28.472Z,0.0
2018-05-03T05:41:30.045Z,0.0
2018-05-03T05:42:31.638Z,0.0
2018-05-03T05:43:33.225Z,0.0
2018-05-03T05:44:34.785Z,0.0
2018-05-03T05:45:36.384Z,0.0
2018-05-03T05:46:37.979Z,0.0
2018-05-03T05:47:39.569Z,0.0
2018-05-03T05:48:41.172Z,0.0
2018-05-03T05:49:42.745Z,0.0
2018-05-03T05:50:44.322Z,0.0
2018-05-03T05:51:45.896Z,0.0
2018-05-03T05:52:47.476Z,0.0
2018-05-03T05:53:49.046Z,0.0
2018-05-03T05:54:50.629Z,0.0
2018-05-03T05:55:52.202Z,0.0
2018-05-03T05:56:53.839Z,0.0
2018-05-03T05:57:55.412Z,0.0
2018-05-03T05:58:56.981Z,0.0
2018-05-03T05:59:58.580Z,0.0
2018-05-03T06:01:00.187Z,0.0
2018-05-03T06:02:01.767Z,0.0
2018-05-03T06:03:03.350Z,0.0
2018-05-03T06:04:04.918Z,0.0
2018-05-03T06:05:06.512Z,0.0
2018-05-03T06:06:08.108Z,0.0
2018-05-03T06:07:09.710Z,0.0
2018-05-03T06:08:11.291Z,0.0
2018-05-03T06:09:12.894Z,0.0
2018-05-03T06:10:14.548Z,0.0
2018-05-03T06:11:16.092Z,0.0
2018-05-03T06:12:17.751Z,0.0
2018-05-03T06:13:19.290Z,0.0
2018-05-03T06:14:20.857Z,0.0
2018-05-03T06:15:22.428Z,0.0
2018-05-03T06:16:24.023Z,0.0
2018-05-03T06:17:25.605Z,0.0
2018-05-03T06:18:27.185Z,0.0
2018-05-03T06:19:28.760Z,0.0
2018-05-03T06:20:30.345Z,0.0
2018-05-03T06:21:31.921Z,0.0
2018-05-03T06:22:33.475Z,0.0
2018-05-03T06:23:35.060Z,0.0
2018-05-03T06:24:36.636Z,0.0
2018-05-03T06:25:38.213Z,0.0
2018-05-03T06:26:39.793Z,0.0
2018-05-03T06:27:41.356Z,0.0
2018-05-03T06:28:42.946Z,0.0
2018-05-03T06:29:44.527Z,0.0
2018-05-03T06:30:46.101Z,0.0
2018-05-03T06:31:47.695Z,0.0
2018-05-03T06:32:49.252Z,0.0
2018-05-03T06:33:50.830Z,0.0
2018-05-03T06:34:52.408Z,0.0
2018-05-03T06:35:53.992Z,0.0
2018-05-03T06:36:55.568Z,0.0
2018-05-03T06:37:57.148Z,0.0
2018-05-03T06:38:58.783Z,0.0
2018-05-03T06:40:01.057Z,0.0
2018-05-03T06:41:02.631Z,0.0
2018-05-03T06:42:04.213Z,0.0
2018-05-03T06:43:05.814Z,0.0
2018-05-03T06:44:07.421Z,0.0
2018-05-03T06:45:09.056Z,0.0
2018-05-03T06:46:10.665Z,0.0
2018-05-03T06:47:12.256Z,0.0
2018-05-03T06:48:13.819Z,0.0
2018-05-03T06:49:15.418Z,0.0
2018-05-03T06:50:17.000Z,0.0
2018-05-03T06:51:18.620Z,0.0
2018-05-03T06:52:20.470Z,0.0
2018-05-03T06:53:22.072Z,0.0
2018-05-03T06:54:24.194Z,0.0
2018-05-03T06:55:25.779Z,0.0
2018-05-03T06:56:27.454Z,0.0
2018-05-03T06:57:29.048Z,0.0
2018-05-03T06:58:30.798Z,0.0
2018-05-03T06:59:32.420Z,0.0
2018-05-03T07:00:34.114Z,0.0
2018-05-03T07:01:35.687Z,0.0
2018-05-03T07:02:37.275Z,0.0
2018-05-03T07:03:38.928Z,0.0
2018-05-03T07:04:40.569Z,0.0
2018-05-03T07:05:42.140Z,0.0
2018-05-03T07:06:43.808Z,0.0
2018-05-03T07:07:45.401Z,0.0
2018-05-03T07:08:47.009Z,0.0
2018-05-03T07:09:48.610Z,0.0
2018-05-03T07:10:50.189Z,0.0
2018-05-03T07:11:51.777Z,0.0
2018-05-03T07:12:53.350Z,0.0
2018-05-03T07:13:54.940Z,0.0
2018-05-03T07:14:56.513Z,0.0
2018-05-03T07:15:58.090Z,0.0
2018-05-03T07:16:59.656Z,0.0
2018-05-03T07:18:01.264Z,0.0
2018-05-03T07:19:02.860Z,0.0
2018-05-03T07:20:04.448Z,0.0
2018-05-03T07:21:06.033Z,0.0
2018-05-03T07:22:07.610Z,0.0
2018-05-03T07:23:09.201Z,0.0
2018-05-03T07:24:10.773Z,0.0
2018-05-03T07:25:12.368Z,0.0
2018-05-03T07:26:13.937Z,0.0
2018-05-03T07:27:15.532Z,0.0
2018-05-03T07:28:17.112Z,0.0
2018-05-03T07:29:18.786Z,0.0
2018-05-03T07:30:20.310Z,0.0
2018-05-03T07:31:21.895Z,0.0
2018-05-03T07:32:23.472Z,0.0
2018-05-03T07:33:25.039Z,0.0
2018-05-03T07:34:26.621Z,0.0
2018-05-03T07:35:28.195Z,0.0
2018-05-03T07:36:29.765Z,0.0
2018-05-03T07:37:31.361Z,0.0
2018-05-03T07:38:32.926Z,0.0
2018-05-03T07:39:34.506Z,0.0
2018-05-03T07:40:36.113Z,0.0
2018-05-03T07:41:37.685Z,0.0
2018-05-03T07:42:39.263Z,0.0
2018-05-03T07:43:40.839Z,0.0
2018-05-03T07:44:42.415Z,0.0
2018-05-03T07:45:43.995Z,0.0
2018-05-03T07:46:45.574Z,0.0
2018-05-03T07:47:47.198Z,0.0
2018-05-03T07:48:48.821Z,0.0
2018-05-03T07:49:50.437Z,0.0
2018-05-03T07:50:52.079Z,0.0
2018-05-03T07:51:53.858Z,0.0
2018-05-03T07:52:55.464Z,0.0
2018-05-03T07:53:57.074Z,0.0
2018-05-03T07:54:58.648Z,0.0
2018-05-03T07:56:00.241Z,0.0
2018-05-03T07:57:01.828Z,0.0
2018-05-03T07:58:03.435Z,0.0
2018-05-03T07:59:05.021Z,0.0
2018-05-03T08:00:06.642Z,0.0
2018-05-03T08:01:08.246Z,0.0
2018-05-03T08:02:09.892Z,0.0
2018-05-03T08:03:11.423Z,0.0
2018-05-03T08:04:13.027Z,0.0
2018-05-03T08:05:14.605Z,0.0
2018-05-03T08:06:16.181Z,0.0
2018-05-03T08:07:17.808Z,0.0
2018-05-03T08:08:19.572Z,0.0
2018-05-03T08:09:21.917Z,0.0
2018-05-03T08:10:23.682Z,0.0
2018-05-03T08:11:25.879Z,0.0
2018-05-03T08:12:27.552Z,0.0
2018-05-03T08:13:29.119Z,0.0
2018-05-03T08:14:30.868Z,0.0
2018-05-03T08:15:32.597Z,0.0
2018-05-03T08:16:34.339Z,0.0
2018-05-03T08:17:36.412Z,0.0
2018-05-03T08:18:37.980Z,0.0
2018-05-03T08:19:39.664Z,0.0
2018-05-03T08:20:41.511Z,0.0
2018-05-03T08:21:44.611Z,0.0
2018-05-03T08:22:46.984Z,0.0
2018-05-03T08:23:49.416Z,0.0
2018-05-03T08:24:51.107Z,0.0
2018-05-03T08:25:53.101Z,0.0
2018-05-03T08:26:55.312Z,0.0
2018-05-03T08:27:57.358Z,0.0
2018-05-03T08:28:59.110Z,0.0
2018-05-03T08:30:00.965Z,0.0
2018-05-03T08:31:02.674Z,0.0
2018-05-03T08:32:04.586Z,0.0
2018-05-03T08:33:06.512Z,0.0
2018-05-03T08:34:08.253Z,0.0
2018-05-03T08:35:10.184Z,0.0
2018-05-03T08:36:11.955Z,0.0
2018-05-03T08:37:13.785Z,0.0
2018-05-03T08:38:15.893Z,0.0
2018-05-03T08:39:17.761Z,0.0
2018-05-03T08:40:19.485Z,0.0
2018-05-03T08:41:21.575Z,0.0
2018-05-03T08:42:23.230Z,0.0
2018-05-03T08:43:24.929Z,0.0
2018-05-03T08:44:26.624Z,0.0
2018-05-03T08:45:28.289Z,0.0
2018-05-03T08:46:30.012Z,0.0
2018-05-03T08:47:31.787Z,0.0
2018-05-03T08:48:33.468Z,0.0
2018-05-03T08:49:35.279Z,0.0
2018-05-03T08:50:36.922Z,0.0
2018-05-03T08:51:38.550Z,0.0
2018-05-03T08:52:40.360Z,0.0
2018-05-03T08:53:42.189Z,0.0
2018-05-03T08:54:43.861Z,0.0
2018-05-03T08:55:45.493Z,0.0
2018-05-03T08:56:47.142Z,0.0
2018-05-03T08:57:48.829Z,0.0
2018-05-03T08:58:50.495Z,0.0
2018-05-03T08:59:52.152Z,0.0
2018-05-03T09:00:53.824Z,0.0
2018-05-03T09:01:55.471Z,0.0
2018-05-03T09:02:57.119Z,0.0
2018-05-03T09:03:58.792Z,0.0
2018-05-03T09:05:00.691Z,0.0
2018-05-03T09:06:02.398Z,0.0
2018-05-03T09:07:03.948Z,0.0
2018-05-03T09:08:05.623Z,0.0
2018-05-03T09:09:07.231Z,0.0
2018-05-03T09:10:08.935Z,0.0
2018-05-03T09:11:10.624Z,0.0
2018-05-03T09:12:12.307Z,0.0
2018-05-03T09:13:13.954Z,0.0
2018-05-03T09:14:15.972Z,0.0
2018-05-03T09:15:17.649Z,0.0
2018-05-03T09:16:19.300Z,0.0
2018-05-03T09:17:21.023Z,0.0
2018-05-03T09:18:22.632Z,0.0
2018-05-03T09:19:24.218Z,0.0
2018-05-03T09:20:25.794Z,0.0
2018-05-03T09:21:27.387Z,0.0
2018-05-03T09:22:29.098Z,0.0
2018-05-03T09:23:30.639Z,0.0
2018-05-03T09:24:32.259Z,0.0
2018-05-03T09:25:33.861Z,0.0
2018-05-03T09:26:35.463Z,0.0
2018-05-03T09:27:37.040Z,0.0
2018-05-03T09:28:38.615Z,0.0
2018-05-03T09:29:40.214Z,0.0
2018-05-03T09:30:41.818Z,0.0
2018-05-03T09:31:43.403Z,0.0
2018-05-03T09:32:44.986Z,0.0
2018-05-03T09:33:46.568Z,0.0
2018-05-03T09:34:48.147Z,0.0
2018-05-03T09:35:49.748Z,0.0
2018-05-03T09:36:51.350Z,0.0
2018-05-03T09:37:53.189Z,0.0
2018-05-03T09:38:54.916Z,0.0
2018-05-03T09:39:56.485Z,0.0
2018-05-03T09:40:58.060Z,0.0
2018-05-03T09:41:59.706Z,0.0
2018-05-03T09:43:01.471Z,0.0
2018-05-03T09:44:03.060Z,0.0
2018-05-03T09:45:04.635Z,0.0
2018-05-03T09:46:06.236Z,0.0
2018-05-03T09:47:07.858Z,0.0
2018-05-03T09:48:09.466Z,0.0
2018-05-03T09:49:11.094Z,0.0
2018-05-03T09:50:12.657Z,0.0
2018-05-03T09:51:14.251Z,0.0
2018-05-03T09:52:15.832Z,0.0
2018-05-03T09:53:17.398Z,0.0
2018-05-03T09:54:19.017Z,0.0
2018-05-03T09:55:20.629Z,0.0
2018-05-03T09:56:22.386Z,0.0
2018-05-03T09:57:23.964Z,0.0
2018-05-03T09:58:25.573Z,0.0
2018-05-03T09:59:27.236Z,0.0
2018-05-03T10:00:28.750Z,0.0
2018-05-03T10:01:30.444Z,0.0
2018-05-03T10:02:31.910Z,3.4
2018-05-03T10:03:33.490Z,4.5
2018-05-03T10:04:35.079Z,4.3
2018-05-03T10:05:36.897Z,0.5
2018-05-03T10:06:38.487Z,0.0
2018-05-03T10:07:40.076Z,4.4
2018-05-03T10:08:41.692Z,5.6
2018-05-03T10:09:43.890Z,7.0
2018-05-03T10:10:45.513Z,12.7
2018-05-03T10:11:47.344Z,10.8
2018-05-03T10:12:48.937Z,9.7
2018-05-03T10:13:50.540Z,11.5
2018-05-03T10:14:52.100Z,15.2
2018-05-03T10:15:53.703Z,13.2
2018-05-03T10:16:55.297Z,13.2
2018-05-03T10:17:56.880Z,11.7
2018-05-03T10:18:58.479Z,14.2
2018-05-03T10:20:00.095Z,18.6
2018-05-03T10:21:01.830Z,18.4
2018-05-03T10:22:03.467Z,21.5
2018-05-03T10:23:05.038Z,20.7
2018-05-03T10:24:06.632Z,23.9
2018-05-03T10:25:08.215Z,24.3
2018-05-03T10:26:09.848Z,25.9
2018-05-03T10:27:11.464Z,27.4
2018-05-03T10:28:13.028Z,28.2
2018-05-03T10:29:14.657Z,29.4
2018-05-03T10:30:16.256Z,37.7
2018-05-03T10:31:17.768Z,35.3
2018-05-03T10:32:19.382Z,34.4
2018-05-03T10:33:20.954Z,43.2
2018-05-03T10:34:22.585Z,36.4
2018-05-03T10:35:24.506Z,34.4
2018-05-03T10:36:25.904Z,31.8
2018-05-03T10:37:27.482Z,37.5
2018-05-03T10:38:29.077Z,35.8
2018-05-03T10:39:30.659Z,32.7
2018-05-03T10:40:32.243Z,43.6
2018-05-03T10:41:33.854Z,49.8
2018-05-03T10:42:35.440Z,48.5
2018-05-03T10:43:37.075Z,48.8
2018-05-03T10:44:38.624Z,51.4
2018-05-03T10:45:40.303Z,45.9
2018-05-03T10:46:41.886Z,43.7
2018-05-03T10:47:43.671Z,39.4
2018-05-03T10:48:45.240Z,45.0
2018-05-03T10:49:46.827Z,44.7
2018-05-03T10:50:48.439Z,41.9
2018-05-03T10:51:50.019Z,41.5
2018-05-03T10:52:51.606Z,39.0
2018-05-03T10:53:53.294Z,35.1
2018-05-03T10:54:56.444Z,30.9
2018-05-03T10:55:58.028Z,34.9
2018-05-03T10:56:59.787Z,38.0
2018-05-03T10:58:01.541Z,39.1
2018-05-03T10:59:03.251Z,40.6
2018-05-03T11:00:04.916Z,38.8
2018-05-03T11:01:06.696Z,34.7
2018-05-03T11:02:08.302Z,34.5
2018-05-03T11:03:09.980Z,42.2
2018-05-03T11:04:11.638Z,41.3
2018-05-03T11:05:13.343Z,38.0
2018-05-03T11:06:14.943Z,38.1
2018-05-03T11:07:16.568Z,42.0
2018-05-03T11:08:18.231Z,37.6
2018-05-03T11:09:19.835Z,35.6
2018-05-03T11:10:21.517Z,32.8
2018-05-03T11:11:23.268Z,35.1
2018-05-03T11:12:24.983Z,36.3
2018-05-03T11:13:26.912Z,44.9
2018-05-03T11:14:28.596Z,41.4
2018-05-03T11:15:30.176Z,41.4
2018-05-03T11:16:31.904Z,39.6
2018-05-03T11:17:33.572Z,37.8
2018-05-03T11:18:35.245Z,38.5
2018-05-03T11:19:36.925Z,43.0
2018-05-03T11:20:38.655Z,44.4
2018-05-03T11:21:40.249Z,47.7
2018-05-03T11:22:41.917Z,51.2
2018-05-03T11:23:43.607Z,48.6
2018-05-03T11:24:45.266Z,46.9
2018-05-03T11:25:46.959Z,46.1
2018-05-03T11:26:49.004Z,49.8
2018-05-03T11:27:50.762Z,54.3
2018-05-03T11:28:52.484Z,57.4
2018-05-03T11:29:54.179Z,54.4
2018-05-03T11:30:55.837Z,48.6
2018-05-03T11:31:57.472Z,49.3
2018-05-03T11:32:59.157Z,49.9
2018-05-03T11:34:00.781Z,52.1
2018-05-03T11:35:02.505Z,56.7
2018-05-03T11:36:04.355Z,53.6
2018-05-03T11:37:06.034Z,52.0
2018-05-03T11:38:07.821Z,54.3
2018-05-03T11:39:09.441Z,56.7
2018-05-03T11:40:11.030Z,53.8
2018-05-03T11:41:12.635Z,47.3
2018-05-03T11:42:14.229Z,55.6
2018-05-03T11:43:15.839Z,57.6
2018-05-03T11:44:17.445Z,48.7
2018-05-03T11:45:20.090Z,56.0
2018-05-03T11:46:21.652Z,57.8
2018-05-03T11:47:23.274Z,59.4
2018-05-03T11:48:24.842Z,57.0
2018-05-03T11:49:26.427Z,59.5
2018-05-03T11:50:28.014Z,57.0
2018-05-03T11:51:29.629Z,55.4
2018-05-03T11:52:31.205Z,61.1
2018-05-03T11:53:32.814Z,58.5
2018-05-03T11:54:34.420Z,52.0
2018-05-03T11:55:36.129Z,55.6
2018-05-03T11:56:37.725Z,53.4
2018-05-03T11:57:39.465Z,0.0
2018-05-03T11:58:41.057Z,0.0
2018-05-03T11:59:42.771Z,0.0
2018-05-03T12:00:44.355Z,51.9
2018-05-03T12:01:45.952Z,0.0
2018-05-03T12:02:47.539Z,0.0
2018-05-03T12:03:49.122Z,53.7
2018-05-03T12:04:50.731Z,0.0
2018-05-03T12:05:52.431Z,0.0
2018-05-03T12:06:53.956Z,0.0
2018-05-03T12:07:55.530Z,0.0
2018-05-03T12:08:57.129Z,0.0
2018-05-03T12:09:58.731Z,0.0
2018-05-03T12:11:00.338Z,0.0
2018-05-03T12:12:01.951Z,0.0
2018-05-03T12:13:03.686Z,0.0
2018-05-03T12:14:05.453Z,42.7
2018-05-03T12:15:07.082Z,48.4
2018-05-03T12:16:08.876Z,53.1
2018-05-03T12:17:10.530Z,0.0
2018-05-03T12:18:12.184Z,0.0
2018-05-03T12:19:13.806Z,0.0
2018-05-03T12:20:15.465Z,0.0
2018-05-03T12:21:17.099Z,0.0
2018-05-03T12:22:18.705Z,68.4
2018-05-03T12:23:20.321Z,0.0
2018-05-03T12:24:22.067Z,0.0
2018-05-03T12:25:23.751Z,0.0
2018-05-03T12:26:25.378Z,78.3
2018-05-03T12:27:26.976Z,77.1
2018-05-03T12:28:28.671Z,75.5
2018-05-03T12:29:30.283Z,75.6
2018-05-03T12:30:31.872Z,76.1
2018-05-03T12:31:33.470Z,0.0
2018-05-03T12:32:35.105Z,85.2
2018-05-03T12:33:36.675Z,89.4
2018-05-03T12:34:38.337Z,91.0
2018-05-03T12:35:40.432Z,0.0
2018-05-03T12:36:42.044Z,0.0
2018-05-03T12:37:43.636Z,0.0
2018-05-03T12:38:45.243Z,0.0
2018-05-03T12:39:46.952Z,0.0
2018-05-03T12:40:48.550Z,99.2
2018-05-03T12:41:51.037Z,98.3
2018-05-03T12:42:52.698Z,0.0
2018-05-03T12:43:54.309Z,0.0
2018-05-03T12:44:55.917Z,0.0
2018-05-03T12:45:57.679Z,94.7
2018-05-03T12:46:59.203Z,100.0
2018-05-03T12:48:00.820Z,100.0
2018-05-03T12:49:02.419Z,100.0
2018-05-03T12:50:04.127Z,97.2
2018-05-03T12:51:05.712Z,100.0
2018-05-03T12:52:07.387Z,98.2
2018-05-03T12:53:08.981Z,99.7
2018-05-03T12:54:10.767Z,98.0
2018-05-03T12:55:12.352Z,100.0
2018-05-03T12:56:13.941Z,100.0
2018-05-03T12:57:15.535Z,100.0
2018-05-03T12:58:17.122Z,100.0
2018-05-03T12:59:18.712Z,100.0
2018-05-03T13:00:20.315Z,100.0
2018-05-03T13:01:21.900Z,100.0
2018-05-03T13:02:23.494Z,100.0
2018-05-03T13:03:25.089Z,100.0
2018-05-03T13:04:26.697Z,100.0
2018-05-03T13:05:28.316Z,0.0
2018-05-03T13:06:29.903Z,0.0
2018-05-03T13:07:31.519Z,0.0
2018-05-03T13:08:33.121Z,0.0
2018-05-03T13:09:34.717Z,0.0
2018-05-03T13:10:36.306Z,100.0
2018-05-03T13:11:37.910Z,100.0
2018-05-03T13:12:39.523Z,100.0
2018-05-03T13:13:41.146Z,0.0
2018-05-03T13:14:42.730Z,0.0
2018-05-03T13:15:44.325Z,0.0
2018-05-03T13:16:45.924Z,0.0
2018-05-03T13:17:47.516Z,0.0
2018-05-03T13:18:49.116Z,0.0
2018-05-03T13:19:50.723Z,0.0
2018-05-03T13:20:52.310Z,0.0
2018-05-03T13:21:53.899Z,0.0
2018-05-03T13:22:55.489Z,0.0
2018-05-03T13:23:57.069Z,0.0
2018-05-03T13:24:58.673Z,0.0
2018-05-03T13:26:00.258Z,0.0
2018-05-03T13:27:01.859Z,0.0
2018-05-03T13:28:03.542Z,0.0
2018-05-03T13:29:05.058Z,0.0
2018-05-03T13:30:06.630Z,0.0
2018-05-03T13:31:08.217Z,0.0
2018-05-03T13:32:09.801Z,0.0
2018-05-03T13:33:11.421Z,0.0
2018-05-03T13:34:13.005Z,0.0
2018-05-03T13:35:14.609Z,0.0
2018-05-03T13:36:16.230Z,0.0
2018-05-03T13:37:17.836Z,0.0
2018-05-03T13:38:19.438Z,0.0
2018-05-03T13:39:21.083Z,0.0
2018-05-03T13:40:22.662Z,0.0
2018-05-03T13:41:24.255Z,0.0
2018-05-03T13:42:25.838Z,0.0
2018-05-03T13:43:27.453Z,0.0
2018-05-03T13:44:29.044Z,0.0
2018-05-03T13:45:30.630Z,0.0
2018-05-03T13:46:32.249Z,100.0
2018-05-03T13:47:33.927Z,0.0
2018-05-03T13:48:35.439Z,0.0
2018-05-03T13:49:37.032Z,0.0
2018-05-03T13:50:38.631Z,0.0
2018-05-03T13:51:40.222Z,0.0
2018-05-03T13:52:41.811Z,0.0
2018-05-03T13:53:43.418Z,0.0
2018-05-03T13:54:45.010Z,0.0
2018-05-03T13:55:46.596Z,0.0
2018-05-03T13:56:48.199Z,0.0
2018-05-03T13:57:50.221Z,0.0
2018-05-03T13:58:51.831Z,0.0
2018-05-03T13:59:54.288Z,0.0
2018-05-03T14:00:56.035Z,0.0
2018-05-03T14:01:57.459Z,0.0
2018-05-03T14:02:59.056Z,0.0
2018-05-03T14:04:00.651Z,0.0
2018-05-03T14:05:02.257Z,0.0
2018-05-03T14:06:03.867Z,100.0
2018-05-03T14:07:05.553Z,100.0
2018-05-03T14:08:07.101Z,0.0
2018-05-03T14:09:08.685Z,100.0
2018-05-03T14:10:10.409Z,0.0
2018-05-03T14:11:12.177Z,100.0
2018-05-03T14:12:13.898Z,100.0
2018-05-03T14:13:15.655Z,100.0
2018-05-03T14:14:17.407Z,100.0
2018-05-03T14:15:19.281Z,100.0
2018-05-03T14:16:21.101Z,100.0
2018-05-03T14:17:22.888Z,100.0
2018-05-03T14:18:25.180Z,100.0
2018-05-03T14:19:26.765Z,100.0