createdAt,value
2023-08-11T00:02:24.609Z,14.10
2023-08-11T00:04:55.874Z,14.02
2023-08-11T00:07:26.461Z,14.00
2023-08-11T00:09:58.510Z,14.00
2023-08-11T00:12:29.117Z,13.92
2023-08-11T00:14:59.686Z,13.89
2023-08-11T00:17:30.852Z,13.88
2023-08-11T00:20:01.973Z,13.82
2023-08-11T00:22:32.547Z,13.83
2023-08-11T00:25:03.555Z,13.86
2023-08-11T00:27:34.102Z,13.86
2023-08-11T00:30:06.576Z,13.84
2023-08-11T00:32:37.417Z,13.78
2023-08-11T00:35:08.697Z,13.77
2023-08-11T00:37:39.570Z,13.76
2023-08-11T00:40:10.819Z,13.74
2023-08-11T00:42:43.554Z,13.68
2023-08-11T00:45:14.465Z,13.66
2023-08-11T00:47:46.424Z,13.64
2023-08-11T00:50:19.849Z,13.63
2023-08-11T00:52:51.598Z,13.63
2023-08-11T00:55:23.183Z,13.69
2023-08-11T00:57:55.159Z,13.68
2023-08-11T01:00:28.982Z,13.74
2023-08-11T01:03:01.148Z,13.82
2023-08-11T01:05:33.829Z,13.74
2023-08-11T01:08:19.270Z,13.72
2023-08-11T01:11:07.388Z,13.82
2023-08-11T01:13:41.053Z,13.68
2023-08-11T01:16:13.784Z,13.57
2023-08-11T01:18:45.275Z,13.56
2023-08-11T01:21:17.984Z,13.48
2023-08-11T01:23:50.237Z,13.45
2023-08-11T01:26:22.562Z,13.43
2023-08-11T01:28:55.598Z,13.41
2023-08-11T01:31:26.252Z,13.38
2023-08-11T01:33:56.904Z,13.30
2023-08-11T01:36:27.457Z,13.32
2023-08-11T01:38:59.562Z,13.33
2023-08-11T01:41:32.551Z,13.32
2023-08-11T01:44:03.630Z,13.26
2023-08-11T01:46:35.084Z,13.26
2023-08-11T01:49:06.138Z,13.30
2023-08-11T01:51:37.913Z,13.22
2023-08-11T01:54:11.625Z,13.26
2023-08-11T01:56:44.106Z,13.24
2023-08-11T01:59:19.139Z,13.24
2023-08-11T02:01:49.997Z,13.23
2023-08-11T02:04:20.714Z,13.29
2023-08-11T02:06:51.284Z,13.32
2023-08-11T02:09:22.446Z,13.38
2023-08-11T02:11:53.329Z,13.42
2023-08-11T02:14:25.642Z,13.46
2023-08-11T02:16:57.664Z,13.54
2023-08-11T02:19:28.459Z,13.66
2023-08-11T02:21:59.188Z,13.81
2023-08-11T02:24:30.037Z,13.80
2023-08-11T02:27:00.839Z,13.85
2023-08-11T02:29:31.489Z,13.93
2023-08-11T02:32:05.157Z,14.01
2023-08-11T02:34:36.174Z,14.06
2023-08-11T02:37:07.003Z,14.15
2023-08-11T02:39:40.426Z,14.40
2023-08-11T02:42:10.292Z,14.40
2023-08-11T02:44:43.150Z,14.34
2023-08-11T02:47:16.116Z,14.45
2023-08-11T02:49:49.726Z,14.33
2023-08-11T02:52:21.274Z,14.42
2023-08-11T02:54:51.827Z,14.54
2023-08-11T02:57:22.384Z,14.44
2023-08-11T02:59:53.050Z,14.48
2023-08-11T03:02:23.641Z,14.62
2023-08-11T03:04:54.293Z,14.66
2023-08-11T03:07:24.893Z,14.79
2023-08-11T03:09:57.012Z,14.60
2023-08-11T03:12:29.083Z,14.70
2023-08-11T03:15:00.093Z,14.63
2023-08-11T03:17:30.671Z,14.58
2023-08-11T03:20:01.487Z,14.53
2023-08-11T03:22:33.790Z,14.48
2023-08-11T03:25:05.115Z,14.46
2023-08-11T03:27:35.991Z,14.50
2023-08-11T03:30:08.087Z,14.49
2023-08-11T03:32:42.509Z,14.48
2023-08-11T03:35:13.455Z,14.52
2023-08-11T03:37:43.961Z,14.52
2023-08-11T03:40:15.106Z,14.54
2023-08-11T03:42:45.605Z,14.59
2023-08-11T03:45:17.993Z,14.56
2023-08-11T03:47:48.651Z,14.81
2023-08-11T03:50:19.501Z,14.82
2023-08-11T03:52:50.118Z,14.80
2023-08-11T03:55:21.072Z,14.73
2023-08-11T03:57:52.950Z,14.67
2023-08-11T04:00:25.619Z,14.73
2023-08-11T04:02:56.226Z,14.72
2023-08-11T04:05:26.705Z,14.79
2023-08-11T04:07:59.373Z,14.80
2023-08-11T04:10:29.976Z,14.84
2023-08-11T04:13:00.779Z,14.94
2023-08-11T04:15:33.087Z,15.00
2023-08-11T04:18:03.891Z,15.12
2023-08-11T04:20:35.824Z,15.08
2023-08-11T04:23:06.372Z,15.12
2023-08-11T04:25:36.899Z,15.28
2023-08-11T04:28:07.659Z,15.34
2023-08-11T04:30:38.735Z,15.28
2023-08-11T04:33:09.674Z,15.08
2023-08-11T04:35:40.316Z,15.12
2023-08-11T04:38:11.063Z,15.04
2023-08-11T04:40:41.931Z,14.96
2023-08-11T04:43:12.488Z,15.20
2023-08-11T04:45:44.692Z,15.30
2023-08-11T04:48:15.212Z,15.50
2023-08-11T04:50:53.265Z,15.36
2023-08-11T04:53:24.308Z,15.38
2023-08-11T04:55:56.082Z,15.50
2023-08-11T04:58:27.027Z,15.42
2023-08-11T05:00:57.632Z,15.22
2023-08-11T05:03:28.417Z,15.30
2023-08-11T05:05:58.936Z,15.40
2023-08-11T05:08:30.036Z,15.64
2023-08-11T05:11:00.639Z,17.12
2023-08-11T05:13:31.312Z,19.61
2023-08-11T05:16:01.939Z,21.66
2023-08-11T05:18:42.821Z,22.28
2023-08-11T05:21:07.082Z,22.90
2023-08-11T05:23:37.878Z,23.64
2023-08-11T05:26:08.597Z,25.50
2023-08-11T05:28:42.124Z,27.17
2023-08-11T05:31:12.821Z,28.33
2023-08-11T05:33:43.249Z,30.13
2023-08-11T05:36:13.856Z,30.60
2023-08-11T05:38:44.466Z,29.22
2023-08-11T05:41:15.356Z,27.36
2023-08-11T05:43:47.923Z,25.26
2023-08-11T05:46:18.467Z,23.92
2023-08-11T05:48:49.552Z,22.36
2023-08-11T05:51:20.233Z,22.35
2023-08-11T05:53:53.120Z,21.56
2023-08-11T05:56:23.038Z,22.84
2023-08-11T05:58:53.624Z,23.38
2023-08-11T06:01:24.612Z,22.54
2023-08-11T06:03:55.301Z,22.11
2023-08-11T06:06:25.905Z,21.68
2023-08-11T06:08:57.233Z,20.25
2023-08-11T06:11:27.800Z,20.60
2023-08-11T06:13:58.384Z,20.73
2023-08-11T06:16:29.379Z,20.92
2023-08-11T06:19:01.572Z,20.13
2023-08-11T06:21:32.166Z,20.11
2023-08-11T06:24:04.193Z,20.47
2023-08-11T06:26:36.343Z,20.53
2023-08-11T06:29:06.960Z,19.45
2023-08-11T06:31:39.874Z,19.52
2023-08-11T06:34:11.037Z,20.06
2023-08-11T06:36:41.730Z,20.08
2023-08-11T06:39:12.435Z,19.47
2023-08-11T06:41:43.284Z,19.63
2023-08-11T06:44:13.816Z,19.50
2023-08-11T06:46:45.176Z,19.70
2023-08-11T06:49:15.786Z,19.61
2023-08-11T06:51:46.384Z,19.79
2023-08-11T06:54:17.092Z,19.71
2023-08-11T06:56:47.894Z,19.56
2023-08-11T06:59:18.786Z,19.78
2023-08-11T07:01:49.310Z,19.66
2023-08-11T07:04:20.905Z,19.80
2023-08-11T07:06:52.356Z,19.68
2023-08-11T07:09:23.011Z,19.76
2023-08-11T07:11:53.688Z,19.99
2023-08-11T07:14:24.161Z,19.72
2023-08-11T07:16:55.010Z,20.00
2023-08-11T07:19:25.634Z,20.26
2023-08-11T07:22:00.706Z,20.29
2023-08-11T07:24:31.494Z,20.11
2023-08-11T07:27:02.090Z,20.15
2023-08-11T07:29:32.609Z,20.34
2023-08-11T07:32:05.390Z,20.74
2023-08-11T07:34:37.669Z,21.47
2023-08-11T07:37:09.017Z,21.33
2023-08-11T07:39:39.960Z,21.70
2023-08-11T07:42:11.443Z,21.62
2023-08-11T07:44:41.965Z,21.84
2023-08-11T07:47:14.330Z,22.38
2023-08-11T07:49:45.625Z,22.85
2023-08-11T07:52:16.727Z,22.87
2023-08-11T07:54:47.337Z,23.07
2023-08-11T07:57:19.495Z,23.12
2023-08-11T07:59:50.576Z,23.29
2023-08-11T08:02:21.437Z,23.15
2023-08-11T08:04:57.560Z,23.18
2023-08-11T08:07:26.070Z,22.46
2023-08-11T08:09:56.879Z,22.44
2023-08-11T08:12:27.514Z,22.08
2023-08-11T08:14:58.542Z,21.38
2023-08-11T08:17:30.684Z,20.88
2023-08-11T08:20:01.439Z,20.43
2023-08-11T08:22:31.928Z,20.02
2023-08-11T08:25:08.814Z,20.15
2023-08-11T08:27:41.687Z,20.04
2023-08-11T08:30:13.525Z,20.20
2023-08-11T08:32:44.858Z,20.26
2023-08-11T08:35:15.520Z,20.58
2023-08-11T08:37:46.860Z,20.60
2023-08-11T08:40:19.160Z,20.51
2023-08-11T08:42:51.764Z,20.50
2023-08-11T08:45:24.553Z,20.42
2023-08-11T08:47:59.183Z,20.55
2023-08-11T08:50:30.694Z,20.44
2023-08-11T08:53:02.375Z,20.50
2023-08-11T08:55:33.357Z,20.53
2023-08-11T08:58:04.073Z,20.41
2023-08-11T09:00:35.348Z,20.62
2023-08-11T09:03:06.941Z,20.78
2023-08-11T09:05:38.521Z,21.02
2023-08-11T09:08:09.201Z,21.16
2023-08-11T09:10:40.651Z,21.13
2023-08-11T09:13:12.711Z,21.04
2023-08-11T09:15:44.445Z,21.29
2023-08-11T09:18:18.213Z,21.18
2023-08-11T09:20:50.319Z,21.15
2023-08-11T09:23:22.871Z,21.28
2023-08-11T09:25:56.286Z,21.31
2023-08-11T09:28:28.082Z,21.68
2023-08-11T09:30:59.637Z,21.94
2023-08-11T09:33:31.266Z,21.77
2023-08-11T09:36:03.971Z,21.89
2023-08-11T09:38:35.799Z,21.72
2023-08-11T09:41:09.942Z,21.80
2023-08-11T09:43:40.784Z,21.99
2023-08-11T09:46:18.775Z,22.50
2023-08-11T09:48:43.544Z,22.80
2023-08-11T09:51:14.311Z,23.42
2023-08-11T09:53:46.641Z,23.55
2023-08-11T09:56:20.722Z,22.98
2023-08-11T09:58:53.720Z,22.68
2023-08-11T10:01:24.851Z,22.48
2023-08-11T10:03:59.032Z,22.68
2023-08-11T10:06:32.010Z,22.82
2023-08-11T10:09:04.329Z,23.48
2023-08-11T10:11:37.519Z,24.03
2023-08-11T10:14:10.572Z,24.94
2023-08-11T10:16:41.879Z,24.86
2023-08-11T10:19:14.351Z,25.16
2023-08-11T10:21:45.302Z,24.97
2023-08-11T10:24:17.474Z,25.02
2023-08-11T10:26:49.076Z,25.01
2023-08-11T10:29:22.113Z,25.11
2023-08-11T10:32:00.241Z,25.25
2023-08-11T10:34:30.742Z,24.61
2023-08-11T10:37:02.735Z,24.16
2023-08-11T10:39:35.147Z,23.58
2023-08-11T10:42:05.567Z,23.54
2023-08-11T10:44:36.273Z,23.67
2023-08-11T10:47:07.417Z,23.88
2023-08-11T10:49:40.998Z,23.75
2023-08-11T10:52:16.933Z,23.30
2023-08-11T10:54:53.627Z,22.96
2023-08-11T10:57:25.920Z,23.12
2023-08-11T10:59:56.422Z,22.70
2023-08-11T11:02:27.004Z,22.93
2023-08-11T11:04:58.807Z,23.04
2023-08-11T11:07:31.109Z,23.50
2023-08-11T11:10:02.011Z,23.84
2023-08-11T11:12:35.153Z,23.45
2023-08-11T11:15:06.629Z,23.38
2023-08-11T11:17:37.265Z,23.58
2023-08-11T11:20:09.439Z,23.31
2023-08-11T11:22:39.997Z,23.08
2023-08-11T11:25:13.361Z,23.02
2023-08-11T11:27:44.448Z,22.95
2023-08-11T11:30:15.745Z,23.00
2023-08-11T11:32:49.175Z,23.04
2023-08-11T11:35:20.404Z,22.76
2023-08-11T11:37:50.980Z,22.90
2023-08-11T11:40:21.850Z,23.05
2023-08-11T11:42:52.587Z,22.86
2023-08-11T11:45:23.870Z,22.82
2023-08-11T11:47:56.310Z,22.50
2023-08-11T11:50:30.563Z,22.50
2023-08-11T11:53:01.220Z,22.58
2023-08-11T11:55:32.467Z,23.04
2023-08-11T11:58:04.730Z,23.25
2023-08-11T12:00:35.262Z,23.19
2023-08-11T12:03:06.188Z,23.23
2023-08-11T12:05:36.994Z,23.22
2023-08-11T12:08:26.991Z,22.76
2023-08-11T12:10:57.725Z,22.77
2023-08-11T12:13:28.674Z,22.96
2023-08-11T12:16:01.620Z,23.12
2023-08-11T12:18:32.920Z,22.97
2023-08-11T12:21:04.637Z,23.00
2023-08-11T12:23:35.374Z,22.90
2023-08-11T12:26:06.622Z,23.10
2023-08-11T12:28:37.353Z,23.06
2023-08-11T12:31:09.390Z,23.10
2023-08-11T12:33:41.753Z,22.96
2023-08-11T12:36:12.466Z,22.89
2023-08-11T12:38:43.041Z,23.11
2023-08-11T12:41:14.056Z,23.09
2023-08-11T12:43:44.677Z,23.16
2023-08-11T12:46:15.356Z,23.18
2023-08-11T12:48:46.336Z,23.27
2023-08-11T12:51:18.460Z,23.30
2023-08-11T12:53:49.073Z,23.33
2023-08-11T12:56:20.137Z,23.57
2023-08-11T12:58:50.722Z,23.67
2023-08-11T13:01:21.349Z,23.69
2023-08-11T13:03:52.751Z,23.97
2023-08-11T13:06:23.707Z,24.01
2023-08-11T13:08:55.701Z,23.64
2023-08-11T13:11:26.180Z,23.74
2023-08-11T13:13:57.273Z,23.59
2023-08-11T13:16:28.030Z,23.42
2023-08-11T13:18:58.628Z,23.40
2023-08-11T13:21:29.155Z,23.51
2023-08-11T13:24:03.658Z,23.34
2023-08-11T13:26:36.704Z,23.38
2023-08-11T13:29:07.347Z,23.36
2023-08-11T13:31:38.400Z,23.47
2023-08-11T13:34:09.130Z,23.60
2023-08-11T13:36:41.631Z,23.81
2023-08-11T13:39:12.292Z,23.77
2023-08-11T13:41:44.014Z,23.71
2023-08-11T13:44:14.706Z,23.62
2023-08-11T13:46:45.687Z,23.49
2023-08-11T13:49:16.398Z,23.54
2023-08-11T13:51:46.859Z,23.70
2023-08-11T13:54:22.040Z,23.64
2023-08-11T13:56:52.676Z,23.76
2023-08-11T13:59:24.857Z,23.72
2023-08-11T14:01:58.330Z,23.80
2023-08-11T14:04:28.885Z,23.83
2023-08-11T14:07:13.957Z,23.71
2023-08-11T14:09:31.733Z,23.82
2023-08-11T14:12:04.775Z,23.97
2023-08-11T14:14:35.462Z,23.80
2023-08-11T14:17:06.801Z,24.01
2023-08-11T14:19:38.849Z,23.91
2023-08-11T14:22:09.603Z,23.91
2023-08-11T14:24:40.467Z,23.87
2023-08-11T14:27:11.278Z,23.80
2023-08-11T14:29:41.924Z,23.83
2023-08-11T14:32:22.972Z,23.91
2023-08-11T14:34:46.051Z,23.93
2023-08-11T14:37:17.902Z,24.04
2023-08-11T14:39:48.852Z,23.66
2023-08-11T14:42:23.078Z,23.71
2023-08-11T14:44:53.652Z,23.78
2023-08-11T14:47:25.570Z,23.93
2023-08-11T14:49:56.270Z,23.84
2023-08-11T14:52:27.676Z,24.10
2023-08-11T14:54:58.491Z,24.22
2023-08-11T14:57:29.482Z,24.18
2023-08-11T15:00:00.086Z,24.18
2023-08-11T15:02:30.726Z,24.20
2023-08-11T15:05:02.164Z,24.35
2023-08-11T15:07:32.750Z,24.44
2023-08-11T15:10:04.233Z,24.43
2023-08-11T15:12:34.763Z,24.38
2023-08-11T15:15:06.222Z,24.24
2023-08-11T15:17:36.865Z,24.06
2023-08-11T15:20:09.719Z,24.10
2023-08-11T15:22:40.327Z,23.93
2023-08-11T15:25:11.170Z,24.00
2023-08-11T15:27:41.693Z,23.94
2023-08-11T15:30:13.472Z,23.98
2023-08-11T15:32:44.935Z,24.06
2023-08-11T15:35:18.498Z,24.02
2023-08-11T15:37:49.177Z,24.06
2023-08-11T15:40:21.435Z,24.04
2023-08-11T15:42:51.970Z,24.17
2023-08-11T15:45:23.424Z,24.20
2023-08-11T15:47:54.030Z,24.14
2023-08-11T15:50:24.676Z,24.15
2023-08-11T15:52:55.181Z,24.30
2023-08-11T15:55:35.671Z,24.04
2023-08-11T15:57:57.895Z,24.18
2023-08-11T16:00:28.481Z,24.18
2023-08-11T16:03:00.993Z,24.06
2023-08-11T16:05:31.568Z,24.14
2023-08-11T16:08:02.083Z,24.00
2023-08-11T16:10:35.511Z,24.00
2023-08-11T16:13:08.855Z,24.07
2023-08-11T16:15:38.392Z,24.08
2023-08-11T16:18:10.858Z,24.13
2023-08-11T16:20:41.546Z,23.95
2023-08-11T16:23:12.803Z,23.93
2023-08-11T16:25:43.402Z,23.80
2023-08-11T16:28:16.355Z,23.88
2023-08-11T16:30:49.527Z,23.75
2023-08-11T16:33:20.086Z,23.71
2023-08-11T16:35:50.735Z,23.76
2023-08-11T16:38:24.493Z,23.64
2023-08-11T16:40:57.220Z,23.74
2023-08-11T16:43:27.863Z,23.62
2023-08-11T16:45:58.984Z,23.60
2023-08-11T16:48:29.518Z,23.66
2023-08-11T16:51:00.443Z,23.72
2023-08-11T16:53:31.040Z,23.68
2023-08-11T16:56:02.920Z,23.80
2023-08-11T16:58:33.418Z,23.84
2023-08-11T17:01:04.260Z,23.76
2023-08-11T17:03:36.709Z,23.82
2023-08-11T17:06:07.784Z,23.71
2023-08-11T17:08:38.398Z,23.70
2023-08-11T17:11:09.598Z,24.00
2023-08-11T17:13:40.093Z,25.62
2023-08-11T17:16:11.093Z,27.32
2023-08-11T17:18:43.354Z,28.27
2023-08-11T17:21:15.499Z,29.39
2023-08-11T17:23:48.479Z,30.22
2023-08-11T17:26:19.254Z,30.94
2023-08-11T17:28:52.073Z,31.11
2023-08-11T17:31:24.141Z,30.40
2023-08-11T17:33:56.352Z,30.10
2023-08-11T17:36:27.509Z,30.60
2023-08-11T17:38:59.231Z,30.84
2023-08-11T17:41:29.902Z,30.66
2023-08-11T17:44:00.375Z,29.56
2023-08-11T17:46:31.009Z,29.62
2023-08-11T17:49:01.624Z,29.07
2023-08-11T17:51:32.472Z,28.31
2023-08-11T17:54:09.723Z,26.51
2023-08-11T17:56:36.568Z,26.11
2023-08-11T17:59:07.566Z,25.69
2023-08-11T18:01:42.419Z,25.14
2023-08-11T18:04:14.761Z,24.65
2023-08-11T18:06:45.290Z,24.24
2023-08-11T18:09:15.820Z,23.82
2023-08-11T18:11:46.426Z,23.56
2023-08-11T18:14:17.358Z,23.34
2023-08-11T18:16:48.041Z,23.00
2023-08-11T18:19:18.764Z,22.84
2023-08-11T18:21:49.351Z,22.57
2023-08-11T18:24:19.836Z,22.57
2023-08-11T18:26:50.811Z,22.34
2023-08-11T18:29:22.070Z,22.13
2023-08-11T18:31:52.806Z,21.92
2023-08-11T18:34:23.369Z,21.81
2023-08-11T18:36:54.067Z,21.60
2023-08-11T18:39:24.680Z,21.53
2023-08-11T18:41:55.287Z,21.44
2023-08-11T18:44:25.995Z,21.35
2023-08-11T18:46:56.480Z,21.26
2023-08-11T18:49:29.973Z,21.06
2023-08-11T18:52:02.109Z,20.97
2023-08-11T18:54:32.932Z,21.00
2023-08-11T18:57:04.101Z,21.11
2023-08-11T18:59:34.676Z,21.08
2023-08-11T19:02:12.131Z,21.04
2023-08-11T19:04:37.572Z,20.95
2023-08-11T19:07:08.050Z,20.86
2023-08-11T19:09:38.591Z,20.84
2023-08-11T19:12:09.364Z,20.80
2023-08-11T19:14:40.434Z,20.80
2023-08-11T19:17:11.221Z,20.72
2023-08-11T19:19:42.020Z,20.66
2023-08-11T19:22:13.830Z,20.64
2023-08-11T19:24:44.308Z,20.69
2023-08-11T19:27:14.881Z,20.71
2023-08-11T19:29:45.386Z,20.63
2023-08-11T19:32:17.351Z,20.65
2023-08-11T19:34:47.867Z,20.42
2023-08-11T19:37:19.897Z,20.33
2023-08-11T19:39:50.606Z,20.24
2023-08-11T19:42:21.091Z,20.35
2023-08-11T19:44:51.776Z,20.35
2023-08-11T19:47:25.505Z,20.45
2023-08-11T19:49:56.014Z,20.38
2023-08-11T19:52:27.072Z,20.34
2023-08-11T19:54:57.567Z,20.26
2023-08-11T19:57:28.140Z,20.34
2023-08-11T19:59:58.962Z,20.36
2023-08-11T20:02:29.446Z,20.41
2023-08-11T20:05:00.542Z,20.38
2023-08-11T20:07:31.790Z,20.43
2023-08-11T20:10:04.481Z,20.57
2023-08-11T20:12:34.922Z,20.61
2023-08-11T20:15:06.335Z,20.60
2023-08-11T20:17:37.016Z,20.53
2023-08-11T20:20:08.538Z,20.46
2023-08-11T20:22:40.598Z,20.40
2023-08-11T20:25:11.346Z,20.28
2023-08-11T20:27:41.888Z,20.28
2023-08-11T20:30:14.268Z,20.22
2023-08-11T20:32:44.934Z,20.28
2023-08-11T20:35:15.632Z,20.20
2023-08-11T20:37:46.228Z,20.09
2023-08-11T20:40:16.994Z,19.99
2023-08-11T20:42:47.479Z,20.05
2023-08-11T20:45:18.761Z,20.04
2023-08-11T20:47:49.311Z,19.96
2023-08-11T20:50:20.803Z,20.06
2023-08-11T20:52:51.413Z,20.05
2023-08-11T20:55:21.946Z,20.07
2023-08-11T20:57:54.012Z,20.05
2023-08-11T21:00:24.889Z,19.94
2023-08-11T21:02:55.461Z,19.86
2023-08-11T21:05:26.325Z,20.04
2023-08-11T21:07:57.401Z,20.15
2023-08-11T21:10:29.717Z,20.15
2023-08-11T21:13:00.867Z,20.10
2023-08-11T21:15:31.408Z,20.04
2023-08-11T21:18:02.021Z,20.05
2023-08-11T21:20:32.776Z,19.90
2023-08-11T21:23:05.260Z,19.86
2023-08-11T21:25:37.454Z,19.82
2023-08-11T21:28:08.157Z,19.64
2023-08-11T21:30:40.156Z,19.76
2023-08-11T21:33:11.293Z,19.95
2023-08-11T21:35:42.386Z,19.76
2023-08-11T21:38:15.447Z,19.88
2023-08-11T21:40:45.165Z,19.88
2023-08-11T21:43:16.017Z,19.88
2023-08-11T21:45:47.728Z,19.84
2023-08-11T21:48:18.288Z,19.74
2023-08-11T21:50:48.725Z,19.68
2023-08-11T21:53:23.640Z,19.70
2023-08-11T21:55:52.214Z,19.51
2023-08-11T21:58:23.317Z,19.48
2023-08-11T22:00:53.897Z,19.42
2023-08-11T22:03:24.744Z,19.36
2023-08-11T22:05:56.725Z,19.27
2023-08-11T22:08:27.370Z,19.18
2023-08-11T22:10:58.088Z,19.22
2023-08-11T22:13:29.041Z,19.24
2023-08-11T22:15:59.743Z,19.24
2023-08-11T22:18:30.605Z,19.36
2023-08-11T22:21:04.694Z,19.34
2023-08-11T22:23:35.332Z,19.44
2023-08-11T22:26:05.865Z,19.29
2023-08-11T22:28:36.553Z,19.38
2023-08-11T22:31:07.066Z,19.32
2023-08-11T22:33:37.681Z,19.26
2023-08-11T22:36:08.637Z,19.36
2023-08-11T22:38:39.299Z,19.35
2023-08-11T22:41:10.162Z,19.38
2023-08-11T22:43:40.705Z,19.40
2023-08-11T22:46:11.418Z,19.44
2023-08-11T22:48:42.255Z,19.46
2023-08-11T22:51:12.956Z,19.50
2023-08-11T22:53:43.457Z,19.55
2023-08-11T22:56:14.104Z,19.60
2023-08-11T22:58:44.647Z,19.52
2023-08-11T23:01:16.058Z,19.52
2023-08-11T23:03:47.280Z,19.37
2023-08-11T23:06:22.162Z,19.39
2023-08-11T23:08:55.863Z,19.40
2023-08-11T23:11:26.446Z,19.47
2023-08-11T23:13:57.498Z,19.52
2023-08-11T23:16:29.846Z,19.58
2023-08-11T23:19:01.263Z,19.58
2023-08-11T23:21:31.732Z,19.54
2023-08-11T23:24:02.632Z,19.50
2023-08-11T23:26:35.761Z,19.51
2023-08-11T23:29:08.236Z,19.45
2023-08-11T23:31:43.105Z,19.48
2023-08-11T23:34:13.120Z,19.44
2023-08-11T23:36:43.752Z,19.41
2023-08-11T23:39:14.598Z,19.49
2023-08-11T23:41:45.648Z,19.48
2023-08-11T23:44:17.392Z,19.43
2023-08-11T23:46:51.051Z,19.37
2023-08-11T23:49:34.962Z,19.27
2023-08-11T23:52:07.776Z,19.20
2023-08-11T23:54:40.295Z,19.12
2023-08-11T23:57:12.268Z,19.13
2023-08-11T23:59:43.141Z,18.98
