createdAt,value
2023-04-14T00:00:10.635Z,21.70
2023-04-14T00:02:41.344Z,21.70
2023-04-14T00:05:09.593Z,21.70
2023-04-14T00:07:37.458Z,21.70
2023-04-14T00:10:05.437Z,21.70
2023-04-14T00:12:36.112Z,21.70
2023-04-14T00:15:04.362Z,21.70
2023-04-14T00:17:32.712Z,21.70
2023-04-14T00:20:00.732Z,21.70
2023-04-14T00:22:31.117Z,21.60
2023-04-14T00:24:58.929Z,21.60
2023-04-14T00:27:26.866Z,21.60
2023-04-14T00:29:54.543Z,21.70
2023-04-14T00:32:22.211Z,21.60
2023-04-14T00:34:49.834Z,21.60
2023-04-14T00:37:20.290Z,21.60
2023-04-14T00:39:48.065Z,21.60
2023-04-14T00:42:15.684Z,21.60
2023-04-14T00:44:43.932Z,21.60
2023-04-14T00:47:11.724Z,21.60
2023-04-14T00:49:39.721Z,21.60
2023-04-14T00:52:07.668Z,21.60
2023-04-14T00:54:35.722Z,21.60
2023-04-14T00:57:04.509Z,21.60
2023-04-14T00:59:32.523Z,21.60
2023-04-14T01:02:01.989Z,21.60
2023-04-14T01:04:40.776Z,21.60
2023-04-14T01:07:19.791Z,21.60
2023-04-14T01:09:47.847Z,21.60
2023-04-14T01:12:54.003Z,21.60
2023-04-14T01:15:44.420Z,21.60
2023-04-14T01:18:52.049Z,21.60
2023-04-14T01:21:36.351Z,21.60
2023-04-14T01:24:38.871Z,21.60
2023-04-14T01:27:43.774Z,21.60
2023-04-14T01:30:58.208Z,21.60
2023-04-14T01:33:31.031Z,21.60
2023-04-14T01:36:06.416Z,21.60
2023-04-14T01:38:34.745Z,21.60
2023-04-14T01:41:11.082Z,21.60
2023-04-14T01:43:44.914Z,21.60
2023-04-14T01:46:16.622Z,21.50
2023-04-14T01:48:45.710Z,21.60
2023-04-14T01:51:16.980Z,21.50
2023-04-14T01:53:46.602Z,21.50
2023-04-14T01:56:17.477Z,21.50
2023-04-14T01:58:47.859Z,21.50
2023-04-14T02:01:17.397Z,21.50
2023-04-14T02:03:46.269Z,21.50
2023-04-14T02:06:14.988Z,21.50
2023-04-14T02:08:44.255Z,21.50
2023-04-14T02:11:16.204Z,21.50
2023-04-14T02:13:49.436Z,21.50
2023-04-14T02:16:18.053Z,21.50
2023-04-14T02:18:49.335Z,21.50
2023-04-14T02:21:19.023Z,21.50
2023-04-14T02:23:46.788Z,21.50
2023-04-14T02:26:20.510Z,21.50
2023-04-14T02:29:17.402Z,21.50
2023-04-14T02:31:51.340Z,21.50
2023-04-14T02:34:25.417Z,21.50
2023-04-14T02:36:58.387Z,21.50
2023-04-14T02:39:37.636Z,21.50
2023-04-14T02:42:16.466Z,21.50
2023-04-14T02:45:00.909Z,21.50
2023-04-14T02:47:34.622Z,21.50
2023-04-14T02:50:06.164Z,21.50
2023-04-14T02:52:39.150Z,21.50
2023-04-14T02:55:10.113Z,21.50
2023-04-14T02:57:38.526Z,21.50
2023-04-14T03:00:08.405Z,21.50
2023-04-14T03:02:46.650Z,21.40
2023-04-14T03:05:15.074Z,21.40
2023-04-14T03:07:56.216Z,21.40
2023-04-14T03:10:25.061Z,21.40
2023-04-14T03:12:54.389Z,21.40
2023-04-14T03:15:26.303Z,21.50
2023-04-14T03:17:57.554Z,21.40
2023-04-14T03:20:30.197Z,21.40
2023-04-14T03:23:06.452Z,21.40
2023-04-14T03:25:42.837Z,21.40
2023-04-14T03:28:23.064Z,21.40
2023-04-14T03:30:54.465Z,21.40
2023-04-14T03:33:28.824Z,21.40
2023-04-14T03:36:01.823Z,21.40
2023-04-14T03:38:32.413Z,21.40
2023-04-14T03:41:05.809Z,21.40
2023-04-14T03:43:34.475Z,21.40
2023-04-14T03:46:07.676Z,21.40
2023-04-14T03:48:42.855Z,21.40
2023-04-14T03:51:16.362Z,21.40
2023-04-14T03:53:47.011Z,21.40
2023-04-14T03:56:18.272Z,21.40
2023-04-14T03:58:48.260Z,21.40
2023-04-14T04:05:49.456Z,21.30
2023-04-14T04:08:20.208Z,21.40
2023-04-14T04:10:49.990Z,21.30
2023-04-14T04:13:24.038Z,21.40
2023-04-14T04:15:52.503Z,21.40
2023-04-14T04:18:27.087Z,21.30
2023-04-14T04:20:58.647Z,21.40
2023-04-14T04:23:31.791Z,21.40
2023-04-14T04:26:00.042Z,21.40
2023-04-14T04:28:39.818Z,21.40
2023-04-14T04:31:10.105Z,21.30
2023-04-14T04:33:39.396Z,21.30
2023-04-14T04:36:14.581Z,21.30
2023-04-14T04:38:44.220Z,21.30
2023-04-14T04:41:30.363Z,21.30
2023-04-14T04:44:02.055Z,21.30
2023-04-14T04:46:55.076Z,21.30
2023-04-14T04:49:28.594Z,21.30
2023-04-14T04:52:01.794Z,21.30
2023-04-14T04:54:29.445Z,21.30
2023-04-14T04:56:58.995Z,21.30
2023-04-14T04:59:26.759Z,21.40
2023-04-14T05:01:55.426Z,21.40
2023-04-14T05:04:23.100Z,21.40
2023-04-14T05:06:51.007Z,21.30
2023-04-14T05:09:18.595Z,21.30
2023-04-14T05:11:46.501Z,21.30
2023-04-14T05:14:14.255Z,21.30
2023-04-14T05:16:42.366Z,21.40
2023-04-14T05:19:09.998Z,21.40
2023-04-14T05:21:38.016Z,21.40
2023-04-14T05:24:09.625Z,21.40
2023-04-14T05:26:54.850Z,21.40
2023-04-14T05:29:26.016Z,21.30
2023-04-14T05:31:53.510Z,21.40
2023-04-14T05:34:21.199Z,21.40
2023-04-14T05:36:48.771Z,21.40
2023-04-14T05:39:16.883Z,21.40
2023-04-14T05:41:44.503Z,21.40
2023-04-14T05:44:12.341Z,21.40
2023-04-14T05:46:39.949Z,21.40
2023-04-14T05:49:08.007Z,21.40
2023-04-14T05:51:36.497Z,21.40
2023-04-14T05:54:04.287Z,21.40
2023-04-14T05:56:32.158Z,21.40
2023-04-14T05:58:59.887Z,21.40
2023-04-14T06:01:27.640Z,21.40
2023-04-14T06:03:55.353Z,21.40
2023-04-14T06:06:23.427Z,21.40
2023-04-14T06:08:56.600Z,21.40
2023-04-14T06:11:24.325Z,21.40
2023-04-14T06:13:52.267Z,21.40
2023-04-14T06:16:19.870Z,21.40
2023-04-14T06:18:50.443Z,21.40
2023-04-14T06:21:18.025Z,21.40
2023-04-14T06:23:45.756Z,21.40
2023-04-14T06:26:13.439Z,21.40
2023-04-14T06:28:44.436Z,21.40
2023-04-14T06:31:12.117Z,21.40
2023-04-14T06:33:39.783Z,21.40
2023-04-14T06:36:07.994Z,21.40
2023-04-14T06:38:36.757Z,21.40
2023-04-14T06:41:04.678Z,21.40
2023-04-14T06:43:32.226Z,21.40
2023-04-14T06:46:01.587Z,21.50
2023-04-14T06:48:29.321Z,21.50
2023-04-14T06:50:57.746Z,21.40
2023-04-14T06:53:26.715Z,21.50
2023-04-14T06:56:00.761Z,21.50
2023-04-14T06:58:29.364Z,21.50
2023-04-14T07:00:58.990Z,21.50
2023-04-14T07:03:28.525Z,21.50
2023-04-14T07:06:06.062Z,21.50
2023-04-14T07:08:35.440Z,21.50
2023-04-14T07:11:06.628Z,21.50
2023-04-14T07:13:34.608Z,21.50
2023-04-14T07:16:03.880Z,21.50
2023-04-14T07:18:32.090Z,21.50
2023-04-14T07:21:03.290Z,21.50
2023-04-14T07:23:31.329Z,21.50
2023-04-14T07:26:01.135Z,21.50
2023-04-14T07:28:28.890Z,21.50
2023-04-14T07:30:56.950Z,21.50
2023-04-14T07:33:25.544Z,21.50
2023-04-14T07:36:03.096Z,21.50
2023-04-14T07:38:34.595Z,21.50
2023-04-14T07:41:07.318Z,21.50
2023-04-14T07:43:36.017Z,21.50
2023-04-14T07:46:06.121Z,21.60
2023-04-14T07:48:38.283Z,21.60
2023-04-14T07:51:07.172Z,21.60
2023-04-14T07:53:40.683Z,21.60
2023-04-14T07:56:08.851Z,21.60
2023-04-14T07:58:38.261Z,21.60
2023-04-14T08:01:14.431Z,21.60
2023-04-14T08:03:45.177Z,21.60
2023-04-14T08:06:13.767Z,21.60
2023-04-14T08:08:41.288Z,21.60
2023-04-14T08:11:08.944Z,21.60
2023-04-14T08:13:36.412Z,21.60
2023-04-14T08:16:04.839Z,21.70
2023-04-14T08:18:32.692Z,21.70
2023-04-14T08:21:00.562Z,21.70
2023-04-14T08:23:28.207Z,21.70
2023-04-14T08:25:55.937Z,21.70
2023-04-14T08:28:23.669Z,21.70
2023-04-14T08:30:52.274Z,21.70
2023-04-14T08:33:19.824Z,21.70
2023-04-14T08:35:47.434Z,21.70
2023-04-14T08:38:27.087Z,21.70
2023-04-14T08:40:56.956Z,21.80
2023-04-14T08:43:24.897Z,21.70
2023-04-14T08:45:54.145Z,21.80
2023-04-14T08:48:25.039Z,21.80
2023-04-14T08:51:07.358Z,21.80
2023-04-14T08:53:42.950Z,21.80
2023-04-14T08:56:15.289Z,21.80
2023-04-14T08:58:43.289Z,21.80
2023-04-14T09:01:11.638Z,21.80
2023-04-14T09:03:42.764Z,21.80
2023-04-14T09:06:12.478Z,21.80
2023-04-14T09:08:40.261Z,21.80
2023-04-14T09:11:10.759Z,21.80
2023-04-14T09:13:39.536Z,21.80
2023-04-14T09:16:08.891Z,21.80
2023-04-14T09:18:36.757Z,21.80
2023-04-14T09:21:31.754Z,21.80
2023-04-14T09:23:54.514Z,21.80
2023-04-14T09:26:22.775Z,21.80
2023-04-14T09:28:50.890Z,21.80
2023-04-14T09:31:19.928Z,21.80
2023-04-14T09:33:57.519Z,21.80
2023-04-14T09:36:29.181Z,21.80
2023-04-14T09:38:57.550Z,21.80
2023-04-14T09:41:28.546Z,21.80
2023-04-14T09:43:56.635Z,21.90
2023-04-14T09:46:24.569Z,21.80
2023-04-14T09:48:56.799Z,21.90
2023-04-14T09:51:34.009Z,21.90
2023-04-14T09:54:06.264Z,21.90
2023-04-14T09:56:34.425Z,21.80
2023-04-14T09:59:04.281Z,21.90
2023-04-14T10:01:34.706Z,21.90
2023-04-14T10:04:03.450Z,21.90
2023-04-14T10:06:34.016Z,21.90
2023-04-14T10:09:02.275Z,21.90
2023-04-14T10:11:38.336Z,21.90
2023-04-14T10:14:06.995Z,21.90
2023-04-14T10:16:35.210Z,21.90
2023-04-14T10:19:03.889Z,21.90
2023-04-14T10:21:32.244Z,21.90
2023-04-14T10:24:00.360Z,22.00
2023-04-14T10:26:30.231Z,22.00
2023-04-14T10:28:58.763Z,22.00
2023-04-14T10:31:41.202Z,22.00
2023-04-14T10:34:16.602Z,22.00
2023-04-14T10:36:51.034Z,22.00
2023-04-14T10:39:28.860Z,22.00
2023-04-14T10:41:57.084Z,22.00
2023-04-14T10:44:35.299Z,22.00
2023-04-14T10:47:08.950Z,22.00
2023-04-14T10:49:41.713Z,22.00
2023-04-14T10:52:15.882Z,22.00
2023-04-14T10:54:54.411Z,22.00
2023-04-14T10:57:26.980Z,22.10
2023-04-14T10:59:57.726Z,22.10
2023-04-14T11:02:34.002Z,22.10
2023-04-14T11:05:14.696Z,22.10
2023-04-14T11:07:54.663Z,22.10
2023-04-14T11:10:22.652Z,22.10
2023-04-14T11:13:11.821Z,22.10
2023-04-14T11:16:09.901Z,22.10
2023-04-14T11:18:45.315Z,22.10
2023-04-14T11:21:17.292Z,22.10
2023-04-14T11:23:45.230Z,22.10
2023-04-14T11:26:14.424Z,22.10
2023-04-14T11:28:47.921Z,22.10
2023-04-14T11:31:17.381Z,22.20
2023-04-14T11:33:45.197Z,22.10
2023-04-14T11:36:13.670Z,22.10
2023-04-14T11:38:42.931Z,22.10
2023-04-14T11:41:11.103Z,22.10
2023-04-14T11:43:39.596Z,22.10
2023-04-14T11:46:09.018Z,22.10
2023-04-14T11:48:37.570Z,22.20
2023-04-14T11:51:08.274Z,22.20
2023-04-14T11:53:40.059Z,22.20
2023-04-14T11:56:09.364Z,22.20
2023-04-14T11:58:37.433Z,22.20
2023-04-14T12:01:05.752Z,22.20
2023-04-14T12:03:35.892Z,22.10
2023-04-14T12:06:04.876Z,22.20
2023-04-14T12:08:34.458Z,22.20
2023-04-14T12:11:18.567Z,22.20
2023-04-14T12:13:48.312Z,22.20
2023-04-14T12:16:17.717Z,22.20
2023-04-14T12:18:46.533Z,22.20
2023-04-14T12:21:21.197Z,22.20
2023-04-14T12:23:49.600Z,22.20
2023-04-14T12:26:20.010Z,22.20
2023-04-14T12:28:58.127Z,22.20
2023-04-14T12:31:32.801Z,22.20
2023-04-14T12:34:04.298Z,22.20
2023-04-14T12:36:48.130Z,22.20
2023-04-14T12:39:23.573Z,22.20
2023-04-14T12:41:51.489Z,22.30
2023-04-14T12:44:22.198Z,22.30
2023-04-14T12:46:52.958Z,22.20
2023-04-14T12:49:39.276Z,22.20
2023-04-14T12:52:08.772Z,22.20
2023-04-14T12:54:52.843Z,22.20
2023-04-14T12:57:22.060Z,22.20
2023-04-14T12:59:50.787Z,22.20
2023-04-14T13:02:19.064Z,22.20
2023-04-14T13:04:47.066Z,22.20
2023-04-14T13:07:14.763Z,22.30
2023-04-14T13:09:43.929Z,22.30
2023-04-14T13:12:11.631Z,22.30
2023-04-14T13:14:39.591Z,22.30
2023-04-14T13:17:07.996Z,22.30
2023-04-14T13:19:35.868Z,22.30
2023-04-14T13:22:06.723Z,22.30
2023-04-14T13:24:34.560Z,22.30
2023-04-14T13:27:06.998Z,22.30
2023-04-14T13:29:41.186Z,22.30
2023-04-14T13:32:11.360Z,22.30
2023-04-14T13:34:42.484Z,22.30
2023-04-14T13:37:13.650Z,22.30
2023-04-14T13:39:41.614Z,22.30
2023-04-14T13:42:12.220Z,22.30
2023-04-14T13:44:39.964Z,22.30
2023-04-14T13:47:08.357Z,22.30
2023-04-14T13:49:35.948Z,22.30
2023-04-14T13:52:04.356Z,22.30
2023-04-14T13:54:32.148Z,22.30
2023-04-14T13:57:01.134Z,22.30
2023-04-14T13:59:31.514Z,22.30
2023-04-14T14:01:59.943Z,22.30
2023-04-14T14:04:27.992Z,22.30
2023-04-14T14:06:58.406Z,22.30
2023-04-14T14:09:26.195Z,22.30
2023-04-14T14:11:53.826Z,22.30
2023-04-14T14:14:22.061Z,22.30
2023-04-14T14:16:49.990Z,22.30
2023-04-14T14:19:18.513Z,22.30
2023-04-14T14:21:46.579Z,22.40
2023-04-14T14:24:15.066Z,22.40
2023-04-14T14:26:42.884Z,22.40
2023-04-14T14:29:11.077Z,22.40
2023-04-14T14:31:39.011Z,22.30
2023-04-14T14:34:07.627Z,22.30
2023-04-14T14:36:36.980Z,22.30
2023-04-14T14:39:05.162Z,22.30
2023-04-14T14:41:32.932Z,22.30
2023-04-14T14:44:01.561Z,22.40
2023-04-14T14:46:30.289Z,22.30
2023-04-14T14:48:58.734Z,22.30
2023-04-14T14:51:28.229Z,22.40
2023-04-14T14:54:08.954Z,22.40
2023-04-14T14:56:37.375Z,22.30
2023-04-14T14:59:10.001Z,22.30
2023-04-14T15:01:39.413Z,22.40
2023-04-14T15:04:09.677Z,22.40
2023-04-14T15:06:38.353Z,22.40
2023-04-14T15:09:08.833Z,22.40
2023-04-14T15:11:36.666Z,22.40
2023-04-14T15:14:05.348Z,22.40
2023-04-14T15:16:33.760Z,22.40
2023-04-14T15:19:02.030Z,22.40
2023-04-14T15:21:33.081Z,22.40
2023-04-14T15:24:02.241Z,22.40
2023-04-14T15:26:30.234Z,22.40
2023-04-14T15:28:57.990Z,22.40
2023-04-14T15:31:28.947Z,22.40
2023-04-14T15:34:00.942Z,22.40
2023-04-14T15:36:29.438Z,22.40
2023-04-14T15:39:00.576Z,22.40
2023-04-14T15:41:29.412Z,22.40
2023-04-14T15:43:57.449Z,22.40
2023-04-14T15:46:25.385Z,22.40
2023-04-14T15:48:53.200Z,22.40
2023-04-14T15:51:20.780Z,22.40
2023-04-14T15:53:49.151Z,22.40
2023-04-14T15:56:16.672Z,22.40
2023-04-14T15:58:44.190Z,22.40
2023-04-14T16:01:12.647Z,22.40
2023-04-14T16:03:40.571Z,22.40
2023-04-14T16:06:10.763Z,22.40
2023-04-14T16:08:38.306Z,22.40
2023-04-14T16:11:16.805Z,22.40
2023-04-14T16:13:45.803Z,22.40
2023-04-14T16:16:15.630Z,22.40
2023-04-14T16:18:43.483Z,22.40
2023-04-14T16:21:11.522Z,22.40
2023-04-14T16:23:39.281Z,22.40
2023-04-14T16:26:06.854Z,22.30
2023-04-14T16:28:35.374Z,22.40
2023-04-14T16:31:03.865Z,22.30
2023-04-14T16:33:34.484Z,22.40
2023-04-14T16:36:09.222Z,22.40
2023-04-14T16:38:36.877Z,22.40
2023-04-14T16:41:04.633Z,22.40
2023-04-14T16:43:33.021Z,22.40
2023-04-14T16:46:04.949Z,22.40
2023-04-14T16:48:33.528Z,22.30
2023-04-14T16:51:09.755Z,22.40
2023-04-14T16:53:40.933Z,22.40
2023-04-14T16:56:10.273Z,22.40
2023-04-14T16:58:40.216Z,22.40
2023-04-14T17:01:10.638Z,22.30
2023-04-14T17:03:39.661Z,22.30
2023-04-14T17:06:07.625Z,22.40
2023-04-14T17:08:35.457Z,22.30
2023-04-14T17:11:03.672Z,22.30
2023-04-14T17:13:31.277Z,22.30
2023-04-14T17:16:08.279Z,22.30
2023-04-14T17:18:37.351Z,22.30
2023-04-14T17:21:06.578Z,22.30
2023-04-14T17:23:38.251Z,22.30
2023-04-14T17:26:06.103Z,22.30
2023-04-14T17:28:37.441Z,22.30
2023-04-14T17:31:15.774Z,22.30
2023-04-14T17:33:47.594Z,22.30
2023-04-14T17:36:16.792Z,22.30
2023-04-14T17:38:44.912Z,22.30
2023-04-14T17:41:14.894Z,22.30
2023-04-14T17:43:46.771Z,22.30
2023-04-14T17:46:15.428Z,22.30
2023-04-14T17:48:43.075Z,22.30
2023-04-14T17:51:11.776Z,22.30
2023-04-14T17:53:39.308Z,22.30
2023-04-14T17:56:11.343Z,22.30
2023-04-14T17:58:38.805Z,22.20
2023-04-14T18:01:06.405Z,22.30
2023-04-14T18:03:36.647Z,22.20
2023-04-14T18:06:04.602Z,22.20
2023-04-14T18:08:34.990Z,22.20
2023-04-14T18:11:02.476Z,22.20
2023-04-14T18:13:33.713Z,22.20
2023-04-14T18:16:02.093Z,22.20
2023-04-14T18:18:32.012Z,22.20
2023-04-14T18:20:59.365Z,22.20
2023-04-14T18:23:26.929Z,22.30
2023-04-14T18:28:33.419Z,22.30
2023-04-14T18:31:01.809Z,22.20
2023-04-14T18:33:30.000Z,22.20
2023-04-14T18:36:00.769Z,22.30
2023-04-14T18:38:28.956Z,22.20
2023-04-14T18:41:05.571Z,22.20
2023-04-14T18:43:34.094Z,22.20
2023-04-14T18:46:02.844Z,22.20
2023-04-14T18:48:31.065Z,22.20
2023-04-14T18:51:02.657Z,22.20
2023-04-14T18:53:30.443Z,22.20
2023-04-14T18:56:00.722Z,22.20
2023-04-14T18:58:30.612Z,22.20
2023-04-14T19:00:58.585Z,22.10
2023-04-14T19:03:27.530Z,22.20
2023-04-14T19:05:55.688Z,22.10
2023-04-14T19:08:23.248Z,22.20
2023-04-14T19:10:51.997Z,22.20
2023-04-14T19:13:19.896Z,22.10
2023-04-14T19:15:47.525Z,22.10
2023-04-14T19:18:17.122Z,22.10
2023-04-14T19:20:47.557Z,22.10
2023-04-14T19:23:15.446Z,22.10
2023-04-14T19:25:43.139Z,22.10
2023-04-14T19:28:16.751Z,22.10
2023-04-14T19:30:46.088Z,22.10
2023-04-14T19:33:14.232Z,22.10
2023-04-14T19:35:44.450Z,22.10
2023-04-14T19:38:12.560Z,22.10
2023-04-14T19:40:49.034Z,22.10
2023-04-14T19:43:20.805Z,22.10
2023-04-14T19:45:57.301Z,22.10
2023-04-14T19:48:25.644Z,22.10
2023-04-14T19:50:56.842Z,22.10
2023-04-14T19:53:24.929Z,22.10
2023-04-14T19:55:56.108Z,22.10
2023-04-14T19:58:31.443Z,22.10
2023-04-14T20:01:01.138Z,22.00
2023-04-14T20:03:29.174Z,22.00
2023-04-14T20:05:58.228Z,22.00
2023-04-14T20:08:30.765Z,22.00
2023-04-14T20:10:59.089Z,22.10
2023-04-14T20:13:30.720Z,22.00
2023-04-14T20:15:59.093Z,22.00
2023-04-14T20:18:28.163Z,22.00
2023-04-14T20:20:56.890Z,22.00
2023-04-14T20:23:24.573Z,22.00
2023-04-14T20:25:53.325Z,22.00
2023-04-14T20:28:23.298Z,22.00
2023-04-14T20:30:54.812Z,22.00
2023-04-14T20:33:23.316Z,22.00
2023-04-14T20:35:53.689Z,22.00
2023-04-14T20:38:22.683Z,22.00
2023-04-14T20:40:50.405Z,22.00
2023-04-14T20:43:24.850Z,22.00
2023-04-14T20:45:53.477Z,22.00
2023-04-14T20:48:21.320Z,22.00
2023-04-14T20:50:50.367Z,22.00
2023-04-14T20:53:19.461Z,22.00
2023-04-14T20:55:47.074Z,22.00
2023-04-14T20:58:14.922Z,22.00
2023-04-14T21:00:43.602Z,22.00
2023-04-14T21:03:12.032Z,22.00
2023-04-14T21:05:42.721Z,22.00
2023-04-14T21:08:10.299Z,22.00
2023-04-14T21:11:02.177Z,22.00
2023-04-14T21:15:29.719Z,22.00
2023-04-14T21:16:19.455Z,22.00
2023-04-14T21:18:47.521Z,22.00
2023-04-14T21:21:15.639Z,22.00
2023-04-14T21:23:45.126Z,22.00
2023-04-14T21:26:13.652Z,22.00
2023-04-14T21:28:42.100Z,22.00
2023-04-14T21:31:10.692Z,22.00
2023-04-14T21:33:40.290Z,22.00
2023-04-14T21:36:11.136Z,22.00
2023-04-14T21:38:39.639Z,22.00
2023-04-14T21:41:09.016Z,22.00
2023-04-14T21:43:41.035Z,22.00
2023-04-14T21:46:09.025Z,22.00
2023-04-14T21:48:36.904Z,22.00
2023-04-14T21:51:05.391Z,22.00
2023-04-14T21:53:33.548Z,22.00
2023-04-14T21:56:09.300Z,22.00
2023-04-14T21:58:42.316Z,22.00
2023-04-14T22:01:10.493Z,22.00
2023-04-14T22:03:41.167Z,22.00
2023-04-14T22:06:11.548Z,22.00
2023-04-14T22:08:41.146Z,21.90
2023-04-14T22:11:09.174Z,21.90
2023-04-14T22:13:37.108Z,21.90
2023-04-14T22:16:05.560Z,21.90
2023-04-14T22:18:33.197Z,21.90
2023-04-14T22:21:00.846Z,21.90
2023-04-14T22:23:28.755Z,21.90
2023-04-14T22:25:57.120Z,21.90
2023-04-14T22:28:24.763Z,21.90
2023-04-14T22:30:52.471Z,21.90
2023-04-14T22:33:20.298Z,21.90
2023-04-14T22:35:48.164Z,21.90
2023-04-14T22:38:15.927Z,21.80
2023-04-14T22:40:43.725Z,21.90
2023-04-14T22:43:11.328Z,21.90
2023-04-14T22:45:40.256Z,21.90
2023-04-14T22:48:11.912Z,21.90
2023-04-14T22:50:40.130Z,21.80
2023-04-14T22:53:07.861Z,21.80
2023-04-14T22:55:35.498Z,21.80
2023-04-14T22:58:03.358Z,21.80
2023-04-14T23:00:31.814Z,21.80
2023-04-14T23:02:59.980Z,21.80
2023-04-14T23:05:28.268Z,21.80
2023-04-14T23:07:59.100Z,21.80
2023-04-14T23:10:26.775Z,21.80
2023-04-14T23:12:58.695Z,21.80
2023-04-14T23:15:26.604Z,21.80
2023-04-14T23:17:54.346Z,21.80
2023-04-14T23:20:23.575Z,21.80
2023-04-14T23:22:51.737Z,21.80
2023-04-14T23:25:19.604Z,21.80
2023-04-14T23:27:50.146Z,21.80
2023-04-14T23:30:18.310Z,21.80
2023-04-14T23:32:46.765Z,21.80
2023-04-14T23:35:14.903Z,21.80
2023-04-14T23:37:42.608Z,21.80
2023-04-14T23:40:11.372Z,21.70
2023-04-14T23:42:38.914Z,21.70
2023-04-14T23:45:08.340Z,21.70
2023-04-14T23:47:36.746Z,21.70
2023-04-14T23:50:05.203Z,21.70
2023-04-14T23:52:36.280Z,21.70
2023-04-14T23:55:07.374Z,21.70
2023-04-14T23:57:35.069Z,21.70
