createdAt,value
2018-04-18T00:00:55.556Z,0.00
2018-04-18T00:02:01.198Z,0.00
2018-04-18T00:03:07.385Z,0.00
2018-04-18T00:04:13.536Z,0.00
2018-04-18T00:05:19.697Z,0.00
2018-04-18T00:06:26.391Z,0.00
2018-04-18T00:07:32.086Z,0.00
2018-04-18T00:08:38.712Z,0.00
2018-04-18T00:09:44.369Z,0.00
2018-04-18T00:10:51.031Z,0.00
2018-04-18T00:11:57.213Z,0.00
2018-04-18T00:13:03.400Z,0.00
2018-04-18T00:14:09.547Z,0.00
2018-04-18T00:15:15.704Z,0.00
2018-04-18T00:16:21.376Z,0.00
2018-04-18T00:17:28.060Z,0.00
2018-04-18T00:18:33.690Z,0.00
2018-04-18T00:19:40.352Z,0.00
2018-04-18T00:20:46.522Z,0.00
2018-04-18T00:21:52.687Z,0.00
2018-04-18T00:22:58.381Z,0.00
2018-04-18T00:24:04.513Z,0.00
2018-04-18T00:25:10.676Z,0.00
2018-04-18T00:26:17.346Z,0.00
2018-04-18T00:27:23.512Z,0.00
2018-04-18T00:28:29.172Z,0.00
2018-04-18T00:29:35.834Z,0.00
2018-04-18T00:30:41.985Z,0.00
2018-04-18T00:31:48.152Z,0.00
2018-04-18T00:32:53.841Z,0.00
2018-04-18T00:33:59.969Z,0.00
2018-04-18T00:35:06.629Z,0.00
2018-04-18T00:36:12.401Z,0.00
2018-04-18T00:37:19.017Z,0.00
2018-04-18T00:38:25.133Z,0.00
2018-04-18T00:39:30.785Z,0.00
2018-04-18T00:40:37.478Z,0.00
2018-04-18T00:41:43.603Z,0.00
2018-04-18T00:42:49.279Z,0.00
2018-04-18T00:43:56.422Z,0.00
2018-04-18T00:45:02.074Z,0.00
2018-04-18T00:46:08.235Z,0.00
2018-04-18T00:47:14.399Z,0.00
2018-04-18T00:48:20.069Z,0.00
2018-04-18T00:49:26.213Z,0.00
2018-04-18T00:50:32.852Z,0.00
2018-04-18T00:51:39.011Z,0.00
2018-04-18T00:52:45.189Z,0.00
2018-04-18T00:53:50.832Z,0.00
2018-04-18T00:54:57.492Z,0.00
2018-04-18T00:56:03.635Z,0.00
2018-04-18T00:57:09.793Z,0.00
2018-04-18T00:58:15.496Z,0.00
2018-04-18T00:59:22.124Z,0.00
2018-04-18T01:00:27.766Z,0.00
2018-04-18T01:01:33.917Z,0.00
2018-04-18T01:02:40.105Z,0.00
2018-04-18T01:03:46.731Z,0.00
2018-04-18T01:04:52.400Z,0.00
2018-04-18T01:05:58.538Z,0.00
2018-04-18T01:07:05.188Z,0.00
2018-04-18T01:08:10.866Z,0.00
2018-04-18T01:09:17.489Z,0.00
2018-04-18T01:10:23.145Z,0.00
2018-04-18T01:11:29.293Z,0.00
2018-04-18T01:12:35.464Z,0.00
2018-04-18T01:13:42.096Z,0.00
2018-04-18T01:14:47.753Z,0.00
2018-04-18T01:15:54.402Z,0.00
2018-04-18T01:17:00.546Z,0.00
2018-04-18T01:18:06.728Z,0.00
2018-04-18T01:19:12.342Z,0.00
2018-04-18T01:20:18.996Z,0.00
2018-04-18T01:21:24.650Z,0.00
2018-04-18T01:22:31.302Z,0.00
2018-04-18T01:23:36.970Z,0.00
2018-04-18T01:24:43.603Z,0.00
2018-04-18T01:25:49.755Z,0.00
2018-04-18T01:26:55.397Z,0.00
2018-04-18T01:28:01.570Z,0.00
2018-04-18T01:29:08.179Z,0.00
2018-04-18T01:30:14.395Z,0.00
2018-04-18T01:31:20.476Z,0.00
2018-04-18T01:32:26.633Z,0.00
2018-04-18T01:33:32.299Z,0.00
2018-04-18T01:34:38.919Z,0.00
2018-04-18T01:35:45.063Z,0.00
2018-04-18T01:36:50.722Z,0.00
2018-04-18T01:37:56.881Z,0.00
2018-04-18T01:39:03.012Z,0.00
2018-04-18T01:40:09.159Z,0.00
2018-04-18T01:41:15.798Z,0.00
2018-04-18T01:42:21.449Z,0.00
2018-04-18T01:43:28.114Z,0.00
2018-04-18T01:44:34.246Z,0.00
2018-04-18T01:45:40.405Z,0.00
2018-04-18T01:46:46.532Z,0.00
2018-04-18T01:47:52.202Z,0.00
2018-04-18T01:48:58.394Z,0.00
2018-04-18T01:50:04.953Z,0.00
2018-04-18T01:51:10.792Z,0.00
2018-04-18T01:52:17.240Z,0.00
2018-04-18T01:53:23.411Z,0.00
2018-04-18T01:54:29.570Z,0.00
2018-04-18T01:55:35.667Z,0.00
2018-04-18T01:56:41.326Z,0.00
2018-04-18T01:57:48.002Z,0.00
2018-04-18T01:58:54.103Z,0.00
2018-04-18T02:00:00.249Z,0.00
2018-04-18T02:01:06.385Z,0.00
2018-04-18T02:02:12.514Z,0.00
2018-04-18T02:03:18.672Z,0.00
2018-04-18T02:04:24.385Z,0.00
2018-04-18T02:05:30.932Z,0.00
2018-04-18T02:06:36.574Z,0.00
2018-04-18T02:07:42.768Z,0.00
2018-04-18T02:08:48.894Z,0.00
2018-04-18T02:09:55.498Z,0.00
2018-04-18T02:11:01.642Z,0.00
2018-04-18T02:12:07.767Z,0.00
2018-04-18T02:13:13.430Z,0.00
2018-04-18T02:14:20.035Z,0.00
2018-04-18T02:15:26.175Z,0.00
2018-04-18T02:16:32.374Z,0.00
2018-04-18T02:17:38.457Z,0.00
2018-04-18T02:18:44.616Z,0.00
2018-04-18T02:19:50.739Z,0.00
2018-04-18T02:20:56.366Z,0.00
2018-04-18T02:22:02.998Z,0.00
2018-04-18T02:23:09.157Z,0.00
2018-04-18T02:24:14.784Z,0.00
2018-04-18T02:25:21.411Z,0.00
2018-04-18T02:26:27.555Z,0.00
2018-04-18T02:27:33.678Z,0.00
2018-04-18T02:28:39.844Z,0.00
2018-04-18T02:29:45.459Z,0.00
2018-04-18T02:30:51.597Z,0.00
2018-04-18T02:31:58.239Z,0.00
2018-04-18T02:33:04.398Z,0.00
2018-04-18T02:34:10.508Z,0.00
2018-04-18T02:35:16.627Z,0.00
2018-04-18T02:36:22.763Z,0.00
2018-04-18T02:37:28.405Z,0.00
2018-04-18T02:38:34.621Z,0.00
2018-04-18T02:39:41.173Z,0.00
2018-04-18T02:40:47.288Z,0.00
2018-04-18T02:41:53.420Z,0.00
2018-04-18T02:42:59.081Z,0.00
2018-04-18T02:44:05.199Z,0.00
2018-04-18T02:45:12.813Z,0.00
2018-04-18T02:46:17.966Z,0.00
2018-04-18T02:47:24.086Z,0.00
2018-04-18T02:48:30.236Z,0.00
2018-04-18T02:49:35.846Z,0.00
2018-04-18T02:50:41.994Z,0.00
2018-04-18T02:51:48.619Z,0.00
2018-04-18T02:52:54.755Z,0.00
2018-04-18T02:54:00.869Z,0.00
2018-04-18T02:55:06.505Z,0.00
2018-04-18T02:56:12.628Z,0.00
2018-04-18T02:57:19.274Z,0.00
2018-04-18T02:58:24.915Z,0.00
2018-04-18T02:59:31.037Z,0.00
2018-04-18T03:00:37.664Z,0.00
2018-04-18T03:01:43.293Z,0.00
2018-04-18T03:02:49.425Z,0.00
2018-04-18T03:03:56.077Z,0.00
2018-04-18T03:05:02.180Z,0.00
2018-04-18T03:06:07.813Z,0.00
2018-04-18T03:07:13.954Z,0.00
2018-04-18T03:08:20.597Z,0.00
2018-04-18T03:09:26.209Z,0.00
2018-04-18T03:10:32.338Z,0.00
2018-04-18T03:11:38.466Z,0.00
2018-04-18T03:12:44.591Z,0.00
2018-04-18T03:13:50.749Z,0.00
2018-04-18T03:14:56.850Z,0.00
2018-04-18T03:16:03.473Z,0.00
2018-04-18T03:17:09.121Z,0.00
2018-04-18T03:18:15.268Z,0.00
2018-04-18T03:19:21.378Z,0.00
2018-04-18T03:20:27.530Z,0.00
2018-04-18T03:21:33.650Z,0.00
2018-04-18T03:22:39.756Z,0.00
2018-04-18T03:23:46.407Z,0.00
2018-04-18T03:24:52.012Z,0.00
2018-04-18T03:25:58.624Z,0.00
2018-04-18T03:27:05.763Z,0.00
2018-04-18T03:28:10.913Z,0.00
2018-04-18T03:29:16.859Z,0.00
2018-04-18T03:30:22.640Z,0.00
2018-04-18T03:31:28.776Z,0.00
2018-04-18T03:32:35.379Z,0.00
2018-04-18T03:33:41.521Z,0.00
2018-04-18T03:34:47.141Z,0.00
2018-04-18T03:35:53.774Z,0.00
2018-04-18T03:36:59.393Z,0.00
2018-04-18T03:38:05.523Z,0.00
2018-04-18T03:39:11.623Z,0.00
2018-04-18T03:40:18.260Z,0.00
2018-04-18T03:41:23.867Z,0.00
2018-04-18T03:42:30.493Z,0.00
2018-04-18T03:43:36.135Z,0.00
2018-04-18T03:44:42.242Z,0.00
2018-04-18T03:45:48.845Z,0.00
2018-04-18T03:46:54.482Z,0.00
2018-04-18T03:48:00.601Z,0.00
2018-04-18T03:49:07.233Z,0.00
2018-04-18T03:50:13.342Z,0.00
2018-04-18T03:51:19.461Z,0.00
2018-04-18T03:52:25.566Z,0.00
2018-04-18T03:53:31.217Z,0.00
2018-04-18T03:54:37.824Z,0.00
2018-04-18T03:55:43.440Z,0.00
2018-04-18T03:56:49.560Z,0.00
2018-04-18T03:57:56.175Z,0.00
2018-04-18T03:59:02.409Z,0.00
2018-04-18T04:00:07.909Z,0.00
2018-04-18T04:01:14.042Z,0.00
2018-04-18T04:02:20.144Z,0.00
2018-04-18T04:03:26.281Z,0.00
2018-04-18T04:04:32.877Z,0.00
2018-04-18T04:05:38.502Z,0.00
2018-04-18T04:06:44.624Z,0.00
2018-04-18T04:07:51.229Z,0.00
2018-04-18T04:10:03.459Z,0.00
2018-04-18T04:11:09.088Z,0.00
2018-04-18T04:12:15.684Z,0.00
2018-04-18T04:13:21.339Z,0.00
2018-04-18T04:14:27.932Z,0.00
2018-04-18T04:15:34.039Z,0.00
2018-04-18T04:16:40.164Z,0.00
2018-04-18T04:17:46.379Z,0.00
2018-04-18T04:18:51.920Z,0.00
2018-04-18T04:19:58.509Z,5.63
2018-04-18T04:21:04.940Z,5.63
2018-04-18T04:22:10.259Z,5.63
2018-04-18T04:23:16.853Z,5.63
2018-04-18T04:24:22.505Z,5.63
2018-04-18T04:25:28.601Z,5.63
2018-04-18T04:26:34.714Z,5.63
2018-04-18T04:27:40.835Z,11.25
2018-04-18T04:28:46.969Z,11.25
2018-04-18T04:29:53.557Z,11.25
2018-04-18T04:30:59.176Z,11.25
2018-04-18T04:32:05.781Z,16.88
2018-04-18T04:33:11.902Z,16.88
2018-04-18T04:34:18.055Z,16.88
2018-04-18T04:35:24.379Z,16.88
2018-04-18T04:36:29.759Z,22.50
2018-04-18T04:37:36.377Z,22.50
2018-04-18T04:38:42.503Z,22.50
2018-04-18T04:39:48.605Z,22.50
2018-04-18T04:40:54.217Z,28.13
2018-04-18T04:42:00.904Z,28.13
2018-04-18T04:43:06.961Z,28.13
2018-04-18T04:44:13.100Z,33.75
2018-04-18T04:45:19.181Z,33.75
2018-04-18T04:46:25.302Z,33.75
2018-04-18T04:47:31.420Z,33.75
2018-04-18T04:48:37.523Z,39.38
2018-04-18T04:49:43.672Z,39.38
2018-04-18T04:50:50.387Z,39.38
2018-04-18T04:51:55.911Z,45.00
2018-04-18T04:53:02.011Z,45.00
2018-04-18T04:54:07.657Z,45.00
2018-04-18T04:55:14.247Z,50.63
2018-04-18T04:56:20.381Z,50.63
2018-04-18T04:57:25.997Z,50.63
2018-04-18T04:58:32.605Z,50.63
2018-04-18T04:59:38.265Z,56.25
2018-04-18T05:00:44.855Z,56.25
2018-04-18T05:01:50.975Z,56.25
2018-04-18T05:02:57.095Z,56.25
2018-04-18T05:04:03.233Z,61.88
2018-04-18T05:05:08.870Z,61.88
2018-04-18T05:06:15.476Z,61.88
2018-04-18T05:07:21.600Z,61.88
2018-04-18T05:08:27.219Z,67.50
2018-04-18T05:09:33.893Z,67.50
2018-04-18T05:10:39.982Z,67.50
2018-04-18T05:11:46.113Z,67.50
2018-04-18T05:12:52.228Z,67.50
2018-04-18T05:13:58.374Z,73.13
2018-04-18T05:15:05.507Z,73.13
2018-04-18T05:16:10.634Z,73.13
2018-04-18T05:17:16.765Z,73.13
2018-04-18T05:18:22.878Z,78.75
2018-04-18T05:19:29.047Z,78.75
2018-04-18T05:20:35.148Z,78.75
2018-04-18T05:21:41.299Z,78.75
2018-04-18T05:22:47.414Z,84.38
2018-04-18T05:23:53.553Z,84.38
2018-04-18T05:24:59.207Z,84.38
2018-04-18T05:26:05.323Z,84.38
2018-04-18T05:27:11.957Z,90.00
2018-04-18T05:28:18.096Z,90.00
2018-04-18T05:29:23.755Z,90.00
2018-04-18T05:30:30.377Z,90.00
2018-04-18T05:31:36.017Z,90.00
2018-04-18T05:32:42.659Z,90.00
2018-04-18T05:33:48.399Z,90.00
2018-04-18T05:34:54.961Z,95.63
2018-04-18T05:36:01.089Z,95.63
2018-04-18T05:37:07.234Z,95.63
2018-04-18T05:38:13.385Z,95.63
2018-04-18T05:39:19.515Z,95.63
2018-04-18T05:40:25.713Z,95.63
2018-04-18T05:41:32.380Z,101.25
2018-04-18T05:42:38.470Z,101.25
2018-04-18T05:43:45.111Z,101.25
2018-04-18T05:44:50.290Z,101.25
2018-04-18T05:45:55.936Z,101.25
2018-04-18T05:47:02.592Z,101.25
2018-04-18T05:48:08.751Z,106.88
2018-04-18T05:49:14.392Z,106.88
2018-04-18T05:50:21.094Z,106.88
2018-04-18T05:51:27.198Z,112.50
2018-04-18T05:52:33.361Z,112.50
2018-04-18T05:53:39.510Z,112.50
2018-04-18T05:54:45.688Z,112.50
2018-04-18T05:55:51.830Z,118.13
2018-04-18T05:56:57.988Z,118.13
2018-04-18T05:58:04.151Z,118.13
2018-04-18T05:59:10.378Z,118.13
2018-04-18T06:00:16.500Z,118.13
2018-04-18T06:01:22.662Z,118.13
2018-04-18T06:02:28.830Z,123.75
2018-04-18T06:03:34.974Z,123.75
2018-04-18T06:04:41.160Z,123.75
2018-04-18T06:05:46.826Z,123.75
2018-04-18T06:06:53.489Z,123.75
2018-04-18T06:07:59.649Z,123.75
2018-04-18T06:09:05.341Z,129.38
2018-04-18T06:10:12.009Z,129.38
2018-04-18T06:11:17.718Z,129.38
2018-04-18T06:12:24.385Z,129.38
2018-04-18T06:13:30.023Z,129.38
2018-04-18T06:14:36.226Z,129.38
2018-04-18T06:15:42.868Z,135.00
2018-04-18T06:16:48.557Z,135.00
2018-04-18T06:17:54.730Z,135.00
2018-04-18T06:19:01.401Z,135.00
2018-04-18T06:20:07.606Z,135.00
2018-04-18T06:21:13.777Z,135.00
2018-04-18T06:22:19.975Z,135.00
2018-04-18T06:23:25.664Z,135.00
2018-04-18T06:24:32.411Z,135.00
2018-04-18T06:25:38.030Z,140.63
2018-04-18T06:26:44.723Z,140.63
2018-04-18T06:27:50.917Z,140.63
2018-04-18T06:28:56.607Z,140.63
2018-04-18T06:30:02.824Z,140.63
2018-04-18T06:31:09.955Z,140.63
2018-04-18T06:32:15.681Z,140.63
2018-04-18T06:33:21.875Z,140.63
2018-04-18T06:34:27.591Z,140.63
2018-04-18T06:35:34.313Z,140.63
2018-04-18T06:36:39.984Z,146.25
2018-04-18T06:37:46.686Z,146.25
2018-04-18T06:38:52.875Z,146.25
2018-04-18T06:39:59.125Z,146.25
2018-04-18T06:41:05.303Z,146.25
2018-04-18T06:42:11.515Z,146.25
2018-04-18T06:43:17.204Z,146.25
2018-04-18T06:44:23.908Z,146.25
2018-04-18T06:45:31.131Z,146.25
2018-04-18T06:46:36.375Z,146.25
2018-04-18T06:47:42.070Z,146.25
2018-04-18T06:48:48.767Z,146.25
2018-04-18T06:49:54.506Z,146.25
2018-04-18T06:51:01.210Z,151.88
2018-04-18T06:52:07.410Z,151.88
2018-04-18T06:53:13.145Z,151.88
2018-04-18T06:54:19.877Z,151.88
2018-04-18T06:55:25.615Z,151.88
2018-04-18T06:56:32.375Z,151.88
2018-04-18T06:57:38.532Z,151.88
2018-04-18T06:58:44.768Z,151.88
2018-04-18T06:59:50.530Z,151.88
2018-04-18T07:00:57.221Z,157.50
2018-04-18T07:02:03.454Z,157.50
2018-04-18T07:03:09.695Z,157.50
2018-04-18T07:04:15.444Z,157.50
2018-04-18T07:05:23.185Z,157.50
2018-04-18T07:06:28.421Z,157.50
2018-04-18T07:07:34.677Z,157.50
2018-04-18T07:08:40.921Z,157.50
2018-04-18T07:09:47.170Z,157.50
2018-04-18T07:10:52.909Z,157.50
2018-04-18T07:11:59.663Z,157.50
2018-04-18T07:13:05.905Z,163.13
2018-04-18T07:14:12.158Z,163.13
2018-04-18T07:15:18.437Z,163.13
2018-04-18T07:16:24.670Z,163.13
2018-04-18T07:17:30.450Z,163.13
2018-04-18T07:18:37.197Z,163.13
2018-04-18T07:19:43.495Z,163.13
2018-04-18T07:20:49.251Z,163.13
2018-04-18T07:21:55.505Z,168.75
2018-04-18T07:23:01.764Z,168.75
2018-04-18T07:24:08.026Z,168.75
2018-04-18T07:25:14.402Z,168.75
2018-04-18T07:26:20.576Z,168.75
2018-04-18T07:27:27.047Z,168.75
2018-04-18T07:28:33.147Z,168.75
2018-04-18T07:29:39.911Z,168.75
2018-04-18T07:30:45.722Z,168.75
2018-04-18T07:31:52.493Z,174.38
2018-04-18T07:32:58.782Z,174.38
2018-04-18T07:34:04.590Z,174.38
2018-04-18T07:35:11.411Z,174.38
2018-04-18T07:36:17.203Z,174.38
2018-04-18T07:37:23.997Z,174.38
2018-04-18T07:38:30.384Z,174.38
2018-04-18T07:39:36.106Z,174.38
2018-04-18T07:40:42.959Z,174.38
2018-04-18T07:41:49.229Z,180.00
2018-04-18T07:42:55.062Z,180.00
2018-04-18T07:44:01.387Z,180.00
2018-04-18T07:45:08.206Z,180.00
2018-04-18T07:46:14.014Z,180.00
2018-04-18T07:47:20.831Z,180.00
2018-04-18T07:48:27.147Z,180.00
2018-04-18T07:49:33.481Z,180.00
2018-04-18T07:50:39.867Z,180.00
2018-04-18T07:51:46.123Z,180.00
2018-04-18T07:52:51.948Z,180.00
2018-04-18T07:53:58.389Z,185.63
2018-04-18T07:55:04.650Z,185.63
2018-04-18T07:56:10.933Z,185.63
2018-04-18T07:57:17.259Z,185.63
2018-04-18T07:58:24.091Z,180.00
2018-04-18T07:59:29.921Z,185.63
2018-04-18T08:00:36.287Z,191.25
2018-04-18T08:01:42.582Z,196.88
2018-04-18T08:02:49.408Z,208.13
2018-04-18T08:03:55.259Z,213.75
2018-04-18T08:05:02.108Z,213.75
2018-04-18T08:06:08.456Z,213.75
2018-04-18T08:07:14.385Z,213.75
2018-04-18T08:08:21.132Z,208.13
2018-04-18T08:09:26.980Z,196.88
2018-04-18T08:10:33.863Z,191.25
2018-04-18T08:11:39.706Z,191.25
2018-04-18T08:12:46.100Z,191.25
2018-04-18T08:13:52.422Z,191.25
2018-04-18T08:14:59.313Z,191.25
2018-04-18T08:16:05.672Z,185.63
2018-04-18T08:17:11.566Z,191.25
2018-04-18T08:18:17.929Z,191.25
2018-04-18T08:19:24.815Z,191.25
2018-04-18T08:20:30.709Z,191.25
2018-04-18T08:21:37.084Z,191.25
2018-04-18T08:22:43.474Z,191.25
2018-04-18T08:23:50.378Z,196.88
2018-04-18T08:24:56.737Z,202.50
2018-04-18T08:26:03.171Z,208.13
2018-04-18T08:27:09.539Z,213.75
2018-04-18T08:28:15.445Z,219.38
2018-04-18T08:29:21.843Z,225.00
2018-04-18T08:30:28.772Z,225.00
2018-04-18T08:31:34.663Z,225.00
2018-04-18T08:32:41.569Z,225.00
2018-04-18T08:33:47.983Z,225.00
2018-04-18T08:34:54.400Z,230.63
2018-04-18T08:36:00.417Z,230.63
2018-04-18T08:37:06.745Z,236.25
2018-04-18T08:38:13.148Z,236.25
2018-04-18T08:39:19.576Z,236.25
2018-04-18T08:40:26.516Z,236.25
2018-04-18T08:41:32.445Z,230.63
2018-04-18T08:42:38.867Z,230.63
2018-04-18T08:43:45.802Z,236.25
2018-04-18T08:44:52.224Z,236.25
2018-04-18T08:45:58.692Z,236.25
2018-04-18T08:47:04.622Z,236.25
2018-04-18T08:48:11.053Z,236.25
2018-04-18T08:49:17.987Z,241.88
2018-04-18T08:50:23.972Z,236.25
2018-04-18T08:51:30.396Z,236.25
2018-04-18T08:52:36.849Z,236.25
2018-04-18T08:53:43.292Z,236.25
2018-04-18T08:54:50.239Z,241.88
2018-04-18T08:55:56.228Z,241.88
2018-04-18T08:57:03.164Z,241.88
2018-04-18T08:58:09.638Z,241.88
2018-04-18T08:59:15.605Z,236.25
2018-04-18T09:00:22.084Z,236.25
2018-04-18T09:01:29.037Z,236.25
2018-04-18T09:02:35.501Z,236.25
2018-04-18T09:03:41.476Z,236.25
2018-04-18T09:04:47.941Z,241.88
2018-04-18T09:05:54.935Z,241.88
2018-04-18T09:07:00.899Z,241.88
2018-04-18T09:08:07.371Z,241.88
2018-04-18T09:09:13.858Z,236.25
2018-04-18T09:10:20.859Z,236.25
2018-04-18T09:11:27.306Z,241.88
2018-04-18T09:12:33.788Z,247.50
2018-04-18T09:13:40.379Z,247.50
2018-04-18T09:14:46.768Z,258.75
2018-04-18T09:15:53.286Z,253.13
2018-04-18T09:16:59.277Z,247.50
2018-04-18T09:18:05.766Z,247.50
2018-04-18T09:19:12.744Z,247.50
2018-04-18T09:20:18.768Z,247.50
2018-04-18T09:21:25.738Z,247.50
2018-04-18T09:22:31.754Z,247.50
2018-04-18T09:23:38.261Z,253.13
2018-04-18T09:24:45.247Z,253.13
2018-04-18T09:25:51.283Z,253.13
2018-04-18T09:26:57.779Z,253.13
2018-04-18T09:28:04.377Z,253.13
2018-04-18T09:29:10.784Z,247.50
2018-04-18T09:30:17.326Z,247.50
2018-04-18T09:31:24.389Z,247.50
2018-04-18T09:32:30.324Z,247.50
2018-04-18T09:33:37.384Z,247.50
2018-04-18T09:34:43.363Z,247.50
2018-04-18T09:35:50.895Z,247.50
2018-04-18T09:36:56.903Z,247.50
2018-04-18T09:38:02.923Z,247.50
2018-04-18T09:39:09.449Z,247.50
2018-04-18T09:40:15.976Z,247.50
2018-04-18T09:41:23.020Z,247.50
2018-04-18T09:42:29.547Z,247.50
2018-04-18T09:43:36.057Z,253.13
2018-04-18T09:44:42.101Z,253.13
2018-04-18T09:45:48.662Z,258.75
2018-04-18T09:46:55.677Z,258.75
2018-04-18T09:48:02.205Z,258.75
2018-04-18T09:49:08.257Z,258.75
2018-04-18T09:50:15.292Z,258.75
2018-04-18T09:51:21.369Z,253.13
2018-04-18T09:52:27.898Z,258.75
2018-04-18T09:53:35.931Z,253.13
2018-04-18T09:54:41.496Z,253.13
2018-04-18T09:55:47.569Z,253.13
2018-04-18T09:56:54.101Z,253.13
2018-04-18T09:58:01.138Z,258.75
2018-04-18T09:59:07.701Z,264.38
2018-04-18T10:00:14.259Z,264.38
2018-04-18T10:01:20.418Z,264.38
2018-04-18T10:02:26.875Z,264.38
2018-04-18T10:03:33.433Z,258.75
2018-04-18T10:04:39.997Z,258.75
2018-04-18T10:05:46.592Z,258.75
2018-04-18T10:06:53.151Z,264.38
2018-04-18T10:07:59.722Z,264.38
2018-04-18T10:09:06.376Z,270.00
2018-04-18T10:10:13.348Z,270.00
2018-04-18T10:11:19.953Z,270.00
2018-04-18T10:12:26.020Z,270.00
2018-04-18T10:13:32.581Z,270.00
2018-04-18T10:14:39.151Z,264.38
2018-04-18T10:15:45.767Z,264.38
2018-04-18T10:16:53.325Z,264.38
2018-04-18T10:17:59.402Z,258.75
2018-04-18T10:19:05.482Z,258.75
2018-04-18T10:20:12.069Z,258.75
2018-04-18T10:21:18.886Z,264.38
2018-04-18T10:22:25.274Z,270.00
2018-04-18T10:23:31.841Z,275.63
2018-04-18T10:24:38.920Z,275.63
2018-04-18T10:25:45.056Z,281.25
2018-04-18T10:26:51.621Z,281.25
2018-04-18T10:27:58.218Z,275.63
2018-04-18T10:29:04.832Z,275.63
2018-04-18T10:30:11.904Z,270.00
2018-04-18T10:31:18.530Z,270.00
2018-04-18T10:32:25.113Z,275.63
2018-04-18T10:33:31.741Z,275.63
2018-04-18T10:34:38.376Z,275.63
2018-04-18T10:35:44.466Z,270.00
2018-04-18T10:36:51.051Z,270.00
2018-04-18T10:37:57.675Z,270.00
2018-04-18T10:39:04.375Z,275.63
2018-04-18T10:40:11.401Z,275.63
2018-04-18T10:41:17.537Z,275.63
2018-04-18T10:42:25.626Z,281.25
2018-04-18T10:43:30.760Z,281.25
2018-04-18T10:44:37.384Z,281.25
2018-04-18T10:45:44.556Z,281.25
2018-04-18T10:46:50.652Z,281.25
2018-04-18T10:47:57.772Z,281.25
2018-04-18T10:49:03.896Z,281.25
2018-04-18T10:50:10.516Z,281.25
2018-04-18T10:51:17.675Z,281.25
2018-04-18T10:52:23.784Z,281.25
2018-04-18T10:53:30.423Z,281.25
2018-04-18T10:54:37.553Z,281.25
2018-04-18T10:55:43.724Z,281.25
2018-04-18T10:56:50.369Z,281.25
2018-04-18T10:57:56.992Z,281.25
2018-04-18T10:59:03.622Z,281.25
2018-04-18T11:00:10.766Z,281.25
2018-04-18T11:01:17.439Z,281.25
2018-04-18T11:02:24.582Z,286.88
2018-04-18T11:03:31.172Z,281.25
2018-04-18T11:04:36.870Z,286.88
2018-04-18T11:05:44.012Z,286.88
2018-04-18T11:06:50.190Z,286.88
2018-04-18T11:07:57.331Z,292.50
2018-04-18T11:09:03.486Z,292.50
2018-04-18T11:10:10.147Z,292.50
2018-04-18T11:11:16.828Z,292.50
2018-04-18T11:12:23.475Z,298.13
2018-04-18T11:13:30.125Z,303.75
2018-04-18T11:14:36.795Z,309.38
2018-04-18T11:15:43.477Z,315.00
2018-04-18T11:16:50.682Z,320.63
2018-04-18T11:17:56.886Z,320.63
2018-04-18T11:19:03.666Z,326.25
2018-04-18T11:20:10.515Z,331.88
2018-04-18T11:21:17.429Z,337.50
2018-04-18T11:22:24.359Z,348.75
2018-04-18T11:23:31.336Z,382.50
2018-04-18T11:24:39.361Z,562.50
2018-04-18T11:25:45.437Z,680.63
2018-04-18T11:26:52.572Z,703.13
2018-04-18T11:27:59.685Z,714.38
2018-04-18T11:29:06.880Z,720.00
2018-04-18T11:30:15.036Z,725.63
2018-04-18T11:31:21.311Z,725.63
2018-04-18T11:32:28.548Z,725.63
2018-04-18T11:33:35.847Z,731.25
2018-04-18T11:34:43.168Z,731.25
2018-04-18T11:35:50.503Z,731.25
2018-04-18T11:36:58.398Z,731.25
2018-04-18T11:38:05.246Z,736.88
2018-04-18T11:39:12.643Z,736.88
2018-04-18T11:40:20.068Z,736.88
2018-04-18T11:41:27.527Z,736.88
2018-04-18T11:42:34.973Z,731.25
2018-04-18T11:43:42.949Z,731.25
2018-04-18T11:44:50.447Z,731.25
2018-04-18T11:45:57.500Z,742.50
2018-04-18T11:47:05.474Z,731.25
2018-04-18T11:48:12.517Z,731.25
2018-04-18T11:49:20.062Z,736.88
2018-04-18T11:50:27.635Z,725.63
2018-04-18T11:51:35.739Z,725.63
2018-04-18T11:52:42.807Z,725.63
2018-04-18T11:53:50.408Z,720.00
2018-04-18T11:54:58.521Z,720.00
2018-04-18T11:56:05.680Z,714.38
2018-04-18T11:57:13.295Z,720.00
2018-04-18T11:58:20.947Z,720.00
2018-04-18T11:59:29.098Z,720.00
2018-04-18T12:00:36.271Z,720.00
2018-04-18T12:01:43.968Z,720.00
2018-04-18T12:02:51.627Z,720.00
2018-04-18T12:03:59.310Z,720.00
2018-04-18T12:05:08.024Z,725.63
2018-04-18T12:06:14.750Z,725.63
2018-04-18T12:07:22.443Z,720.00
2018-04-18T12:08:30.175Z,725.63
2018-04-18T12:09:38.393Z,725.63
2018-04-18T12:10:45.639Z,736.88
2018-04-18T12:11:53.911Z,731.25
2018-04-18T12:13:01.141Z,731.25
2018-04-18T12:14:08.913Z,731.25
2018-04-18T12:15:16.674Z,725.63
2018-04-18T12:16:24.484Z,725.63
2018-04-18T12:17:32.720Z,725.63
2018-04-18T12:18:40.016Z,731.25
2018-04-18T12:19:47.786Z,731.25
2018-04-18T12:20:55.573Z,731.25
2018-04-18T12:22:03.384Z,731.25
2018-04-18T12:23:11.151Z,731.25
2018-04-18T12:24:19.449Z,731.25
2018-04-18T12:25:26.742Z,725.63
2018-04-18T12:26:34.551Z,725.63
2018-04-18T12:27:42.350Z,725.63
2018-04-18T12:28:50.134Z,720.00
2018-04-18T12:29:57.929Z,731.25
2018-04-18T12:31:05.741Z,720.00
2018-04-18T12:32:13.571Z,725.63
2018-04-18T12:33:22.400Z,725.63
2018-04-18T12:34:29.178Z,720.00
2018-04-18T12:35:37.450Z,725.63
2018-04-18T12:36:44.794Z,720.00
2018-04-18T12:37:52.582Z,720.00
2018-04-18T12:39:00.397Z,714.38
2018-04-18T12:40:08.719Z,708.75
2018-04-18T12:41:16.044Z,708.75
2018-04-18T12:42:24.400Z,708.75
2018-04-18T12:43:31.698Z,708.75
2018-04-18T12:44:39.519Z,714.38
2018-04-18T12:45:48.826Z,714.38
2018-04-18T12:46:55.208Z,720.00
2018-04-18T12:48:03.202Z,714.38
2018-04-18T12:49:10.822Z,708.75
2018-04-18T12:50:18.640Z,714.38
2018-04-18T12:51:26.506Z,725.63
2018-04-18T12:52:34.770Z,759.38
2018-04-18T12:53:42.149Z,776.25
2018-04-18T12:54:49.991Z,781.88
2018-04-18T12:55:57.817Z,787.50
2018-04-18T12:57:05.709Z,781.88
2018-04-18T12:58:13.521Z,787.50
2018-04-18T12:59:21.877Z,781.88
2018-04-18T13:00:29.751Z,781.88
2018-04-18T13:01:37.146Z,781.88
2018-04-18T13:02:45.519Z,781.88
2018-04-18T13:03:52.933Z,776.25
2018-04-18T13:05:01.350Z,765.00
2018-04-18T13:06:08.783Z,748.13
2018-04-18T13:07:17.247Z,720.00
2018-04-18T13:08:24.714Z,703.13
2018-04-18T13:09:32.704Z,691.88
2018-04-18T13:10:40.723Z,691.88
2018-04-18T13:11:48.724Z,686.25
2018-04-18T13:12:57.222Z,686.25
2018-04-18T13:14:04.739Z,680.63
2018-04-18T13:15:12.760Z,680.63
2018-04-18T13:16:20.776Z,686.25
2018-04-18T13:17:29.051Z,686.25
2018-04-18T13:18:36.989Z,686.25
2018-04-18T13:19:45.287Z,686.25
2018-04-18T13:20:53.264Z,686.25
2018-04-18T13:22:00.773Z,680.63
2018-04-18T13:23:09.204Z,680.63
2018-04-18T13:24:16.663Z,675.00
2018-04-18T13:25:24.675Z,680.63
2018-04-18T13:26:33.065Z,675.00
2018-04-18T13:27:40.503Z,675.00
2018-04-18T13:28:48.439Z,675.00
2018-04-18T13:29:56.353Z,675.00
2018-04-18T13:31:04.780Z,669.38
2018-04-18T13:32:12.196Z,669.38
2018-04-18T13:33:20.081Z,669.38
2018-04-18T13:34:27.973Z,669.38
2018-04-18T13:35:36.373Z,669.38
2018-04-18T13:36:44.773Z,663.75
2018-04-18T13:37:51.691Z,658.13
2018-04-18T13:38:59.511Z,663.75
2018-04-18T13:40:07.700Z,669.38
2018-04-18T13:41:15.773Z,675.00
2018-04-18T13:42:23.181Z,686.25
2018-04-18T13:43:31.523Z,703.13
2018-04-18T13:44:38.906Z,708.75
2018-04-18T13:45:46.783Z,703.13
2018-04-18T13:46:54.692Z,703.13
2018-04-18T13:48:02.563Z,703.13
2018-04-18T13:49:10.413Z,703.13
2018-04-18T13:50:18.766Z,703.13
2018-04-18T13:51:26.652Z,703.13
2018-04-18T13:52:34.048Z,708.75
2018-04-18T13:53:42.414Z,708.75
2018-04-18T13:54:50.801Z,708.75
2018-04-18T13:55:57.650Z,703.13
2018-04-18T13:57:06.027Z,703.13
2018-04-18T13:58:13.883Z,703.13
2018-04-18T13:59:21.226Z,703.13
2018-04-18T14:00:29.073Z,703.13
2018-04-18T14:01:37.951Z,703.13
2018-04-18T14:02:44.759Z,708.75
2018-04-18T14:03:53.602Z,703.13
2018-04-18T14:05:00.440Z,708.75
2018-04-18T14:06:08.376Z,703.13
2018-04-18T14:07:16.355Z,703.13
2018-04-18T14:08:24.491Z,703.13
2018-04-18T14:09:31.833Z,703.13
2018-04-18T14:10:39.682Z,697.50