createdAt,value
2018-01-26T00:00:57.118Z,2.10
2018-01-26T00:03:24.601Z,2.00
2018-01-26T00:05:53.662Z,2.10
2018-01-26T00:08:21.118Z,2.10
2018-01-26T00:10:48.629Z,2.10
2018-01-26T00:13:16.885Z,2.10
2018-01-26T00:15:45.901Z,2.10
2018-01-26T00:18:14.149Z,2.10
2018-01-26T00:20:41.639Z,2.10
2018-01-26T00:23:09.881Z,2.10
2018-01-26T00:25:37.354Z,2.10
2018-01-26T00:28:06.055Z,2.10
2018-01-26T00:30:35.223Z,2.20
2018-01-26T00:33:02.697Z,2.20
2018-01-26T00:35:30.202Z,2.10
2018-01-26T00:37:57.683Z,2.10
2018-01-26T00:40:25.198Z,2.20
2018-01-26T00:42:52.751Z,2.20
2018-01-26T00:45:20.995Z,2.10
2018-01-26T00:47:48.592Z,2.10
2018-01-26T00:50:16.862Z,2.10
2018-01-26T00:52:45.142Z,2.20
2018-01-26T00:55:13.373Z,2.20
2018-01-26T00:57:40.968Z,2.20
2018-01-26T01:00:09.219Z,2.20
2018-01-26T01:02:36.698Z,2.20
2018-01-26T01:05:05.906Z,2.20
2018-01-26T01:07:34.158Z,2.20
2018-01-26T01:10:01.745Z,2.20
2018-01-26T01:12:30.023Z,2.20
2018-01-26T01:14:58.297Z,2.20
2018-01-26T01:17:26.545Z,2.30
2018-01-26T01:19:54.137Z,2.20
2018-01-26T01:22:22.393Z,2.30
2018-01-26T01:24:49.874Z,2.30
2018-01-26T01:27:18.137Z,2.30
2018-01-26T01:29:46.426Z,2.30
2018-01-26T01:32:14.675Z,2.30
2018-01-26T01:34:42.168Z,2.30
2018-01-26T01:37:10.438Z,2.30
2018-01-26T01:39:38.682Z,2.30
2018-01-26T01:42:06.171Z,2.30
2018-01-26T01:44:34.422Z,2.30
2018-01-26T01:47:01.910Z,2.30
2018-01-26T01:49:30.158Z,2.30
2018-01-26T01:51:57.654Z,2.40
2018-01-26T01:54:25.138Z,2.30
2018-01-26T01:56:52.630Z,2.30
2018-01-26T01:59:20.886Z,2.30
2018-01-26T02:01:48.366Z,2.30
2018-01-26T02:04:15.858Z,2.30
2018-01-26T02:06:43.346Z,2.30
2018-01-26T02:09:10.826Z,2.30
2018-01-26T02:11:38.325Z,2.30
2018-01-26T02:14:07.166Z,2.30
2018-01-26T02:16:34.649Z,2.30
2018-01-26T02:19:02.233Z,2.30
2018-01-26T02:21:30.501Z,2.40
2018-01-26T02:23:58.787Z,2.30
2018-01-26T02:26:27.054Z,2.30
2018-01-26T02:28:55.299Z,2.30
2018-01-26T02:31:22.775Z,2.30
2018-01-26T02:33:51.035Z,2.30
2018-01-26T02:36:18.511Z,2.30
2018-01-26T02:38:46.083Z,2.30
2018-01-26T02:41:13.582Z,2.40
2018-01-26T02:43:41.079Z,2.30
2018-01-26T02:46:08.559Z,2.30
2018-01-26T02:48:37.430Z,2.30
2018-01-26T02:51:07.346Z,2.30
2018-01-26T02:53:34.826Z,2.30
2018-01-26T02:56:03.085Z,2.30
2018-01-26T02:58:30.567Z,2.20
2018-01-26T03:00:58.814Z,2.30
2018-01-26T03:03:26.324Z,2.20
2018-01-26T03:05:53.805Z,2.20
2018-01-26T03:08:21.291Z,2.20
2018-01-26T03:10:48.789Z,2.20
2018-01-26T03:13:16.275Z,2.20
2018-01-26T03:15:43.750Z,2.20
2018-01-26T03:18:11.282Z,2.20
2018-01-26T03:20:38.770Z,2.10
2018-01-26T03:23:07.761Z,2.20
2018-01-26T03:25:35.265Z,2.20
2018-01-26T03:28:03.513Z,2.20
2018-01-26T03:30:31.021Z,2.20
2018-01-26T03:32:58.511Z,2.20
2018-01-26T03:35:26.003Z,2.10
2018-01-26T03:37:54.261Z,2.10
2018-01-26T03:40:22.527Z,2.10
2018-01-26T03:42:50.011Z,2.10
2018-01-26T03:45:17.572Z,2.10
2018-01-26T03:47:45.835Z,2.10
2018-01-26T03:50:13.315Z,2.10
2018-01-26T03:52:41.560Z,2.10
2018-01-26T03:55:09.144Z,2.10
2018-01-26T03:57:38.110Z,2.10
2018-01-26T04:00:05.600Z,2.10
2018-01-26T04:02:33.878Z,2.10
2018-01-26T04:05:02.150Z,2.10
2018-01-26T04:07:30.394Z,2.10
2018-01-26T04:10:00.442Z,2.00
2018-01-26T04:12:28.718Z,2.10
2018-01-26T04:14:56.966Z,2.10
2018-01-26T04:17:24.458Z,2.10
2018-01-26T04:19:52.733Z,2.10
2018-01-26T04:22:20.298Z,2.10
2018-01-26T04:24:48.668Z,2.10
2018-01-26T04:27:16.226Z,2.10
2018-01-26T04:29:43.701Z,2.10
2018-01-26T04:32:11.262Z,2.10
2018-01-26T04:34:38.753Z,2.10
2018-01-26T04:37:06.233Z,2.10
2018-01-26T04:39:33.720Z,2.10
2018-01-26T04:42:01.971Z,2.00
2018-01-26T04:44:29.483Z,2.00
2018-01-26T04:46:57.031Z,2.00
2018-01-26T04:49:25.809Z,2.00
2018-01-26T04:51:54.059Z,2.00
2018-01-26T04:54:21.548Z,2.00
2018-01-26T04:56:49.802Z,2.00
2018-01-26T04:59:17.277Z,2.00
2018-01-26T05:01:45.650Z,1.90
2018-01-26T05:04:13.940Z,1.90
2018-01-26T05:06:42.182Z,1.90
2018-01-26T05:09:10.018Z,1.90
2018-01-26T05:11:38.730Z,1.90
2018-01-26T05:14:06.206Z,1.90
2018-01-26T05:16:33.721Z,1.90
2018-01-26T05:19:01.202Z,1.90
2018-01-26T05:21:28.680Z,1.90
2018-01-26T05:23:56.170Z,1.90
2018-01-26T05:26:23.714Z,1.90
2018-01-26T05:28:51.957Z,2.00
2018-01-26T05:31:19.459Z,2.00
2018-01-26T05:33:47.725Z,1.90
2018-01-26T05:36:15.967Z,1.90
2018-01-26T05:38:43.463Z,1.90
2018-01-26T05:41:11.737Z,1.90
2018-01-26T05:43:39.997Z,2.00
2018-01-26T05:46:08.259Z,1.90
2018-01-26T05:48:35.745Z,1.90
2018-01-26T05:51:04.027Z,1.90
2018-01-26T05:53:32.285Z,1.90
2018-01-26T05:55:59.798Z,1.90
2018-01-26T05:58:27.266Z,1.90
2018-01-26T06:00:54.761Z,1.90
2018-01-26T06:03:22.250Z,1.90
2018-01-26T06:05:49.894Z,1.80
2018-01-26T06:08:18.163Z,1.80
2018-01-26T06:10:46.418Z,1.80
2018-01-26T06:13:13.892Z,1.80
2018-01-26T06:15:41.464Z,1.80
2018-01-26T06:18:09.716Z,1.80
2018-01-26T06:20:37.895Z,1.80
2018-01-26T06:23:05.394Z,1.80
2018-01-26T06:25:32.890Z,1.80
2018-01-26T06:28:00.366Z,1.80
2018-01-26T06:30:27.857Z,1.80
2018-01-26T06:32:56.093Z,1.80
2018-01-26T06:35:23.602Z,1.80
2018-01-26T06:37:51.867Z,1.80
2018-01-26T06:40:20.116Z,1.80
2018-01-26T06:42:47.595Z,1.80
2018-01-26T06:45:15.871Z,1.80
2018-01-26T06:47:44.161Z,1.80
2018-01-26T06:50:12.413Z,1.80
2018-01-26T06:52:39.911Z,1.80
2018-01-26T06:55:07.439Z,1.80
2018-01-26T06:57:35.677Z,1.80
2018-01-26T07:00:03.174Z,1.80
2018-01-26T07:02:30.733Z,1.80
2018-01-26T07:04:58.974Z,2.00
2018-01-26T07:07:26.472Z,2.00
2018-01-26T07:09:54.746Z,2.00
2018-01-26T07:12:23.004Z,2.00
2018-01-26T07:14:50.493Z,2.00
2018-01-26T07:17:18.737Z,2.00
2018-01-26T07:19:46.318Z,2.00
2018-01-26T07:22:14.569Z,2.00
2018-01-26T07:24:42.054Z,2.00
2018-01-26T07:27:10.461Z,2.00
2018-01-26T07:29:38.056Z,2.00
2018-01-26T07:32:05.539Z,2.00
2018-01-26T07:34:33.021Z,2.00
2018-01-26T07:37:00.561Z,2.00
2018-01-26T07:39:28.815Z,2.00
2018-01-26T07:41:56.293Z,2.00
2018-01-26T07:44:23.795Z,2.10
2018-01-26T07:46:51.275Z,2.10
2018-01-26T07:49:18.779Z,2.20
2018-01-26T07:51:47.039Z,2.30
2018-01-26T07:54:14.519Z,2.30
2018-01-26T07:56:42.765Z,2.40
2018-01-26T07:59:10.267Z,2.40
2018-01-26T08:01:37.854Z,2.40
2018-01-26T08:04:05.334Z,2.50
2018-01-26T08:06:32.850Z,2.50
2018-01-26T08:09:00.334Z,2.70
2018-01-26T08:11:27.826Z,2.80
2018-01-26T08:13:55.322Z,3.00
2018-01-26T08:16:22.858Z,3.00
2018-01-26T08:18:51.136Z,3.10
2018-01-26T08:21:19.424Z,3.00
2018-01-26T08:23:47.684Z,2.90
2018-01-26T08:26:15.930Z,2.90
2018-01-26T08:28:43.432Z,2.90
2018-01-26T08:31:11.672Z,2.80
2018-01-26T08:33:40.666Z,2.90
2018-01-26T08:36:08.259Z,2.80
2018-01-26T08:38:36.505Z,2.90
2018-01-26T08:41:04.086Z,2.90
2018-01-26T08:43:32.365Z,3.00
2018-01-26T08:46:00.637Z,3.00
2018-01-26T08:48:28.120Z,3.00
2018-01-26T08:50:55.630Z,3.00
2018-01-26T08:53:23.113Z,3.00
2018-01-26T08:55:51.365Z,3.10
2018-01-26T08:58:18.953Z,3.00
2018-01-26T09:00:47.201Z,3.00
2018-01-26T09:03:14.685Z,3.10
2018-01-26T09:05:42.247Z,3.10
2018-01-26T09:08:11.015Z,3.30
2018-01-26T09:10:40.926Z,3.40
2018-01-26T09:13:08.486Z,3.40
2018-01-26T09:15:35.966Z,3.50
2018-01-26T09:18:03.670Z,3.40
2018-01-26T09:20:31.178Z,3.50
2018-01-26T09:22:58.670Z,3.60
2018-01-26T09:25:26.168Z,3.70
2018-01-26T09:27:53.798Z,3.70
2018-01-26T09:30:21.328Z,3.70
2018-01-26T09:32:49.574Z,3.60
2018-01-26T09:35:17.062Z,3.60
2018-01-26T09:37:45.321Z,3.80
2018-01-26T09:40:12.899Z,3.80
2018-01-26T09:42:41.370Z,3.90
2018-01-26T09:45:10.543Z,3.90
2018-01-26T09:47:38.035Z,3.90
2018-01-26T09:50:06.291Z,4.00
2018-01-26T09:52:33.873Z,4.00
2018-01-26T09:55:02.125Z,4.10
2018-01-26T09:57:29.711Z,4.10
2018-01-26T09:59:57.962Z,4.20
2018-01-26T10:02:25.446Z,4.20
2018-01-26T10:04:53.711Z,4.20
2018-01-26T10:07:21.196Z,4.20
2018-01-26T10:09:48.685Z,4.30
2018-01-26T10:12:16.185Z,4.30
2018-01-26T10:14:44.442Z,4.30
2018-01-26T10:17:11.931Z,4.30
2018-01-26T10:19:41.110Z,4.10
2018-01-26T10:22:08.606Z,4.00
2018-01-26T10:24:36.148Z,4.00
2018-01-26T10:27:04.410Z,4.30
2018-01-26T10:29:31.894Z,4.30
2018-01-26T10:32:00.146Z,4.60
2018-01-26T10:34:27.649Z,4.60
2018-01-26T10:36:55.280Z,4.80
2018-01-26T10:39:23.529Z,5.20
2018-01-26T10:41:51.042Z,5.20
2018-01-26T10:44:18.603Z,5.40
2018-01-26T10:46:46.137Z,5.50
2018-01-26T10:49:14.395Z,5.80
2018-01-26T10:51:41.873Z,5.80
2018-01-26T10:54:10.147Z,6.30
2018-01-26T10:56:38.405Z,6.30
2018-01-26T10:59:07.399Z,6.30
2018-01-26T11:01:34.873Z,6.30
2018-01-26T11:04:03.487Z,6.30
2018-01-26T11:06:31.021Z,6.30
2018-01-26T11:08:59.270Z,6.40
2018-01-26T11:11:26.768Z,6.30
2018-01-26T11:13:54.250Z,6.30
2018-01-26T11:16:21.768Z,6.30
2018-01-26T11:18:49.322Z,6.50
2018-01-26T11:21:17.574Z,6.60
2018-01-26T11:23:45.056Z,6.60
2018-01-26T11:26:13.314Z,6.90
2018-01-26T11:28:43.230Z,7.00
2018-01-26T11:31:13.176Z,7.00
2018-01-26T11:33:42.349Z,6.80
2018-01-26T11:36:09.851Z,6.80
2018-01-26T11:38:37.394Z,6.80
2018-01-26T11:41:05.633Z,6.70
2018-01-26T11:43:33.123Z,6.70
2018-01-26T11:46:01.381Z,6.90
2018-01-26T11:48:28.875Z,6.90
2018-01-26T11:50:56.359Z,7.10
2018-01-26T11:53:23.847Z,7.60
2018-01-26T11:55:51.356Z,7.70
2018-01-26T11:58:18.891Z,8.00
2018-01-26T12:00:47.149Z,7.90
2018-01-26T12:03:14.728Z,7.90
2018-01-26T12:05:42.978Z,8.80
2018-01-26T12:08:10.471Z,8.80
2018-01-26T12:10:38.719Z,10.00
2018-01-26T12:13:06.202Z,10.00
2018-01-26T12:15:34.466Z,11.20
2018-01-26T12:18:02.776Z,12.70
2018-01-26T12:20:30.262Z,12.70
2018-01-26T12:22:57.758Z,13.70
2018-01-26T12:25:25.248Z,14.40
2018-01-26T12:27:52.770Z,15.30
2018-01-26T12:30:21.134Z,16.80
2018-01-26T12:32:48.629Z,16.70
2018-01-26T12:35:16.120Z,16.80
2018-01-26T12:37:43.660Z,15.90
2018-01-26T12:40:12.906Z,16.70
2018-01-26T12:42:40.392Z,16.60
2018-01-26T12:45:08.649Z,17.40
2018-01-26T12:47:36.237Z,17.40
2018-01-26T12:50:04.491Z,18.00
2018-01-26T12:52:32.791Z,18.00
2018-01-26T12:55:01.039Z,18.30
2018-01-26T12:57:29.295Z,17.90
2018-01-26T12:59:56.791Z,17.90
2018-01-26T13:02:25.079Z,17.10
2018-01-26T13:04:53.329Z,17.30
2018-01-26T13:07:20.823Z,17.30
2018-01-26T13:09:49.078Z,17.00
2018-01-26T13:12:17.369Z,17.80
2018-01-26T13:14:45.632Z,17.10
2018-01-26T13:17:13.922Z,16.70
2018-01-26T13:19:43.092Z,15.90
2018-01-26T13:22:10.688Z,15.90
2018-01-26T13:24:38.222Z,15.40
2018-01-26T13:27:06.506Z,15.20
2018-01-26T13:29:34.766Z,14.90
2018-01-26T13:32:02.254Z,14.90
2018-01-26T13:34:30.499Z,14.70
2018-01-26T13:36:57.994Z,14.70
2018-01-26T13:39:25.474Z,15.60
2018-01-26T13:41:52.954Z,16.80
2018-01-26T13:44:20.482Z,17.50
2018-01-26T13:46:47.973Z,17.50
2018-01-26T13:49:15.469Z,17.60
2018-01-26T13:51:43.961Z,14.80
2018-01-26T13:54:13.139Z,13.20
2018-01-26T13:56:41.621Z,12.80
2018-01-26T13:59:09.115Z,12.70
2018-01-26T14:01:36.685Z,13.60
2018-01-26T14:04:04.227Z,14.40
2018-01-26T14:06:31.778Z,15.30
2018-01-26T14:09:00.141Z,15.90
2018-01-26T14:11:27.675Z,15.90
2018-01-26T14:13:55.174Z,16.40
2018-01-26T14:16:22.715Z,16.20
2018-01-26T14:18:50.192Z,16.10
2018-01-26T14:21:17.694Z,16.10
2018-01-26T14:23:45.212Z,16.10
2018-01-26T14:26:14.298Z,15.10
2018-01-26T14:28:43.478Z,14.50
2018-01-26T14:31:10.966Z,14.50
2018-01-26T14:33:38.458Z,14.50
2018-01-26T14:36:05.954Z,13.90
2018-01-26T14:38:33.438Z,13.50
2018-01-26T14:41:00.927Z,13.00
2018-01-26T14:43:28.463Z,12.90
2018-01-26T14:45:55.973Z,12.90
2018-01-26T14:48:23.587Z,12.60
2018-01-26T14:50:51.097Z,12.60
2018-01-26T14:53:18.681Z,11.90
2018-01-26T14:55:46.921Z,11.10
2018-01-26T14:58:14.417Z,11.10
2018-01-26T15:00:43.611Z,10.20
2018-01-26T15:03:11.871Z,10.20
2018-01-26T15:05:39.383Z,10.10
2018-01-26T15:08:06.865Z,9.90
2018-01-26T15:10:34.339Z,9.70
2018-01-26T15:13:01.827Z,9.30
2018-01-26T15:15:30.089Z,8.30
2018-01-26T15:17:57.574Z,8.20
2018-01-26T15:20:25.152Z,7.80
2018-01-26T15:22:52.636Z,7.30
2018-01-26T15:25:20.116Z,7.00
2018-01-26T15:27:47.612Z,6.80
2018-01-26T15:30:15.142Z,6.50
2018-01-26T15:32:44.338Z,6.10
2018-01-26T15:35:11.831Z,6.10
2018-01-26T15:37:39.346Z,5.90
2018-01-26T15:40:06.822Z,5.60
2018-01-26T15:42:35.082Z,5.20
2018-01-26T15:45:03.325Z,5.10
2018-01-26T15:47:30.804Z,5.10
2018-01-26T15:49:58.293Z,4.90
2018-01-26T15:52:26.563Z,4.70
2018-01-26T15:54:54.841Z,4.50
2018-01-26T15:57:23.099Z,4.40
2018-01-26T15:59:50.679Z,4.40
2018-01-26T16:02:18.937Z,4.20
2018-01-26T16:04:47.193Z,4.00
2018-01-26T16:07:14.680Z,4.00
2018-01-26T16:09:42.169Z,4.00
2018-01-26T16:12:09.661Z,3.90
2018-01-26T16:14:37.162Z,3.80
2018-01-26T16:17:04.638Z,3.70
2018-01-26T16:19:32.911Z,3.60
2018-01-26T16:22:01.162Z,3.50
2018-01-26T16:24:28.734Z,3.50
2018-01-26T16:26:57.020Z,3.40
2018-01-26T16:29:25.290Z,3.30
2018-01-26T16:31:53.566Z,3.30
2018-01-26T16:34:21.842Z,3.20
2018-01-26T16:36:50.086Z,3.10
2018-01-26T16:39:17.574Z,3.10
2018-01-26T16:41:45.846Z,2.90
2018-01-26T16:44:13.328Z,2.90
2018-01-26T16:46:40.817Z,2.80
2018-01-26T16:49:08.328Z,2.70
2018-01-26T16:51:36.578Z,2.60
2018-01-26T16:54:04.066Z,2.60
2018-01-26T16:56:32.327Z,2.50
2018-01-26T16:59:00.615Z,2.40
2018-01-26T17:01:28.873Z,2.30
2018-01-26T17:03:56.367Z,2.30
2018-01-26T17:06:24.611Z,2.20
2018-01-26T17:08:53.599Z,2.10
2018-01-26T17:11:21.085Z,2.10
2018-01-26T17:13:49.338Z,2.20
2018-01-26T17:16:16.823Z,2.20
2018-01-26T17:18:45.893Z,2.00
2018-01-26T17:21:15.800Z,2.00
2018-01-26T17:23:45.710Z,2.00
2018-01-26T17:26:13.210Z,2.00
2018-01-26T17:28:41.500Z,2.00
2018-01-26T17:31:08.978Z,2.00
2018-01-26T17:33:36.474Z,1.90
2018-01-26T17:36:03.966Z,1.90
2018-01-26T17:38:31.438Z,1.90
2018-01-26T17:53:55.543Z,1.80
2018-01-26T17:56:23.813Z,1.90
2018-01-26T17:58:51.323Z,1.90
2018-01-26T18:01:19.595Z,1.80
2018-01-26T18:03:47.855Z,1.70
2018-01-26T18:06:16.309Z,1.70
2018-01-26T18:08:43.810Z,1.70
2018-01-26T18:11:12.063Z,1.70
2018-01-26T18:13:40.025Z,1.70
2018-01-26T18:16:09.167Z,1.60
2018-01-26T18:18:41.249Z,1.60
2018-01-26T18:21:10.212Z,1.60
2018-01-26T18:23:39.221Z,1.80
2018-01-26T18:26:06.880Z,1.70
2018-01-26T18:28:35.190Z,1.70
2018-01-26T18:31:02.687Z,1.70
2018-01-26T18:33:30.166Z,1.70
2018-01-26T18:35:58.436Z,1.50
2018-01-26T18:38:26.722Z,1.40
2018-01-26T18:40:54.210Z,1.40
2018-01-26T18:43:21.702Z,1.40
2018-01-26T18:45:49.191Z,1.30
2018-01-26T18:48:17.432Z,1.20
2018-01-26T18:50:45.870Z,1.20
2018-01-26T18:53:13.515Z,1.20
2018-01-26T18:55:41.770Z,1.20
2018-01-26T18:58:10.453Z,1.20
2018-01-26T19:00:37.935Z,1.10
2018-01-26T19:03:05.415Z,1.10
2018-01-26T19:05:32.922Z,1.20
2018-01-26T19:08:00.405Z,1.10
2018-01-26T19:10:30.727Z,1.10
2018-01-26T19:13:01.063Z,1.10
2018-01-26T19:15:30.749Z,1.00
2018-01-26T19:18:00.563Z,1.10
2018-01-26T19:20:31.111Z,1.10
2018-01-26T19:23:04.665Z,1.00
2018-01-26T19:25:36.158Z,1.00
2018-01-26T19:28:13.986Z,1.00
2018-01-26T19:30:41.803Z,1.00
2018-01-26T19:33:10.492Z,1.10
2018-01-26T19:35:39.234Z,1.20
2018-01-26T19:38:09.048Z,1.10
2018-01-26T19:40:36.982Z,1.10
2018-01-26T19:43:04.656Z,1.10
2018-01-26T19:45:34.639Z,1.00
2018-01-26T19:48:03.686Z,1.00
2018-01-26T19:50:31.673Z,1.00
2018-01-26T19:52:59.280Z,1.10
2018-01-26T19:55:27.017Z,1.10
2018-01-26T19:57:56.293Z,1.00
2018-01-26T20:00:24.896Z,1.00
2018-01-26T20:02:54.189Z,1.00
2018-01-26T20:05:39.559Z,1.00
2018-01-26T20:08:25.951Z,1.00
2018-01-26T20:10:53.951Z,1.20
2018-01-26T20:13:27.641Z,1.20
2018-01-26T20:15:55.383Z,1.20
2018-01-26T20:18:23.207Z,1.10
2018-01-26T20:20:51.737Z,1.10
2018-01-26T20:23:19.759Z,1.00
2018-01-26T20:25:48.538Z,1.00
2018-01-26T20:28:17.650Z,1.10
2018-01-26T20:30:47.576Z,1.30
2018-01-26T20:33:16.154Z,1.30
2018-01-26T20:35:44.732Z,1.30
2018-01-26T20:38:12.960Z,1.30
2018-01-26T20:40:42.262Z,1.30
2018-01-26T20:43:10.551Z,1.30
2018-01-26T20:45:39.618Z,1.20
2018-01-26T20:48:09.086Z,1.30
2018-01-26T20:50:42.414Z,1.30
2018-01-26T20:53:10.779Z,1.20
2018-01-26T20:55:38.926Z,1.30
2018-01-26T20:58:06.910Z,1.30
2018-01-26T21:00:36.009Z,1.30
2018-01-26T21:03:04.270Z,1.30
2018-01-26T21:05:32.542Z,1.20
2018-01-26T21:08:00.991Z,1.10
2018-01-26T21:10:29.237Z,1.10
2018-01-26T21:12:57.445Z,1.10
2018-01-26T21:15:25.333Z,1.10
2018-01-26T21:17:54.445Z,1.10
2018-01-26T21:20:22.919Z,0.90
2018-01-26T21:22:51.741Z,0.90
2018-01-26T21:25:20.339Z,0.90
2018-01-26T21:27:48.121Z,0.80
2018-01-26T21:30:18.101Z,0.80
2018-01-26T21:32:47.774Z,0.80
2018-01-26T21:35:18.922Z,0.80
2018-01-26T21:37:48.006Z,0.90
2018-01-26T21:40:19.822Z,0.90
2018-01-26T21:42:48.851Z,0.90
2018-01-26T21:45:17.634Z,0.80
2018-01-26T21:47:46.824Z,0.90
2018-01-26T21:50:15.772Z,0.90
2018-01-26T21:52:43.798Z,0.90
2018-01-26T21:55:11.764Z,0.90
2018-01-26T21:57:40.216Z,1.00
2018-01-26T22:00:08.405Z,0.90
2018-01-26T22:02:36.306Z,0.90
2018-01-26T22:05:10.704Z,1.00
2018-01-26T22:07:40.608Z,1.00
2018-01-26T22:10:10.797Z,1.00
2018-01-26T22:12:39.660Z,1.00
2018-01-26T22:15:09.623Z,1.00
2018-01-26T22:17:38.101Z,1.00
2018-01-26T22:20:06.097Z,0.90
2018-01-26T22:22:33.667Z,1.00
2018-01-26T22:25:01.927Z,1.10
2018-01-26T22:27:29.417Z,1.10
2018-01-26T22:29:57.032Z,1.10
2018-01-26T22:32:24.522Z,1.10
2018-01-26T22:34:51.997Z,1.00
2018-01-26T22:37:21.189Z,1.10
2018-01-26T22:39:48.523Z,1.10
2018-01-26T22:42:16.003Z,1.10
2018-01-26T22:44:43.583Z,1.10
2018-01-26T22:47:11.842Z,1.10
2018-01-26T22:49:40.827Z,1.10
2018-01-26T22:52:08.362Z,1.10
2018-01-26T22:54:35.876Z,1.10
2018-01-26T22:57:04.118Z,1.10
2018-01-26T22:59:31.612Z,1.10
2018-01-26T23:01:59.216Z,1.10
2018-01-26T23:04:26.776Z,1.10
2018-01-26T23:06:54.272Z,1.10
2018-01-26T23:09:21.756Z,1.20
2018-01-26T23:11:49.998Z,1.20
2018-01-26T23:14:18.996Z,1.20
2018-01-26T23:16:46.529Z,1.20
2018-01-26T23:19:14.003Z,1.20
2018-01-26T23:21:41.605Z,1.20
2018-01-26T23:24:09.149Z,1.20
2018-01-26T23:26:40.679Z,1.20
2018-01-26T23:29:08.175Z,1.20
2018-01-26T23:31:36.593Z,1.20
2018-01-26T23:34:04.077Z,1.30
2018-01-26T23:36:31.565Z,1.30
2018-01-26T23:38:59.817Z,1.30
2018-01-26T23:41:28.825Z,1.30
2018-01-26T23:43:57.087Z,1.30
2018-01-26T23:46:24.689Z,1.30
2018-01-26T23:48:52.164Z,1.30
2018-01-26T23:51:19.664Z,1.30
2018-01-26T23:53:47.159Z,1.30
2018-01-26T23:56:14.650Z,1.30
2018-01-26T23:58:42.154Z,1.30
