createdAt,value
2024-03-16T00:00:08.786Z,49.00
2024-03-16T00:02:37.049Z,48.90
2024-03-16T00:05:04.618Z,45.20
2024-03-16T00:07:31.835Z,47.40
2024-03-16T00:09:59.160Z,47.20
2024-03-16T00:12:26.432Z,45.20
2024-03-16T00:14:54.555Z,47.90
2024-03-16T00:17:21.882Z,48.10
2024-03-16T00:19:49.531Z,44.60
2024-03-16T00:22:16.765Z,42.60
2024-03-16T00:24:44.002Z,46.50
2024-03-16T00:27:11.237Z,47.30
2024-03-16T00:29:38.462Z,44.60
2024-03-16T00:32:05.988Z,44.90
2024-03-16T00:34:33.823Z,45.70
2024-03-16T00:37:05.406Z,41.20
2024-03-16T00:39:32.974Z,41.50
2024-03-16T00:42:00.236Z,42.70
2024-03-16T00:44:28.347Z,40.50
2024-03-16T00:46:55.522Z,39.60
2024-03-16T00:49:22.749Z,43.90
2024-03-16T00:51:51.124Z,45.10
2024-03-16T00:54:19.091Z,45.40
2024-03-16T00:56:47.375Z,46.70
2024-03-16T00:59:15.453Z,41.60
2024-03-16T01:01:42.618Z,42.80
2024-03-16T01:04:10.293Z,47.70
2024-03-16T01:06:38.057Z,42.30
2024-03-16T01:09:05.412Z,46.80
2024-03-16T01:11:33.221Z,41.80
2024-03-16T01:14:00.589Z,45.70
2024-03-16T01:16:27.857Z,45.70
2024-03-16T01:18:55.095Z,45.50
2024-03-16T01:21:22.925Z,43.00
2024-03-16T01:23:50.133Z,40.80
2024-03-16T01:26:17.323Z,44.00
2024-03-16T01:28:44.558Z,44.10
2024-03-16T01:31:14.439Z,42.90
2024-03-16T01:33:42.237Z,46.40
2024-03-16T01:36:09.390Z,45.40
2024-03-16T01:38:37.416Z,42.10
2024-03-16T01:41:04.655Z,40.50
2024-03-16T01:43:32.101Z,44.00
2024-03-16T01:45:59.415Z,42.70
2024-03-16T01:48:26.780Z,39.30
2024-03-16T01:50:55.300Z,44.10
2024-03-16T01:53:22.584Z,42.40
2024-03-16T01:55:49.956Z,43.20
2024-03-16T01:58:17.126Z,43.30
2024-03-16T02:00:48.019Z,42.40
2024-03-16T02:03:15.270Z,40.40
2024-03-16T02:05:42.723Z,39.70
2024-03-16T02:08:10.253Z,40.90
2024-03-16T02:10:37.436Z,41.00
2024-03-16T02:13:04.669Z,41.40
2024-03-16T02:15:33.172Z,42.50
2024-03-16T02:18:00.422Z,45.20
2024-03-16T02:20:27.890Z,45.10
2024-03-16T02:22:55.480Z,41.20
2024-03-16T02:25:23.465Z,43.80
2024-03-16T02:27:51.338Z,39.60
2024-03-16T02:30:18.591Z,38.00
2024-03-16T02:32:45.837Z,40.20
2024-03-16T02:35:13.701Z,41.60
2024-03-16T02:37:41.466Z,44.50
2024-03-16T02:40:12.771Z,40.30
2024-03-16T02:42:43.017Z,40.60
2024-03-16T02:45:11.722Z,47.10
2024-03-16T02:47:39.505Z,39.80
2024-03-16T02:50:07.874Z,41.40
2024-03-16T02:52:35.058Z,39.50
2024-03-16T02:55:02.460Z,40.20
2024-03-16T02:57:29.751Z,43.20
2024-03-16T02:59:56.996Z,41.10
2024-03-16T03:02:24.701Z,40.20
2024-03-16T03:04:51.931Z,40.30
2024-03-16T03:07:19.370Z,42.90
2024-03-16T03:09:48.036Z,40.90
2024-03-16T03:12:15.360Z,46.10
2024-03-16T03:14:42.553Z,39.30
2024-03-16T03:17:09.785Z,39.30
2024-03-16T03:19:37.136Z,39.90
2024-03-16T03:22:04.487Z,40.20
2024-03-16T03:24:32.259Z,43.40
2024-03-16T03:26:59.864Z,39.20
2024-03-16T03:29:27.142Z,37.60
2024-03-16T03:31:57.367Z,37.10
2024-03-16T03:34:25.027Z,38.00
2024-03-16T03:36:52.254Z,46.00
2024-03-16T03:39:19.585Z,42.90
2024-03-16T03:41:47.186Z,39.70
2024-03-16T03:44:21.863Z,39.90
2024-03-16T03:46:52.431Z,38.50
2024-03-16T03:49:36.203Z,41.20
2024-03-16T03:52:05.718Z,39.00
2024-03-16T03:54:35.196Z,40.50
2024-03-16T03:57:02.625Z,42.60
2024-03-16T03:59:30.448Z,39.70
2024-03-16T04:01:57.740Z,41.70
2024-03-16T04:04:25.005Z,36.60
2024-03-16T04:06:52.224Z,42.70
2024-03-16T04:09:20.084Z,39.80
2024-03-16T04:11:47.227Z,40.40
2024-03-16T04:14:14.389Z,40.70
2024-03-16T04:16:41.615Z,40.10
2024-03-16T04:19:08.931Z,39.20
2024-03-16T04:21:36.383Z,38.90
2024-03-16T04:24:03.751Z,39.90
2024-03-16T04:26:30.974Z,40.30
2024-03-16T04:28:58.161Z,40.70
2024-03-16T04:31:25.505Z,45.60
2024-03-16T04:33:53.050Z,39.90
2024-03-16T04:36:20.237Z,39.60
2024-03-16T04:38:47.404Z,37.60
2024-03-16T04:41:14.564Z,38.20
2024-03-16T04:43:42.286Z,41.60
2024-03-16T04:46:09.573Z,41.70
2024-03-16T04:48:36.950Z,43.40
2024-03-16T04:51:04.420Z,44.90
2024-03-16T04:53:31.764Z,39.10
2024-03-16T04:55:59.737Z,39.90
2024-03-16T04:58:27.028Z,55.70
2024-03-16T05:00:54.460Z,43.50
2024-03-16T05:03:21.757Z,43.70
2024-03-16T05:05:51.494Z,43.70
2024-03-16T05:08:18.658Z,41.70
2024-03-16T05:10:53.145Z,38.00
2024-03-16T05:13:20.516Z,43.00
2024-03-16T05:15:47.814Z,41.00
2024-03-16T05:18:15.040Z,39.60
2024-03-16T05:20:42.357Z,41.20
2024-03-16T05:23:09.603Z,39.20
2024-03-16T05:25:38.099Z,43.80
2024-03-16T05:28:05.488Z,39.60
2024-03-16T05:30:32.841Z,41.00
2024-03-16T05:33:00.244Z,42.90
2024-03-16T05:35:29.638Z,40.00
2024-03-16T05:37:57.248Z,43.40
2024-03-16T05:40:25.533Z,42.20
2024-03-16T05:42:52.872Z,43.70
2024-03-16T05:45:20.078Z,38.90
2024-03-16T05:47:47.321Z,52.40
2024-03-16T05:50:15.043Z,43.30
2024-03-16T05:52:42.246Z,40.10
2024-03-16T05:55:09.699Z,39.80
2024-03-16T05:57:37.269Z,39.00
2024-03-16T06:00:14.384Z,41.20
2024-03-16T06:02:41.693Z,38.00
2024-03-16T06:05:10.316Z,42.10
2024-03-16T06:07:37.600Z,41.50
2024-03-16T06:10:05.115Z,40.10
2024-03-16T06:12:32.532Z,37.90
2024-03-16T06:14:59.849Z,39.00
2024-03-16T06:17:27.159Z,41.50
2024-03-16T06:19:55.256Z,39.30
2024-03-16T06:22:22.903Z,38.80
2024-03-16T06:24:50.733Z,41.40
2024-03-16T06:27:22.259Z,41.40
2024-03-16T06:29:53.309Z,39.70
2024-03-16T06:32:21.564Z,37.80
2024-03-16T06:34:51.413Z,37.90
2024-03-16T06:37:21.069Z,38.00
2024-03-16T06:39:48.355Z,43.80
2024-03-16T06:42:15.708Z,61.10
2024-03-16T06:44:42.885Z,44.20
2024-03-16T06:47:10.069Z,50.80
2024-03-16T06:49:37.283Z,50.90
2024-03-16T06:52:04.955Z,48.50
2024-03-16T06:54:32.346Z,40.00
2024-03-16T06:56:59.640Z,38.60
2024-03-16T06:59:27.745Z,42.00
2024-03-16T07:01:55.569Z,49.70
2024-03-16T07:04:23.035Z,56.70
2024-03-16T07:06:50.274Z,53.20
2024-03-16T07:09:19.319Z,51.70
2024-03-16T07:11:48.411Z,42.10
2024-03-16T07:14:16.233Z,44.70
2024-03-16T07:16:43.595Z,40.00
2024-03-16T07:19:11.094Z,41.50
2024-03-16T07:21:38.763Z,46.40
2024-03-16T07:24:08.057Z,51.40
2024-03-16T07:26:35.212Z,71.70
2024-03-16T07:29:02.375Z,88.70
2024-03-16T07:31:29.595Z,46.40
2024-03-16T07:33:59.291Z,57.70
2024-03-16T07:36:28.082Z,60.80
2024-03-16T07:38:55.612Z,52.60
2024-03-16T07:41:22.790Z,42.20
2024-03-16T07:43:50.759Z,56.40
2024-03-16T07:46:20.585Z,44.30
2024-03-16T07:48:47.983Z,59.10
2024-03-16T07:51:17.851Z,50.20
2024-03-16T07:53:45.099Z,37.20
2024-03-16T07:56:12.320Z,47.30
2024-03-16T07:58:39.453Z,45.10
2024-03-16T08:01:07.029Z,45.80
2024-03-16T08:03:34.334Z,55.70
2024-03-16T08:06:06.040Z,42.20
2024-03-16T08:08:34.157Z,37.70
2024-03-16T08:11:01.501Z,40.40
2024-03-16T08:13:28.846Z,57.80
2024-03-16T08:15:56.173Z,39.10
2024-03-16T08:18:23.456Z,44.80
2024-03-16T08:20:50.672Z,39.00
2024-03-16T08:23:19.921Z,42.30
2024-03-16T08:25:48.068Z,39.00
2024-03-16T08:28:15.997Z,42.60
2024-03-16T08:30:43.834Z,33.20
2024-03-16T08:33:11.591Z,30.50
2024-03-16T08:35:38.866Z,55.10
2024-03-16T08:38:06.123Z,31.00
2024-03-16T08:40:34.052Z,65.50
2024-03-16T08:43:01.510Z,35.20
2024-03-16T08:45:28.785Z,38.30
2024-03-16T08:47:56.074Z,45.40
2024-03-16T08:50:23.397Z,33.00
2024-03-16T08:52:50.854Z,30.20
2024-03-16T08:55:19.044Z,27.40
2024-03-16T08:57:46.418Z,24.20
2024-03-16T09:00:16.720Z,30.50
2024-03-16T09:02:44.338Z,22.10
2024-03-16T09:05:11.805Z,91.20
2024-03-16T09:07:40.143Z,27.30
2024-03-16T09:10:08.718Z,28.10
2024-03-16T09:12:36.182Z,36.00
2024-03-16T09:15:07.253Z,26.20
2024-03-16T09:17:35.153Z,28.10
2024-03-16T09:20:09.189Z,23.30
2024-03-16T09:22:38.166Z,25.70
2024-03-16T09:25:06.471Z,31.10
2024-03-16T09:27:34.642Z,23.10
2024-03-16T09:30:02.583Z,26.60
2024-03-16T09:32:30.010Z,20.60
2024-03-16T09:34:57.172Z,22.40
2024-03-16T09:37:24.409Z,29.90
2024-03-16T09:39:52.856Z,24.70
2024-03-16T09:42:22.840Z,21.20
2024-03-16T09:44:50.156Z,22.80
2024-03-16T09:47:17.268Z,22.40
2024-03-16T09:49:44.476Z,21.20
2024-03-16T09:52:17.187Z,32.10
2024-03-16T09:54:44.654Z,29.50
2024-03-16T09:57:15.854Z,23.50
2024-03-16T09:59:49.866Z,17.60
2024-03-16T10:02:20.798Z,18.20
2024-03-16T10:04:49.187Z,17.70
2024-03-16T10:07:17.003Z,16.90
2024-03-16T10:10:00.309Z,17.40
2024-03-16T10:12:28.665Z,17.70
2024-03-16T10:15:18.030Z,18.50
2024-03-16T10:17:45.193Z,21.20
2024-03-16T10:20:17.112Z,19.50
2024-03-16T10:22:48.116Z,21.90
2024-03-16T10:25:16.827Z,17.00
2024-03-16T10:27:45.430Z,21.60
2024-03-16T10:30:16.187Z,18.70
2024-03-16T10:32:49.876Z,20.10
2024-03-16T10:35:26.280Z,18.60
2024-03-16T10:37:53.981Z,19.00
2024-03-16T10:40:25.457Z,19.10
2024-03-16T10:42:52.635Z,24.30
2024-03-16T10:45:24.730Z,18.40
2024-03-16T10:47:53.640Z,18.80
2024-03-16T10:50:25.420Z,16.50
2024-03-16T10:52:54.106Z,17.90
2024-03-16T10:55:24.076Z,18.80
2024-03-16T10:57:53.934Z,17.90
2024-03-16T11:00:27.159Z,16.40
2024-03-16T11:03:17.957Z,19.10
2024-03-16T11:05:49.033Z,16.20
2024-03-16T11:08:16.154Z,17.80
2024-03-16T11:10:44.779Z,16.30
2024-03-16T11:13:16.250Z,18.40
2024-03-16T11:15:47.095Z,16.00
2024-03-16T11:18:17.405Z,25.80
2024-03-16T11:20:45.035Z,15.50
2024-03-16T11:23:29.465Z,15.10
2024-03-16T11:26:02.036Z,22.00
2024-03-16T11:28:45.518Z,16.90
2024-03-16T11:31:41.774Z,15.10
2024-03-16T11:34:15.073Z,10.70
2024-03-16T11:36:43.297Z,13.00
2024-03-16T11:39:13.659Z,12.00
2024-03-16T11:41:45.160Z,13.50
2024-03-16T11:44:16.896Z,13.40
2024-03-16T11:46:45.711Z,10.60
2024-03-16T11:49:15.851Z,21.20
2024-03-16T11:51:44.150Z,19.10
2024-03-16T11:54:15.052Z,14.00
2024-03-16T11:56:43.878Z,12.60
2024-03-16T11:59:17.242Z,17.60
2024-03-16T12:01:47.997Z,15.20
2024-03-16T12:04:18.956Z,23.10
2024-03-16T12:06:49.576Z,14.40
2024-03-16T12:09:18.447Z,13.60
2024-03-16T12:11:47.394Z,10.20
2024-03-16T12:14:22.878Z,16.70
2024-03-16T12:16:54.651Z,9.40
2024-03-16T12:19:21.925Z,10.20
2024-03-16T12:21:50.205Z,24.50
2024-03-16T12:24:19.035Z,9.60
2024-03-16T12:26:48.565Z,12.00
2024-03-16T12:29:18.263Z,30.60
2024-03-16T12:31:46.641Z,40.20
2024-03-16T12:34:14.968Z,33.30
2024-03-16T12:36:42.914Z,36.30
2024-03-16T12:39:11.965Z,26.90
2024-03-16T12:41:42.140Z,32.30
2024-03-16T12:44:10.480Z,21.60
2024-03-16T12:46:37.660Z,26.00
2024-03-16T12:49:05.108Z,20.20
2024-03-16T12:51:35.687Z,25.30
2024-03-16T12:54:03.382Z,25.50
2024-03-16T12:56:33.270Z,28.80
2024-03-16T12:59:00.438Z,25.60
2024-03-16T13:01:32.009Z,22.80
2024-03-16T13:04:00.761Z,22.70
2024-03-16T13:06:28.009Z,23.40
2024-03-16T13:08:55.368Z,28.90
2024-03-16T13:11:26.101Z,33.40
2024-03-16T13:13:53.320Z,17.40
2024-03-16T13:16:20.566Z,11.80
2024-03-16T13:18:47.792Z,12.80
2024-03-16T13:21:15.156Z,14.60
2024-03-16T13:23:42.410Z,8.80
2024-03-16T13:26:13.462Z,17.40
2024-03-16T13:28:40.693Z,9.40
2024-03-16T13:31:10.335Z,8.10
2024-03-16T13:33:37.478Z,9.20
2024-03-16T13:36:05.894Z,10.60
2024-03-16T13:38:33.462Z,6.90
2024-03-16T13:41:00.738Z,13.00
2024-03-16T13:43:29.091Z,20.90
2024-03-16T13:45:56.381Z,9.60
2024-03-16T13:48:25.973Z,15.50
2024-03-16T13:50:53.228Z,13.50
2024-03-16T13:53:21.840Z,20.30
2024-03-16T13:55:50.129Z,23.90
2024-03-16T13:58:17.317Z,15.90
2024-03-16T14:00:44.688Z,13.20
2024-03-16T14:03:13.396Z,10.50
2024-03-16T14:05:40.672Z,8.00
2024-03-16T14:08:07.873Z,12.00
2024-03-16T14:10:35.081Z,12.90
2024-03-16T14:13:02.481Z,12.20
2024-03-16T14:15:30.574Z,17.70
2024-03-16T14:17:58.259Z,11.60
2024-03-16T14:20:31.772Z,12.90
2024-03-16T14:22:58.936Z,14.60
2024-03-16T14:25:29.122Z,25.20
2024-03-16T14:27:58.231Z,40.80
2024-03-16T14:30:25.408Z,34.60
2024-03-16T14:32:52.701Z,24.90
2024-03-16T14:35:20.495Z,36.60
2024-03-16T14:37:47.753Z,21.50
2024-03-16T14:40:22.695Z,22.30
2024-03-16T14:42:50.210Z,25.00
2024-03-16T14:45:17.383Z,18.90
2024-03-16T14:47:44.580Z,22.40
2024-03-16T14:50:14.105Z,14.40
2024-03-16T14:52:44.266Z,27.30
2024-03-16T14:55:11.500Z,31.30
2024-03-16T14:57:39.470Z,40.10
2024-03-16T15:00:07.745Z,25.30
2024-03-16T15:02:35.687Z,18.60
2024-03-16T15:05:09.577Z,30.10
2024-03-16T15:07:39.423Z,34.00
2024-03-16T15:10:07.466Z,41.40
2024-03-16T15:12:34.716Z,20.30
2024-03-16T15:15:01.889Z,17.20
2024-03-16T15:17:29.032Z,26.80
2024-03-16T15:19:56.279Z,24.70
2024-03-16T15:22:23.490Z,30.80
2024-03-16T15:24:50.892Z,28.60
2024-03-16T15:27:23.736Z,19.30
2024-03-16T15:29:50.947Z,18.00
2024-03-16T15:32:18.218Z,19.30
2024-03-16T15:34:45.498Z,34.90
2024-03-16T15:37:12.925Z,24.90
2024-03-16T15:39:40.206Z,15.10
2024-03-16T15:42:07.996Z,33.40
2024-03-16T15:44:35.307Z,28.20
2024-03-16T15:47:02.578Z,21.20
2024-03-16T15:49:30.188Z,21.00
2024-03-16T15:52:06.848Z,29.10
2024-03-16T15:54:39.540Z,29.60
2024-03-16T15:57:07.254Z,31.70
2024-03-16T15:59:35.053Z,52.30
2024-03-16T16:02:02.234Z,69.90
2024-03-16T16:04:29.496Z,52.70
2024-03-16T16:06:57.398Z,47.20
2024-03-16T16:09:24.579Z,62.80
2024-03-16T16:11:51.879Z,51.80
2024-03-16T16:14:19.625Z,38.50
2024-03-16T16:16:46.871Z,49.00
2024-03-16T16:19:14.038Z,44.10
2024-03-16T16:21:41.219Z,58.10
2024-03-16T16:24:09.052Z,39.40
2024-03-16T16:26:36.701Z,43.40
2024-03-16T16:29:04.155Z,33.80
2024-03-16T16:31:32.417Z,21.50
2024-03-16T16:34:00.140Z,40.40
2024-03-16T16:36:27.289Z,69.00
2024-03-16T16:38:54.539Z,58.70
2024-03-16T16:41:21.728Z,48.70
2024-03-16T16:43:48.939Z,33.60
2024-03-16T16:46:16.129Z,45.60
2024-03-16T16:48:43.392Z,31.10
2024-03-16T16:51:11.212Z,126.50
2024-03-16T16:53:38.427Z,66.20
2024-03-16T16:56:06.509Z,175.00
2024-03-16T16:58:34.686Z,268.20
2024-03-16T17:01:04.590Z,91.90
2024-03-16T17:03:32.452Z,46.40
2024-03-16T17:06:01.406Z,25.80
2024-03-16T17:08:29.107Z,22.50
2024-03-16T17:10:56.368Z,30.70
2024-03-16T17:13:23.573Z,31.60
2024-03-16T17:15:51.176Z,36.60
2024-03-16T17:18:18.747Z,18.00
2024-03-16T17:20:47.748Z,43.80
2024-03-16T17:23:14.967Z,56.80
2024-03-16T17:25:42.217Z,62.60
2024-03-16T17:28:09.465Z,93.50
2024-03-16T17:30:40.622Z,76.10
2024-03-16T17:33:08.255Z,76.90
2024-03-16T17:35:37.393Z,74.80
2024-03-16T17:38:11.121Z,100.00
2024-03-16T17:40:38.402Z,209.90
2024-03-16T17:43:08.616Z,99.30
2024-03-16T17:45:36.565Z,136.50
2024-03-16T17:48:03.969Z,103.00
2024-03-16T17:50:31.158Z,39.80
2024-03-16T17:52:58.488Z,47.70
2024-03-16T17:55:27.388Z,49.70
2024-03-16T17:57:59.257Z,40.30
2024-03-16T18:00:30.717Z,41.60
2024-03-16T18:02:57.929Z,66.40
2024-03-16T18:05:27.138Z,43.90
2024-03-16T18:07:54.372Z,28.60
2024-03-16T18:10:21.669Z,15.30
2024-03-16T18:12:49.106Z,12.80
2024-03-16T18:15:16.541Z,17.00
2024-03-16T18:17:47.128Z,15.40
2024-03-16T18:20:19.643Z,20.00
2024-03-16T18:22:46.840Z,22.70
2024-03-16T18:25:14.045Z,17.20
2024-03-16T18:27:42.130Z,11.40
2024-03-16T18:30:10.466Z,16.80
2024-03-16T18:32:37.677Z,14.40
2024-03-16T18:35:05.341Z,16.20
2024-03-16T18:37:32.649Z,33.00
2024-03-16T18:40:01.048Z,23.00
2024-03-16T18:42:28.355Z,15.50
2024-03-16T18:44:55.707Z,15.20
2024-03-16T18:47:22.896Z,14.80
2024-03-16T18:49:53.185Z,13.70
2024-03-16T18:52:20.370Z,11.60
2024-03-16T18:54:47.730Z,12.10
2024-03-16T18:57:17.287Z,14.60
2024-03-16T18:59:44.710Z,10.30
2024-03-16T19:02:12.052Z,11.30
2024-03-16T19:04:39.391Z,12.60
2024-03-16T19:07:07.054Z,10.90
2024-03-16T19:09:34.300Z,15.20
2024-03-16T19:12:01.493Z,19.50
2024-03-16T19:14:28.991Z,14.80
2024-03-16T19:16:58.314Z,11.00
2024-03-16T19:19:27.815Z,10.10
2024-03-16T19:21:54.992Z,10.30
2024-03-16T19:24:22.253Z,8.20
2024-03-16T19:26:49.688Z,10.60
2024-03-16T19:29:16.804Z,20.60
2024-03-16T19:31:43.980Z,13.90
2024-03-16T19:34:11.219Z,13.50
2024-03-16T19:36:38.400Z,17.50
2024-03-16T19:39:05.613Z,15.00
2024-03-16T19:41:32.771Z,10.70
2024-03-16T19:44:00.211Z,12.50
2024-03-16T19:46:28.292Z,10.50
2024-03-16T19:48:55.546Z,15.60
2024-03-16T19:51:22.733Z,14.70
2024-03-16T19:53:49.917Z,12.00
2024-03-16T19:56:17.232Z,20.20
2024-03-16T19:58:44.509Z,22.00
2024-03-16T20:01:11.742Z,16.30
2024-03-16T20:03:42.562Z,19.20
2024-03-16T20:06:13.893Z,19.10
2024-03-16T20:08:41.108Z,15.70
2024-03-16T20:11:08.875Z,19.10
2024-03-16T20:13:36.027Z,19.30
2024-03-16T20:16:04.236Z,15.00
2024-03-16T20:18:31.481Z,16.30
2024-03-16T20:21:03.012Z,13.80
2024-03-16T20:23:30.224Z,11.90
2024-03-16T20:25:57.391Z,12.50
2024-03-16T20:28:24.772Z,15.80
2024-03-16T20:30:51.912Z,11.70
2024-03-16T20:33:19.092Z,15.00
2024-03-16T20:35:47.004Z,14.00
2024-03-16T20:38:14.143Z,18.30
2024-03-16T20:40:41.503Z,20.90
2024-03-16T20:43:10.456Z,13.20
2024-03-16T20:45:37.647Z,16.90
2024-03-16T20:48:05.031Z,12.80
2024-03-16T20:50:32.210Z,13.20
2024-03-16T20:52:59.536Z,13.10
2024-03-16T20:55:27.705Z,13.20
2024-03-16T20:57:56.090Z,10.80
2024-03-16T21:00:24.952Z,23.00
2024-03-16T21:02:52.317Z,17.10
2024-03-16T21:05:19.506Z,28.10
2024-03-16T21:07:46.681Z,23.10
2024-03-16T21:10:15.914Z,24.90
2024-03-16T21:12:43.143Z,19.00
2024-03-16T21:15:10.637Z,25.30
2024-03-16T21:17:37.881Z,27.50
2024-03-16T21:20:05.859Z,29.70
2024-03-16T21:22:36.956Z,31.80
2024-03-16T21:25:04.614Z,31.60
2024-03-16T21:27:31.803Z,22.80
2024-03-16T21:29:58.969Z,24.90
2024-03-16T21:32:26.217Z,25.50
2024-03-16T21:34:56.778Z,24.20
2024-03-16T21:37:24.229Z,25.20
2024-03-16T21:39:51.376Z,37.90
2024-03-16T21:42:20.302Z,27.20
2024-03-16T21:44:47.566Z,21.60
2024-03-16T21:47:14.708Z,19.70
2024-03-16T21:49:44.627Z,22.00
2024-03-16T21:52:11.859Z,17.50
2024-03-16T21:54:40.468Z,21.40
2024-03-16T21:57:07.663Z,23.40
2024-03-16T21:59:34.993Z,37.90
2024-03-16T22:02:02.461Z,22.70
2024-03-16T22:04:30.425Z,39.80
2024-03-16T22:06:58.802Z,29.80
2024-03-16T22:09:26.106Z,29.60
2024-03-16T22:11:54.125Z,28.40
2024-03-16T22:14:21.350Z,28.50
2024-03-16T22:16:48.489Z,24.70
2024-03-16T22:19:15.639Z,15.00
2024-03-16T22:21:42.837Z,19.30
2024-03-16T22:24:09.998Z,20.40
2024-03-16T22:26:37.162Z,12.30
2024-03-16T22:29:04.360Z,14.20
2024-03-16T22:31:31.599Z,17.90
2024-03-16T22:33:59.164Z,19.80
2024-03-16T22:36:28.981Z,17.50
2024-03-16T22:38:56.104Z,18.20
2024-03-16T22:41:23.207Z,15.60
2024-03-16T22:43:50.604Z,17.20
2024-03-16T22:46:17.752Z,16.60
2024-03-16T22:48:44.941Z,11.90
2024-03-16T22:51:12.145Z,12.40
2024-03-16T22:53:39.306Z,17.70
2024-03-16T22:56:06.725Z,11.00
2024-03-16T22:58:34.000Z,16.00
2024-03-16T23:01:04.641Z,16.20
2024-03-16T23:03:32.383Z,13.30
2024-03-16T23:06:02.141Z,13.30
2024-03-16T23:08:30.974Z,12.80
2024-03-16T23:10:58.166Z,16.10
2024-03-16T23:13:27.143Z,16.60
2024-03-16T23:15:57.329Z,15.90
2024-03-16T23:18:24.440Z,12.90
2024-03-16T23:20:54.871Z,12.40
2024-03-16T23:23:22.001Z,15.60
2024-03-16T23:25:49.554Z,12.10
2024-03-16T23:28:17.117Z,16.50
2024-03-16T23:30:44.832Z,17.90
2024-03-16T23:33:13.012Z,16.30
2024-03-16T23:35:40.194Z,12.40
2024-03-16T23:38:07.420Z,11.90
2024-03-16T23:40:34.705Z,10.70
2024-03-16T23:43:02.022Z,12.80
2024-03-16T23:45:29.277Z,10.80
2024-03-16T23:47:56.467Z,10.10
2024-03-16T23:50:23.741Z,15.60
2024-03-16T23:52:50.906Z,11.00
2024-03-16T23:55:18.783Z,13.00
2024-03-16T23:57:45.918Z,15.10
