createdAt,value
2023-05-21T00:01:14.312Z,16.27
2023-05-21T00:06:17.345Z,15.82
2023-05-21T00:11:18.942Z,14.73
2023-05-21T00:16:20.604Z,17.27
2023-05-21T00:21:23.802Z,21.98
2023-05-21T00:26:25.394Z,20.00
2023-05-21T00:31:27.023Z,16.52
2023-05-21T00:36:29.930Z,19.38
2023-05-21T00:41:31.510Z,15.90
2023-05-21T00:46:33.250Z,23.33
2023-05-21T00:51:37.248Z,20.75
2023-05-21T00:56:38.945Z,19.05
2023-05-21T01:01:40.694Z,23.15
2023-05-21T01:06:43.736Z,21.48
2023-05-21T01:11:49.798Z,21.67
2023-05-21T01:16:52.451Z,25.55
2023-05-21T01:22:00.577Z,25.50
2023-05-21T01:27:04.424Z,20.67
2023-05-21T01:32:15.963Z,22.38
2023-05-21T01:37:22.833Z,22.38
2023-05-21T01:42:28.419Z,21.63
2023-05-21T01:47:33.008Z,20.50
2023-05-21T01:52:34.594Z,21.75
2023-05-21T01:57:37.507Z,24.33
2023-05-21T02:02:39.203Z,21.65
2023-05-21T02:07:40.869Z,22.15
2023-05-21T02:12:44.246Z,24.55
2023-05-21T02:17:46.055Z,17.50
2023-05-21T02:22:48.751Z,21.55
2023-05-21T02:27:51.740Z,22.52
2023-05-21T02:32:53.366Z,23.48
2023-05-21T02:37:55.029Z,24.85
2023-05-21T02:42:57.932Z,22.65
2023-05-21T02:47:59.510Z,25.05
2023-05-21T02:53:01.097Z,19.63
2023-05-21T02:58:04.606Z,26.92
2023-05-21T03:03:06.298Z,25.30
2023-05-21T03:08:07.949Z,24.48
2023-05-21T03:13:10.923Z,24.35
2023-05-21T03:18:12.639Z,26.33
2023-05-21T03:23:16.423Z,27.10
2023-05-21T03:28:19.680Z,26.48
2023-05-21T03:38:47.224Z,24.52
2023-05-21T03:43:50.172Z,25.17
2023-05-21T03:48:51.784Z,25.70
2023-05-21T03:53:53.384Z,23.20
2023-05-21T03:58:56.304Z,25.50
2023-05-21T04:03:58.022Z,26.17
2023-05-21T04:08:59.821Z,23.60
2023-05-21T04:14:02.814Z,24.55
2023-05-21T04:19:04.655Z,23.95
2023-05-21T04:24:06.360Z,26.50
2023-05-21T04:29:09.582Z,28.52
2023-05-21T04:34:11.169Z,31.48
2023-05-21T04:39:12.797Z,28.88
2023-05-21T04:44:15.968Z,34.10
2023-05-21T04:49:17.491Z,27.25
2023-05-21T04:54:19.050Z,28.33
2023-05-21T04:59:21.967Z,29.17
2023-05-21T05:04:23.584Z,24.42
2023-05-21T05:09:25.161Z,23.35
2023-05-21T05:14:28.086Z,23.80
2023-05-21T05:19:29.904Z,25.75
2023-05-21T05:24:31.525Z,24.30
2023-05-21T05:29:34.431Z,23.00
2023-05-21T05:34:36.282Z,22.98
2023-05-21T05:39:37.843Z,25.63
2023-05-21T05:44:40.790Z,24.95
2023-05-21T05:49:42.392Z,19.95
2023-05-21T05:54:44.087Z,21.35
2023-05-21T05:59:47.017Z,17.98
2023-05-21T06:04:48.560Z,19.33
2023-05-21T06:09:50.190Z,21.00
2023-05-21T06:14:53.370Z,21.13
2023-05-21T06:19:54.900Z,19.77
2023-05-21T06:24:56.527Z,18.58
2023-05-21T06:29:59.479Z,18.50
2023-05-21T06:35:01.342Z,15.00
2023-05-21T06:40:03.164Z,17.88
2023-05-21T06:45:07.303Z,17.55
2023-05-21T06:50:09.402Z,19.75
2023-05-21T06:55:11.020Z,17.70
2023-05-21T07:00:14.681Z,17.17
2023-05-21T07:05:16.298Z,16.58
2023-05-21T07:10:18.004Z,17.50
2023-05-21T07:15:20.995Z,17.75
2023-05-21T07:20:22.598Z,18.50
2023-05-21T07:25:24.216Z,18.33
2023-05-21T07:30:27.153Z,16.33
2023-05-21T07:35:28.701Z,20.20
2023-05-21T07:40:30.277Z,20.42
2023-05-21T07:45:33.159Z,17.65
2023-05-21T07:50:34.845Z,16.67
2023-05-21T07:55:36.588Z,15.90
2023-05-21T08:00:44.449Z,15.63
2023-05-21T08:05:47.266Z,18.13
2023-05-21T08:10:49.226Z,15.40
2023-05-21T08:15:53.394Z,14.63
2023-05-21T08:20:55.314Z,13.02
2023-05-21T08:25:57.036Z,15.70
2023-05-21T08:31:00.021Z,20.33
2023-05-21T08:36:01.581Z,15.80
2023-05-21T08:41:07.084Z,14.05
2023-05-21T08:46:10.733Z,11.63
2023-05-21T08:51:12.527Z,13.45
2023-05-21T08:56:16.214Z,11.85
2023-05-21T09:01:20.046Z,16.23
2023-05-21T09:06:21.908Z,14.13
2023-05-21T09:11:23.468Z,10.65
2023-05-21T09:16:26.420Z,13.40
2023-05-21T09:21:29.907Z,13.32
2023-05-21T09:26:31.514Z,11.43
2023-05-21T09:31:34.533Z,11.18
2023-05-21T09:36:38.097Z,13.35
2023-05-21T09:41:42.356Z,11.25
2023-05-21T09:46:45.320Z,11.40
2023-05-21T09:51:46.923Z,11.32
2023-05-21T09:56:48.574Z,12.82
2023-05-21T10:01:52.692Z,12.68
2023-05-21T10:06:54.416Z,12.23
2023-05-21T10:11:57.294Z,10.52
2023-05-21T10:17:00.812Z,11.93
2023-05-21T10:22:03.001Z,12.57
2023-05-21T10:27:05.921Z,11.45
2023-05-21T10:32:11.680Z,14.85
2023-05-21T10:37:13.461Z,13.23
2023-05-21T10:42:22.417Z,9.63
2023-05-21T10:47:40.421Z,11.85
2023-05-21T10:53:00.216Z,13.23
2023-05-21T10:58:41.525Z,12.23
2023-05-21T11:03:44.823Z,13.48
2023-05-21T11:08:48.008Z,11.35
2023-05-21T11:13:49.789Z,13.77
2023-05-21T11:19:03.013Z,12.07
2023-05-21T11:24:06.223Z,14.48
2023-05-21T11:29:08.161Z,10.85
2023-05-21T11:34:13.932Z,11.25
2023-05-21T11:39:16.899Z,11.45
2023-05-21T11:44:18.866Z,10.68
2023-05-21T11:49:22.541Z,14.18
2023-05-21T11:54:24.238Z,9.05
2023-05-21T11:59:25.898Z,13.77
2023-05-21T12:04:31.450Z,11.82
2023-05-21T12:09:39.311Z,8.75
2023-05-21T12:14:44.086Z,9.38
2023-05-21T12:19:48.065Z,12.85
2023-05-21T12:24:49.947Z,11.20
2023-05-21T12:29:51.984Z,12.65
2023-05-21T12:34:56.374Z,10.40
2023-05-21T12:39:59.609Z,9.05
2023-05-21T12:45:06.236Z,11.27
2023-05-21T12:50:10.236Z,9.37
2023-05-21T12:55:14.196Z,11.45
2023-05-21T13:00:23.876Z,8.02
2023-05-21T13:05:26.784Z,7.80
2023-05-21T13:10:28.353Z,8.43
2023-05-21T13:15:30.552Z,7.45
2023-05-21T13:20:33.611Z,8.00
2023-05-21T13:25:35.176Z,8.25
2023-05-21T13:30:37.004Z,8.82
2023-05-21T13:35:40.137Z,8.52
2023-05-21T13:40:41.774Z,6.72
2023-05-21T13:45:43.443Z,8.40
2023-05-21T13:50:46.365Z,8.45
2023-05-21T13:55:47.928Z,7.68
2023-05-21T14:00:49.495Z,8.18
2023-05-21T14:05:52.437Z,8.23
2023-05-21T14:10:54.068Z,6.88
2023-05-21T14:15:55.636Z,8.13
2023-05-21T14:20:58.573Z,7.43
2023-05-21T14:26:00.185Z,6.75
2023-05-21T14:31:01.924Z,6.15
2023-05-21T14:36:05.633Z,6.43
2023-05-21T14:41:07.199Z,5.80
2023-05-21T14:46:08.818Z,7.05
2023-05-21T14:51:11.894Z,4.78
2023-05-21T14:56:13.452Z,4.88
2023-05-21T15:01:15.070Z,6.13
2023-05-21T15:06:18.021Z,6.75
2023-05-21T15:11:19.562Z,5.15
2023-05-21T15:16:21.259Z,5.05
2023-05-21T15:21:26.427Z,5.03
2023-05-21T15:26:29.467Z,6.40
2023-05-21T15:31:31.311Z,6.97
2023-05-21T15:36:34.439Z,4.32
2023-05-21T15:41:36.037Z,5.88
2023-05-21T15:46:37.673Z,6.53
2023-05-21T15:51:40.575Z,5.43
2023-05-21T15:56:44.159Z,5.50
2023-05-21T16:01:46.107Z,7.93
2023-05-21T16:06:49.229Z,5.82
2023-05-21T16:11:50.813Z,3.95
2023-05-21T16:16:52.444Z,4.07
2023-05-21T16:21:55.362Z,18.63
2023-05-21T16:26:57.092Z,7.30
2023-05-21T16:31:58.993Z,5.97
2023-05-21T16:37:02.763Z,5.95
2023-05-21T16:42:04.887Z,9.65
2023-05-21T16:47:07.172Z,5.78
2023-05-21T16:52:10.142Z,5.75
2023-05-21T16:57:11.707Z,7.05
2023-05-21T17:02:13.644Z,6.85
2023-05-21T17:07:17.203Z,8.82
2023-05-21T17:12:18.776Z,8.32
2023-05-21T17:17:20.381Z,7.20
2023-05-21T17:22:23.527Z,6.43
2023-05-21T17:27:25.126Z,6.78
2023-05-21T17:32:26.804Z,11.38
2023-05-21T17:37:29.881Z,7.15
2023-05-21T17:42:31.437Z,7.28
2023-05-21T17:47:33.058Z,9.93
2023-05-21T17:52:36.005Z,7.45
2023-05-21T17:57:37.713Z,8.45
2023-05-21T18:02:39.336Z,7.70
2023-05-21T18:07:42.314Z,8.55
2023-05-21T18:12:43.910Z,8.70
2023-05-21T18:17:47.463Z,7.75
2023-05-21T18:22:50.351Z,6.85
2023-05-21T18:27:51.926Z,7.53
2023-05-21T18:32:53.510Z,8.57
2023-05-21T18:37:57.134Z,8.13
2023-05-21T18:42:58.839Z,10.20
2023-05-21T18:48:00.492Z,11.82
2023-05-21T18:53:03.492Z,9.43
2023-05-21T18:58:05.090Z,7.65
2023-05-21T19:03:06.825Z,6.25
2023-05-21T19:08:09.866Z,8.45
2023-05-21T19:13:11.458Z,7.65
2023-05-21T19:18:13.012Z,7.88
2023-05-21T19:23:15.996Z,7.53
2023-05-21T19:28:17.608Z,8.07
2023-05-21T19:33:19.352Z,8.32
2023-05-21T19:38:22.373Z,7.50
2023-05-21T19:43:23.968Z,8.43
2023-05-21T19:48:25.548Z,10.20
2023-05-21T19:53:28.456Z,9.65
2023-05-21T19:58:30.427Z,8.02
2023-05-21T20:03:32.162Z,10.05
2023-05-21T20:08:35.125Z,9.52
2023-05-21T20:13:36.657Z,10.60
2023-05-21T20:18:38.196Z,12.57
2023-05-21T20:23:41.168Z,8.68
2023-05-21T20:28:42.900Z,9.57
2023-05-21T20:33:44.446Z,9.30
2023-05-21T20:38:47.378Z,7.40
2023-05-21T20:43:49.046Z,9.65
2023-05-21T20:48:50.634Z,7.05
2023-05-21T20:53:53.679Z,11.77
2023-05-21T20:58:55.306Z,9.50
2023-05-21T21:03:56.952Z,11.55
2023-05-21T21:08:59.928Z,9.90
2023-05-21T21:14:01.509Z,11.20
2023-05-21T21:19:03.086Z,8.20
2023-05-21T21:24:06.850Z,11.65
2023-05-21T21:29:08.451Z,11.30
2023-05-21T21:34:10.130Z,8.98
2023-05-21T21:39:13.552Z,12.30
2023-05-21T21:44:15.136Z,10.38
2023-05-21T21:49:16.763Z,10.50
2023-05-21T21:54:19.651Z,11.65
2023-05-21T21:59:21.238Z,11.27
2023-05-21T22:04:22.871Z,10.15
2023-05-21T22:09:25.887Z,13.55
2023-05-21T22:14:27.513Z,15.52
2023-05-21T22:19:29.089Z,12.43
2023-05-21T22:24:33.364Z,13.52
2023-05-21T22:29:35.124Z,11.30
2023-05-21T22:34:36.708Z,11.63
2023-05-21T22:39:39.618Z,11.43
2023-05-21T22:44:41.169Z,14.57
2023-05-21T22:49:43.140Z,13.88
2023-05-21T22:54:46.200Z,11.27
2023-05-21T22:59:47.760Z,13.75
2023-05-21T23:04:49.419Z,11.15
2023-05-21T23:09:52.406Z,15.00
2023-05-21T23:14:54.010Z,11.80
2023-05-21T23:19:55.596Z,13.23
2023-05-21T23:24:58.557Z,12.70
2023-05-21T23:30:00.228Z,13.40
2023-05-21T23:35:01.876Z,12.73
2023-05-21T23:40:06.124Z,16.48
2023-05-21T23:45:08.161Z,13.77
2023-05-21T23:50:10.213Z,15.57
2023-05-21T23:55:13.125Z,14.43
