createdAt,value
2023-05-16T00:01:59.160Z,7.00
2023-05-16T00:04:27.499Z,6.97
2023-05-16T00:06:55.553Z,7.07
2023-05-16T00:09:23.352Z,6.37
2023-05-16T00:11:51.428Z,7.00
2023-05-16T00:14:20.806Z,7.50
2023-05-16T00:16:48.632Z,7.10
2023-05-16T00:19:16.610Z,7.53
2023-05-16T00:21:44.778Z,7.17
2023-05-16T00:24:12.999Z,7.53
2023-05-16T00:26:40.801Z,7.47
2023-05-16T00:29:08.512Z,8.10
2023-05-16T00:31:37.806Z,7.50
2023-05-16T00:34:05.616Z,8.07
2023-05-16T00:36:35.756Z,7.63
2023-05-16T00:39:04.267Z,8.47
2023-05-16T00:41:32.535Z,8.77
2023-05-16T00:44:00.290Z,8.03
2023-05-16T00:46:28.092Z,7.43
2023-05-16T00:48:57.345Z,8.03
2023-05-16T00:51:25.817Z,7.90
2023-05-16T00:53:53.635Z,8.23
2023-05-16T00:56:22.367Z,7.77
2023-05-16T00:58:50.249Z,8.90
2023-05-16T01:01:18.778Z,8.33
2023-05-16T01:03:47.455Z,7.97
2023-05-16T01:06:17.276Z,8.90
2023-05-16T01:08:45.294Z,9.13
2023-05-16T01:11:21.845Z,9.37
2023-05-16T01:14:00.660Z,8.40
2023-05-16T01:16:34.939Z,9.10
2023-05-16T01:19:11.119Z,9.30
2023-05-16T01:21:49.485Z,8.23
2023-05-16T01:24:24.709Z,8.63
2023-05-16T01:26:54.093Z,9.20
2023-05-16T01:29:22.446Z,9.67
2023-05-16T01:31:50.227Z,9.30
2023-05-16T01:34:18.434Z,8.97
2023-05-16T01:36:53.794Z,9.00
2023-05-16T01:39:28.307Z,9.23
2023-05-16T01:42:04.341Z,8.87
2023-05-16T01:44:37.115Z,9.30
2023-05-16T01:47:11.081Z,9.27
2023-05-16T01:49:45.850Z,8.73
2023-05-16T01:52:18.710Z,9.67
2023-05-16T01:54:48.932Z,9.77
2023-05-16T01:57:18.689Z,9.43
2023-05-16T01:59:47.724Z,9.77
2023-05-16T02:02:18.856Z,9.83
2023-05-16T02:04:46.680Z,9.47
2023-05-16T02:07:15.391Z,9.83
2023-05-16T02:09:43.221Z,10.20
2023-05-16T02:12:10.940Z,10.20
2023-05-16T02:14:39.958Z,9.97
2023-05-16T02:17:08.067Z,9.93
2023-05-16T02:19:36.313Z,9.50
2023-05-16T02:22:04.097Z,10.67
2023-05-16T02:24:31.888Z,9.20
2023-05-16T02:26:59.698Z,10.03
2023-05-16T02:29:27.763Z,10.40
2023-05-16T02:31:56.847Z,10.40
2023-05-16T02:34:24.736Z,10.37
2023-05-16T02:36:52.807Z,10.37
2023-05-16T02:39:20.627Z,10.70
2023-05-16T02:41:48.693Z,10.27
2023-05-16T02:44:16.639Z,10.40
2023-05-16T02:46:44.453Z,9.97
2023-05-16T02:49:13.552Z,10.17
2023-05-16T02:51:41.477Z,10.17
2023-05-16T02:54:09.937Z,10.30
2023-05-16T02:56:37.770Z,10.70
2023-05-16T02:59:05.871Z,9.97
2023-05-16T03:01:34.461Z,10.87
2023-05-16T03:04:02.416Z,10.40
2023-05-16T03:06:32.880Z,10.50
2023-05-16T03:09:00.804Z,10.50
2023-05-16T03:11:29.122Z,9.67
2023-05-16T03:14:01.697Z,11.00
2023-05-16T03:16:29.909Z,9.90
2023-05-16T03:18:57.920Z,10.47
2023-05-16T03:21:26.047Z,10.03
2023-05-16T03:23:57.100Z,10.10
2023-05-16T03:26:25.959Z,10.73
2023-05-16T03:28:56.233Z,10.37
2023-05-16T03:31:25.312Z,11.27
2023-05-16T03:33:56.625Z,10.87
2023-05-16T03:36:25.020Z,11.30
2023-05-16T03:38:53.094Z,11.40
2023-05-16T03:41:27.388Z,10.60
2023-05-16T03:43:58.237Z,11.23
2023-05-16T03:46:31.275Z,11.03
2023-05-16T03:49:00.325Z,11.43
2023-05-16T03:51:30.523Z,11.83
2023-05-16T03:53:58.615Z,11.63
2023-05-16T03:56:29.105Z,11.27
2023-05-16T03:58:59.795Z,11.67
2023-05-16T04:01:29.113Z,11.67
2023-05-16T04:04:00.295Z,11.07
2023-05-16T04:06:28.178Z,11.07
2023-05-16T04:08:56.166Z,12.13
2023-05-16T04:11:26.825Z,12.13
2023-05-16T04:13:59.731Z,11.83
2023-05-16T04:16:27.801Z,11.97
2023-05-16T04:18:57.869Z,11.53
2023-05-16T04:21:26.302Z,11.77
2023-05-16T04:23:55.838Z,11.40
2023-05-16T04:26:24.936Z,11.63
2023-05-16T04:28:52.878Z,11.03
2023-05-16T04:31:25.233Z,11.73
2023-05-16T04:33:54.056Z,12.10
2023-05-16T04:36:22.584Z,13.47
2023-05-16T04:38:51.719Z,12.13
2023-05-16T04:41:19.850Z,12.50
2023-05-16T04:43:48.655Z,13.00
2023-05-16T04:46:18.030Z,12.47
2023-05-16T04:48:48.424Z,13.13
2023-05-16T04:51:16.638Z,12.50
2023-05-16T04:53:44.730Z,11.20
2023-05-16T04:56:15.163Z,11.07
2023-05-16T04:58:44.159Z,12.10
2023-05-16T05:01:16.395Z,11.13
2023-05-16T05:03:53.963Z,12.20
2023-05-16T05:06:23.657Z,11.07
2023-05-16T05:08:52.868Z,12.27
2023-05-16T05:11:24.453Z,11.60
2023-05-16T05:13:53.240Z,12.37
2023-05-16T05:16:21.619Z,10.83
2023-05-16T05:18:51.778Z,11.23
2023-05-16T05:21:20.338Z,11.63
2023-05-16T05:23:50.736Z,11.77
2023-05-16T05:26:18.913Z,10.77
2023-05-16T05:28:53.783Z,11.67
2023-05-16T05:31:26.423Z,10.60
2023-05-16T05:33:57.092Z,10.90
2023-05-16T05:36:25.250Z,9.93
2023-05-16T05:38:53.279Z,10.77
2023-05-16T05:41:21.985Z,10.17
2023-05-16T05:43:51.700Z,10.37
2023-05-16T05:46:21.718Z,10.00
2023-05-16T05:48:51.565Z,9.67
2023-05-16T05:51:21.831Z,11.03
2023-05-16T05:53:50.133Z,10.63
2023-05-16T05:56:21.319Z,9.70
2023-05-16T05:58:49.108Z,9.87
2023-05-16T06:01:16.847Z,9.87
2023-05-16T06:03:45.026Z,9.77
2023-05-16T06:06:14.930Z,9.87
2023-05-16T06:08:44.298Z,10.80
2023-05-16T06:11:12.037Z,9.37
2023-05-16T06:13:41.052Z,9.73
2023-05-16T06:16:09.632Z,9.13
2023-05-16T06:18:37.716Z,8.87
2023-05-16T06:21:06.219Z,9.13
2023-05-16T06:23:34.053Z,8.37
2023-05-16T06:26:03.448Z,9.40
2023-05-16T06:28:31.805Z,9.30
2023-05-16T06:30:59.638Z,9.07
2023-05-16T06:33:27.479Z,9.33
2023-05-16T06:35:55.245Z,9.30
2023-05-16T06:38:22.903Z,9.20
2023-05-16T06:40:50.656Z,9.03
2023-05-16T06:43:20.374Z,9.30
2023-05-16T06:45:48.408Z,9.00
2023-05-16T06:48:16.678Z,9.00
2023-05-16T06:50:48.101Z,7.87
2023-05-16T06:53:16.062Z,8.70
2023-05-16T06:55:44.848Z,8.40
2023-05-16T06:58:12.979Z,8.07
2023-05-16T07:00:44.059Z,8.43
2023-05-16T07:03:12.032Z,7.70
2023-05-16T07:05:41.021Z,8.33
2023-05-16T07:08:10.145Z,7.13
2023-05-16T07:10:38.191Z,7.63
2023-05-16T07:13:06.276Z,7.20
2023-05-16T07:15:34.121Z,6.87
2023-05-16T07:18:03.753Z,7.33
2023-05-16T07:20:31.649Z,7.57
2023-05-16T07:22:59.790Z,7.60
2023-05-16T07:25:28.157Z,7.45
2023-05-16T07:27:56.261Z,6.70
2023-05-16T07:30:24.427Z,6.30
2023-05-16T07:32:52.445Z,5.72
2023-05-16T07:35:21.673Z,5.63
2023-05-16T07:37:49.553Z,6.10
2023-05-16T07:40:18.459Z,5.57
2023-05-16T07:42:46.729Z,6.50
2023-05-16T07:45:14.853Z,5.85
2023-05-16T07:47:42.745Z,6.25
2023-05-16T07:50:11.872Z,5.65
2023-05-16T07:52:41.732Z,5.13
2023-05-16T07:55:10.748Z,4.90
2023-05-16T07:57:38.736Z,5.05
2023-05-16T08:00:07.897Z,4.70
2023-05-16T08:02:36.167Z,4.50
2023-05-16T08:05:04.416Z,4.20
2023-05-16T08:07:32.273Z,4.35
2023-05-16T08:10:01.371Z,4.43
2023-05-16T08:12:30.728Z,4.60
2023-05-16T08:14:58.930Z,4.43
2023-05-16T08:17:26.754Z,4.45
2023-05-16T08:19:54.715Z,5.07
2023-05-16T08:22:22.495Z,4.15
2023-05-16T08:24:50.401Z,4.47
2023-05-16T08:27:19.640Z,4.32
2023-05-16T08:29:47.733Z,4.45
2023-05-16T08:32:16.008Z,4.50
2023-05-16T08:34:45.053Z,3.60
2023-05-16T08:37:12.854Z,3.22
2023-05-16T08:39:41.084Z,2.60
2023-05-16T08:42:09.356Z,2.95
2023-05-16T08:44:38.477Z,3.42
2023-05-16T08:47:12.909Z,3.80
2023-05-16T08:49:42.593Z,4.00
2023-05-16T08:52:11.645Z,3.92
2023-05-16T08:54:40.982Z,3.40
2023-05-16T08:57:10.757Z,3.70
2023-05-16T08:59:40.032Z,3.58
2023-05-16T09:02:07.831Z,3.85
2023-05-16T09:04:36.896Z,3.00
2023-05-16T09:07:04.913Z,3.70
2023-05-16T09:09:32.669Z,4.10
2023-05-16T09:12:00.504Z,5.43
2023-05-16T09:14:30.280Z,4.68
2023-05-16T09:17:12.292Z,5.40
2023-05-16T09:19:41.509Z,5.68
2023-05-16T09:22:11.422Z,6.03
2023-05-16T09:24:40.752Z,5.03
2023-05-16T09:27:12.442Z,5.05
2023-05-16T09:29:41.867Z,6.63
2023-05-16T09:32:18.315Z,5.95
2023-05-16T09:34:49.646Z,6.97
2023-05-16T09:37:17.735Z,6.30
2023-05-16T09:39:48.581Z,6.40
2023-05-16T09:42:16.856Z,6.00
2023-05-16T09:44:48.031Z,6.85
2023-05-16T09:47:17.807Z,6.60
2023-05-16T09:49:46.484Z,7.38
2023-05-16T09:52:14.796Z,7.07
2023-05-16T09:54:42.749Z,8.55
2023-05-16T09:57:10.789Z,7.45
2023-05-16T09:59:39.878Z,7.85
2023-05-16T10:02:08.903Z,7.25
2023-05-16T10:04:38.488Z,7.10
2023-05-16T10:07:09.710Z,6.30
2023-05-16T10:09:38.089Z,6.80
2023-05-16T10:12:10.066Z,6.63
2023-05-16T10:14:38.728Z,5.22
2023-05-16T10:17:09.190Z,6.30
2023-05-16T10:19:40.670Z,5.60
2023-05-16T10:22:12.402Z,5.15
2023-05-16T10:24:45.443Z,6.20
2023-05-16T10:27:14.265Z,5.57
2023-05-16T10:29:54.081Z,5.40
2023-05-16T10:32:25.532Z,5.20
2023-05-16T10:34:56.284Z,4.70
2023-05-16T10:37:25.738Z,5.05
2023-05-16T10:39:54.185Z,6.07
2023-05-16T10:42:24.604Z,5.40
2023-05-16T10:45:04.852Z,5.75
2023-05-16T10:47:34.792Z,5.22
2023-05-16T10:50:04.118Z,4.47
2023-05-16T10:52:35.063Z,4.47
2023-05-16T10:55:05.351Z,5.15
2023-05-16T10:57:36.531Z,4.25
2023-05-16T11:00:10.363Z,3.58
2023-05-16T11:02:42.777Z,3.65
2023-05-16T11:05:19.647Z,2.53
2023-05-16T11:08:05.143Z,4.03
2023-05-16T11:10:33.292Z,4.63
2023-05-16T11:13:04.646Z,3.83
2023-05-16T11:15:34.633Z,4.53
2023-05-16T11:18:07.554Z,3.63
2023-05-16T11:20:38.638Z,3.80
2023-05-16T11:23:25.530Z,4.20
2023-05-16T11:25:56.129Z,4.20
2023-05-16T11:28:26.779Z,3.53
2023-05-16T11:30:57.523Z,3.72
2023-05-16T11:33:26.256Z,3.75
2023-05-16T11:38:37.376Z,2.80
2023-05-16T11:41:06.811Z,4.07
2023-05-16T11:43:42.305Z,4.13
2023-05-16T11:46:12.818Z,3.42
2023-05-16T11:48:41.685Z,3.33
2023-05-16T11:51:11.704Z,3.50
2023-05-16T11:53:39.712Z,2.97
2023-05-16T11:56:09.817Z,3.13
2023-05-16T11:58:38.384Z,2.97
2023-05-16T12:01:06.922Z,3.38
2023-05-16T12:03:36.120Z,3.55
2023-05-16T12:06:04.236Z,2.88
2023-05-16T12:08:35.802Z,2.55
2023-05-16T12:11:03.795Z,3.05
2023-05-16T12:13:31.932Z,2.92
2023-05-16T12:16:00.548Z,3.28
2023-05-16T12:18:28.786Z,2.85
2023-05-16T12:20:56.913Z,3.15
2023-05-16T12:23:27.809Z,2.75
2023-05-16T12:25:58.102Z,2.95
2023-05-16T12:28:26.167Z,2.40
2023-05-16T12:30:54.278Z,2.70
2023-05-16T12:33:23.328Z,3.50
2023-05-16T12:35:51.635Z,3.30
2023-05-16T12:38:20.740Z,3.58
2023-05-16T12:40:49.076Z,3.67
2023-05-16T12:43:21.591Z,3.72
2023-05-16T12:45:53.820Z,3.20
2023-05-16T12:48:22.338Z,3.88
2023-05-16T12:50:50.902Z,3.33
2023-05-16T12:53:20.138Z,3.40
2023-05-16T12:55:48.992Z,3.03
2023-05-16T12:58:18.973Z,2.72
2023-05-16T13:00:46.995Z,3.17
2023-05-16T13:03:15.009Z,3.50
2023-05-16T13:05:43.337Z,2.90
2023-05-16T13:08:11.318Z,3.17
2023-05-16T13:10:39.877Z,2.85
2023-05-16T13:13:07.805Z,2.80
2023-05-16T13:15:37.345Z,2.92
2023-05-16T13:18:05.182Z,2.90
2023-05-16T13:20:33.305Z,2.22
2023-05-16T13:23:02.584Z,2.03
2023-05-16T13:25:30.584Z,2.80
2023-05-16T13:27:58.482Z,3.08
2023-05-16T13:30:26.919Z,2.83
2023-05-16T13:33:11.129Z,3.38
2023-05-16T13:35:39.178Z,2.28
2023-05-16T13:38:06.980Z,2.65
2023-05-16T13:40:35.562Z,2.65
2023-05-16T13:43:03.798Z,2.33
2023-05-16T13:45:32.184Z,2.58
2023-05-16T13:48:00.439Z,2.10
2023-05-16T13:50:33.078Z,2.28
2023-05-16T13:53:02.251Z,1.90
2023-05-16T13:55:30.214Z,1.80
2023-05-16T13:57:58.188Z,2.00
2023-05-16T14:00:43.344Z,1.70
2023-05-16T14:03:12.803Z,1.50
2023-05-16T14:05:42.469Z,1.67
2023-05-16T14:08:10.284Z,1.63
2023-05-16T14:10:38.116Z,1.50
2023-05-16T14:13:06.260Z,1.20
2023-05-16T14:15:34.079Z,1.43
2023-05-16T14:18:02.796Z,1.60
2023-05-16T14:20:31.099Z,1.20
2023-05-16T14:23:00.256Z,1.50
2023-05-16T14:25:28.137Z,1.67
2023-05-16T14:27:56.080Z,1.10
2023-05-16T14:30:24.129Z,1.53
2023-05-16T14:32:52.027Z,1.40
2023-05-16T14:35:19.892Z,1.30
2023-05-16T14:37:47.968Z,1.23
2023-05-16T14:40:17.541Z,1.50
2023-05-16T14:42:45.461Z,1.30
2023-05-16T14:45:13.825Z,1.10
2023-05-16T14:47:42.296Z,0.90
2023-05-16T14:50:11.094Z,1.73
2023-05-16T14:52:40.651Z,1.60
2023-05-16T14:55:08.569Z,1.90
2023-05-16T14:57:38.183Z,1.70
2023-05-16T15:00:07.620Z,1.37
2023-05-16T15:02:35.571Z,1.30
2023-05-16T15:05:05.361Z,1.10
2023-05-16T15:07:33.129Z,1.33
2023-05-16T15:10:01.360Z,1.20
2023-05-16T15:12:29.078Z,1.10
2023-05-16T15:14:58.405Z,1.10
2023-05-16T15:17:26.626Z,1.23
2023-05-16T15:19:54.850Z,1.30
2023-05-16T15:22:23.276Z,1.13
2023-05-16T15:24:51.376Z,1.10
2023-05-16T15:27:19.139Z,1.13
2023-05-16T15:29:48.262Z,1.17
2023-05-16T15:32:18.846Z,1.13
2023-05-16T15:34:46.687Z,1.30
2023-05-16T15:37:17.131Z,1.07
2023-05-16T15:39:45.235Z,1.13
2023-05-16T15:42:13.036Z,1.00
2023-05-16T15:44:41.038Z,1.00
2023-05-16T15:47:09.185Z,0.93
2023-05-16T15:49:42.257Z,1.10
2023-05-16T15:52:10.334Z,1.00
2023-05-16T15:54:38.807Z,1.13
2023-05-16T15:57:06.918Z,1.10
2023-05-16T15:59:34.722Z,1.40
2023-05-16T16:02:05.359Z,1.10
2023-05-16T16:04:34.539Z,1.40
2023-05-16T16:07:07.528Z,1.00
2023-05-16T16:09:37.905Z,1.07
2023-05-16T16:12:06.678Z,1.00
2023-05-16T16:14:35.048Z,1.00
2023-05-16T16:17:05.544Z,1.00
2023-05-16T16:19:33.283Z,1.20
2023-05-16T16:22:03.313Z,1.10
2023-05-16T16:24:33.407Z,1.03
2023-05-16T16:27:01.541Z,1.00
2023-05-16T16:29:29.814Z,1.10
2023-05-16T16:31:58.250Z,0.93
2023-05-16T16:34:26.433Z,0.90
2023-05-16T16:36:55.480Z,1.13
2023-05-16T16:39:23.552Z,0.90
2023-05-16T16:41:55.441Z,1.00
2023-05-16T16:44:23.188Z,1.27
2023-05-16T16:46:51.408Z,1.00
2023-05-16T16:49:19.153Z,1.30
2023-05-16T16:51:47.279Z,1.00
2023-05-16T16:54:16.583Z,0.80
2023-05-16T16:56:46.003Z,1.10
2023-05-16T16:59:15.692Z,1.00
2023-05-16T17:01:44.141Z,0.90
2023-05-16T17:04:13.784Z,0.93
2023-05-16T17:06:42.472Z,0.90
2023-05-16T17:09:13.849Z,1.10
2023-05-16T17:11:47.139Z,1.00
2023-05-16T17:14:16.320Z,1.03
2023-05-16T17:16:44.371Z,1.03
2023-05-16T17:19:12.273Z,1.00
2023-05-16T17:21:41.504Z,0.70
2023-05-16T17:24:09.945Z,0.80
2023-05-16T17:26:39.237Z,1.00
2023-05-16T17:29:07.250Z,0.70
2023-05-16T17:31:36.792Z,0.80
2023-05-16T17:34:06.208Z,0.80
2023-05-16T17:36:34.703Z,0.97
2023-05-16T17:39:07.806Z,0.70
2023-05-16T17:41:36.221Z,0.97
2023-05-16T17:44:04.102Z,1.00
2023-05-16T17:46:32.206Z,0.80
2023-05-16T17:49:02.893Z,1.10
2023-05-16T17:51:33.441Z,0.90
2023-05-16T17:54:01.454Z,0.90
2023-05-16T17:56:29.341Z,0.90
2023-05-16T17:58:57.147Z,1.00
2023-05-16T18:01:25.111Z,1.00
2023-05-16T18:03:53.092Z,1.00
2023-05-16T18:06:22.694Z,0.90
2023-05-16T18:08:53.163Z,0.90
2023-05-16T18:11:22.286Z,0.97
2023-05-16T18:13:50.308Z,0.90
2023-05-16T18:16:19.138Z,1.20
2023-05-16T18:18:47.216Z,1.00
2023-05-16T18:21:20.264Z,0.83
2023-05-16T18:23:49.855Z,1.00
2023-05-16T18:26:20.755Z,1.00
2023-05-16T18:28:49.389Z,1.00
2023-05-16T18:31:17.421Z,1.10
2023-05-16T18:33:45.536Z,0.90
2023-05-16T18:36:13.357Z,1.00
2023-05-16T18:38:41.184Z,1.10
2023-05-16T18:41:10.385Z,0.90
2023-05-16T18:43:38.252Z,1.20
2023-05-16T18:46:06.224Z,0.90
2023-05-16T18:48:36.024Z,0.97
2023-05-16T18:51:04.419Z,1.00
2023-05-16T18:53:32.256Z,1.03
2023-05-16T18:56:01.352Z,1.20
2023-05-16T19:01:15.254Z,1.10
2023-05-16T19:03:44.690Z,1.10
2023-05-16T19:06:15.035Z,1.00
2023-05-16T19:08:47.969Z,1.10
2023-05-16T19:11:20.051Z,1.03
2023-05-16T19:13:53.456Z,0.97
2023-05-16T19:16:22.826Z,1.10
2023-05-16T19:18:53.177Z,1.30
2023-05-16T19:21:22.613Z,1.20
2023-05-16T19:23:52.892Z,1.10
2023-05-16T19:26:35.733Z,1.13
2023-05-16T19:29:06.849Z,1.10
2023-05-16T19:31:36.793Z,1.10
2023-05-16T19:34:09.320Z,1.40
2023-05-16T19:36:40.473Z,1.20
2023-05-16T19:39:10.470Z,1.13
2023-05-16T19:41:41.892Z,1.40
2023-05-16T19:44:12.251Z,1.20
2023-05-16T19:46:41.239Z,1.63
2023-05-16T19:49:12.861Z,1.50
2023-05-16T19:51:42.153Z,1.33
2023-05-16T19:54:11.570Z,1.40
2023-05-16T19:56:41.331Z,1.37
2023-05-16T19:59:13.645Z,1.23
2023-05-16T20:01:45.115Z,1.40
2023-05-16T20:04:13.846Z,1.47
2023-05-16T20:06:44.296Z,1.60
2023-05-16T20:09:13.522Z,1.27
2023-05-16T20:11:45.481Z,1.20
2023-05-16T20:14:28.336Z,1.33
2023-05-16T20:16:59.747Z,1.40
2023-05-16T20:19:32.380Z,1.40
2023-05-16T20:22:01.453Z,1.27
2023-05-16T20:24:34.529Z,1.40
2023-05-16T20:27:05.320Z,1.20
2023-05-16T20:29:46.764Z,1.40
2023-05-16T20:32:15.901Z,1.20
2023-05-16T20:34:45.121Z,1.40
2023-05-16T20:37:17.482Z,0.80
2023-05-16T20:39:51.682Z,1.13
2023-05-16T20:42:26.197Z,0.93
2023-05-16T20:44:57.299Z,1.30
2023-05-16T20:47:26.756Z,1.03
2023-05-16T20:49:57.896Z,1.20
2023-05-16T20:52:26.013Z,1.23
2023-05-16T20:54:55.338Z,1.00
2023-05-16T20:57:24.771Z,1.07
2023-05-16T20:59:53.121Z,0.90
2023-05-16T21:02:22.622Z,1.20
2023-05-16T21:05:02.145Z,1.07
2023-05-16T21:07:38.894Z,1.10
2023-05-16T21:10:15.211Z,0.90
2023-05-16T21:12:44.535Z,1.00
2023-05-16T21:15:12.551Z,0.93
2023-05-16T21:17:42.721Z,1.00
2023-05-16T21:20:11.295Z,1.00
2023-05-16T21:22:43.840Z,0.90
2023-05-16T21:25:14.635Z,0.90
2023-05-16T21:27:46.690Z,1.00
2023-05-16T21:30:17.892Z,0.80
2023-05-16T21:32:49.820Z,0.90
2023-05-16T21:35:19.461Z,1.20
2023-05-16T21:37:49.416Z,1.00
2023-05-16T21:40:21.603Z,0.80
2023-05-16T21:42:51.244Z,1.00
2023-05-16T21:45:19.184Z,0.90
2023-05-16T21:47:51.841Z,0.80
2023-05-16T21:50:22.389Z,0.70
2023-05-16T21:52:52.061Z,0.87
2023-05-16T21:55:20.066Z,0.77
2023-05-16T21:57:48.333Z,0.87
2023-05-16T22:00:17.341Z,0.90
2023-05-16T22:02:50.818Z,1.07
2023-05-16T22:05:23.428Z,0.70
2023-05-16T22:07:52.280Z,0.90
2023-05-16T22:10:23.385Z,0.90
2023-05-16T22:12:56.563Z,0.60
2023-05-16T22:15:24.614Z,0.60
2023-05-16T22:17:57.418Z,0.80
2023-05-16T22:20:30.678Z,0.80
2023-05-16T22:23:09.134Z,0.80
2023-05-16T22:25:37.526Z,0.90
2023-05-16T22:28:06.313Z,0.70
2023-05-16T22:30:34.498Z,0.90
2023-05-16T22:33:03.935Z,0.80
2023-05-16T22:35:33.727Z,0.80
2023-05-16T22:38:02.304Z,0.80
2023-05-16T22:40:33.507Z,0.67
2023-05-16T22:43:06.744Z,0.70
2023-05-16T22:45:36.224Z,0.70
2023-05-16T22:48:07.543Z,0.70
2023-05-16T22:50:37.815Z,0.80
2023-05-16T22:53:06.391Z,0.63
2023-05-16T22:55:35.487Z,0.70
2023-05-16T22:58:05.768Z,0.70
2023-05-16T23:00:36.239Z,0.70
2023-05-16T23:03:06.782Z,0.90
2023-05-16T23:05:38.988Z,0.80
2023-05-16T23:08:07.116Z,0.70
2023-05-16T23:10:37.486Z,0.80
2023-05-16T23:13:07.920Z,0.60
2023-05-16T23:15:37.490Z,0.80
2023-05-16T23:18:06.174Z,0.80
2023-05-16T23:20:35.324Z,0.60
2023-05-16T23:23:06.437Z,0.70
2023-05-16T23:25:35.145Z,0.80
2023-05-16T23:28:06.387Z,0.70
2023-05-16T23:30:37.019Z,0.60
2023-05-16T23:33:06.429Z,0.50
2023-05-16T23:35:47.013Z,1.07
2023-05-16T23:38:16.496Z,0.67
2023-05-16T23:40:47.111Z,0.60
2023-05-16T23:43:15.745Z,0.70
2023-05-16T23:45:45.347Z,0.70
2023-05-16T23:48:13.993Z,0.80
2023-05-16T23:50:41.902Z,0.90
2023-05-16T23:53:12.180Z,0.70
2023-05-16T23:55:43.155Z,0.90
2023-05-16T23:58:18.357Z,0.80
