createdAt,value
2022-12-08T00:02:13.491Z,13.75
2022-12-08T00:04:58.878Z,13.91
2022-12-08T00:07:43.811Z,13.90
2022-12-08T00:10:48.453Z,14.99
2022-12-08T00:13:33.609Z,14.92
2022-12-08T00:16:18.416Z,14.79
2022-12-08T00:19:03.710Z,15.54
2022-12-08T00:21:48.741Z,15.24
2022-12-08T00:24:33.785Z,14.95
2022-12-08T00:27:18.788Z,14.97
2022-12-08T00:30:03.644Z,15.69
2022-12-08T00:32:48.490Z,14.97
2022-12-08T00:35:34.853Z,15.38
2022-12-08T00:38:21.442Z,14.65
2022-12-08T00:41:06.349Z,14.62
2022-12-08T00:43:51.257Z,14.94
2022-12-08T00:46:36.212Z,14.91
2022-12-08T00:49:21.271Z,14.82
2022-12-08T00:52:06.176Z,14.95
2022-12-08T00:54:51.215Z,14.75
2022-12-08T00:57:35.977Z,14.73
2022-12-08T01:00:20.933Z,14.65
2022-12-08T01:03:05.878Z,14.34
2022-12-08T01:05:50.844Z,14.47
2022-12-08T01:08:35.704Z,15.25
2022-12-08T01:11:20.831Z,14.66
2022-12-08T01:14:05.827Z,15.00
2022-12-08T01:16:50.690Z,15.38
2022-12-08T01:19:36.099Z,15.95
2022-12-08T01:22:21.002Z,16.04
2022-12-08T01:25:05.826Z,16.44
2022-12-08T01:27:50.639Z,16.09
2022-12-08T01:30:35.651Z,16.26
2022-12-08T01:33:20.547Z,16.77
2022-12-08T01:36:05.446Z,16.00
2022-12-08T01:38:50.445Z,16.87
2022-12-08T01:41:35.409Z,16.13
2022-12-08T01:44:20.402Z,15.90
2022-12-08T01:47:05.450Z,16.27
2022-12-08T01:49:50.306Z,16.66
2022-12-08T01:52:35.251Z,16.59
2022-12-08T01:55:20.191Z,17.17
2022-12-08T01:58:05.134Z,16.43
2022-12-08T02:00:50.132Z,16.81
2022-12-08T02:03:35.144Z,17.09
2022-12-08T02:06:20.003Z,18.13
2022-12-08T02:09:05.005Z,17.80
2022-12-08T02:11:49.834Z,18.05
2022-12-08T02:14:34.810Z,18.14
2022-12-08T02:17:19.648Z,18.64
2022-12-08T02:20:04.697Z,18.62
2022-12-08T02:22:49.768Z,18.13
2022-12-08T02:25:34.559Z,18.47
2022-12-08T02:28:19.509Z,18.20
2022-12-08T02:31:04.481Z,18.47
2022-12-08T02:33:49.385Z,18.35
2022-12-08T02:36:34.323Z,18.18
2022-12-08T02:39:19.148Z,18.31
2022-12-08T02:42:03.933Z,18.30
2022-12-08T02:44:48.850Z,18.64
2022-12-08T02:47:33.713Z,18.27
2022-12-08T02:50:18.526Z,17.85
2022-12-08T02:53:03.467Z,17.77
2022-12-08T02:55:48.289Z,18.08
2022-12-08T02:58:33.228Z,18.35
2022-12-08T03:01:18.183Z,18.30
2022-12-08T03:04:03.200Z,18.19
2022-12-08T03:06:48.089Z,18.21
2022-12-08T03:09:33.123Z,18.34
2022-12-08T03:12:18.201Z,18.83
2022-12-08T03:15:03.237Z,18.84
2022-12-08T03:17:48.414Z,18.46
2022-12-08T03:20:33.194Z,18.61
2022-12-08T03:23:18.075Z,18.53
2022-12-08T03:26:03.125Z,18.59
2022-12-08T03:28:48.019Z,18.84
2022-12-08T03:31:32.909Z,19.07
2022-12-08T03:34:17.988Z,18.43
2022-12-08T03:37:02.854Z,18.11
2022-12-08T03:39:47.781Z,18.72
2022-12-08T03:42:32.798Z,18.04
2022-12-08T03:45:17.705Z,18.50
2022-12-08T03:48:02.634Z,18.38
2022-12-08T03:50:47.533Z,18.25
2022-12-08T03:53:32.546Z,18.11
2022-12-08T03:56:17.555Z,17.86
2022-12-08T03:59:02.526Z,17.78
2022-12-08T04:01:47.511Z,17.96
2022-12-08T04:04:32.397Z,17.83
2022-12-08T04:07:17.581Z,17.86
2022-12-08T04:10:02.734Z,18.22
2022-12-08T04:12:48.012Z,18.17
2022-12-08T04:15:32.787Z,18.34
2022-12-08T04:18:17.937Z,18.79
2022-12-08T04:21:02.873Z,18.23
2022-12-08T04:23:47.770Z,18.44
2022-12-08T04:26:32.680Z,17.98
2022-12-08T04:29:17.525Z,18.50
2022-12-08T04:32:02.521Z,18.11
2022-12-08T04:34:47.508Z,18.24
2022-12-08T04:37:32.433Z,18.58
2022-12-08T04:40:17.471Z,18.60
2022-12-08T04:43:02.410Z,18.15
2022-12-08T04:45:47.479Z,18.86
2022-12-08T04:48:32.450Z,18.14
2022-12-08T04:51:17.332Z,19.04
2022-12-08T04:54:02.350Z,18.32
2022-12-08T04:56:47.326Z,18.40
2022-12-08T04:59:32.158Z,18.48
2022-12-08T05:02:17.198Z,18.63
2022-12-08T05:05:02.519Z,18.12
2022-12-08T05:07:47.414Z,18.41
2022-12-08T05:10:32.356Z,18.48
2022-12-08T05:13:17.314Z,17.96
2022-12-08T05:16:02.337Z,18.22
2022-12-08T05:18:47.554Z,18.05
2022-12-08T05:21:32.574Z,18.07
2022-12-08T05:24:17.269Z,18.41
2022-12-08T05:27:02.210Z,18.68
2022-12-08T05:29:47.204Z,18.44
2022-12-08T05:32:32.076Z,18.21
2022-12-08T05:35:17.114Z,18.40
2022-12-08T05:38:01.931Z,18.72
2022-12-08T05:40:46.865Z,19.06
2022-12-08T05:43:31.693Z,18.29
2022-12-08T05:46:16.599Z,18.48
2022-12-08T05:49:01.956Z,18.86
2022-12-08T05:51:46.999Z,18.96
2022-12-08T05:54:31.944Z,18.74
2022-12-08T05:57:16.688Z,18.81
2022-12-08T06:00:02.299Z,18.42
2022-12-08T06:02:47.859Z,18.42
2022-12-08T06:05:33.081Z,19.30
2022-12-08T06:08:18.071Z,18.22
2022-12-08T06:11:03.527Z,18.55
2022-12-08T06:13:48.415Z,18.98
2022-12-08T06:16:33.306Z,18.12
2022-12-08T06:19:18.310Z,17.76
2022-12-08T06:22:03.174Z,17.56
2022-12-08T06:24:48.272Z,17.08
2022-12-08T06:27:33.138Z,17.26
2022-12-08T06:30:17.940Z,17.27
2022-12-08T06:33:02.800Z,17.63
2022-12-08T06:35:47.756Z,17.76
2022-12-08T06:38:32.772Z,17.17
2022-12-08T06:41:17.599Z,17.01
2022-12-08T06:44:02.558Z,17.54
2022-12-08T06:46:47.424Z,17.42
2022-12-08T06:49:32.460Z,17.47
2022-12-08T06:52:17.311Z,17.20
2022-12-08T06:55:02.413Z,16.97
2022-12-08T06:57:47.350Z,16.76
2022-12-08T07:00:32.373Z,16.57
2022-12-08T07:03:17.473Z,16.88
2022-12-08T07:06:04.293Z,16.72
2022-12-08T07:08:49.733Z,16.26
2022-12-08T07:11:34.689Z,16.09
2022-12-08T07:14:19.763Z,16.31
2022-12-08T07:17:04.975Z,15.70
2022-12-08T07:19:50.230Z,15.76
2022-12-08T07:22:35.108Z,15.87
2022-12-08T07:25:20.004Z,15.54
2022-12-08T07:28:04.847Z,15.79
2022-12-08T07:30:49.729Z,16.33
2022-12-08T07:33:34.665Z,16.17
2022-12-08T07:36:19.616Z,16.47
2022-12-08T07:39:04.380Z,16.03
2022-12-08T07:41:49.268Z,15.77
2022-12-08T07:44:34.116Z,15.57
2022-12-08T07:47:18.996Z,15.47
2022-12-08T07:50:04.335Z,15.55
2022-12-08T07:52:49.756Z,15.70
2022-12-08T07:55:34.598Z,14.89
2022-12-08T07:58:19.612Z,15.46
2022-12-08T08:01:04.595Z,15.75
2022-12-08T08:03:50.029Z,15.65
2022-12-08T08:06:34.971Z,15.36
2022-12-08T08:09:19.816Z,15.51
2022-12-08T08:12:29.478Z,15.54
2022-12-08T08:15:09.904Z,15.35
2022-12-08T08:17:54.757Z,15.50
2022-12-08T08:20:39.686Z,15.84
2022-12-08T08:23:24.576Z,15.90
2022-12-08T08:26:09.485Z,15.81
2022-12-08T08:28:54.316Z,15.48
2022-12-08T08:31:39.283Z,15.92
2022-12-08T08:34:24.532Z,15.54
2022-12-08T08:37:09.489Z,15.45
2022-12-08T08:39:54.927Z,15.22
2022-12-08T08:42:39.789Z,14.98
2022-12-08T08:45:24.638Z,14.34
2022-12-08T08:48:09.401Z,15.23
2022-12-08T08:50:54.441Z,14.92
2022-12-08T08:53:39.271Z,14.86
2022-12-08T08:56:24.373Z,13.75
2022-12-08T08:59:09.377Z,13.27
2022-12-08T09:01:54.459Z,13.09
2022-12-08T09:04:39.850Z,13.41
2022-12-08T09:07:24.733Z,12.28
2022-12-08T09:10:09.760Z,12.09
2022-12-08T09:12:54.750Z,15.75
2022-12-08T09:15:39.691Z,18.30
2022-12-08T09:18:24.542Z,15.38
2022-12-08T09:21:09.477Z,14.52
2022-12-08T09:23:54.556Z,14.11
2022-12-08T09:26:39.494Z,13.24
2022-12-08T09:29:24.415Z,13.52
2022-12-08T09:32:09.387Z,14.13
2022-12-08T09:34:54.254Z,16.89
2022-12-08T09:37:39.078Z,19.34
2022-12-08T09:40:23.919Z,18.88
2022-12-08T09:43:08.780Z,19.23
2022-12-08T09:45:53.742Z,19.44
2022-12-08T09:48:38.765Z,19.50
2022-12-08T09:51:23.602Z,19.45
2022-12-08T09:54:08.681Z,19.70
2022-12-08T09:56:54.177Z,19.69
2022-12-08T09:59:39.169Z,19.13
2022-12-08T10:02:24.104Z,19.46
2022-12-08T10:05:09.581Z,19.36
2022-12-08T10:07:54.615Z,19.84
2022-12-08T10:10:39.281Z,20.24
2022-12-08T10:13:24.348Z,19.85
2022-12-08T10:16:09.436Z,19.65
2022-12-08T10:18:54.788Z,19.43
2022-12-08T10:21:39.782Z,19.72
2022-12-08T10:24:24.749Z,20.29
2022-12-08T10:27:09.660Z,20.34
2022-12-08T10:29:54.488Z,20.23
2022-12-08T10:32:39.324Z,20.43
2022-12-08T10:35:24.168Z,19.98
2022-12-08T10:38:09.297Z,19.94
2022-12-08T10:40:54.231Z,20.00
2022-12-08T10:43:39.038Z,19.43
2022-12-08T10:46:23.897Z,19.86
2022-12-08T10:49:08.828Z,20.05
2022-12-08T10:51:53.848Z,19.41
2022-12-08T10:54:38.756Z,19.58
2022-12-08T10:57:23.922Z,19.42
2022-12-08T11:00:13.850Z,19.18
2022-12-08T11:02:59.424Z,19.10
2022-12-08T11:05:44.965Z,19.78
2022-12-08T11:08:29.878Z,19.75
2022-12-08T11:11:14.708Z,19.87
2022-12-08T11:13:59.518Z,19.74
2022-12-08T11:16:44.503Z,20.10
2022-12-08T11:19:29.742Z,19.66
2022-12-08T11:22:14.606Z,20.44
2022-12-08T11:24:59.627Z,19.85
2022-12-08T11:27:44.508Z,19.58
2022-12-08T11:30:29.480Z,19.74
2022-12-08T11:33:14.162Z,19.86
2022-12-08T11:35:59.014Z,20.02
2022-12-08T11:38:43.961Z,19.13
2022-12-08T11:41:28.908Z,19.60
2022-12-08T11:44:13.819Z,19.07
2022-12-08T11:46:58.696Z,19.08
2022-12-08T11:49:43.614Z,19.30
2022-12-08T11:52:28.398Z,18.53
2022-12-08T11:55:13.289Z,18.80
2022-12-08T11:57:58.149Z,19.47
2022-12-08T12:00:43.056Z,18.62
2022-12-08T12:03:28.071Z,18.41
2022-12-08T12:06:30.471Z,18.87
2022-12-08T12:09:18.312Z,19.13
2022-12-08T12:12:03.115Z,18.57
2022-12-08T12:14:48.104Z,17.92
2022-12-08T12:17:32.889Z,18.48
2022-12-08T12:20:17.805Z,18.01
2022-12-08T12:23:02.556Z,18.07
2022-12-08T12:25:47.576Z,18.11
2022-12-08T12:28:32.577Z,17.84
2022-12-08T12:31:17.645Z,17.75
2022-12-08T12:34:02.960Z,17.52
2022-12-08T12:36:47.772Z,18.06
2022-12-08T12:39:32.562Z,17.39
2022-12-08T12:42:17.434Z,17.87
2022-12-08T12:45:02.341Z,17.91
2022-12-08T12:47:52.371Z,17.79
2022-12-08T12:50:41.037Z,17.59
2022-12-08T12:53:25.892Z,17.31
2022-12-08T12:56:10.803Z,16.99
2022-12-08T12:58:55.704Z,17.26
2022-12-08T13:01:40.715Z,17.51
2022-12-08T13:04:25.592Z,17.16
2022-12-08T13:07:10.512Z,16.74
2022-12-08T13:09:55.623Z,16.48
2022-12-08T13:12:40.413Z,16.47
2022-12-08T13:15:25.396Z,16.80
2022-12-08T13:18:10.311Z,16.16
2022-12-08T13:20:55.313Z,17.07
2022-12-08T13:23:40.108Z,17.47
2022-12-08T13:26:25.102Z,16.41
2022-12-08T13:29:09.976Z,16.75
2022-12-08T13:31:54.889Z,16.06
2022-12-08T13:34:39.890Z,16.73
2022-12-08T13:37:24.871Z,17.01
2022-12-08T13:40:09.887Z,16.13
2022-12-08T13:42:54.641Z,15.93
2022-12-08T13:46:41.819Z,16.35
2022-12-08T13:57:59.826Z,15.92
2022-12-08T14:00:44.765Z,15.02
2022-12-08T14:03:30.741Z,14.97
2022-12-08T14:06:16.115Z,15.34
2022-12-08T14:09:08.432Z,16.33
2022-12-08T14:11:55.805Z,16.00
2022-12-08T14:15:01.992Z,15.15
2022-12-08T14:17:45.742Z,16.24
2022-12-08T14:20:30.599Z,15.82
2022-12-08T14:23:15.497Z,15.72
2022-12-08T14:26:00.284Z,16.47
2022-12-08T14:28:45.433Z,16.13
2022-12-08T14:31:30.503Z,16.06
2022-12-08T14:34:15.867Z,16.29
2022-12-08T14:37:00.957Z,16.48
2022-12-08T14:39:46.037Z,16.91
2022-12-08T14:42:30.833Z,16.62
2022-12-08T14:45:15.877Z,15.91
2022-12-08T14:48:00.790Z,16.29
2022-12-08T14:50:45.679Z,16.09
2022-12-08T14:53:30.462Z,16.11
2022-12-08T14:56:15.266Z,16.16
2022-12-08T14:59:00.136Z,16.33
2022-12-08T15:01:45.173Z,16.72
2022-12-08T15:04:30.190Z,16.17
2022-12-08T15:07:15.617Z,15.74
2022-12-08T15:10:00.353Z,16.21
2022-12-08T15:12:45.232Z,16.26
2022-12-08T15:15:30.282Z,15.75
2022-12-08T15:18:18.284Z,16.08
2022-12-08T15:21:03.244Z,16.03
2022-12-08T15:23:48.262Z,16.35
2022-12-08T15:26:33.121Z,15.73
2022-12-08T15:29:17.977Z,16.18
2022-12-08T15:32:02.922Z,16.13
2022-12-08T15:34:47.848Z,16.20
2022-12-08T15:37:32.731Z,16.20
2022-12-08T15:40:17.699Z,16.35
2022-12-08T15:43:02.731Z,16.04
2022-12-08T15:45:57.994Z,15.84
2022-12-08T15:48:44.205Z,15.95
2022-12-08T15:51:29.098Z,15.47
2022-12-08T15:54:14.216Z,16.19
2022-12-08T16:00:04.756Z,16.95
2022-12-08T16:03:22.548Z,16.51
2022-12-08T16:06:39.013Z,16.22
2022-12-08T16:09:11.337Z,16.90
2022-12-08T16:12:06.458Z,16.56
2022-12-08T16:17:58.205Z,16.82
2022-12-08T16:23:48.133Z,17.37
2022-12-08T16:27:42.351Z,17.09
2022-12-08T16:29:38.193Z,16.85
2022-12-08T16:32:23.141Z,16.52
2022-12-08T16:35:08.100Z,16.24
2022-12-08T16:37:52.974Z,17.13
2022-12-08T16:40:37.950Z,17.31
2022-12-08T16:43:22.931Z,16.92
2022-12-08T16:46:07.982Z,17.14
2022-12-08T16:48:53.241Z,17.31
2022-12-08T16:51:38.236Z,17.13
2022-12-08T16:54:23.172Z,16.44
2022-12-08T16:57:08.092Z,16.93
2022-12-08T16:59:53.119Z,17.29
2022-12-08T17:02:37.991Z,17.44
2022-12-08T17:05:22.877Z,17.14
2022-12-08T17:08:08.176Z,17.52
2022-12-08T17:10:53.134Z,17.46
2022-12-08T17:13:38.113Z,16.87
2022-12-08T17:16:23.085Z,17.67
2022-12-08T17:19:08.550Z,18.24
2022-12-08T17:21:53.744Z,17.73
2022-12-08T17:24:38.764Z,17.57
2022-12-08T17:27:23.626Z,17.88
2022-12-08T17:30:08.908Z,18.14
2022-12-08T17:32:54.091Z,18.05
2022-12-08T17:35:39.016Z,18.25
2022-12-08T17:38:24.012Z,18.85
2022-12-08T17:41:08.690Z,18.30
2022-12-08T17:43:53.504Z,18.76
2022-12-08T17:46:42.088Z,19.31
2022-12-08T17:49:28.193Z,19.16
2022-12-08T17:52:13.117Z,18.07
2022-12-08T17:54:58.224Z,18.89
2022-12-08T17:57:43.608Z,18.83
2022-12-08T18:00:28.667Z,19.28
2022-12-08T18:03:13.737Z,19.61
2022-12-08T18:05:58.754Z,19.49
2022-12-08T18:08:43.672Z,18.33
2022-12-08T18:11:28.551Z,18.82
2022-12-08T18:14:13.401Z,19.63
2022-12-08T18:16:58.625Z,19.44
2022-12-08T18:19:43.948Z,19.84
2022-12-08T18:22:29.010Z,19.37
2022-12-08T18:25:13.851Z,19.30
2022-12-08T18:27:58.842Z,19.73
2022-12-08T18:30:43.910Z,20.32
2022-12-08T18:33:28.883Z,19.63
2022-12-08T18:36:14.084Z,20.17
2022-12-08T18:38:58.940Z,22.42
2022-12-08T18:41:43.850Z,27.37
2022-12-08T18:44:28.785Z,26.14
2022-12-08T18:47:13.704Z,27.38
2022-12-08T18:49:58.664Z,30.02
2022-12-08T18:52:43.741Z,24.46
2022-12-08T18:55:28.758Z,22.47
2022-12-08T18:58:13.533Z,21.57
2022-12-08T19:00:58.597Z,21.41
2022-12-08T19:04:04.705Z,21.32
2022-12-08T19:06:48.392Z,21.85
2022-12-08T19:09:33.407Z,22.16
2022-12-08T19:12:18.384Z,22.06
2022-12-08T19:15:03.750Z,21.26
2022-12-08T19:17:48.816Z,21.35
2022-12-08T19:20:33.875Z,21.51
2022-12-08T19:23:18.931Z,21.13
2022-12-08T19:26:03.774Z,21.67
2022-12-08T19:28:48.769Z,20.63
2022-12-08T19:31:33.841Z,19.94
2022-12-08T19:34:19.206Z,19.84
2022-12-08T19:37:04.072Z,20.07
2022-12-08T19:39:49.038Z,19.69
2022-12-08T19:42:33.995Z,19.23
2022-12-08T19:45:18.966Z,19.44
2022-12-08T19:48:04.011Z,19.50
2022-12-08T19:50:48.921Z,19.24
2022-12-08T19:53:33.946Z,19.13
2022-12-08T19:56:18.697Z,19.38
2022-12-08T19:59:03.609Z,19.86
2022-12-08T20:01:48.615Z,19.70
2022-12-08T20:04:33.913Z,20.09
2022-12-08T20:07:18.825Z,20.14
2022-12-08T20:10:04.231Z,19.14
2022-12-08T20:12:49.921Z,18.55
2022-12-08T20:15:34.846Z,18.58
2022-12-08T20:18:19.647Z,18.69
2022-12-08T20:21:04.460Z,18.48
2022-12-08T20:23:49.457Z,18.38
2022-12-08T20:26:34.291Z,19.74
2022-12-08T20:29:19.269Z,19.31
2022-12-08T20:32:04.339Z,19.09
2022-12-08T20:34:49.686Z,19.24
2022-12-08T20:37:34.706Z,19.56
2022-12-08T20:40:19.756Z,20.44
2022-12-08T20:43:04.784Z,21.61
2022-12-08T20:45:49.645Z,22.09
2022-12-08T20:48:34.627Z,21.18
2022-12-08T20:51:19.734Z,21.33
2022-12-08T20:54:05.243Z,21.19
2022-12-08T20:56:50.745Z,20.81
2022-12-08T20:59:35.642Z,20.65
2022-12-08T21:02:21.170Z,20.11
2022-12-08T21:05:06.503Z,20.47
2022-12-08T21:07:51.867Z,20.28
2022-12-08T21:10:40.787Z,19.68
2022-12-08T21:13:29.150Z,21.02
2022-12-08T21:16:14.369Z,22.61
2022-12-08T21:18:59.219Z,23.83
2022-12-08T21:21:44.147Z,23.91
2022-12-08T21:24:33.941Z,23.52
2022-12-08T21:27:19.896Z,23.52
2022-12-08T21:30:05.255Z,23.63
2022-12-08T21:32:50.742Z,24.04
2022-12-08T21:35:36.124Z,23.65
2022-12-08T21:38:20.955Z,24.14
2022-12-08T21:41:06.025Z,23.63
2022-12-08T21:43:51.286Z,23.70
2022-12-08T21:46:36.761Z,23.10
2022-12-08T21:49:22.022Z,23.48
2022-12-08T21:52:07.571Z,22.75
2022-12-08T21:54:53.028Z,22.41
2022-12-08T21:57:38.336Z,22.60
2022-12-08T22:00:23.681Z,22.78
2022-12-08T22:03:09.090Z,22.78
2022-12-08T22:05:54.639Z,22.87
2022-12-08T22:08:39.886Z,23.33
2022-12-08T22:11:25.168Z,23.25
2022-12-08T22:14:14.362Z,22.94
2022-12-08T22:17:00.220Z,23.71
2022-12-08T22:19:45.342Z,23.62
2022-12-08T22:22:30.318Z,23.21
2022-12-08T22:25:15.338Z,22.97
2022-12-08T22:28:00.790Z,22.39
2022-12-08T22:30:45.488Z,22.22
2022-12-08T22:33:30.647Z,22.79
2022-12-08T22:36:15.634Z,22.51
2022-12-08T22:39:00.618Z,22.36
2022-12-08T22:41:45.453Z,22.80
2022-12-08T22:44:30.435Z,22.43
2022-12-08T22:47:15.523Z,22.61
2022-12-08T22:50:00.861Z,22.38
2022-12-08T22:52:46.287Z,22.97
2022-12-08T22:55:31.279Z,22.80
2022-12-08T22:58:16.631Z,22.80
2022-12-08T23:01:01.724Z,22.80
2022-12-08T23:03:47.021Z,22.70
2022-12-08T23:06:32.613Z,23.31
2022-12-08T23:09:18.013Z,23.08
2022-12-08T23:12:03.011Z,22.66
2022-12-08T23:14:47.820Z,24.05
2022-12-08T23:17:33.127Z,24.39
2022-12-08T23:20:18.392Z,24.38
2022-12-08T23:23:03.649Z,25.00
2022-12-08T23:25:48.918Z,25.14
2022-12-08T23:28:33.766Z,24.83
2022-12-08T23:31:18.883Z,24.77
2022-12-08T23:34:04.073Z,24.87
2022-12-08T23:36:49.117Z,24.98
2022-12-08T23:39:34.288Z,24.63
2022-12-08T23:42:19.022Z,24.13
2022-12-08T23:45:04.316Z,25.17
2022-12-08T23:47:49.619Z,26.46
2022-12-08T23:50:34.524Z,26.28
2022-12-08T23:53:19.371Z,25.08
2022-12-08T23:56:04.674Z,25.89
2022-12-08T23:58:50.028Z,25.39
