createdAt,value
2018-09-26T00:00:38.391Z,7.47
2018-09-26T00:01:38.390Z,7.50
2018-09-26T00:02:38.378Z,7.56
2018-09-26T00:03:38.372Z,7.47
2018-09-26T00:04:38.361Z,7.42
2018-09-26T00:05:38.354Z,7.51
2018-09-26T00:06:38.698Z,7.38
2018-09-26T00:07:38.339Z,7.51
2018-09-26T00:08:38.337Z,7.47
2018-09-26T00:09:38.329Z,7.32
2018-09-26T00:10:38.323Z,7.38
2018-09-26T00:11:38.312Z,7.42
2018-09-26T00:12:38.307Z,7.35
2018-09-26T00:13:38.301Z,7.32
2018-09-26T00:14:38.289Z,7.35
2018-09-26T00:15:38.282Z,7.39
2018-09-26T00:16:38.274Z,7.35
2018-09-26T00:17:38.266Z,7.35
2018-09-26T00:18:38.258Z,7.40
2018-09-26T00:19:38.250Z,7.39
2018-09-26T00:20:38.260Z,7.43
2018-09-26T00:21:38.236Z,7.38
2018-09-26T00:22:38.238Z,7.40
2018-09-26T00:23:38.221Z,7.43
2018-09-26T00:24:38.214Z,7.33
2018-09-26T00:25:38.207Z,7.35
2018-09-26T00:26:38.199Z,7.35
2018-09-26T00:27:38.203Z,7.35
2018-09-26T00:28:38.188Z,7.42
2018-09-26T00:29:38.181Z,7.43
2018-09-26T00:30:38.173Z,7.47
2018-09-26T00:31:38.161Z,7.45
2018-09-26T00:32:38.155Z,7.42
2018-09-26T00:33:38.155Z,7.43
2018-09-26T00:34:38.139Z,7.35
2018-09-26T00:35:38.168Z,7.40
2018-09-26T00:36:38.128Z,7.36
2018-09-26T00:37:39.085Z,7.36
2018-09-26T00:38:38.109Z,7.38
2018-09-26T00:39:38.127Z,7.31
2018-09-26T00:40:38.097Z,7.29
2018-09-26T00:41:38.088Z,7.28
2018-09-26T00:42:38.082Z,7.23
2018-09-26T00:43:38.096Z,7.14
2018-09-26T00:44:38.066Z,7.23
2018-09-26T00:45:38.059Z,7.25
2018-09-26T00:46:38.054Z,7.24
2018-09-26T00:47:38.043Z,7.17
2018-09-26T00:48:38.038Z,7.14
2018-09-26T00:49:38.028Z,7.00
2018-09-26T00:50:38.025Z,7.15
2018-09-26T00:51:38.012Z,7.10
2018-09-26T00:52:38.005Z,7.06
2018-09-26T00:53:37.996Z,7.05
2018-09-26T00:54:37.991Z,7.13
2018-09-26T00:55:37.982Z,7.10
2018-09-26T00:56:37.974Z,7.00
2018-09-26T00:57:37.970Z,7.10
2018-09-26T00:58:37.959Z,7.07
2018-09-26T00:59:37.954Z,7.07
2018-09-26T01:00:37.946Z,7.05
2018-09-26T01:01:37.937Z,7.05
2018-09-26T01:02:37.931Z,7.03
2018-09-26T01:03:37.952Z,7.11
2018-09-26T01:04:37.918Z,7.06
2018-09-26T01:05:37.909Z,7.03
2018-09-26T01:06:37.900Z,7.03
2018-09-26T01:07:37.890Z,7.05
2018-09-26T01:08:37.884Z,7.07
2018-09-26T01:09:37.879Z,7.03
2018-09-26T01:10:37.870Z,7.14
2018-09-26T01:11:37.862Z,7.14
2018-09-26T01:12:37.856Z,7.14
2018-09-26T01:13:37.850Z,7.13
2018-09-26T01:14:37.840Z,7.18
2018-09-26T01:15:37.833Z,7.17
2018-09-26T01:16:37.831Z,7.13
2018-09-26T01:17:37.817Z,7.21
2018-09-26T01:18:37.814Z,7.14
2018-09-26T01:19:37.801Z,7.20
2018-09-26T01:20:37.796Z,7.20
2018-09-26T01:21:37.792Z,7.18
2018-09-26T01:22:37.779Z,7.15
2018-09-26T01:23:37.788Z,7.18
2018-09-26T01:24:37.764Z,7.15
2018-09-26T01:25:37.758Z,7.13
2018-09-26T01:26:37.749Z,7.02
2018-09-26T01:27:37.742Z,7.05
2018-09-26T01:28:37.734Z,7.10
2018-09-26T01:29:37.727Z,7.07
2018-09-26T01:30:37.733Z,7.06
2018-09-26T01:31:37.714Z,7.00
2018-09-26T01:32:37.712Z,7.13
2018-09-26T01:33:37.697Z,7.07
2018-09-26T01:34:37.695Z,7.07
2018-09-26T01:35:37.681Z,7.03
2018-09-26T01:36:37.673Z,7.14
2018-09-26T01:37:37.668Z,7.15
2018-09-26T01:38:37.861Z,7.18
2018-09-26T01:39:37.653Z,7.13
2018-09-26T01:40:37.643Z,7.07
2018-09-26T01:41:37.637Z,7.11
2018-09-26T01:42:37.629Z,7.07
2018-09-26T01:43:37.621Z,7.00
2018-09-26T01:44:37.614Z,7.07
2018-09-26T01:45:37.609Z,7.06
2018-09-26T01:46:37.602Z,7.10
2018-09-26T01:47:37.590Z,7.13
2018-09-26T01:48:37.583Z,7.03
2018-09-26T01:49:37.584Z,7.05
2018-09-26T01:50:37.568Z,7.05
2018-09-26T01:51:37.559Z,7.02
2018-09-26T01:52:37.562Z,6.96
2018-09-26T01:53:37.548Z,7.02
2018-09-26T01:54:37.538Z,6.93
2018-09-26T01:55:37.531Z,6.92
2018-09-26T01:56:37.530Z,6.93
2018-09-26T01:57:37.514Z,6.88
2018-09-26T01:58:37.511Z,6.87
2018-09-26T01:59:37.509Z,6.84
2018-09-26T02:00:37.493Z,6.88
2018-09-26T02:01:37.484Z,6.87
2018-09-26T02:02:37.475Z,6.79
2018-09-26T02:03:37.472Z,6.89
2018-09-26T02:04:37.460Z,6.89
2018-09-26T02:05:37.456Z,6.77
2018-09-26T02:06:37.451Z,6.81
2018-09-26T02:07:37.436Z,6.78
2018-09-26T02:08:37.428Z,6.72
2018-09-26T02:09:38.245Z,6.59
2018-09-26T02:10:37.416Z,6.56
2018-09-26T02:11:37.404Z,6.62
2018-09-26T02:12:37.400Z,6.54
2018-09-26T02:13:37.389Z,6.52
2018-09-26T02:14:37.380Z,6.52
2018-09-26T02:15:37.374Z,6.52
2018-09-26T02:16:37.370Z,6.41
2018-09-26T02:17:37.358Z,6.54
2018-09-26T02:18:37.350Z,6.41
2018-09-26T02:19:37.346Z,6.41
2018-09-26T02:20:37.333Z,6.44
2018-09-26T02:21:37.406Z,6.46
2018-09-26T02:22:37.317Z,6.41
2018-09-26T02:23:37.350Z,6.36
2018-09-26T02:24:37.300Z,6.48
2018-09-26T02:25:37.293Z,6.35
2018-09-26T02:26:37.284Z,6.44
2018-09-26T02:27:37.277Z,6.35
2018-09-26T02:28:37.268Z,6.36
2018-09-26T02:29:37.262Z,6.36
2018-09-26T02:30:37.251Z,6.39
2018-09-26T02:31:37.245Z,6.35
2018-09-26T02:32:37.237Z,6.33
2018-09-26T02:33:37.228Z,6.39
2018-09-26T02:34:37.219Z,6.31
2018-09-26T02:35:37.215Z,6.41
2018-09-26T02:36:37.204Z,6.39
2018-09-26T02:37:37.194Z,6.36
2018-09-26T02:38:37.186Z,6.36
2018-09-26T02:39:37.181Z,6.42
2018-09-26T02:40:37.170Z,6.39
2018-09-26T02:41:37.161Z,6.46
2018-09-26T02:42:37.157Z,6.52
2018-09-26T02:43:37.145Z,6.54
2018-09-26T02:44:37.138Z,6.56
2018-09-26T02:45:37.129Z,6.59
2018-09-26T02:46:37.123Z,6.62
2018-09-26T02:47:37.115Z,6.60
2018-09-26T02:48:37.105Z,6.57
2018-09-26T02:49:37.100Z,6.52
2018-09-26T02:50:37.089Z,6.59
2018-09-26T02:51:37.099Z,6.60
2018-09-26T02:52:37.076Z,6.59
2018-09-26T02:53:37.086Z,6.59
2018-09-26T02:54:37.058Z,6.59
2018-09-26T02:55:37.092Z,6.56
2018-09-26T02:56:37.045Z,6.51
2018-09-26T02:57:37.033Z,6.59
2018-09-26T02:58:37.025Z,6.62
2018-09-26T02:59:37.022Z,6.60
2018-09-26T03:00:37.008Z,6.60
2018-09-26T03:01:37.001Z,6.56
2018-09-26T03:02:36.992Z,6.64
2018-09-26T03:03:36.984Z,6.57
2018-09-26T03:04:36.975Z,6.59
2018-09-26T03:05:36.968Z,6.54
2018-09-26T03:06:36.961Z,6.69
2018-09-26T03:07:36.951Z,6.69
2018-09-26T03:08:36.948Z,6.62
2018-09-26T03:09:36.936Z,6.59
2018-09-26T03:10:37.022Z,6.69
2018-09-26T03:11:36.923Z,6.63
2018-09-26T03:12:36.920Z,6.57
2018-09-26T03:13:36.904Z,6.56
2018-09-26T03:14:36.897Z,6.63
2018-09-26T03:15:36.889Z,6.60
2018-09-26T03:16:36.880Z,6.56
2018-09-26T03:17:36.906Z,6.59
2018-09-26T03:18:36.870Z,6.64
2018-09-26T03:19:36.856Z,6.52
2018-09-26T03:20:36.849Z,6.70
2018-09-26T03:21:36.843Z,6.62
2018-09-26T03:22:36.834Z,6.57
2018-09-26T03:23:36.824Z,6.66
2018-09-26T03:24:36.821Z,6.62
2018-09-26T03:25:36.808Z,6.57
2018-09-26T03:26:36.801Z,6.67
2018-09-26T03:27:36.794Z,6.57
2018-09-26T03:28:36.784Z,6.67
2018-09-26T03:29:36.778Z,6.57
2018-09-26T03:30:36.769Z,6.69
2018-09-26T03:31:36.771Z,6.63
2018-09-26T03:32:36.752Z,6.62
2018-09-26T03:33:36.749Z,6.63
2018-09-26T03:34:36.742Z,6.69
2018-09-26T03:35:36.731Z,6.69
2018-09-26T03:36:36.722Z,6.56
2018-09-26T03:37:36.716Z,6.57
2018-09-26T03:38:36.709Z,6.60
2018-09-26T03:39:36.698Z,6.56
2018-09-26T03:40:36.691Z,6.56
2018-09-26T03:41:37.403Z,6.57
2018-09-26T03:42:36.676Z,6.57
2018-09-26T03:43:36.665Z,6.57
2018-09-26T03:44:36.661Z,6.59
2018-09-26T03:45:36.651Z,6.63
2018-09-26T03:46:36.644Z,6.54
2018-09-26T03:47:36.641Z,6.59
2018-09-26T03:48:36.626Z,6.54
2018-09-26T03:49:36.618Z,6.56
2018-09-26T03:50:36.611Z,6.59
2018-09-26T03:51:36.604Z,6.59
2018-09-26T03:52:36.595Z,6.60
2018-09-26T03:53:36.589Z,6.57
2018-09-26T03:54:36.590Z,6.59
2018-09-26T03:55:36.572Z,6.66
2018-09-26T03:56:36.562Z,6.59
2018-09-26T03:57:36.554Z,6.60
2018-09-26T03:58:36.550Z,6.57
2018-09-26T03:59:36.541Z,6.54
2018-09-26T04:00:36.531Z,6.57
2018-09-26T04:01:36.529Z,6.57
2018-09-26T04:02:36.520Z,6.51
2018-09-26T04:03:36.512Z,6.56
2018-09-26T04:04:36.504Z,6.48
2018-09-26T04:05:36.500Z,6.48
2018-09-26T04:06:36.483Z,6.51
2018-09-26T04:07:36.478Z,6.39
2018-09-26T04:08:36.523Z,6.41
2018-09-26T04:09:36.471Z,6.35
2018-09-26T04:10:36.452Z,6.38
2018-09-26T04:11:36.448Z,6.49
2018-09-26T04:12:36.506Z,6.57
2018-09-26T04:13:36.436Z,6.54
2018-09-26T04:14:36.421Z,6.51
2018-09-26T04:15:36.419Z,6.49
2018-09-26T04:16:36.411Z,6.59
2018-09-26T04:17:36.397Z,6.56
2018-09-26T04:18:36.392Z,6.62
2018-09-26T04:19:36.381Z,6.63
2018-09-26T04:20:36.373Z,6.63
2018-09-26T04:21:36.369Z,6.60
2018-09-26T04:22:36.357Z,6.57
2018-09-26T04:23:36.353Z,6.56
2018-09-26T04:24:36.341Z,6.54
2018-09-26T04:25:36.335Z,6.66
2018-09-26T04:26:36.501Z,6.66
2018-09-26T04:27:36.398Z,6.63
2018-09-26T04:28:36.310Z,6.63
2018-09-26T04:29:36.349Z,6.59
2018-09-26T04:30:36.302Z,6.64
2018-09-26T04:31:36.286Z,6.59
2018-09-26T04:32:36.365Z,6.62
2018-09-26T04:33:36.369Z,6.56
2018-09-26T04:34:36.264Z,6.56
2018-09-26T04:35:36.253Z,6.48
2018-09-26T04:36:36.247Z,6.51
2018-09-26T04:37:36.242Z,6.51
2018-09-26T04:38:36.301Z,6.52
2018-09-26T04:39:36.273Z,6.51
2018-09-26T04:40:36.213Z,6.51
2018-09-26T04:41:36.209Z,6.44
2018-09-26T04:42:36.201Z,6.52
2018-09-26T04:43:36.191Z,6.52
2018-09-26T04:44:36.190Z,6.38
2018-09-26T04:45:36.175Z,6.54
2018-09-26T04:46:36.167Z,6.51
2018-09-26T04:47:36.159Z,6.54
2018-09-26T04:48:36.151Z,6.57
2018-09-26T04:49:36.143Z,6.57
2018-09-26T04:50:36.136Z,6.63
2018-09-26T04:51:36.126Z,6.57
2018-09-26T04:52:36.123Z,6.59
2018-09-26T04:53:36.112Z,6.60
2018-09-26T04:54:36.105Z,6.59
2018-09-26T04:55:36.093Z,6.52
2018-09-26T04:56:36.087Z,6.52
2018-09-26T04:57:36.080Z,6.49
2018-09-26T04:58:36.072Z,6.39
2018-09-26T04:59:36.067Z,6.33
2018-09-26T05:00:36.059Z,6.44
2018-09-26T05:01:36.048Z,6.35
2018-09-26T05:02:36.041Z,6.35
2018-09-26T05:03:36.034Z,6.27
2018-09-26T05:04:36.026Z,6.31
2018-09-26T05:05:36.017Z,6.33
2018-09-26T05:06:36.013Z,6.31
2018-09-26T05:07:35.998Z,6.30
2018-09-26T05:08:36.000Z,6.17
2018-09-26T05:09:35.981Z,6.19
2018-09-26T05:10:35.984Z,6.22
2018-09-26T05:11:35.965Z,6.19
2018-09-26T05:12:35.961Z,6.19
2018-09-26T05:13:36.565Z,6.22
2018-09-26T05:14:35.983Z,6.20
2018-09-26T05:15:35.939Z,6.24
2018-09-26T05:16:35.926Z,6.17
2018-09-26T05:17:35.916Z,6.12
2018-09-26T05:18:35.909Z,6.22
2018-09-26T05:19:35.906Z,6.17
2018-09-26T05:20:35.938Z,6.11
2018-09-26T05:21:35.883Z,6.16
2018-09-26T05:22:35.886Z,6.16
2018-09-26T05:23:35.868Z,6.16
2018-09-26T05:24:35.864Z,6.14
2018-09-26T05:25:35.850Z,6.11
2018-09-26T05:26:35.845Z,6.17
2018-09-26T05:27:35.834Z,6.17
2018-09-26T05:28:35.824Z,6.14
2018-09-26T05:29:35.819Z,6.16
2018-09-26T05:30:35.808Z,6.16
2018-09-26T05:31:35.798Z,6.19
2018-09-26T05:32:35.792Z,6.16
2018-09-26T05:33:35.787Z,6.14
2018-09-26T05:34:35.777Z,6.07
2018-09-26T05:35:35.764Z,6.11
2018-09-26T05:36:35.762Z,6.01
2018-09-26T05:37:35.748Z,6.04
2018-09-26T05:38:35.742Z,6.04
2018-09-26T05:39:35.730Z,6.07
2018-09-26T05:40:35.727Z,6.05
2018-09-26T05:41:35.783Z,5.98
2018-09-26T05:42:35.706Z,5.99
2018-09-26T05:43:35.699Z,6.04
2018-09-26T05:44:35.690Z,5.98
2018-09-26T05:45:35.681Z,6.09
2018-09-26T05:46:35.672Z,6.05
2018-09-26T05:47:35.663Z,6.02
2018-09-26T05:48:35.654Z,6.04
2018-09-26T05:49:35.650Z,6.09
2018-09-26T05:50:35.639Z,6.05
2018-09-26T05:51:35.632Z,6.02
2018-09-26T05:52:35.637Z,6.05
2018-09-26T05:53:35.692Z,6.02
2018-09-26T05:54:35.611Z,6.08
2018-09-26T05:55:35.596Z,6.11
2018-09-26T05:56:35.588Z,6.19
2018-09-26T05:57:35.582Z,6.07
2018-09-26T05:58:35.572Z,6.05
2018-09-26T05:59:35.617Z,6.04
2018-09-26T06:00:35.587Z,5.94
2018-09-26T06:01:35.550Z,5.94
2018-09-26T06:02:35.536Z,6.14
2018-09-26T06:03:35.528Z,6.17
2018-09-26T06:04:35.521Z,6.19
2018-09-26T06:05:35.576Z,6.11
2018-09-26T06:06:35.512Z,6.11
2018-09-26T06:07:35.495Z,6.14
2018-09-26T06:08:35.493Z,6.24
2018-09-26T06:09:35.482Z,6.27
2018-09-26T06:10:35.477Z,6.24
2018-09-26T06:11:35.461Z,6.27
2018-09-26T06:12:35.504Z,6.26
2018-09-26T06:13:35.443Z,6.31
2018-09-26T06:14:35.436Z,6.33
2018-09-26T06:15:35.428Z,6.39
2018-09-26T06:16:35.423Z,6.42
2018-09-26T06:17:35.412Z,6.41
2018-09-26T06:18:35.403Z,6.38
2018-09-26T06:19:35.394Z,6.36
2018-09-26T06:20:35.392Z,6.38
2018-09-26T06:21:35.379Z,6.44
2018-09-26T06:22:35.370Z,6.46
2018-09-26T06:23:35.359Z,6.38
2018-09-26T06:24:35.357Z,6.36
2018-09-26T06:25:35.345Z,6.31
2018-09-26T06:26:35.337Z,6.39
2018-09-26T06:27:35.331Z,6.35
2018-09-26T06:28:35.320Z,6.31
2018-09-26T06:29:35.311Z,6.44
2018-09-26T06:30:35.304Z,6.44
2018-09-26T06:31:35.295Z,6.41
2018-09-26T06:32:35.287Z,6.46
2018-09-26T06:33:35.277Z,6.46
2018-09-26T06:34:35.269Z,6.46
2018-09-26T06:35:35.263Z,6.39
2018-09-26T06:36:35.251Z,6.46
2018-09-26T06:37:35.243Z,6.39
2018-09-26T06:38:35.238Z,6.41
2018-09-26T06:39:35.227Z,6.41
2018-09-26T06:40:35.302Z,6.52
2018-09-26T06:41:35.212Z,6.48
2018-09-26T06:42:35.207Z,6.56
2018-09-26T06:43:35.195Z,6.57
2018-09-26T06:44:35.184Z,6.59
2018-09-26T06:45:35.729Z,6.57
2018-09-26T06:46:35.170Z,6.63
2018-09-26T06:47:35.253Z,6.56
2018-09-26T06:48:35.152Z,6.66
2018-09-26T06:49:35.144Z,6.67
2018-09-26T06:50:35.138Z,6.69
2018-09-26T06:51:35.127Z,6.67
2018-09-26T06:52:35.119Z,6.81
2018-09-26T06:53:35.110Z,6.81
2018-09-26T06:54:35.105Z,6.88
2018-09-26T06:55:35.098Z,6.85
2018-09-26T06:56:35.089Z,6.93
2018-09-26T06:57:35.079Z,6.88
2018-09-26T06:58:35.070Z,6.99
2018-09-26T06:59:35.065Z,6.96
2018-09-26T07:00:35.053Z,7.05
2018-09-26T07:01:35.046Z,7.05
2018-09-26T07:02:35.038Z,7.06
2018-09-26T07:03:35.029Z,7.18
2018-09-26T07:04:35.021Z,7.24
2018-09-26T07:05:35.014Z,7.13
2018-09-26T07:06:35.004Z,7.21
2018-09-26T07:07:34.996Z,7.18
2018-09-26T07:08:34.994Z,7.35
2018-09-26T07:09:34.986Z,7.24
2018-09-26T07:10:34.974Z,7.32
2018-09-26T07:11:34.966Z,7.32
2018-09-26T07:12:34.958Z,7.45
2018-09-26T07:13:34.953Z,7.42
2018-09-26T07:14:34.943Z,7.40
2018-09-26T07:15:34.934Z,7.42
2018-09-26T07:16:34.927Z,7.53
2018-09-26T07:17:34.920Z,7.48
2018-09-26T07:18:34.929Z,7.56
2018-09-26T07:19:34.906Z,7.56
2018-09-26T07:20:34.896Z,7.67
2018-09-26T07:21:34.891Z,7.67
2018-09-26T07:22:34.883Z,7.63
2018-09-26T07:23:34.880Z,7.73
2018-09-26T07:24:34.865Z,7.82
2018-09-26T07:25:34.859Z,7.72
2018-09-26T07:26:34.853Z,7.83
2018-09-26T07:27:34.850Z,7.83
2018-09-26T07:28:34.834Z,7.91
2018-09-26T07:29:34.830Z,7.97
2018-09-26T07:30:34.831Z,8.01
2018-09-26T07:31:34.886Z,7.98
2018-09-26T07:32:34.806Z,8.10
2018-09-26T07:33:34.803Z,8.08
2018-09-26T07:34:34.792Z,8.13
2018-09-26T07:35:34.790Z,8.10
2018-09-26T07:36:34.779Z,8.16
2018-09-26T07:37:34.825Z,8.15
2018-09-26T07:38:34.851Z,8.18
2018-09-26T07:39:34.754Z,8.34
2018-09-26T07:40:34.848Z,8.36
2018-09-26T07:41:34.797Z,8.31
2018-09-26T07:42:34.735Z,8.36
2018-09-26T07:43:34.727Z,8.33
2018-09-26T07:44:34.723Z,8.41
2018-09-26T07:45:34.799Z,8.46
2018-09-26T07:46:34.790Z,8.52
2018-09-26T07:47:34.708Z,8.56
2018-09-26T07:48:34.696Z,8.66
2018-09-26T07:49:34.718Z,8.51
2018-09-26T07:50:34.687Z,8.61
2018-09-26T07:51:34.702Z,8.70
2018-09-26T07:52:34.663Z,8.73
2018-09-26T07:53:34.685Z,8.81
2018-09-26T07:54:34.648Z,8.88
2018-09-26T07:55:34.641Z,8.91
2018-09-26T07:56:34.632Z,8.91
2018-09-26T07:57:34.628Z,8.92
2018-09-26T07:58:34.621Z,9.00
2018-09-26T07:59:34.621Z,9.00
2018-09-26T08:00:34.627Z,9.00
2018-09-26T08:01:34.607Z,9.11
2018-09-26T08:02:34.816Z,9.06
2018-09-26T08:03:34.587Z,9.16
2018-09-26T08:04:34.582Z,9.14
2018-09-26T08:05:34.584Z,9.21
2018-09-26T08:06:34.615Z,9.18
2018-09-26T08:07:34.605Z,9.34
2018-09-26T08:08:34.553Z,9.36
2018-09-26T08:09:34.547Z,9.43
2018-09-26T08:10:34.553Z,9.47
2018-09-26T08:11:34.613Z,9.51
2018-09-26T08:12:34.530Z,9.56
2018-09-26T08:13:34.526Z,9.58
2018-09-26T08:14:34.518Z,9.55
2018-09-26T08:15:34.509Z,9.69
2018-09-26T08:16:34.503Z,9.73
2018-09-26T08:17:35.036Z,9.77
2018-09-26T08:18:34.544Z,9.77
2018-09-26T08:19:34.481Z,9.83
2018-09-26T08:20:34.478Z,9.92
2018-09-26T08:21:34.477Z,9.98
2018-09-26T08:22:34.473Z,10.01
2018-09-26T08:23:34.467Z,10.04
2018-09-26T08:24:34.451Z,10.04
2018-09-26T08:25:34.490Z,10.13
2018-09-26T08:26:34.448Z,10.30
2018-09-26T08:27:34.434Z,10.22
2018-09-26T08:28:34.434Z,10.26
2018-09-26T08:29:34.424Z,10.28
2018-09-26T08:30:34.419Z,10.33
2018-09-26T08:31:34.412Z,10.40
2018-09-26T08:32:34.405Z,10.38
2018-09-26T08:33:34.398Z,10.40
2018-09-26T08:34:34.394Z,10.38
2018-09-26T08:35:34.386Z,10.46
2018-09-26T08:36:34.395Z,10.54
2018-09-26T08:37:34.375Z,10.49
2018-09-26T08:38:34.369Z,10.63
2018-09-26T08:39:34.362Z,10.63
2018-09-26T08:40:34.355Z,10.71
2018-09-26T08:41:34.339Z,10.68
2018-09-26T08:42:34.344Z,10.74
2018-09-26T08:43:34.338Z,10.74
2018-09-26T08:44:34.333Z,10.71
2018-09-26T08:45:34.330Z,10.78
2018-09-26T08:46:34.325Z,10.84
2018-09-26T08:47:34.316Z,10.84
2018-09-26T08:48:34.310Z,10.94
2018-09-26T08:49:34.305Z,11.05
2018-09-26T08:50:34.306Z,10.94
2018-09-26T08:51:34.296Z,11.04
2018-09-26T08:52:34.302Z,11.11
2018-09-26T08:53:34.289Z,11.17
2018-09-26T08:54:34.276Z,11.17
2018-09-26T08:55:34.277Z,11.25
2018-09-26T08:56:34.269Z,11.30
2018-09-26T08:57:34.264Z,11.47
2018-09-26T08:58:34.262Z,11.45
2018-09-26T08:59:34.312Z,11.44
2018-09-26T09:00:34.245Z,11.50
2018-09-26T09:01:34.242Z,11.47
2018-09-26T09:02:34.275Z,11.60
2018-09-26T09:03:34.228Z,11.66
2018-09-26T09:04:34.225Z,11.63
2018-09-26T09:05:34.224Z,11.72
2018-09-26T09:06:34.214Z,11.77
2018-09-26T09:07:34.210Z,11.73
2018-09-26T09:08:34.206Z,11.83
2018-09-26T09:09:34.202Z,11.81
2018-09-26T09:10:34.195Z,11.88
2018-09-26T09:11:34.219Z,11.94
2018-09-26T09:12:34.185Z,12.00
2018-09-26T09:13:34.181Z,12.02
2018-09-26T09:14:34.245Z,11.95
2018-09-26T09:15:34.169Z,12.07
2018-09-26T09:16:34.164Z,12.06
2018-09-26T09:17:34.161Z,12.00
2018-09-26T09:18:34.155Z,12.13
2018-09-26T09:19:34.150Z,12.20
2018-09-26T09:20:34.148Z,12.20
2018-09-26T09:21:34.150Z,12.20
2018-09-26T09:22:34.152Z,12.29
2018-09-26T09:23:34.131Z,12.35
2018-09-26T09:24:34.128Z,12.46
2018-09-26T09:25:34.126Z,12.50
2018-09-26T09:26:34.122Z,12.61
2018-09-26T09:27:34.122Z,12.64
2018-09-26T09:28:34.109Z,12.60
2018-09-26T09:29:34.106Z,12.72
2018-09-26T09:30:34.105Z,12.75
2018-09-26T09:31:34.094Z,12.79
2018-09-26T09:32:34.091Z,12.86
2018-09-26T09:33:34.091Z,12.91
2018-09-26T09:34:34.181Z,13.04
2018-09-26T09:35:34.077Z,13.04
2018-09-26T09:36:34.151Z,13.16
2018-09-26T09:37:34.069Z,13.01
2018-09-26T09:38:34.078Z,13.11
2018-09-26T09:39:34.061Z,13.19
2018-09-26T09:40:34.067Z,13.27
2018-09-26T09:41:34.062Z,13.27
2018-09-26T09:42:34.059Z,13.35
2018-09-26T09:43:34.050Z,13.42
2018-09-26T09:45:34.140Z,13.54
2018-09-26T09:47:34.141Z,13.59
2018-09-26T09:48:34.133Z,13.70
2018-09-26T09:49:34.436Z,13.68
2018-09-26T09:50:34.119Z,13.71
2018-09-26T09:51:55.132Z,13.78
2018-09-26T09:52:34.116Z,13.79
2018-09-26T09:53:34.109Z,13.97
2018-09-26T09:54:34.109Z,13.93
2018-09-26T09:55:34.105Z,14.05
2018-09-26T09:56:34.120Z,14.15
2018-09-26T09:57:55.103Z,14.12
2018-09-26T09:58:34.098Z,14.22
2018-09-26T09:59:34.092Z,14.36
2018-09-26T10:00:34.082Z,14.45
2018-09-26T10:01:34.090Z,14.54
2018-09-26T10:02:34.113Z,14.50
2018-09-26T10:03:55.750Z,14.50
2018-09-26T10:04:34.073Z,14.55
2018-09-26T10:05:34.070Z,14.58
2018-09-26T10:06:34.093Z,14.54
2018-09-26T10:07:34.073Z,14.51
2018-09-26T10:08:34.086Z,14.55
2018-09-26T10:09:55.068Z,14.58
2018-09-26T10:10:34.189Z,14.65
2018-09-26T10:11:34.056Z,14.66
2018-09-26T10:12:34.043Z,14.72
2018-09-26T10:13:34.040Z,14.73
2018-09-26T10:14:34.085Z,14.85
2018-09-26T10:15:55.054Z,14.78
2018-09-26T10:16:34.031Z,14.79
2018-09-26T10:17:34.072Z,14.91
2018-09-26T10:18:34.039Z,14.92
2018-09-26T10:19:34.058Z,14.92
2018-09-26T10:20:34.906Z,14.92
2018-09-26T10:21:55.025Z,14.99
2018-09-26T10:22:34.029Z,15.02
2018-09-26T10:23:34.012Z,15.04
2018-09-26T10:24:34.005Z,15.04
2018-09-26T10:25:34.008Z,15.14
2018-09-26T10:26:34.063Z,15.14
2018-09-26T10:27:55.012Z,15.25
2018-09-26T10:28:34.012Z,15.44
2018-09-26T10:29:33.996Z,15.29
2018-09-26T10:30:33.995Z,15.43
2018-09-26T10:31:33.987Z,15.44
2018-09-26T10:32:34.014Z,15.52
2018-09-26T10:33:55.087Z,15.64
2018-09-26T10:34:33.981Z,15.64
2018-09-26T10:35:33.984Z,15.75
2018-09-26T10:36:33.973Z,15.75
2018-09-26T10:37:33.976Z,15.76
2018-09-26T10:38:33.973Z,15.82
2018-09-26T10:39:54.976Z,15.84
2018-09-26T10:40:33.966Z,15.88
2018-09-26T10:41:33.966Z,15.97
2018-09-26T10:42:33.965Z,15.98
2018-09-26T10:43:33.961Z,16.04
2018-09-26T10:44:33.971Z,16.15
2018-09-26T10:45:54.968Z,16.20
2018-09-26T10:46:33.979Z,16.16
2018-09-26T10:47:33.946Z,16.31
2018-09-26T10:48:33.946Z,16.38
2018-09-26T10:49:33.940Z,16.38
2018-09-26T10:50:33.945Z,16.33
2018-09-26T10:51:54.968Z,16.47
2018-09-26T10:52:33.971Z,16.38
2018-09-26T10:53:33.935Z,16.49
2018-09-26T10:54:33.971Z,16.56
2018-09-26T10:55:33.931Z,16.68
2018-09-26T10:56:34.062Z,16.71
2018-09-26T10:57:54.935Z,16.72
2018-09-26T10:58:33.930Z,16.76
2018-09-26T10:59:33.929Z,16.91
2018-09-26T11:00:33.926Z,16.84
2018-09-26T11:01:33.939Z,16.90
2018-09-26T11:02:33.999Z,16.91
2018-09-26T11:03:54.972Z,16.90
2018-09-26T11:04:33.919Z,16.89
2018-09-26T11:05:33.925Z,16.96
2018-09-26T11:06:33.921Z,16.96
2018-09-26T11:07:33.928Z,17.01
2018-09-26T11:08:33.917Z,17.09
2018-09-26T11:09:54.973Z,17.06
2018-09-26T11:10:33.925Z,17.14
2018-09-26T11:11:33.924Z,17.11
2018-09-26T11:12:33.958Z,17.22
2018-09-26T11:13:33.937Z,17.22
2018-09-26T11:14:33.937Z,17.16
2018-09-26T11:15:54.918Z,17.16
2018-09-26T11:16:33.907Z,17.16
2018-09-26T11:17:33.907Z,17.26
2018-09-26T11:18:33.915Z,17.29
2018-09-26T11:19:33.901Z,17.27
2018-09-26T11:20:33.905Z,17.27
2018-09-26T11:21:54.921Z,17.33
2018-09-26T11:22:33.904Z,17.36
2018-09-26T11:23:33.898Z,17.52
2018-09-26T11:24:33.967Z,17.49
2018-09-26T11:25:33.977Z,17.45
2018-09-26T11:26:33.924Z,17.46
2018-09-26T11:27:54.908Z,17.60
2018-09-26T11:28:33.893Z,17.52
2018-09-26T11:29:33.906Z,17.67
2018-09-26T11:30:33.902Z,17.59
2018-09-26T11:31:33.945Z,17.68
2018-09-26T11:32:33.897Z,17.68
2018-09-26T11:33:54.907Z,17.70
2018-09-26T11:34:33.918Z,17.68
2018-09-26T11:35:33.889Z,17.80
2018-09-26T11:36:33.885Z,17.85
2018-09-26T11:37:33.900Z,17.85
2018-09-26T11:38:33.894Z,17.87
2018-09-26T11:39:54.902Z,17.86
2018-09-26T11:40:35.517Z,17.95
2018-09-26T11:41:33.890Z,17.98
2018-09-26T11:42:33.897Z,18.05
2018-09-26T11:43:33.931Z,18.03
2018-09-26T11:44:33.899Z,18.01
2018-09-26T11:45:54.903Z,18.01
2018-09-26T11:46:33.896Z,17.95
2018-09-26T11:47:33.923Z,18.05
2018-09-26T11:48:33.886Z,18.04
2018-09-26T11:49:33.881Z,18.15
2018-09-26T11:50:33.886Z,18.05
2018-09-26T11:51:54.890Z,18.13
2018-09-26T11:52:34.275Z,18.11
2018-09-26T11:53:33.916Z,18.13
2018-09-26T11:54:33.897Z,18.05
2018-09-26T11:55:33.885Z,18.11
2018-09-26T11:56:33.887Z,18.10
2018-09-26T11:57:54.889Z,18.15
2018-09-26T11:58:33.896Z,18.19
2018-09-26T11:59:34.038Z,18.22
2018-09-26T12:00:33.907Z,18.22
2018-09-26T12:01:33.888Z,18.29
2018-09-26T12:02:33.975Z,18.28
2018-09-26T12:03:54.898Z,18.23
2018-09-26T12:04:33.978Z,18.29
2018-09-26T12:05:34.011Z,18.23
2018-09-26T12:06:33.890Z,18.34
2018-09-26T12:07:33.892Z,18.29
2018-09-26T12:08:33.884Z,18.31
2018-09-26T12:09:54.903Z,18.23
2018-09-26T12:10:33.879Z,18.25
2018-09-26T12:11:33.878Z,18.25
2018-09-26T12:12:33.882Z,18.31
2018-09-26T12:13:33.886Z,18.31
2018-09-26T12:14:34.054Z,18.40
2018-09-26T12:15:54.889Z,18.38
2018-09-26T12:16:33.880Z,18.35
2018-09-26T12:17:33.916Z,18.43
2018-09-26T12:18:33.877Z,18.37
2018-09-26T12:19:33.880Z,18.38
2018-09-26T12:20:33.904Z,18.40
2018-09-26T12:21:54.912Z,18.37
2018-09-26T12:22:33.990Z,18.38
2018-09-26T12:23:34.695Z,18.35
2018-09-26T12:24:33.946Z,18.38
2018-09-26T12:25:33.894Z,18.38
2018-09-26T12:26:33.883Z,18.37
2018-09-26T12:27:55.142Z,18.40
2018-09-26T12:28:33.916Z,18.41
2018-09-26T12:29:33.886Z,18.38
2018-09-26T12:30:33.883Z,18.37
2018-09-26T12:31:34.136Z,18.35
2018-09-26T12:32:33.879Z,18.43
2018-09-26T12:33:54.894Z,18.38
2018-09-26T12:34:33.879Z,18.47
2018-09-26T12:35:33.888Z,18.44
2018-09-26T12:36:33.881Z,18.45
2018-09-26T12:37:33.894Z,18.45
2018-09-26T12:38:34.487Z,18.43
2018-09-26T12:39:54.892Z,18.52
2018-09-26T12:40:33.881Z,18.53
2018-09-26T12:41:33.882Z,18.47
2018-09-26T12:42:33.897Z,18.52
2018-09-26T12:43:33.878Z,18.55
2018-09-26T12:44:33.889Z,18.56
2018-09-26T12:45:54.892Z,18.55
2018-09-26T12:46:33.877Z,18.56
2018-09-26T12:47:33.885Z,18.55
2018-09-26T12:48:33.951Z,18.59
2018-09-26T12:49:33.894Z,18.55
2018-09-26T12:50:33.885Z,18.62
2018-09-26T12:51:54.910Z,18.58
2018-09-26T12:52:33.875Z,18.58
2018-09-26T12:53:33.894Z,18.63
2018-09-26T12:54:33.883Z,18.66
2018-09-26T12:55:33.880Z,18.66
2018-09-26T12:56:33.881Z,18.74
2018-09-26T12:57:54.888Z,18.75
2018-09-26T12:58:33.886Z,18.77
2018-09-26T12:59:33.876Z,18.74
2018-09-26T13:00:33.927Z,18.74
2018-09-26T13:01:33.876Z,18.71
2018-09-26T13:02:33.896Z,18.75
2018-09-26T13:03:54.948Z,18.77
2018-09-26T13:04:33.895Z,18.75
2018-09-26T13:05:33.880Z,18.83
2018-09-26T13:06:33.911Z,18.80
2018-09-26T13:07:33.892Z,18.81
2018-09-26T13:08:33.879Z,18.74
2018-09-26T13:09:54.900Z,18.75
2018-09-26T13:10:33.877Z,18.77