createdAt,value
2023-10-20T00:00:43.247Z,15.07
2023-10-20T00:03:10.682Z,14.13
2023-10-20T00:05:38.434Z,15.10
2023-10-20T00:08:05.653Z,14.73
2023-10-20T00:10:36.591Z,14.70
2023-10-20T00:13:05.714Z,14.63
2023-10-20T00:15:34.319Z,13.82
2023-10-20T00:18:01.790Z,14.50
2023-10-20T00:20:29.707Z,14.75
2023-10-20T00:22:59.308Z,15.13
2023-10-20T00:25:26.023Z,14.82
2023-10-20T00:27:52.762Z,14.90
2023-10-20T00:30:19.534Z,15.27
2023-10-20T00:32:46.698Z,14.90
2023-10-20T00:35:16.375Z,14.13
2023-10-20T00:37:43.447Z,15.05
2023-10-20T00:40:11.833Z,15.38
2023-10-20T00:42:39.147Z,13.25
2023-10-20T00:45:07.573Z,15.30
2023-10-20T00:47:37.124Z,15.80
2023-10-20T00:50:05.736Z,14.82
2023-10-20T00:52:34.274Z,13.85
2023-10-20T00:55:01.003Z,15.80
2023-10-20T00:57:27.899Z,15.00
2023-10-20T00:59:54.741Z,15.10
2023-10-20T01:02:21.560Z,14.30
2023-10-20T01:04:49.418Z,15.35
2023-10-20T01:07:16.152Z,15.82
2023-10-20T01:09:45.940Z,16.58
2023-10-20T01:12:12.576Z,15.90
2023-10-20T01:14:39.736Z,16.88
2023-10-20T01:17:06.604Z,16.60
2023-10-20T01:19:33.819Z,15.70
2023-10-20T01:22:00.911Z,15.38
2023-10-20T01:24:28.050Z,14.90
2023-10-20T01:26:54.680Z,16.63
2023-10-20T01:29:21.594Z,16.65
2023-10-20T01:31:48.258Z,16.92
2023-10-20T01:34:15.056Z,17.45
2023-10-20T01:36:42.533Z,17.13
2023-10-20T01:39:09.417Z,16.13
2023-10-20T01:41:36.166Z,14.25
2023-10-20T01:44:03.376Z,14.68
2023-10-20T01:46:30.412Z,15.02
2023-10-20T01:48:57.132Z,17.00
2023-10-20T01:51:23.773Z,17.08
2023-10-20T01:53:50.476Z,15.75
2023-10-20T01:56:17.312Z,16.02
2023-10-20T01:58:44.029Z,15.98
2023-10-20T02:01:11.382Z,16.52
2023-10-20T02:03:38.394Z,16.20
2023-10-20T02:06:05.995Z,16.05
2023-10-20T02:08:33.453Z,16.17
2023-10-20T02:11:01.154Z,15.52
2023-10-20T02:13:28.240Z,16.45
2023-10-20T02:15:55.024Z,15.88
2023-10-20T02:18:21.796Z,17.52
2023-10-20T02:21:04.701Z,16.70
2023-10-20T02:23:44.228Z,17.13
2023-10-20T02:26:10.942Z,17.85
2023-10-20T02:28:38.090Z,16.27
2023-10-20T02:31:18.354Z,18.55
2023-10-20T02:33:45.591Z,17.05
2023-10-20T02:36:22.224Z,18.05
2023-10-20T02:38:53.045Z,16.77
2023-10-20T02:41:20.476Z,17.63
2023-10-20T02:43:47.125Z,16.70
2023-10-20T02:46:13.894Z,17.23
2023-10-20T02:48:41.143Z,15.68
2023-10-20T02:51:15.635Z,18.50
2023-10-20T02:53:42.641Z,20.40
2023-10-20T02:56:17.244Z,19.17
2023-10-20T02:58:44.868Z,17.35
2023-10-20T03:01:14.351Z,18.17
2023-10-20T03:03:41.378Z,19.50
2023-10-20T03:06:08.290Z,18.50
2023-10-20T03:08:38.065Z,17.27
2023-10-20T03:11:06.512Z,19.42
2023-10-20T03:13:33.602Z,20.52
2023-10-20T03:16:00.573Z,18.70
2023-10-20T03:18:27.332Z,18.88
2023-10-20T03:20:54.086Z,20.40
2023-10-20T03:23:21.747Z,20.58
2023-10-20T03:25:48.932Z,20.33
2023-10-20T03:28:15.551Z,24.33
2023-10-20T03:30:47.601Z,21.73
2023-10-20T03:33:17.688Z,20.27
2023-10-20T03:35:44.734Z,22.83
2023-10-20T03:38:11.642Z,21.05
2023-10-20T03:40:42.180Z,22.60
2023-10-20T03:43:09.968Z,22.33
2023-10-20T03:45:42.707Z,21.83
2023-10-20T03:48:10.585Z,23.75
2023-10-20T03:50:42.974Z,22.98
2023-10-20T03:53:13.128Z,22.38
2023-10-20T03:55:40.024Z,23.17
2023-10-20T03:58:06.665Z,23.42
2023-10-20T04:00:36.561Z,25.33
2023-10-20T04:03:04.074Z,24.42
2023-10-20T04:05:31.334Z,25.00
2023-10-20T04:07:58.069Z,25.98
2023-10-20T04:10:24.833Z,24.38
2023-10-20T04:12:51.561Z,24.80
2023-10-20T04:15:20.442Z,25.60
2023-10-20T04:17:56.245Z,28.13
2023-10-20T04:20:24.920Z,26.80
2023-10-20T04:22:52.092Z,26.35
2023-10-20T04:25:24.869Z,30.38
2023-10-20T04:27:51.571Z,26.40
2023-10-20T04:30:37.966Z,25.75
2023-10-20T04:33:24.396Z,29.13
2023-10-20T04:36:10.140Z,25.60
2023-10-20T04:38:55.646Z,25.80
2023-10-20T04:41:41.109Z,24.77
2023-10-20T04:44:16.975Z,26.10
2023-10-20T04:47:03.859Z,27.35
2023-10-20T04:49:39.790Z,30.25
2023-10-20T04:52:07.114Z,28.05
2023-10-20T04:54:46.230Z,25.83
2023-10-20T04:57:25.370Z,25.70
2023-10-20T05:00:10.880Z,27.90
2023-10-20T05:02:47.299Z,27.13
2023-10-20T05:05:26.498Z,27.48
2023-10-20T05:08:04.781Z,30.17
2023-10-20T05:10:32.764Z,26.00
2023-10-20T05:12:59.739Z,28.17
2023-10-20T05:15:26.374Z,26.23
2023-10-20T05:17:53.606Z,27.23
2023-10-20T05:20:24.120Z,28.05
2023-10-20T05:22:51.369Z,26.80
2023-10-20T05:25:18.443Z,27.95
2023-10-20T05:27:45.478Z,29.33
2023-10-20T05:30:12.221Z,26.23
2023-10-20T05:32:39.449Z,27.13
2023-10-20T05:35:10.053Z,27.48
2023-10-20T05:37:36.791Z,26.80
2023-10-20T05:40:04.618Z,26.40
2023-10-20T05:42:32.122Z,25.00
2023-10-20T05:45:10.981Z,26.67
2023-10-20T05:47:39.165Z,26.40
2023-10-20T05:50:07.368Z,30.73
2023-10-20T05:52:36.634Z,32.22
2023-10-20T05:55:04.531Z,27.98
2023-10-20T05:57:34.348Z,29.30
2023-10-20T06:00:01.135Z,27.85
2023-10-20T06:02:33.237Z,26.20
2023-10-20T06:05:00.265Z,29.83
2023-10-20T06:07:28.487Z,26.73
2023-10-20T06:09:55.579Z,29.33
2023-10-20T06:12:22.236Z,27.45
2023-10-20T06:14:48.994Z,27.40
2023-10-20T06:17:19.107Z,29.58
2023-10-20T06:19:47.776Z,29.25
2023-10-20T06:22:14.471Z,29.08
2023-10-20T06:24:41.235Z,33.22
2023-10-20T06:27:07.855Z,30.58
2023-10-20T06:29:34.695Z,30.88
2023-10-20T06:32:20.171Z,29.98
2023-10-20T06:34:47.971Z,30.05
2023-10-20T06:37:23.669Z,29.33
2023-10-20T06:39:50.303Z,30.75
2023-10-20T06:42:17.798Z,31.27
2023-10-20T06:44:44.612Z,28.13
2023-10-20T06:47:12.293Z,30.77
2023-10-20T06:49:39.041Z,30.00
2023-10-20T06:52:05.918Z,30.63
2023-10-20T06:54:32.921Z,28.45
2023-10-20T06:57:00.490Z,28.45
2023-10-20T06:59:27.415Z,29.23
2023-10-20T07:01:58.614Z,29.48
2023-10-20T07:04:26.413Z,28.17
2023-10-20T07:06:54.169Z,29.17
2023-10-20T07:09:22.319Z,27.45
2023-10-20T07:11:49.398Z,29.30
2023-10-20T07:14:16.894Z,28.50
2023-10-20T07:16:43.504Z,25.23
2023-10-20T07:19:10.529Z,28.48
2023-10-20T07:21:37.245Z,25.55
2023-10-20T07:24:04.391Z,25.02
2023-10-20T07:26:31.428Z,22.33
2023-10-20T07:28:58.197Z,26.05
2023-10-20T07:31:27.288Z,25.02
2023-10-20T07:33:54.066Z,24.90
2023-10-20T07:36:21.237Z,24.98
2023-10-20T07:38:47.924Z,28.30
2023-10-20T07:41:15.409Z,25.92
2023-10-20T07:43:43.129Z,24.52
2023-10-20T07:46:17.294Z,24.33
2023-10-20T07:48:44.676Z,24.85
2023-10-20T07:51:11.413Z,22.17
2023-10-20T07:53:38.381Z,24.00
2023-10-20T07:56:05.486Z,23.73
2023-10-20T07:58:34.082Z,22.05
2023-10-20T08:01:01.849Z,22.40
2023-10-20T08:03:28.940Z,21.35
2023-10-20T08:05:56.175Z,21.05
2023-10-20T08:08:23.221Z,19.20
2023-10-20T08:10:50.997Z,19.75
2023-10-20T08:13:18.869Z,18.85
2023-10-20T08:15:45.736Z,18.58
2023-10-20T08:18:12.554Z,17.50
2023-10-20T08:20:40.266Z,16.17
2023-10-20T08:23:07.104Z,14.60
2023-10-20T08:25:38.099Z,13.95
2023-10-20T08:28:06.043Z,15.10
2023-10-20T08:30:32.764Z,16.00
2023-10-20T08:33:00.500Z,14.88
2023-10-20T08:35:28.826Z,15.27
2023-10-20T08:37:55.452Z,15.45
2023-10-20T08:40:22.081Z,13.07
2023-10-20T08:42:49.678Z,12.95
2023-10-20T08:45:16.985Z,16.13
2023-10-20T08:47:44.643Z,15.50
2023-10-20T08:50:17.254Z,7.53
2023-10-20T08:52:45.802Z,4.82
2023-10-20T08:55:12.553Z,6.68
2023-10-20T08:57:39.144Z,9.57
2023-10-20T09:00:08.410Z,6.97
2023-10-20T09:02:39.433Z,5.97
2023-10-20T09:05:07.849Z,5.47
2023-10-20T09:07:35.024Z,5.65
2023-10-20T09:10:02.123Z,5.25
2023-10-20T09:12:33.236Z,4.68
2023-10-20T09:14:59.904Z,3.83
2023-10-20T09:17:28.019Z,3.22
2023-10-20T09:20:06.215Z,3.67
2023-10-20T09:22:33.053Z,2.95
2023-10-20T09:24:59.717Z,3.20
2023-10-20T09:27:26.747Z,2.97
2023-10-20T09:29:57.283Z,3.58
2023-10-20T09:32:24.179Z,3.30
2023-10-20T09:34:52.392Z,2.90
2023-10-20T09:37:25.571Z,2.83
2023-10-20T09:39:58.499Z,3.20
2023-10-20T09:42:25.655Z,2.63
2023-10-20T09:45:07.511Z,3.05
2023-10-20T09:47:37.655Z,3.15
2023-10-20T09:50:06.573Z,2.70
2023-10-20T09:52:34.008Z,3.33
2023-10-20T09:55:01.692Z,3.15
2023-10-20T09:57:29.062Z,2.78
2023-10-20T09:59:55.823Z,3.20
2023-10-20T10:02:30.109Z,3.22
2023-10-20T10:04:58.057Z,3.38
2023-10-20T10:07:29.820Z,3.20
2023-10-20T10:09:58.020Z,3.20
2023-10-20T10:12:26.834Z,2.70
2023-10-20T10:15:09.227Z,3.00
2023-10-20T10:17:50.219Z,2.67
2023-10-20T10:20:27.405Z,2.78
2023-10-20T10:23:01.417Z,2.47
2023-10-20T10:25:36.243Z,2.10
2023-10-20T10:28:10.071Z,2.80
2023-10-20T10:30:38.903Z,2.63
2023-10-20T10:33:11.180Z,2.17
2023-10-20T10:35:41.914Z,2.38
2023-10-20T10:38:21.226Z,2.38
2023-10-20T10:40:49.515Z,2.15
2023-10-20T10:43:23.831Z,2.20
2023-10-20T10:45:54.883Z,2.53
2023-10-20T10:48:25.857Z,2.22
2023-10-20T10:50:52.693Z,2.00
2023-10-20T10:53:19.435Z,1.92
2023-10-20T10:55:46.499Z,2.05
2023-10-20T10:58:14.360Z,2.08
2023-10-20T11:00:45.667Z,2.20
2023-10-20T11:03:15.185Z,1.90
2023-10-20T11:05:42.974Z,2.35
2023-10-20T11:08:14.817Z,2.55
2023-10-20T11:10:44.500Z,2.33
2023-10-20T11:13:13.198Z,2.42
2023-10-20T11:15:40.978Z,2.33
2023-10-20T11:18:09.297Z,3.13
2023-10-20T11:20:42.397Z,2.85
2023-10-20T11:23:10.221Z,2.20
2023-10-20T11:25:38.260Z,2.38
2023-10-20T11:28:05.558Z,2.42
2023-10-20T11:30:36.046Z,2.08
2023-10-20T11:33:04.859Z,2.40
2023-10-20T11:35:31.785Z,2.92
2023-10-20T11:37:59.412Z,2.50
2023-10-20T11:40:29.770Z,1.67
2023-10-20T11:42:57.349Z,2.03
2023-10-20T11:45:24.449Z,1.92
2023-10-20T11:47:52.170Z,3.28
2023-10-20T11:50:24.515Z,2.47
2023-10-20T11:52:51.589Z,1.90
2023-10-20T11:55:19.293Z,2.10
2023-10-20T11:57:45.983Z,2.55
2023-10-20T12:00:14.884Z,3.20
2023-10-20T12:02:42.233Z,2.85
2023-10-20T12:05:10.130Z,1.52
2023-10-20T12:07:37.555Z,1.77
2023-10-20T12:10:08.101Z,1.20
2023-10-20T12:12:35.636Z,1.30
2023-10-20T12:15:03.202Z,1.25
2023-10-20T12:17:30.034Z,1.20
2023-10-20T12:19:56.869Z,1.88
2023-10-20T12:22:24.221Z,1.15
2023-10-20T12:24:51.384Z,1.17
2023-10-20T12:27:18.623Z,1.20
2023-10-20T12:29:45.301Z,0.98
2023-10-20T12:32:13.696Z,1.50
2023-10-20T12:34:40.908Z,1.30
2023-10-20T12:37:07.582Z,1.42
2023-10-20T12:39:34.555Z,1.10
2023-10-20T12:42:04.427Z,1.50
2023-10-20T12:44:31.333Z,1.90
2023-10-20T12:46:58.391Z,1.85
2023-10-20T12:49:25.201Z,1.65
2023-10-20T12:51:52.070Z,1.73
2023-10-20T12:54:18.786Z,1.52
2023-10-20T12:56:45.471Z,1.50
2023-10-20T12:59:12.124Z,1.60
2023-10-20T13:01:38.816Z,1.73
2023-10-20T13:04:05.977Z,1.92
2023-10-20T13:06:37.266Z,2.00
2023-10-20T13:09:09.397Z,1.85
2023-10-20T13:11:36.131Z,2.47
2023-10-20T13:14:02.844Z,1.90
2023-10-20T13:16:30.695Z,1.80
2023-10-20T13:18:57.394Z,1.70
2023-10-20T13:21:25.395Z,2.00
2023-10-20T13:23:54.329Z,2.13
2023-10-20T13:26:21.412Z,2.22
2023-10-20T13:28:48.086Z,1.73
2023-10-20T13:31:17.666Z,1.90
2023-10-20T13:33:45.254Z,2.05
2023-10-20T13:36:12.056Z,2.05
2023-10-20T13:38:39.128Z,1.95
2023-10-20T13:41:06.542Z,2.00
2023-10-20T13:43:33.682Z,1.70
2023-10-20T13:46:00.602Z,1.50
2023-10-20T13:48:27.561Z,1.80
2023-10-20T13:50:54.451Z,1.70
2023-10-20T13:53:21.408Z,2.17
2023-10-20T13:55:48.796Z,1.50
2023-10-20T13:58:15.847Z,1.60
2023-10-20T14:00:42.556Z,1.48
2023-10-20T14:03:09.485Z,1.73
2023-10-20T14:05:36.397Z,1.70
2023-10-20T14:08:03.213Z,1.73
2023-10-20T14:10:30.258Z,1.50
2023-10-20T14:12:57.243Z,1.30
2023-10-20T14:15:24.548Z,1.15
2023-10-20T14:17:51.722Z,1.40
2023-10-20T14:20:18.861Z,1.45
2023-10-20T14:22:45.845Z,1.13
2023-10-20T14:25:12.696Z,1.13
2023-10-20T14:27:40.584Z,1.40
2023-10-20T14:30:08.161Z,1.38
2023-10-20T14:32:35.234Z,1.45
2023-10-20T14:35:02.287Z,1.38
2023-10-20T14:37:28.945Z,1.40
2023-10-20T14:39:57.601Z,1.73
2023-10-20T14:42:24.674Z,1.50
2023-10-20T14:44:51.537Z,1.60
2023-10-20T14:47:18.883Z,1.50
2023-10-20T14:49:45.516Z,1.30
2023-10-20T14:52:13.507Z,1.00
2023-10-20T14:54:41.980Z,1.17
2023-10-20T14:57:10.096Z,1.30
2023-10-20T14:59:37.338Z,1.02
2023-10-20T15:02:05.047Z,0.90
2023-10-20T15:04:34.051Z,1.33
2023-10-20T15:07:01.094Z,0.88
2023-10-20T15:09:28.149Z,1.00
2023-10-20T15:11:54.952Z,0.70
2023-10-20T15:14:21.886Z,0.60
2023-10-20T15:16:48.601Z,0.60
2023-10-20T15:19:15.359Z,0.73
2023-10-20T15:21:42.030Z,0.70
2023-10-20T15:24:10.834Z,0.70
2023-10-20T15:26:37.583Z,1.20
2023-10-20T15:29:04.890Z,1.00
2023-10-20T15:31:32.096Z,0.50
2023-10-20T15:33:59.444Z,1.00
2023-10-20T15:36:28.424Z,0.80
2023-10-20T15:38:55.196Z,0.80
2023-10-20T15:41:22.924Z,0.80
2023-10-20T15:43:49.752Z,1.15
2023-10-20T15:46:16.574Z,1.15
2023-10-20T15:48:43.622Z,0.82
2023-10-20T15:51:10.523Z,1.35
2023-10-20T15:53:37.288Z,1.05
2023-10-20T15:56:04.844Z,0.63
2023-10-20T15:58:31.954Z,0.93
2023-10-20T16:01:00.699Z,0.70
2023-10-20T16:03:27.799Z,0.82
2023-10-20T16:05:54.810Z,0.70
2023-10-20T16:08:21.841Z,0.80
2023-10-20T16:10:49.077Z,1.05
2023-10-20T16:13:15.924Z,1.27
2023-10-20T16:15:43.675Z,1.02
2023-10-20T16:18:10.500Z,1.10
2023-10-20T16:20:37.414Z,1.40
2023-10-20T16:23:04.159Z,1.10
2023-10-20T16:25:30.890Z,1.05
2023-10-20T16:27:59.436Z,1.05
2023-10-20T16:30:26.620Z,0.90
2023-10-20T16:32:53.372Z,0.93
2023-10-20T16:35:20.107Z,1.25
2023-10-20T16:37:49.721Z,0.85
2023-10-20T16:40:16.704Z,1.13
2023-10-20T16:42:44.197Z,1.20
2023-10-20T16:45:11.567Z,1.98
2023-10-20T16:47:39.515Z,1.13
2023-10-20T16:50:07.067Z,0.95
2023-10-20T16:52:36.392Z,1.23
2023-10-20T16:55:03.027Z,1.10
2023-10-20T16:57:29.869Z,1.25
2023-10-20T16:59:56.679Z,0.90
2023-10-20T17:02:23.407Z,0.98
2023-10-20T17:04:50.059Z,0.88
2023-10-20T17:07:16.798Z,0.82
2023-10-20T17:09:43.481Z,1.02
2023-10-20T17:12:10.230Z,1.00
2023-10-20T17:14:36.947Z,1.15
2023-10-20T17:17:03.669Z,1.02
2023-10-20T17:19:30.314Z,1.10
2023-10-20T17:21:57.031Z,1.30
2023-10-20T17:24:23.807Z,0.82
2023-10-20T17:26:50.585Z,1.20
2023-10-20T17:29:17.320Z,1.17
2023-10-20T17:31:44.013Z,1.35
2023-10-20T17:34:10.775Z,1.30
2023-10-20T17:36:37.463Z,1.60
2023-10-20T17:39:07.184Z,1.30
2023-10-20T17:41:35.364Z,1.60
2023-10-20T17:44:02.249Z,1.08
2023-10-20T17:46:29.195Z,1.30
2023-10-20T17:48:56.095Z,1.35
2023-10-20T17:51:23.558Z,1.05
2023-10-20T17:53:50.274Z,1.23
2023-10-20T17:56:16.949Z,1.38
2023-10-20T17:58:43.608Z,1.23
2023-10-20T18:01:11.822Z,1.13
2023-10-20T18:03:46.029Z,1.00
2023-10-20T18:06:16.211Z,1.42
2023-10-20T18:08:47.157Z,1.35
2023-10-20T18:11:15.640Z,1.23
2023-10-20T18:13:44.495Z,1.52
2023-10-20T18:16:16.014Z,1.27
2023-10-20T18:18:45.714Z,1.10
2023-10-20T18:21:13.333Z,1.00
2023-10-20T18:23:42.903Z,1.10
2023-10-20T18:26:09.566Z,1.05
2023-10-20T18:28:36.617Z,0.90
2023-10-20T18:31:13.972Z,5.20
2023-10-20T18:36:07.964Z,1.85
2023-10-20T18:38:36.237Z,0.82
2023-10-20T18:41:05.147Z,2.05
2023-10-20T18:43:38.134Z,1.05
2023-10-20T18:46:06.599Z,1.23
2023-10-20T18:48:34.847Z,0.90
2023-10-20T18:59:17.762Z,1.33
2023-10-20T19:07:01.851Z,1.08
2023-10-20T19:21:35.243Z,1.05
2023-10-20T19:37:01.481Z,1.10
2023-10-20T20:13:31.212Z,1.20
2023-10-20T20:29:40.567Z,1.45
2023-10-20T20:32:07.878Z,1.50
2023-10-20T20:34:35.321Z,1.00
2023-10-20T20:37:02.025Z,1.13
2023-10-20T20:39:28.957Z,1.30
2023-10-20T20:41:55.689Z,1.23
2023-10-20T20:44:22.547Z,1.33
2023-10-20T20:46:49.188Z,1.17
2023-10-20T20:49:15.879Z,1.73
2023-10-20T20:51:45.787Z,1.52
2023-10-20T20:54:12.500Z,1.42
2023-10-20T20:56:39.359Z,1.42
2023-10-20T20:59:06.067Z,1.30
2023-10-20T21:01:32.727Z,1.42
2023-10-20T21:04:02.356Z,1.23
2023-10-20T21:06:29.207Z,1.10
2023-10-20T21:08:55.948Z,1.20
2023-10-20T21:11:22.654Z,1.20
2023-10-20T21:13:50.950Z,1.42
2023-10-20T21:16:18.108Z,1.33
2023-10-20T21:18:45.017Z,1.20
2023-10-20T21:21:14.851Z,1.30
2023-10-20T21:23:45.453Z,1.30
2023-10-20T21:26:13.416Z,1.20
2023-10-20T21:28:40.135Z,1.23
2023-10-20T21:31:07.973Z,1.35
2023-10-20T21:33:34.858Z,1.27
2023-10-20T21:36:01.617Z,1.25
2023-10-20T21:38:28.330Z,1.00
2023-10-20T21:40:58.057Z,1.30
2023-10-20T21:43:24.760Z,1.23
2023-10-20T21:45:56.619Z,1.15
2023-10-20T21:48:27.514Z,1.10
2023-10-20T21:51:04.924Z,1.40
2023-10-20T21:53:34.105Z,1.13
2023-10-20T21:56:06.347Z,1.27
2023-10-20T21:58:33.537Z,1.10
2023-10-20T22:01:00.352Z,0.98
2023-10-20T22:03:30.322Z,1.25
2023-10-20T22:05:57.238Z,1.02
2023-10-20T22:08:24.276Z,0.93
2023-10-20T22:10:51.547Z,1.05
2023-10-20T22:13:18.403Z,0.93
2023-10-20T22:15:45.181Z,1.35
2023-10-20T22:18:12.237Z,1.17
2023-10-20T22:20:39.470Z,1.13
2023-10-20T22:23:06.165Z,0.82
2023-10-20T22:25:32.972Z,1.00
2023-10-20T22:27:59.687Z,1.02
2023-10-20T22:30:26.846Z,1.08
2023-10-20T22:32:53.983Z,0.85
2023-10-20T22:35:21.348Z,1.02
2023-10-20T22:37:49.517Z,0.70
2023-10-20T22:40:16.875Z,1.15
2023-10-20T22:42:43.603Z,1.20
2023-10-20T22:45:10.510Z,0.80
2023-10-20T22:47:37.215Z,0.90
2023-10-20T22:50:06.599Z,1.13
2023-10-20T22:52:34.959Z,0.80
2023-10-20T22:55:02.350Z,0.93
2023-10-20T22:57:29.040Z,1.02
2023-10-20T22:59:55.757Z,0.82
2023-10-20T23:02:22.478Z,0.82
2023-10-20T23:04:49.431Z,0.77
2023-10-20T23:07:16.131Z,0.93
2023-10-20T23:09:43.093Z,0.93
2023-10-20T23:12:10.074Z,0.82
2023-10-20T23:14:36.811Z,1.08
2023-10-20T23:17:03.695Z,0.82
2023-10-20T23:19:30.361Z,0.90
2023-10-20T23:21:56.999Z,0.95
2023-10-20T23:24:23.702Z,0.80
2023-10-20T23:26:53.288Z,1.00
2023-10-20T23:29:20.399Z,0.80
2023-10-20T23:31:47.095Z,0.95
2023-10-20T23:34:13.901Z,0.63
2023-10-20T23:36:41.727Z,0.98
2023-10-20T23:39:08.521Z,0.80
2023-10-20T23:41:35.219Z,1.02
2023-10-20T23:44:01.901Z,0.70
2023-10-20T23:46:28.626Z,1.02
2023-10-20T23:48:55.349Z,0.82
2023-10-20T23:51:22.156Z,1.20
2023-10-20T23:53:48.977Z,0.80
2023-10-20T23:56:15.754Z,0.75
2023-10-20T23:58:42.386Z,0.77
