createdAt,value
2023-02-19T00:00:45.274Z,9.55
2023-02-19T00:01:45.259Z,9.55
2023-02-19T00:02:45.241Z,9.54
2023-02-19T00:03:45.332Z,9.55
2023-02-19T00:04:45.241Z,9.59
2023-02-19T00:05:45.213Z,9.59
2023-02-19T00:06:45.214Z,9.59
2023-02-19T00:07:45.192Z,9.60
2023-02-19T00:08:45.192Z,9.59
2023-02-19T00:09:45.177Z,9.62
2023-02-19T00:10:45.153Z,9.62
2023-02-19T00:11:45.143Z,9.60
2023-02-19T00:12:45.145Z,9.62
2023-02-19T00:13:45.147Z,9.63
2023-02-19T00:14:45.122Z,9.62
2023-02-19T00:15:45.149Z,9.65
2023-02-19T00:16:45.104Z,9.65
2023-02-19T00:17:45.084Z,9.66
2023-02-19T00:18:45.085Z,9.66
2023-02-19T00:19:45.065Z,9.65
2023-02-19T00:20:45.066Z,9.66
2023-02-19T00:21:45.055Z,9.66
2023-02-19T00:22:45.026Z,9.67
2023-02-19T00:23:45.040Z,9.66
2023-02-19T00:24:45.010Z,9.66
2023-02-19T00:25:45.012Z,9.66
2023-02-19T00:26:45.074Z,9.66
2023-02-19T00:27:44.977Z,9.66
2023-02-19T00:28:45.001Z,9.66
2023-02-19T00:29:44.958Z,9.67
2023-02-19T00:30:45.018Z,9.69
2023-02-19T00:31:45.038Z,9.66
2023-02-19T00:32:44.929Z,9.67
2023-02-19T00:33:44.940Z,9.66
2023-02-19T00:34:44.903Z,9.67
2023-02-19T00:35:44.904Z,9.67
2023-02-19T00:36:44.901Z,9.66
2023-02-19T00:37:44.880Z,9.66
2023-02-19T00:38:44.889Z,9.66
2023-02-19T00:39:44.868Z,9.66
2023-02-19T00:40:44.845Z,9.66
2023-02-19T00:41:44.839Z,9.66
2023-02-19T00:42:44.847Z,9.67
2023-02-19T00:43:44.836Z,9.66
2023-02-19T00:44:44.833Z,9.67
2023-02-19T00:45:44.798Z,9.67
2023-02-19T00:46:44.782Z,9.69
2023-02-19T00:47:44.769Z,9.67
2023-02-19T00:48:44.782Z,9.69
2023-02-19T00:49:44.759Z,9.67
2023-02-19T00:50:44.765Z,9.69
2023-02-19T00:51:44.747Z,9.67
2023-02-19T00:52:44.727Z,9.65
2023-02-19T00:53:44.746Z,9.66
2023-02-19T00:54:44.700Z,9.65
2023-02-19T00:55:44.692Z,9.63
2023-02-19T00:56:44.693Z,9.62
2023-02-19T00:57:44.680Z,9.62
2023-02-19T00:58:44.683Z,9.62
2023-02-19T00:59:44.666Z,9.59
2023-02-19T01:00:44.633Z,9.57
2023-02-19T01:01:44.890Z,9.57
2023-02-19T01:02:44.614Z,9.55
2023-02-19T01:03:44.640Z,9.54
2023-02-19T01:04:44.606Z,9.54
2023-02-19T01:05:44.606Z,9.51
2023-02-19T01:06:44.595Z,9.51
2023-02-19T01:07:44.563Z,9.51
2023-02-19T01:08:44.577Z,9.48
2023-02-19T01:09:44.547Z,9.47
2023-02-19T01:10:44.525Z,9.44
2023-02-19T01:11:44.523Z,9.47
2023-02-19T01:12:44.512Z,9.45
2023-02-19T01:13:44.514Z,9.45
2023-02-19T01:14:44.490Z,9.45
2023-02-19T01:15:45.338Z,9.45
2023-02-19T01:16:44.469Z,9.45
2023-02-19T01:17:44.467Z,9.42
2023-02-19T01:18:44.464Z,9.44
2023-02-19T01:19:44.435Z,9.42
2023-02-19T01:20:44.437Z,9.42
2023-02-19T01:21:44.429Z,9.44
2023-02-19T01:22:44.395Z,9.41
2023-02-19T01:23:44.428Z,9.42
2023-02-19T01:24:44.377Z,9.41
2023-02-19T01:25:44.367Z,9.41
2023-02-19T01:26:44.357Z,9.40
2023-02-19T01:27:44.348Z,9.40
2023-02-19T01:28:44.368Z,9.40
2023-02-19T01:29:44.330Z,9.40
2023-02-19T01:30:44.310Z,9.40
2023-02-19T01:31:44.418Z,9.37
2023-02-19T01:32:44.310Z,9.36
2023-02-19T01:33:44.301Z,9.36
2023-02-19T01:34:44.269Z,9.36
2023-02-19T01:35:44.258Z,9.34
2023-02-19T01:36:44.252Z,9.34
2023-02-19T01:37:44.252Z,9.33
2023-02-19T01:38:44.279Z,9.33
2023-02-19T01:39:44.221Z,9.33
2023-02-19T01:40:44.211Z,9.30
2023-02-19T01:41:44.200Z,9.30
2023-02-19T01:42:44.199Z,9.29
2023-02-19T01:43:44.195Z,9.27
2023-02-19T01:44:44.168Z,9.27
2023-02-19T01:45:44.158Z,9.27
2023-02-19T01:46:44.170Z,9.27
2023-02-19T01:47:44.137Z,9.26
2023-02-19T01:48:44.147Z,9.26
2023-02-19T01:49:44.120Z,9.27
2023-02-19T01:50:44.107Z,9.26
2023-02-19T01:51:44.088Z,9.27
2023-02-19T01:52:44.087Z,9.24
2023-02-19T01:53:44.088Z,9.27
2023-02-19T01:54:44.067Z,9.24
2023-02-19T01:55:44.054Z,9.24
2023-02-19T01:56:44.050Z,9.23
2023-02-19T01:57:44.039Z,9.23
2023-02-19T01:58:44.051Z,9.23
2023-02-19T01:59:44.020Z,9.26
2023-02-19T02:00:44.021Z,9.24
2023-02-19T02:01:44.031Z,9.26
2023-02-19T02:02:43.993Z,9.26
2023-02-19T02:03:43.983Z,9.27
2023-02-19T02:04:43.963Z,9.27
2023-02-19T02:05:43.945Z,9.29
2023-02-19T02:06:43.953Z,9.27
2023-02-19T02:07:43.925Z,9.29
2023-02-19T02:08:43.943Z,9.30
2023-02-19T02:09:43.909Z,9.30
2023-02-19T02:10:43.895Z,9.29
2023-02-19T02:11:43.890Z,9.30
2023-02-19T02:12:43.877Z,9.30
2023-02-19T02:13:43.876Z,9.29
2023-02-19T02:14:43.857Z,9.30
2023-02-19T02:15:43.862Z,9.30
2023-02-19T02:16:43.847Z,9.30
2023-02-19T02:17:43.826Z,9.29
2023-02-19T02:18:43.830Z,9.30
2023-02-19T02:19:43.800Z,9.29
2023-02-19T02:20:43.803Z,9.29
2023-02-19T02:21:43.786Z,9.30
2023-02-19T02:22:43.773Z,9.30
2023-02-19T02:23:43.769Z,9.30
2023-02-19T02:24:43.781Z,9.33
2023-02-19T02:25:43.741Z,9.32
2023-02-19T02:26:43.725Z,9.33
2023-02-19T02:27:43.716Z,9.33
2023-02-19T02:28:43.705Z,9.34
2023-02-19T02:30:04.724Z,9.36
2023-02-19T02:30:43.701Z,9.40
2023-02-19T02:31:43.741Z,9.41
2023-02-19T02:32:43.670Z,9.41
2023-02-19T02:33:43.647Z,9.42
2023-02-19T02:34:43.668Z,9.42
2023-02-19T02:35:43.627Z,9.44
2023-02-19T02:36:43.619Z,9.44
2023-02-19T02:37:43.617Z,9.44
2023-02-19T02:38:43.611Z,9.45
2023-02-19T02:39:43.621Z,9.45
2023-02-19T02:40:43.586Z,9.47
2023-02-19T02:41:43.580Z,9.48
2023-02-19T02:42:43.560Z,9.47
2023-02-19T02:43:43.568Z,9.48
2023-02-19T02:44:43.562Z,9.48
2023-02-19T02:45:43.557Z,9.48
2023-02-19T02:46:43.520Z,9.48
2023-02-19T02:47:43.511Z,9.47
2023-02-19T02:48:43.501Z,9.48
2023-02-19T02:49:43.502Z,9.47
2023-02-19T02:50:43.472Z,9.50
2023-02-19T02:51:43.461Z,9.48
2023-02-19T02:52:43.472Z,9.50
2023-02-19T02:53:43.447Z,9.50
2023-02-19T02:54:43.454Z,9.48
2023-02-19T02:55:43.424Z,9.50
2023-02-19T02:56:43.413Z,9.50
2023-02-19T02:57:43.393Z,9.48
2023-02-19T02:58:43.396Z,9.50
2023-02-19T02:59:43.402Z,9.51
2023-02-19T03:00:43.383Z,9.52
2023-02-19T03:01:43.359Z,9.52
2023-02-19T03:02:43.346Z,9.52
2023-02-19T03:03:43.335Z,9.52
2023-02-19T03:04:43.345Z,9.52
2023-02-19T03:05:43.314Z,9.52
2023-02-19T03:06:43.312Z,9.52
2023-02-19T03:07:43.301Z,9.52
2023-02-19T03:08:43.278Z,9.52
2023-02-19T03:09:43.285Z,9.52
2023-02-19T03:10:43.278Z,9.52
2023-02-19T03:11:43.305Z,9.52
2023-02-19T03:12:43.249Z,9.54
2023-02-19T03:13:43.219Z,9.52
2023-02-19T03:14:43.239Z,9.51
2023-02-19T03:15:43.209Z,9.51
2023-02-19T03:16:43.267Z,9.52
2023-02-19T03:17:43.181Z,9.52
2023-02-19T03:18:43.173Z,9.52
2023-02-19T03:19:43.190Z,9.52
2023-02-19T03:20:43.156Z,9.54
2023-02-19T03:21:43.158Z,9.54
2023-02-19T03:22:43.130Z,9.54
2023-02-19T03:23:43.138Z,9.54
2023-02-19T03:24:43.132Z,9.55
2023-02-19T03:25:43.097Z,9.57
2023-02-19T03:26:43.097Z,9.57
2023-02-19T03:27:43.072Z,9.57
2023-02-19T03:28:43.076Z,9.59
2023-02-19T03:29:43.073Z,9.59
2023-02-19T03:30:43.042Z,9.60
2023-02-19T03:31:43.117Z,9.62
2023-02-19T03:32:43.025Z,9.62
2023-02-19T03:33:43.012Z,9.60
2023-02-19T03:34:43.049Z,9.62
2023-02-19T03:35:43.000Z,9.59
2023-02-19T03:36:42.996Z,9.60
2023-02-19T03:37:42.974Z,9.60
2023-02-19T03:38:42.967Z,9.62
2023-02-19T03:39:42.965Z,9.63
2023-02-19T03:40:42.937Z,9.63
2023-02-19T03:41:42.924Z,9.63
2023-02-19T03:42:42.915Z,9.62
2023-02-19T03:43:42.905Z,9.63
2023-02-19T03:44:42.928Z,9.65
2023-02-19T03:45:42.914Z,9.65
2023-02-19T03:46:42.882Z,9.66
2023-02-19T03:47:42.874Z,9.66
2023-02-19T03:48:42.851Z,9.66
2023-02-19T03:49:42.859Z,9.66
2023-02-19T03:50:42.839Z,9.67
2023-02-19T03:51:42.819Z,9.66
2023-02-19T03:52:42.824Z,9.69
2023-02-19T03:53:42.800Z,9.69
2023-02-19T03:54:42.811Z,9.67
2023-02-19T03:55:42.782Z,9.67
2023-02-19T03:56:42.778Z,9.67
2023-02-19T03:57:42.764Z,9.67
2023-02-19T03:58:42.754Z,9.69
2023-02-19T03:59:42.755Z,9.69
2023-02-19T04:00:42.738Z,9.69
2023-02-19T04:01:42.717Z,9.70
2023-02-19T04:02:42.716Z,9.70
2023-02-19T04:03:42.697Z,9.72
2023-02-19T04:04:42.780Z,9.72
2023-02-19T04:05:42.688Z,9.69
2023-02-19T04:06:42.668Z,9.70
2023-02-19T04:07:42.662Z,9.70
2023-02-19T04:08:42.650Z,9.69
2023-02-19T04:09:42.670Z,9.72
2023-02-19T04:10:42.636Z,9.72
2023-02-19T04:11:42.611Z,9.72
2023-02-19T04:12:42.611Z,9.73
2023-02-19T04:13:42.592Z,9.72
2023-02-19T04:14:42.615Z,9.70
2023-02-19T04:15:42.582Z,9.70
2023-02-19T04:16:42.655Z,9.70
2023-02-19T04:17:42.554Z,9.70
2023-02-19T04:18:42.544Z,9.72
2023-02-19T04:19:42.557Z,9.72
2023-02-19T04:20:42.528Z,9.73
2023-02-19T04:21:42.515Z,9.75
2023-02-19T04:22:42.509Z,9.73
2023-02-19T04:23:42.499Z,9.73
2023-02-19T04:24:42.506Z,9.75
2023-02-19T04:25:42.468Z,9.73
2023-02-19T04:26:42.470Z,9.73
2023-02-19T04:27:42.447Z,9.75
2023-02-19T04:28:42.436Z,9.77
2023-02-19T04:29:42.447Z,9.75
2023-02-19T04:30:42.530Z,9.77
2023-02-19T04:31:42.426Z,9.75
2023-02-19T04:32:42.396Z,9.77
2023-02-19T04:33:42.393Z,9.75
2023-02-19T04:34:42.397Z,9.75
2023-02-19T04:35:42.363Z,9.73
2023-02-19T04:36:42.354Z,9.73
2023-02-19T04:37:42.336Z,9.72
2023-02-19T04:38:42.327Z,9.72
2023-02-19T04:39:42.338Z,9.73
2023-02-19T04:40:42.315Z,9.72
2023-02-19T04:41:42.296Z,9.70
2023-02-19T04:42:42.288Z,9.69
2023-02-19T04:43:42.276Z,9.67
2023-02-19T04:44:42.287Z,9.69
2023-02-19T04:45:42.249Z,9.67
2023-02-19T04:46:43.222Z,9.66
2023-02-19T04:47:42.236Z,9.65
2023-02-19T04:48:42.225Z,9.63
2023-02-19T04:49:42.227Z,9.63
2023-02-19T04:50:42.229Z,9.63
2023-02-19T04:51:42.204Z,9.63
2023-02-19T04:52:42.180Z,9.63
2023-02-19T04:53:42.281Z,9.62
2023-02-19T04:54:42.181Z,9.63
2023-02-19T04:55:42.147Z,9.60
2023-02-19T04:56:42.141Z,9.62
2023-02-19T04:57:42.124Z,9.60
2023-02-19T04:58:42.111Z,9.60
2023-02-19T04:59:42.118Z,9.55
2023-02-19T05:00:42.103Z,9.55
2023-02-19T05:01:42.105Z,9.55
2023-02-19T05:02:42.079Z,9.52
2023-02-19T05:03:42.077Z,9.50
2023-02-19T05:04:42.099Z,9.51
2023-02-19T05:05:42.050Z,9.50
2023-02-19T05:06:42.033Z,9.48
2023-02-19T05:07:42.015Z,9.47
2023-02-19T05:08:42.017Z,9.48
2023-02-19T05:09:42.012Z,9.45
2023-02-19T05:10:42.025Z,9.44
2023-02-19T05:11:41.977Z,9.42
2023-02-19T05:12:41.974Z,9.41
2023-02-19T05:13:42.006Z,9.41
2023-02-19T05:14:41.949Z,9.41
2023-02-19T05:15:41.970Z,9.40
2023-02-19T05:16:41.927Z,9.41
2023-02-19T05:17:41.919Z,9.41
2023-02-19T05:18:41.908Z,9.41
2023-02-19T05:19:41.891Z,9.40
2023-02-19T05:20:41.901Z,9.40
2023-02-19T05:21:41.872Z,9.41
2023-02-19T05:22:41.864Z,9.41
2023-02-19T05:23:41.853Z,9.41
2023-02-19T05:24:41.851Z,9.44
2023-02-19T05:25:41.853Z,9.44
2023-02-19T05:26:44.053Z,9.45
2023-02-19T05:27:41.809Z,9.45
2023-02-19T05:28:41.811Z,9.45
2023-02-19T05:29:41.798Z,9.47
2023-02-19T05:30:41.793Z,9.47
2023-02-19T05:31:41.877Z,9.47
2023-02-19T05:32:41.762Z,9.48
2023-02-19T05:33:41.755Z,9.48
2023-02-19T05:34:41.736Z,9.48
2023-02-19T05:35:41.741Z,9.50
2023-02-19T05:36:41.717Z,9.51
2023-02-19T05:37:41.703Z,9.52
2023-02-19T05:38:41.700Z,9.52
2023-02-19T05:39:41.677Z,9.52
2023-02-19T05:40:41.685Z,9.55
2023-02-19T05:41:41.675Z,9.55
2023-02-19T05:42:41.655Z,9.55
2023-02-19T05:43:41.638Z,9.57
2023-02-19T05:44:41.627Z,9.57
2023-02-19T05:45:41.637Z,9.55
2023-02-19T05:46:41.637Z,9.57
2023-02-19T05:47:41.596Z,9.59
2023-02-19T05:48:41.594Z,9.55
2023-02-19T05:49:41.568Z,9.57
2023-02-19T05:50:41.599Z,9.55
2023-02-19T05:51:41.547Z,9.55
2023-02-19T05:52:41.551Z,9.54
2023-02-19T05:53:41.546Z,9.54
2023-02-19T05:54:41.532Z,9.52
2023-02-19T05:55:41.530Z,9.54
2023-02-19T05:56:41.551Z,9.52
2023-02-19T05:57:43.575Z,9.52
2023-02-19T05:58:41.490Z,9.52
2023-02-19T05:59:41.474Z,9.51
2023-02-19T06:00:41.472Z,9.51
2023-02-19T06:01:41.452Z,9.50
2023-02-19T06:02:41.472Z,9.51
2023-02-19T06:03:41.461Z,9.51
2023-02-19T06:04:41.438Z,9.51
2023-02-19T06:05:41.426Z,9.51
2023-02-19T06:06:41.399Z,9.50
2023-02-19T06:07:41.385Z,9.52
2023-02-19T06:08:41.382Z,9.51
2023-02-19T06:09:41.366Z,9.51
2023-02-19T06:10:41.375Z,9.51
2023-02-19T06:11:41.347Z,9.50
2023-02-19T06:12:41.327Z,9.50
2023-02-19T06:13:41.329Z,9.51
2023-02-19T06:14:41.311Z,9.51
2023-02-19T06:15:41.318Z,9.50
2023-02-19T06:16:41.292Z,9.50
2023-02-19T06:17:41.289Z,9.48
2023-02-19T06:18:41.347Z,9.48
2023-02-19T06:19:41.259Z,9.45
2023-02-19T06:20:41.277Z,9.48
2023-02-19T06:21:41.240Z,9.48
2023-02-19T06:22:41.228Z,9.48
2023-02-19T06:23:41.223Z,9.48
2023-02-19T06:24:41.201Z,9.48
2023-02-19T06:25:41.213Z,9.50
2023-02-19T06:26:41.182Z,9.48
2023-02-19T06:27:41.137Z,9.50
2023-02-19T06:28:41.110Z,9.50
2023-02-19T06:29:41.105Z,9.48
2023-02-19T06:30:41.105Z,9.50
2023-02-19T06:31:41.169Z,9.50
2023-02-19T06:32:41.078Z,9.51
2023-02-19T06:33:41.118Z,9.51
2023-02-19T06:34:41.058Z,9.51
2023-02-19T06:35:41.059Z,9.51
2023-02-19T06:36:41.080Z,9.51
2023-02-19T06:37:41.093Z,9.51
2023-02-19T06:38:41.023Z,9.51
2023-02-19T06:39:41.007Z,9.52
2023-02-19T06:40:41.008Z,9.51
2023-02-19T06:41:41.002Z,9.52
2023-02-19T06:42:40.962Z,9.51
2023-02-19T06:43:40.959Z,9.50
2023-02-19T06:44:40.942Z,9.51
2023-02-19T06:45:40.955Z,9.51
2023-02-19T06:46:40.959Z,9.51
2023-02-19T06:47:40.916Z,9.52
2023-02-19T06:48:40.913Z,9.51
2023-02-19T06:49:40.895Z,9.51
2023-02-19T06:50:40.896Z,9.52
2023-02-19T06:51:40.876Z,9.51
2023-02-19T06:52:40.856Z,9.54
2023-02-19T06:53:40.857Z,9.51
2023-02-19T06:54:40.852Z,9.52
2023-02-19T06:55:40.850Z,9.52
2023-02-19T06:56:40.819Z,9.52
2023-02-19T06:57:40.810Z,9.54
2023-02-19T06:58:40.798Z,9.52
2023-02-19T06:59:40.800Z,9.54
2023-02-19T07:00:40.820Z,9.54
2023-02-19T07:01:40.772Z,9.52
2023-02-19T07:02:40.750Z,9.52
2023-02-19T07:03:40.750Z,9.52
2023-02-19T07:04:40.729Z,9.52
2023-02-19T07:05:40.739Z,9.54
2023-02-19T07:06:40.715Z,9.52
2023-02-19T07:07:40.699Z,9.52
2023-02-19T07:08:40.690Z,9.52
2023-02-19T07:09:40.679Z,9.52
2023-02-19T07:10:40.691Z,9.54
2023-02-19T07:11:40.662Z,9.52
2023-02-19T07:12:40.661Z,9.52
2023-02-19T07:13:40.640Z,9.52
2023-02-19T07:14:40.622Z,9.52
2023-02-19T07:15:40.629Z,9.52
2023-02-19T07:16:40.644Z,9.52
2023-02-19T07:17:40.600Z,9.52
2023-02-19T07:18:40.581Z,9.52
2023-02-19T07:19:40.620Z,9.54
2023-02-19T07:20:40.584Z,9.54
2023-02-19T07:21:40.550Z,9.51
2023-02-19T07:22:40.531Z,9.51
2023-02-19T07:23:40.537Z,9.51
2023-02-19T07:24:40.514Z,9.48
2023-02-19T07:25:40.531Z,9.47
2023-02-19T07:26:40.495Z,9.47
2023-02-19T07:27:40.484Z,9.48
2023-02-19T07:28:40.473Z,9.47
2023-02-19T07:29:40.464Z,9.47
2023-02-19T07:30:40.551Z,9.48
2023-02-19T07:31:40.566Z,9.47
2023-02-19T07:32:40.425Z,9.47
2023-02-19T07:33:40.426Z,9.47
2023-02-19T07:34:40.410Z,9.48
2023-02-19T07:35:40.427Z,9.45
2023-02-19T07:36:40.400Z,9.45
2023-02-19T07:37:40.377Z,9.47
2023-02-19T07:38:40.366Z,9.48
2023-02-19T07:39:40.360Z,9.48
2023-02-19T07:40:40.369Z,9.45
2023-02-19T07:41:40.340Z,9.48
2023-02-19T07:42:40.329Z,9.48
2023-02-19T07:43:40.332Z,9.48
2023-02-19T07:44:40.304Z,9.48
2023-02-19T07:45:40.353Z,9.50
2023-02-19T07:46:40.283Z,9.50
2023-02-19T07:47:40.290Z,9.48
2023-02-19T07:48:40.268Z,9.48
2023-02-19T07:49:40.254Z,9.50
2023-02-19T07:50:40.265Z,9.47
2023-02-19T07:51:40.247Z,9.48
2023-02-19T07:52:40.225Z,9.47
2023-02-19T07:53:40.217Z,9.48
2023-02-19T07:54:40.218Z,9.50
2023-02-19T07:55:40.215Z,9.45
2023-02-19T07:56:40.178Z,9.48
2023-02-19T07:57:40.179Z,9.50
2023-02-19T07:58:40.164Z,9.47
2023-02-19T07:59:40.150Z,9.48
2023-02-19T08:00:40.154Z,9.48
2023-02-19T08:01:40.145Z,9.50
2023-02-19T08:02:40.121Z,9.50
2023-02-19T08:03:40.199Z,9.48
2023-02-19T08:04:40.097Z,9.48
2023-02-19T08:05:40.114Z,9.48
2023-02-19T08:06:40.072Z,9.48
2023-02-19T08:07:40.063Z,9.48
2023-02-19T08:08:40.068Z,9.47
2023-02-19T08:09:40.045Z,9.50
2023-02-19T08:10:40.038Z,9.48
2023-02-19T08:11:40.046Z,9.47
2023-02-19T08:12:40.013Z,9.48
2023-02-19T08:13:40.004Z,9.48
2023-02-19T08:14:39.991Z,9.48
2023-02-19T08:15:39.994Z,9.48
2023-02-19T08:16:43.245Z,9.48
2023-02-19T08:17:39.964Z,9.48
2023-02-19T08:18:39.953Z,9.48
2023-02-19T08:19:39.943Z,9.48
2023-02-19T08:20:39.936Z,9.48
2023-02-19T08:21:39.955Z,9.50
2023-02-19T08:22:39.905Z,9.50
2023-02-19T08:23:39.904Z,9.50
2023-02-19T08:24:39.877Z,9.50
2023-02-19T08:25:39.881Z,9.50
2023-02-19T08:26:39.877Z,9.51
2023-02-19T08:27:39.858Z,9.51
2023-02-19T08:28:39.849Z,9.52
2023-02-19T08:29:39.846Z,9.52
2023-02-19T08:30:39.920Z,9.54
2023-02-19T08:31:39.995Z,9.54
2023-02-19T08:32:39.799Z,9.54
2023-02-19T08:33:39.800Z,9.57
2023-02-19T08:34:39.780Z,9.55
2023-02-19T08:35:39.770Z,9.55
2023-02-19T08:36:39.778Z,9.57
2023-02-19T08:37:39.749Z,9.59
2023-02-19T08:38:39.731Z,9.59
2023-02-19T08:39:39.730Z,9.60
2023-02-19T08:40:39.719Z,9.62
2023-02-19T08:41:39.724Z,9.60
2023-02-19T08:42:39.695Z,9.62
2023-02-19T08:43:39.691Z,9.63
2023-02-19T08:44:39.672Z,9.63
2023-02-19T08:45:39.683Z,9.63
2023-02-19T08:46:39.672Z,9.66
2023-02-19T08:47:39.640Z,9.67
2023-02-19T08:48:39.639Z,9.67
2023-02-19T08:49:39.632Z,9.67
2023-02-19T08:50:39.602Z,9.67
2023-02-19T08:51:39.621Z,9.69
2023-02-19T08:52:39.582Z,9.69
2023-02-19T08:53:39.588Z,9.69
2023-02-19T08:54:39.562Z,9.70
2023-02-19T08:55:39.552Z,9.70
2023-02-19T08:56:39.568Z,9.72
2023-02-19T08:57:39.535Z,9.73
2023-02-19T08:58:39.524Z,9.72
2023-02-19T08:59:39.513Z,9.73
2023-02-19T09:00:39.494Z,9.77
2023-02-19T09:01:39.542Z,9.75
2023-02-19T09:02:39.491Z,9.77
2023-02-19T09:03:39.481Z,9.77
2023-02-19T09:04:39.457Z,9.77
2023-02-19T09:05:39.465Z,9.80
2023-02-19T09:06:40.128Z,9.78
2023-02-19T09:07:39.427Z,9.78
2023-02-19T09:08:39.409Z,9.80
2023-02-19T09:09:39.416Z,9.80
2023-02-19T09:10:39.384Z,9.77
2023-02-19T09:11:39.405Z,9.72
2023-02-19T09:12:39.368Z,9.69
2023-02-19T09:13:39.370Z,9.67
2023-02-19T09:14:39.361Z,9.62
2023-02-19T09:15:39.407Z,9.60
2023-02-19T09:16:39.348Z,9.54
2023-02-19T09:17:39.319Z,9.51
2023-02-19T09:18:39.307Z,9.47
2023-02-19T09:19:39.309Z,9.44
2023-02-19T09:20:39.293Z,9.41
2023-02-19T09:21:39.306Z,9.40
2023-02-19T09:22:39.266Z,9.37
2023-02-19T09:23:39.279Z,9.32
2023-02-19T09:24:39.247Z,9.32
2023-02-19T09:25:39.239Z,9.30
2023-02-19T09:26:39.263Z,9.27
2023-02-19T09:27:39.218Z,9.26
2023-02-19T09:28:39.214Z,9.22
2023-02-19T09:29:39.207Z,9.22
2023-02-19T09:30:39.187Z,9.19
2023-02-19T09:31:39.341Z,9.18
2023-02-19T09:32:39.160Z,9.16
2023-02-19T09:33:39.154Z,9.15
2023-02-19T09:34:39.139Z,9.14
2023-02-19T09:35:39.138Z,9.12
2023-02-19T09:36:39.139Z,9.12
2023-02-19T09:37:39.114Z,9.09
2023-02-19T09:38:39.099Z,9.09
2023-02-19T09:39:39.094Z,9.06
2023-02-19T09:40:39.093Z,9.04
2023-02-19T09:41:39.082Z,9.04
2023-02-19T09:42:39.065Z,9.03
2023-02-19T09:43:39.052Z,9.03
2023-02-19T09:44:39.056Z,9.03
2023-02-19T09:45:39.038Z,9.03
2023-02-19T09:46:39.059Z,9.01
2023-02-19T09:47:39.005Z,9.03
2023-02-19T09:48:39.000Z,9.03
2023-02-19T09:49:39.007Z,9.01
2023-02-19T09:50:38.968Z,8.99
2023-02-19T09:51:38.997Z,8.98
2023-02-19T09:52:38.948Z,8.96
2023-02-19T09:53:38.956Z,8.96
2023-02-19T09:54:38.927Z,8.95
2023-02-19T09:55:38.959Z,8.95
2023-02-19T09:56:38.927Z,8.92
2023-02-19T09:57:38.897Z,8.90
2023-02-19T09:58:38.896Z,8.92
2023-02-19T09:59:38.876Z,8.92
2023-02-19T10:00:38.856Z,8.92
2023-02-19T10:01:38.976Z,8.90
2023-02-19T10:02:38.843Z,8.90
2023-02-19T10:03:38.838Z,8.88
2023-02-19T10:04:38.819Z,8.86
2023-02-19T10:05:38.807Z,8.86
2023-02-19T10:06:38.816Z,8.85
2023-02-19T10:07:38.789Z,8.83
2023-02-19T10:08:38.790Z,8.83
2023-02-19T10:09:38.769Z,8.81
2023-02-19T10:10:38.758Z,8.80
2023-02-19T10:11:38.774Z,8.81
2023-02-19T10:12:38.736Z,8.80
2023-02-19T10:13:38.734Z,8.80
2023-02-19T10:14:38.727Z,8.78
2023-02-19T10:15:38.727Z,8.78
2023-02-19T10:16:38.709Z,8.78
2023-02-19T10:17:38.687Z,8.75
2023-02-19T10:18:38.671Z,8.77
2023-02-19T10:19:38.670Z,8.77
2023-02-19T10:20:38.652Z,8.80
2023-02-19T10:21:38.672Z,8.81
2023-02-19T10:22:38.642Z,8.78
2023-02-19T10:23:38.631Z,8.78
2023-02-19T10:24:38.660Z,8.77
2023-02-19T10:25:38.593Z,8.77
2023-02-19T10:26:38.603Z,8.75
2023-02-19T10:27:38.572Z,8.75
2023-02-19T10:28:38.563Z,8.78
2023-02-19T10:29:38.553Z,8.77
2023-02-19T10:30:38.590Z,8.77
2023-02-19T10:31:38.633Z,8.78
2023-02-19T10:32:38.529Z,8.75
2023-02-19T10:33:38.519Z,8.75
2023-02-19T10:34:38.507Z,8.74
2023-02-19T10:35:38.495Z,8.75
2023-02-19T10:36:38.507Z,8.77
2023-02-19T10:37:38.481Z,8.75
2023-02-19T10:38:38.461Z,8.75
2023-02-19T10:39:38.466Z,8.77
2023-02-19T10:40:38.440Z,8.77
2023-02-19T10:41:38.451Z,8.74
2023-02-19T10:42:38.430Z,8.72
2023-02-19T10:43:38.411Z,8.72
2023-02-19T10:44:38.406Z,8.71
2023-02-19T10:45:38.410Z,8.68
2023-02-19T10:46:38.466Z,8.71
2023-02-19T10:47:38.362Z,8.71
2023-02-19T10:48:38.373Z,8.71
2023-02-19T10:49:38.384Z,8.70
2023-02-19T10:50:38.353Z,8.71
2023-02-19T10:51:38.356Z,8.71
2023-02-19T10:52:38.317Z,8.70
2023-02-19T10:53:38.315Z,8.70
2023-02-19T10:54:38.295Z,8.68
2023-02-19T10:55:38.291Z,8.67
2023-02-19T10:56:38.296Z,8.68
2023-02-19T10:57:38.267Z,8.70
2023-02-19T10:58:38.257Z,8.68
2023-02-19T10:59:38.237Z,8.71
2023-02-19T11:00:38.227Z,8.71
2023-02-19T11:01:38.254Z,8.71
2023-02-19T11:02:38.207Z,8.72
2023-02-19T11:03:38.230Z,8.71
2023-02-19T11:04:38.264Z,8.71
2023-02-19T11:05:38.170Z,8.72
2023-02-19T11:06:38.187Z,8.72
2023-02-19T11:07:38.157Z,8.72
2023-02-19T11:08:38.148Z,8.75
2023-02-19T11:09:38.129Z,8.75
2023-02-19T11:10:38.129Z,8.74
2023-02-19T11:11:38.131Z,8.77
2023-02-19T11:12:38.109Z,8.77
2023-02-19T11:13:38.130Z,8.78
2023-02-19T11:14:38.102Z,8.77
2023-02-19T11:15:38.071Z,8.77
2023-02-19T11:16:38.088Z,8.78
2023-02-19T11:17:38.060Z,8.78
2023-02-19T11:18:38.041Z,8.80
2023-02-19T11:19:38.021Z,8.81
2023-02-19T11:20:38.022Z,8.83
2023-02-19T11:21:38.003Z,8.85
2023-02-19T11:22:38.014Z,8.85
2023-02-19T11:23:37.983Z,8.88
2023-02-19T11:24:37.983Z,8.90
2023-02-19T11:25:37.963Z,8.93
2023-02-19T11:26:37.953Z,8.93
2023-02-19T11:27:37.957Z,8.98
2023-02-19T11:28:37.942Z,8.96
2023-02-19T11:29:37.914Z,8.98
2023-02-19T11:30:37.935Z,8.98
2023-02-19T11:31:38.018Z,8.98
2023-02-19T11:32:37.906Z,8.99
2023-02-19T11:33:37.881Z,8.99
2023-02-19T11:34:37.896Z,9.01
2023-02-19T11:35:37.863Z,9.01
2023-02-19T11:36:37.863Z,9.01
2023-02-19T11:37:37.857Z,9.03
2023-02-19T11:38:37.830Z,9.04
2023-02-19T11:39:37.815Z,9.04
2023-02-19T11:40:37.845Z,9.06
2023-02-19T11:41:37.806Z,9.06
2023-02-19T11:42:37.805Z,9.06
2023-02-19T11:43:37.791Z,9.03
2023-02-19T11:44:37.767Z,9.03
2023-02-19T11:45:37.764Z,9.04
2023-02-19T11:46:37.776Z,9.04
2023-02-19T11:47:37.748Z,9.04
2023-02-19T11:48:37.737Z,9.04
2023-02-19T11:49:37.718Z,9.03
2023-02-19T11:50:37.714Z,9.04
2023-02-19T11:51:37.688Z,9.04
2023-02-19T11:52:37.713Z,9.04
2023-02-19T11:53:37.669Z,9.03
2023-02-19T11:54:37.671Z,9.03
2023-02-19T11:55:37.655Z,8.99
2023-02-19T11:56:37.639Z,8.98
2023-02-19T11:57:37.640Z,8.96
2023-02-19T11:58:37.620Z,8.98
2023-02-19T11:59:37.610Z,8.98
2023-02-19T12:00:37.599Z,8.96
2023-02-19T12:01:37.675Z,8.99
2023-02-19T12:02:37.597Z,9.01
2023-02-19T12:03:37.558Z,9.01
2023-02-19T12:04:37.952Z,9.03
2023-02-19T12:05:37.540Z,9.06
2023-02-19T12:06:37.532Z,9.04
2023-02-19T12:07:37.545Z,9.06
2023-02-19T12:08:37.514Z,9.08
2023-02-19T12:09:37.502Z,9.09
2023-02-19T12:10:37.511Z,9.11
2023-02-19T12:11:37.480Z,9.14
2023-02-19T12:12:37.966Z,9.16
2023-02-19T12:13:37.458Z,9.18
2023-02-19T12:14:37.451Z,9.22
2023-02-19T12:15:37.436Z,9.24
2023-02-19T12:16:37.445Z,9.26
2023-02-19T12:17:37.442Z,9.26
2023-02-19T12:18:37.403Z,9.29
2023-02-19T12:19:37.398Z,9.30
2023-02-19T12:20:37.390Z,9.34
2023-02-19T12:21:37.370Z,9.34
2023-02-19T12:22:37.383Z,9.36
2023-02-19T12:23:37.344Z,9.36
2023-02-19T12:24:37.346Z,9.37
2023-02-19T12:25:37.325Z,9.41
2023-02-19T12:26:37.320Z,9.42
2023-02-19T12:27:37.325Z,9.44
2023-02-19T12:28:37.300Z,9.45
2023-02-19T12:29:37.305Z,9.45
2023-02-19T12:30:37.339Z,9.48
2023-02-19T12:31:37.330Z,9.48
2023-02-19T12:32:37.267Z,9.48
2023-02-19T12:33:37.250Z,9.48
2023-02-19T12:34:37.238Z,9.47
2023-02-19T12:35:37.225Z,9.47
2023-02-19T12:36:37.218Z,9.48
2023-02-19T12:37:37.223Z,9.48
2023-02-19T12:38:37.213Z,9.50
2023-02-19T12:39:37.179Z,9.52
2023-02-19T12:40:37.170Z,9.60
2023-02-19T12:41:37.162Z,9.62
2023-02-19T12:42:37.170Z,9.60
2023-02-19T12:43:37.139Z,9.59
2023-02-19T12:44:37.128Z,9.60
2023-02-19T12:45:37.160Z,9.62
2023-02-19T12:46:37.114Z,9.62
2023-02-19T12:47:37.113Z,9.60
2023-02-19T12:48:37.090Z,9.63
2023-02-19T12:49:37.074Z,9.63
2023-02-19T12:50:37.064Z,9.63
2023-02-19T12:51:37.056Z,9.63
2023-02-19T12:52:37.068Z,9.63
2023-02-19T12:53:37.037Z,9.65
2023-02-19T12:54:37.027Z,9.66
2023-02-19T12:55:37.017Z,9.66
2023-02-19T12:56:37.009Z,9.66
2023-02-19T12:57:37.017Z,9.67
2023-02-19T12:58:36.991Z,9.66
2023-02-19T12:59:36.968Z,9.66
2023-02-19T13:00:36.983Z,9.65
2023-02-19T13:01:36.982Z,9.62
2023-02-19T13:02:37.002Z,9.63
2023-02-19T13:03:36.933Z,9.60
2023-02-19T13:04:36.923Z,9.59
2023-02-19T13:05:36.914Z,9.55
2023-02-19T13:06:36.906Z,9.54
2023-02-19T13:07:36.916Z,9.51
2023-02-19T13:08:39.541Z,9.51
2023-02-19T13:09:37.885Z,9.50
2023-02-19T13:10:36.867Z,9.50
2023-02-19T13:11:36.890Z,9.51
2023-02-19T13:12:36.855Z,9.51
2023-02-19T13:13:36.837Z,9.51
2023-02-19T13:14:36.830Z,9.52
2023-02-19T13:15:36.809Z,9.51
2023-02-19T13:16:36.801Z,9.52
2023-02-19T13:17:36.780Z,9.52
2023-02-19T13:18:36.805Z,9.52