createdAt,value
2018-12-29T00:02:28.603Z,42.87
2018-12-29T00:07:42.612Z,41.47
2018-12-29T00:12:50.257Z,45.67
2018-12-29T00:18:04.307Z,41.57
2018-12-29T00:23:12.658Z,39.17
2018-12-29T00:28:26.699Z,36.20
2018-12-29T00:33:40.045Z,38.67
2018-12-29T00:38:47.139Z,29.40
2018-12-29T00:49:43.360Z,37.73
2018-12-29T00:54:49.810Z,39.10
2018-12-29T01:00:04.922Z,38.30
2018-12-29T01:05:12.773Z,33.70
2018-12-29T01:10:07.607Z,36.33
2018-12-29T01:15:21.614Z,38.13
2018-12-29T01:20:29.175Z,40.80
2018-12-29T01:25:43.164Z,38.80
2018-12-29T01:30:49.999Z,39.23
2018-12-29T01:36:04.632Z,40.47
2018-12-29T01:41:12.206Z,45.13
2018-12-29T01:52:26.848Z,44.93
2018-12-29T01:57:21.527Z,42.30
2018-12-29T02:08:52.892Z,41.10
2018-12-29T02:14:06.872Z,39.80
2018-12-29T02:19:14.890Z,43.03
2018-12-29T02:25:04.981Z,40.67
2018-12-29T02:30:21.524Z,45.23
2018-12-29T02:35:30.652Z,46.90
2018-12-29T02:57:26.843Z,40.33
2018-12-29T03:02:40.833Z,41.27
2018-12-29T03:07:49.273Z,45.00
2018-12-29T03:13:21.111Z,39.43
2018-12-29T03:24:06.187Z,41.03
2018-12-29T03:29:59.077Z,43.00
2018-12-29T03:35:33.661Z,37.53
2018-12-29T03:46:53.487Z,36.53
2018-12-29T03:58:07.309Z,37.67
2018-12-29T04:09:13.120Z,39.03
2018-12-29T04:14:27.127Z,36.80
2018-12-29T04:19:35.064Z,37.73
2018-12-29T04:24:49.047Z,38.60
2018-12-29T04:29:57.024Z,38.23
2018-12-29T04:35:10.998Z,38.47
2018-12-29T04:40:17.420Z,36.50
2018-12-29T04:45:12.055Z,35.33
2018-12-29T04:50:44.007Z,38.37
2018-12-29T04:55:38.619Z,37.63
2018-12-29T05:01:10.706Z,41.00
2018-12-29T05:06:24.697Z,37.63
2018-12-29T05:17:17.449Z,36.77
2018-12-29T05:22:25.483Z,41.10
2018-12-29T05:27:39.479Z,39.93
2018-12-29T05:32:46.859Z,40.50
2018-12-29T05:37:54.911Z,39.87
2018-12-29T05:43:06.135Z,37.00
2018-12-29T05:48:20.153Z,33.47
2018-12-29T05:53:27.593Z,37.43
2018-12-29T05:58:41.582Z,38.47
2018-12-29T06:03:48.800Z,41.10
2018-12-29T06:09:04.263Z,36.13
2018-12-29T06:19:48.898Z,34.37
2018-12-29T06:24:43.544Z,35.13
2018-12-29T06:46:40.993Z,24.90
2018-12-29T06:51:54.357Z,27.33
2018-12-29T06:57:01.969Z,27.13
2018-12-29T07:02:16.033Z,26.57
2018-12-29T07:24:12.495Z,30.77
2018-12-29T07:29:26.531Z,28.27
2018-12-29T07:34:34.627Z,28.77
2018-12-29T07:39:29.234Z,27.63
2018-12-29T07:50:53.699Z,27.47
2018-12-29T07:56:07.680Z,34.30
2018-12-29T08:01:39.943Z,28.90
2018-12-29T08:06:59.595Z,24.30
2018-12-29T08:11:54.232Z,24.63
2018-12-29T08:17:08.271Z,26.00
2018-12-29T08:22:21.811Z,26.20
2018-12-29T08:33:06.980Z,25.53
2018-12-29T08:38:38.700Z,25.13
2018-12-29T08:43:52.682Z,25.43
2018-12-29T08:54:29.026Z,27.63
2018-12-29T08:59:43.053Z,27.23
2018-12-29T09:10:09.104Z,28.77
2018-12-29T09:15:23.846Z,27.10
2018-12-29T09:20:18.502Z,27.37
2018-12-29T09:25:32.603Z,25.37
2018-12-29T09:30:46.587Z,26.83
2018-12-29T09:35:41.180Z,25.13
2018-12-29T09:40:51.858Z,26.57
2018-12-29T09:46:10.505Z,28.77
2018-12-29T09:57:27.284Z,25.03
2018-12-29T10:02:34.735Z,24.47
2018-12-29T10:07:48.725Z,28.10
2018-12-29T10:12:56.821Z,28.93
2018-12-29T10:18:10.795Z,30.87
2018-12-29T10:23:19.185Z,29.77
2018-12-29T10:28:33.172Z,29.70
2018-12-29T10:33:27.797Z,30.53
2018-12-29T10:38:34.215Z,31.80
2018-12-29T10:43:41.465Z,32.33
2018-12-29T10:48:55.442Z,34.80
2018-12-29T10:54:04.459Z,32.17
2018-12-29T10:59:18.521Z,33.00
2018-12-29T11:04:25.523Z,31.77
2018-12-29T11:09:39.508Z,32.03
2018-12-29T11:14:47.727Z,30.93
2018-12-29T11:20:01.695Z,34.10
2018-12-29T11:25:08.847Z,32.03
2018-12-29T11:30:23.233Z,34.00
2018-12-29T11:35:29.728Z,31.13
2018-12-29T11:40:37.923Z,29.43
2018-12-29T11:45:51.972Z,33.07
2018-12-29T11:50:59.737Z,33.87
2018-12-29T11:55:54.640Z,28.37
2018-12-29T12:01:08.622Z,33.47
2018-12-29T12:06:05.037Z,29.77
2018-12-29T12:11:19.146Z,30.10
2018-12-29T12:16:33.188Z,28.40
2018-12-29T12:21:40.439Z,29.40
2018-12-29T12:26:54.100Z,32.00
2018-12-29T12:32:00.604Z,29.73
2018-12-29T12:37:09.038Z,30.07
2018-12-29T12:42:17.106Z,26.83
2018-12-29T12:47:25.359Z,29.20
2018-12-29T12:52:39.399Z,27.53
2018-12-29T12:57:46.993Z,28.90
2018-12-29T13:03:01.346Z,30.03
2018-12-29T13:07:56.007Z,29.70
2018-12-29T13:13:10.239Z,29.20
2018-12-29T13:18:24.273Z,31.70
2018-12-29T13:23:31.986Z,29.03
2018-12-29T13:28:50.890Z,28.67
2018-12-29T13:34:04.952Z,30.33
2018-12-29T13:38:59.586Z,27.37
2018-12-29T13:44:10.191Z,30.77
2018-12-29T13:49:24.181Z,30.20
2018-12-29T13:54:32.386Z,35.10
2018-12-29T13:59:48.760Z,29.90
2018-12-29T14:04:56.462Z,30.83
2018-12-29T14:10:10.468Z,29.60
2018-12-29T14:15:31.167Z,30.00
2018-12-29T14:20:38.586Z,28.43
2018-12-29T14:25:33.225Z,30.73
2018-12-29T14:30:47.287Z,30.07
2018-12-29T14:35:54.632Z,29.83
2018-12-29T14:41:03.440Z,29.77
2018-12-29T14:46:11.611Z,32.07
2018-12-29T14:51:28.365Z,28.57
2018-12-29T14:56:36.793Z,33.00
2018-12-29T15:01:50.765Z,29.07
2018-12-29T15:06:58.187Z,30.03
2018-12-29T15:12:12.246Z,28.80
2018-12-29T15:17:25.803Z,29.90
2018-12-29T15:22:33.728Z,32.73
2018-12-29T15:27:47.781Z,29.17
2018-12-29T15:33:19.835Z,30.57
2018-12-29T15:38:27.830Z,29.47
2018-12-29T15:43:35.717Z,28.20
2018-12-29T15:48:42.957Z,30.80
2018-12-29T15:54:23.984Z,31.57
2018-12-29T15:59:32.129Z,28.87
2018-12-29T16:04:46.113Z,29.53
2018-12-29T16:09:53.964Z,28.73
2018-12-29T16:15:08.074Z,33.43
2018-12-29T16:20:15.430Z,34.87
2018-12-29T16:25:29.776Z,31.43
2018-12-29T16:35:57.255Z,30.00
2018-12-29T16:40:57.829Z,31.30
2018-12-29T16:46:07.671Z,31.60
2018-12-29T16:51:14.727Z,32.77
2018-12-29T16:56:28.996Z,35.83
2018-12-29T17:01:36.861Z,33.93
2018-12-29T17:06:31.523Z,33.67
2018-12-29T17:11:52.296Z,34.83
2018-12-29T17:16:57.776Z,34.00
2018-12-29T17:22:11.881Z,33.17
2018-12-29T17:27:20.076Z,34.57
2018-12-29T17:32:36.395Z,35.07
2018-12-29T17:37:43.789Z,33.97
2018-12-29T17:42:51.772Z,36.47
2018-12-29T17:47:46.401Z,37.63
2018-12-29T17:58:18.005Z,40.73
2018-12-29T18:03:26.061Z,41.27
2018-12-29T18:08:41.789Z,38.80
2018-12-29T18:13:50.036Z,38.13
2018-12-29T18:19:04.221Z,38.10
2018-12-29T18:24:15.025Z,39.77
2018-12-29T18:29:29.084Z,41.37
2018-12-29T18:34:38.400Z,38.17
2018-12-29T18:39:52.465Z,41.50
2018-12-29T18:45:00.999Z,44.00
2018-12-29T18:50:15.012Z,42.60
2018-12-29T18:55:22.943Z,42.27
2018-12-29T19:00:37.212Z,40.63
2018-12-29T19:05:45.088Z,45.67
2018-12-29T19:10:59.086Z,44.20
2018-12-29T19:16:06.322Z,46.37
2018-12-29T19:21:21.231Z,42.50
2018-12-29T19:26:16.725Z,45.77
2018-12-29T19:31:32.452Z,41.80
2018-12-29T19:36:28.919Z,41.03
2018-12-29T19:41:38.217Z,46.83
2018-12-29T19:46:52.195Z,50.03
2018-12-29T19:51:59.441Z,49.83
2018-12-29T19:56:54.448Z,50.43
2018-12-29T20:02:10.158Z,54.03
2018-12-29T20:07:16.977Z,50.60
2018-12-29T20:12:11.773Z,51.53
2018-12-29T20:17:25.760Z,54.10
2018-12-29T20:22:20.594Z,52.73
2018-12-29T20:27:34.580Z,48.83
2018-12-29T20:32:48.837Z,52.37
2018-12-29T20:37:56.346Z,51.67
2018-12-29T20:43:03.161Z,53.60
2018-12-29T20:48:17.151Z,56.30
2018-12-29T20:53:25.634Z,53.63
2018-12-29T20:58:39.698Z,47.10
2018-12-29T21:03:47.860Z,50.90
2018-12-29T21:09:02.233Z,47.90
2018-12-29T21:14:10.239Z,49.30
2018-12-29T21:19:24.233Z,48.27
2018-12-29T21:24:32.337Z,49.97
2018-12-29T21:29:46.360Z,48.80
2018-12-29T21:34:53.194Z,50.00
2018-12-29T21:40:07.318Z,53.90
2018-12-29T21:45:21.319Z,50.17
2018-12-29T21:50:28.750Z,51.53
2018-12-29T21:55:43.394Z,48.97
2018-12-29T22:00:57.951Z,48.93
2018-12-29T22:06:05.924Z,49.80
2018-12-29T22:11:19.899Z,49.00
2018-12-29T22:16:27.860Z,49.57
2018-12-29T22:21:41.842Z,47.97
2018-12-29T22:26:52.705Z,47.43
2018-12-29T22:32:06.699Z,49.10
2018-12-29T22:37:23.513Z,51.33
2018-12-29T22:42:31.654Z,51.67
2018-12-29T22:47:45.644Z,50.23
2018-12-29T22:52:54.051Z,49.43
2018-12-29T22:58:08.786Z,50.07
2018-12-29T23:03:17.493Z,49.00
2018-12-29T23:08:33.429Z,48.83
2018-12-29T23:13:41.575Z,45.63
2018-12-29T23:18:36.313Z,50.13
2018-12-29T23:23:50.385Z,46.23
2018-12-29T23:28:57.764Z,44.87
2018-12-29T23:34:11.781Z,44.33
2018-12-29T23:39:20.336Z,47.93
2018-12-29T23:44:34.674Z,48.23
2018-12-29T23:49:42.734Z,41.90
2018-12-29T23:54:57.101Z,45.00
