createdAt,value
2022-12-15T00:02:15.243Z,99150.56
2022-12-15T00:05:00.502Z,99145.22
2022-12-15T00:07:45.486Z,99145.00
2022-12-15T00:10:30.750Z,99141.44
2022-12-15T00:13:16.051Z,99138.50
2022-12-15T00:16:01.251Z,99151.97
2022-12-15T00:18:46.643Z,99134.81
2022-12-15T00:21:31.650Z,99149.28
2022-12-15T00:24:16.992Z,99132.44
2022-12-15T00:27:02.455Z,99130.53
2022-12-15T00:29:49.328Z,99122.72
2022-12-15T00:32:34.689Z,99141.19
2022-12-15T00:35:19.984Z,99136.19
2022-12-15T00:38:05.171Z,99138.59
2022-12-15T00:40:31.726Z,99137.66
2022-12-15T00:42:58.297Z,99147.75
2022-12-15T00:45:44.835Z,99151.75
2022-12-15T00:48:11.422Z,99150.06
2022-12-15T00:50:53.134Z,99149.13
2022-12-15T00:53:42.449Z,99137.78
2022-12-15T00:56:28.292Z,99135.75
2022-12-15T00:59:13.958Z,99148.03
2022-12-15T01:01:59.346Z,99140.34
2022-12-15T01:04:45.240Z,99146.53
2022-12-15T01:07:30.595Z,99150.28
2022-12-15T01:10:15.546Z,99152.19
2022-12-15T01:13:00.771Z,99157.06
2022-12-15T01:15:46.887Z,99148.88
2022-12-15T01:18:32.099Z,99139.38
2022-12-15T01:21:00.863Z,99142.47
2022-12-15T01:23:27.943Z,99167.34
2022-12-15T01:25:55.782Z,99156.78
2022-12-15T01:28:23.071Z,99159.31
2022-12-15T01:30:50.184Z,99165.78
2022-12-15T01:33:17.704Z,99157.97
2022-12-15T01:35:44.469Z,99166.50
2022-12-15T01:38:11.401Z,99164.94
2022-12-15T01:40:46.836Z,99152.97
2022-12-15T01:43:25.046Z,99151.78
2022-12-15T01:45:53.078Z,99168.84
2022-12-15T01:48:25.272Z,99168.00
2022-12-15T01:50:56.990Z,99155.66
2022-12-15T01:53:24.131Z,99177.03
2022-12-15T01:55:50.940Z,99161.78
2022-12-15T01:58:18.445Z,99166.81
2022-12-15T02:00:45.131Z,99166.81
2022-12-15T02:03:12.134Z,99180.94
2022-12-15T02:05:40.153Z,99180.19
2022-12-15T02:08:07.203Z,99166.25
2022-12-15T02:10:49.075Z,99171.47
2022-12-15T02:13:28.724Z,99177.53
2022-12-15T02:16:19.550Z,99190.44
2022-12-15T02:18:52.268Z,99189.03
2022-12-15T02:21:54.995Z,99194.63
2022-12-15T02:24:58.017Z,99195.81
2022-12-15T02:27:48.445Z,99190.56
2022-12-15T02:30:17.109Z,99207.88
2022-12-15T02:33:14.784Z,99204.47
2022-12-15T02:35:58.216Z,99211.47
2022-12-15T02:38:32.632Z,99211.28
2022-12-15T02:41:01.114Z,99206.56
2022-12-15T02:43:29.759Z,99207.41
2022-12-15T02:46:05.686Z,99204.34
2022-12-15T02:49:27.803Z,99202.94
2022-12-15T02:52:12.550Z,99216.34
2022-12-15T02:55:12.391Z,99197.44
2022-12-15T02:57:50.804Z,99210.19
2022-12-15T03:00:17.969Z,99206.16
2022-12-15T03:02:50.851Z,99205.72
2022-12-15T03:05:18.899Z,99212.13
2022-12-15T03:07:45.633Z,99212.78
2022-12-15T03:10:16.291Z,99215.44
2022-12-15T03:12:42.917Z,99223.63
2022-12-15T03:15:10.116Z,99231.25
2022-12-15T03:17:38.253Z,99219.50
2022-12-15T03:20:06.145Z,99227.34
2022-12-15T03:22:32.775Z,99234.09
2022-12-15T03:24:59.414Z,99236.72
2022-12-15T03:27:26.023Z,99212.44
2022-12-15T03:29:52.628Z,99232.41
2022-12-15T03:32:19.282Z,99220.72
2022-12-15T03:34:46.027Z,99243.72
2022-12-15T03:37:12.615Z,99231.94
2022-12-15T03:39:39.198Z,99240.97
2022-12-15T03:42:05.859Z,99246.34
2022-12-15T03:44:32.528Z,99255.19
2022-12-15T03:47:03.219Z,99250.00
2022-12-15T03:49:30.463Z,99260.41
2022-12-15T03:51:57.142Z,99254.72
2022-12-15T03:54:23.738Z,99255.44
2022-12-15T03:56:50.379Z,99250.91
2022-12-15T03:59:17.091Z,99256.38
2022-12-15T04:01:47.967Z,99246.44
2022-12-15T04:04:14.679Z,99251.81
2022-12-15T04:06:41.277Z,99242.53
2022-12-15T04:09:07.783Z,99241.78
2022-12-15T04:11:34.332Z,99255.91
2022-12-15T04:14:00.935Z,99251.41
2022-12-15T04:16:27.546Z,99260.28
2022-12-15T04:19:14.122Z,99259.63
2022-12-15T04:21:40.663Z,99265.63
2022-12-15T04:24:26.058Z,99267.03
2022-12-15T04:27:11.453Z,99267.69
2022-12-15T04:29:56.802Z,99268.28
2022-12-15T04:32:42.444Z,99272.72
2022-12-15T04:35:28.194Z,99271.25
2022-12-15T04:38:13.824Z,99269.47
2022-12-15T04:40:59.017Z,99278.13
2022-12-15T04:43:44.006Z,99272.66
2022-12-15T04:46:29.417Z,99256.41
2022-12-15T04:49:14.867Z,99282.94
2022-12-15T04:52:00.053Z,99259.84
2022-12-15T04:54:45.266Z,99277.38
2022-12-15T04:57:30.118Z,99275.81
2022-12-15T05:00:15.449Z,99268.97
2022-12-15T05:03:00.741Z,99260.03
2022-12-15T05:05:46.112Z,99270.00
2022-12-15T05:08:31.126Z,99274.56
2022-12-15T05:11:18.317Z,99275.25
2022-12-15T05:14:03.664Z,99270.72
2022-12-15T05:16:48.905Z,99275.78
2022-12-15T05:19:34.129Z,99283.53
2022-12-15T05:22:19.455Z,99265.84
2022-12-15T05:25:04.720Z,99288.84
2022-12-15T05:27:49.999Z,99277.50
2022-12-15T05:30:35.374Z,99278.66
2022-12-15T05:33:05.710Z,99275.81
2022-12-15T05:35:32.315Z,99276.44
2022-12-15T05:37:58.944Z,99283.31
2022-12-15T05:40:25.467Z,99284.72
2022-12-15T05:42:52.087Z,99297.25
2022-12-15T05:45:18.666Z,99288.38
2022-12-15T05:47:51.158Z,99280.56
2022-12-15T05:50:17.758Z,99283.75
2022-12-15T05:52:49.181Z,99287.44
2022-12-15T05:55:16.957Z,99285.75
2022-12-15T05:57:43.601Z,99290.53
2022-12-15T06:00:10.592Z,99319.47
2022-12-15T06:02:39.853Z,99307.84
2022-12-15T06:05:07.185Z,99316.13
2022-12-15T06:07:33.990Z,99313.28
2022-12-15T06:10:00.598Z,99326.69
2022-12-15T06:12:28.346Z,99317.78
2022-12-15T06:14:54.966Z,99328.94
2022-12-15T06:17:21.656Z,99334.03
2022-12-15T06:19:48.189Z,99319.34
2022-12-15T06:22:14.792Z,99328.84
2022-12-15T06:24:41.442Z,99329.88
2022-12-15T06:27:09.055Z,99339.25
2022-12-15T06:29:35.650Z,99335.19
2022-12-15T06:32:02.316Z,99339.03
2022-12-15T06:34:28.901Z,99331.28
2022-12-15T06:36:55.511Z,99331.88
2022-12-15T06:39:22.216Z,99336.16
2022-12-15T06:41:48.773Z,99346.44
2022-12-15T06:44:15.955Z,99346.59
2022-12-15T06:46:43.164Z,99355.34
2022-12-15T06:49:09.839Z,99345.66
2022-12-15T06:51:36.647Z,99356.78
2022-12-15T06:54:03.266Z,99344.47
2022-12-15T06:56:36.079Z,99339.72
2022-12-15T06:59:04.606Z,99354.66
2022-12-15T07:01:31.783Z,99357.25
2022-12-15T07:04:02.744Z,99365.06
2022-12-15T07:06:34.238Z,99350.97
2022-12-15T07:09:00.952Z,99362.59
2022-12-15T07:11:27.512Z,99350.00
2022-12-15T07:13:54.700Z,99362.00
2022-12-15T07:16:23.009Z,99364.38
2022-12-15T07:18:49.860Z,99361.66
2022-12-15T07:21:16.577Z,99357.28
2022-12-15T07:23:54.657Z,99373.88
2022-12-15T07:26:22.503Z,99377.66
2022-12-15T07:28:49.106Z,99376.91
2022-12-15T07:31:15.982Z,99390.22
2022-12-15T07:33:42.610Z,99397.47
2022-12-15T07:36:09.655Z,99406.94
2022-12-15T07:38:36.597Z,99409.28
2022-12-15T07:41:05.000Z,99400.19
2022-12-15T07:43:32.838Z,99404.31
2022-12-15T07:46:01.019Z,99410.84
2022-12-15T07:48:27.682Z,99411.22
2022-12-15T07:51:02.754Z,99411.78
2022-12-15T07:53:34.226Z,99418.41
2022-12-15T07:56:10.160Z,99412.47
2022-12-15T07:58:38.036Z,99424.34
2022-12-15T08:01:07.138Z,99427.19
2022-12-15T08:03:35.460Z,99423.41
2022-12-15T08:06:12.886Z,99444.25
2022-12-15T08:08:40.376Z,99430.03
2022-12-15T08:11:11.696Z,99428.03
2022-12-15T08:16:26.023Z,99446.38
2022-12-15T08:18:53.047Z,99449.34
2022-12-15T08:21:19.698Z,99448.53
2022-12-15T08:23:46.334Z,99455.88
2022-12-15T08:26:16.492Z,99452.69
2022-12-15T08:28:43.970Z,99457.22
2022-12-15T08:31:13.497Z,99461.09
2022-12-15T08:33:40.453Z,99456.97
2022-12-15T08:36:09.634Z,99450.19
2022-12-15T08:38:38.628Z,99457.50
2022-12-15T08:41:15.916Z,99462.59
2022-12-15T08:43:48.964Z,99455.38
2022-12-15T08:46:26.780Z,99457.50
2022-12-15T08:48:53.865Z,99454.06
2022-12-15T08:51:21.500Z,99470.56
2022-12-15T08:54:05.953Z,99459.41
2022-12-15T08:56:41.415Z,99467.00
2022-12-15T08:59:09.758Z,99458.78
2022-12-15T09:01:40.389Z,99473.66
2022-12-15T09:04:07.528Z,99476.47
2022-12-15T09:06:35.447Z,99458.75
2022-12-15T09:09:05.188Z,99475.38
2022-12-15T09:11:32.236Z,99471.09
2022-12-15T09:13:59.125Z,99470.97
2022-12-15T09:16:26.320Z,99483.44
2022-12-15T09:18:55.395Z,99481.31
2022-12-15T09:21:25.111Z,99468.84
2022-12-15T09:23:53.385Z,99473.47
2022-12-15T09:26:23.199Z,99479.41
2022-12-15T09:28:51.246Z,99487.94
2022-12-15T09:31:23.456Z,99491.13
2022-12-15T09:37:08.005Z,99489.00
2022-12-15T09:39:41.625Z,99496.25
2022-12-15T09:42:27.991Z,99496.50
2022-12-15T09:45:09.636Z,99483.53
2022-12-15T09:48:06.122Z,99494.59
2022-12-15T09:50:35.253Z,99478.13
2022-12-15T09:53:02.451Z,99493.66
2022-12-15T09:55:30.962Z,99492.72
2022-12-15T09:58:06.047Z,99493.56
2022-12-15T10:00:44.454Z,99499.94
2022-12-15T10:03:30.581Z,99497.69
2022-12-15T10:06:20.050Z,99515.88
2022-12-15T10:08:56.762Z,99509.78
2022-12-15T10:11:35.823Z,99504.31
2022-12-15T10:14:13.858Z,99497.53
2022-12-15T10:17:01.225Z,99509.84
2022-12-15T10:19:36.774Z,99499.53
2022-12-15T10:22:03.466Z,99509.47
2022-12-15T10:25:07.922Z,99503.59
2022-12-15T10:27:36.663Z,99500.72
2022-12-15T10:30:09.181Z,99509.34
2022-12-15T10:32:52.561Z,99510.47
2022-12-15T10:35:27.566Z,99517.72
2022-12-15T10:38:37.816Z,99515.09
2022-12-15T10:41:06.729Z,99520.06
2022-12-15T10:43:44.321Z,99523.72
2022-12-15T10:46:21.877Z,99517.03
2022-12-15T10:49:11.909Z,99512.59
2022-12-15T10:51:57.170Z,99503.88
2022-12-15T10:54:26.996Z,99506.34
2022-12-15T10:56:56.312Z,99516.88
2022-12-15T10:59:22.807Z,99518.28
2022-12-15T11:04:36.283Z,99507.94
2022-12-15T11:07:04.105Z,99503.25
2022-12-15T11:09:36.281Z,99516.94
2022-12-15T11:12:35.821Z,99513.34
2022-12-15T11:15:02.738Z,99510.59
2022-12-15T11:17:39.620Z,99510.06
2022-12-15T11:20:17.090Z,99518.44
2022-12-15T11:22:47.244Z,99516.75
2022-12-15T11:25:35.675Z,99519.47
2022-12-15T11:28:06.843Z,99510.06
2022-12-15T11:30:38.979Z,99508.47
2022-12-15T11:33:07.246Z,99512.03
2022-12-15T11:35:46.128Z,99514.94
2022-12-15T11:38:18.343Z,99509.59
2022-12-15T11:40:45.143Z,99516.75
2022-12-15T11:43:15.129Z,99523.53
2022-12-15T11:46:03.435Z,99523.38
2022-12-15T11:48:54.769Z,99522.44
2022-12-15T11:51:27.381Z,99522.84
2022-12-15T11:54:20.317Z,99514.34
2022-12-15T11:57:00.654Z,99508.97
2022-12-15T11:59:36.435Z,99509.81
2022-12-15T12:02:12.242Z,99505.91
2022-12-15T12:05:09.795Z,99505.78
2022-12-15T12:07:46.538Z,99514.78
2022-12-15T12:10:30.992Z,99512.69
2022-12-15T12:13:19.017Z,99511.59
2022-12-15T12:16:26.591Z,99496.56
2022-12-15T12:19:04.667Z,99500.50
2022-12-15T12:21:42.948Z,99486.41
2022-12-15T12:24:19.714Z,99498.84
2022-12-15T12:26:56.738Z,99485.47
2022-12-15T12:29:30.866Z,99498.03
2022-12-15T12:32:04.772Z,99497.06
2022-12-15T12:35:31.178Z,99490.69
2022-12-15T12:41:02.803Z,99495.44
2022-12-15T12:43:44.562Z,99491.59
2022-12-15T12:46:44.347Z,99494.47
2022-12-15T12:49:26.639Z,99487.81
2022-12-15T12:51:55.388Z,99486.16
2022-12-15T12:54:36.996Z,99483.97
2022-12-15T12:57:12.560Z,99476.94
2022-12-15T12:59:42.152Z,99494.19
2022-12-15T13:02:15.041Z,99488.13
2022-12-15T13:04:51.891Z,99479.16
2022-12-15T13:07:36.299Z,99473.63
2022-12-15T13:10:08.910Z,99477.34
2022-12-15T13:12:53.520Z,99472.13
2022-12-15T13:15:42.787Z,99482.03
2022-12-15T13:18:14.034Z,99479.56
2022-12-15T13:20:41.198Z,99480.13
2022-12-15T13:23:18.959Z,99480.97
2022-12-15T13:25:57.689Z,99468.81
2022-12-15T13:28:35.033Z,99472.50
2022-12-15T13:31:20.790Z,99463.41
2022-12-15T13:33:50.360Z,99464.78
2022-12-15T13:36:42.113Z,99464.09
2022-12-15T13:39:12.186Z,99461.88
2022-12-15T13:41:54.278Z,99461.75
2022-12-15T13:44:44.192Z,99463.41
2022-12-15T13:47:18.299Z,99461.88
2022-12-15T13:50:09.421Z,99455.25
2022-12-15T13:55:39.232Z,99455.00
2022-12-15T13:58:17.603Z,99465.22
2022-12-15T14:00:51.347Z,99456.63
2022-12-15T14:03:18.098Z,99459.81
2022-12-15T14:05:51.266Z,99453.63
2022-12-15T14:08:18.740Z,99462.59
2022-12-15T14:10:55.087Z,99462.88
2022-12-15T14:13:30.338Z,99460.13
2022-12-15T14:16:19.025Z,99459.56
2022-12-15T14:19:03.192Z,99461.22
2022-12-15T14:21:30.409Z,99470.72
2022-12-15T14:24:36.343Z,99470.59
2022-12-15T14:26:44.611Z,99463.44
2022-12-15T14:29:12.982Z,99457.06
2022-12-15T14:31:40.628Z,99460.41
2022-12-15T14:34:19.950Z,99460.25
2022-12-15T14:36:47.879Z,99468.78
2022-12-15T14:39:34.380Z,99464.38
2022-12-15T14:42:02.005Z,99458.03
2022-12-15T14:44:39.085Z,99469.63
2022-12-15T14:47:08.968Z,99468.63
2022-12-15T14:49:41.440Z,99469.19
2022-12-15T14:52:22.208Z,99467.81
2022-12-15T14:54:57.853Z,99466.53
2022-12-15T14:57:39.256Z,99451.53
2022-12-15T15:00:27.887Z,99457.72
2022-12-15T15:03:04.147Z,99506.03
2022-12-15T15:03:11.539Z,99458.31
2022-12-15T15:03:15.799Z,99486.72
2022-12-15T15:03:20.183Z,99455.50
2022-12-15T15:05:48.470Z,99452.19
2022-12-15T15:08:20.005Z,99445.00
2022-12-15T15:10:46.832Z,99451.09
2022-12-15T15:13:22.050Z,99443.78
2022-12-15T15:15:56.658Z,99445.72
2022-12-15T15:18:26.510Z,99452.59
2022-12-15T15:21:01.728Z,99454.38
2022-12-15T15:23:28.536Z,99452.84
2022-12-15T15:26:05.061Z,99449.38
2022-12-15T15:28:42.486Z,99445.19
2022-12-15T15:31:24.482Z,99453.75
2022-12-15T15:33:51.822Z,99450.63
2022-12-15T15:36:18.488Z,99444.44
2022-12-15T15:38:46.826Z,99445.38
2022-12-15T15:41:21.082Z,99448.97
2022-12-15T15:43:48.008Z,99443.47
2022-12-15T15:46:16.821Z,99442.66
2022-12-15T15:48:49.600Z,99440.44
2022-12-15T15:51:16.371Z,99434.97
2022-12-15T15:53:43.189Z,99444.88
2022-12-15T15:56:12.050Z,99446.91
2022-12-15T15:58:38.848Z,99450.91
2022-12-15T16:01:11.135Z,99442.63
2022-12-15T16:03:39.596Z,99443.75
2022-12-15T16:06:09.418Z,99454.22
2022-12-15T16:08:37.102Z,99443.19
2022-12-15T16:11:03.858Z,99457.66
2022-12-15T16:13:30.513Z,99448.94
2022-12-15T16:15:57.205Z,99452.03
2022-12-15T16:18:23.878Z,99461.97
2022-12-15T16:20:51.449Z,99449.28
2022-12-15T16:23:21.254Z,99465.13
2022-12-15T16:25:51.273Z,99462.66
2022-12-15T16:28:20.501Z,99471.47
2022-12-15T16:30:47.576Z,99465.66
2022-12-15T16:33:14.859Z,99472.56
2022-12-15T16:35:42.604Z,99464.44
2022-12-15T16:38:30.810Z,99483.31
2022-12-15T16:40:59.725Z,99472.97
2022-12-15T16:43:32.897Z,99481.22
2022-12-15T16:46:03.144Z,99489.06
2022-12-15T16:48:30.281Z,99485.75
2022-12-15T16:50:59.325Z,99492.44
2022-12-15T16:53:26.844Z,99486.22
2022-12-15T16:56:00.027Z,99483.63
2022-12-15T16:58:27.667Z,99476.38
2022-12-15T17:00:54.826Z,99484.69
2022-12-15T17:03:28.626Z,99484.69
2022-12-15T17:06:00.923Z,99498.31
2022-12-15T17:08:31.712Z,99492.31
2022-12-15T17:10:58.727Z,99494.34
2022-12-15T17:13:37.662Z,99499.22
2022-12-15T17:16:11.257Z,99502.88
2022-12-15T17:18:38.115Z,99506.53
2022-12-15T17:21:07.862Z,99506.38
2022-12-15T17:23:35.357Z,99504.47
2022-12-15T17:26:22.669Z,99513.47
2022-12-15T17:28:49.489Z,99512.34
2022-12-15T17:31:21.244Z,99514.25
2022-12-15T17:33:48.297Z,99503.94
2022-12-15T17:36:23.549Z,99502.38
2022-12-15T17:38:54.798Z,99500.09
2022-12-15T17:41:50.381Z,99507.00
2022-12-15T17:44:32.983Z,99519.13
2022-12-15T17:47:00.826Z,99526.38
2022-12-15T17:49:33.041Z,99525.13
2022-12-15T17:52:05.046Z,99523.50
2022-12-15T17:54:31.726Z,99530.03
2022-12-15T17:56:58.619Z,99536.16
2022-12-15T17:59:25.354Z,99542.16
2022-12-15T18:01:52.289Z,99537.09
2022-12-15T18:04:19.111Z,99541.91
2022-12-15T18:06:45.838Z,99543.63
2022-12-15T18:09:17.461Z,99543.03
2022-12-15T18:11:46.685Z,99557.22
2022-12-15T18:14:15.546Z,99557.94
2022-12-15T18:16:42.459Z,99558.19
2022-12-15T18:19:09.136Z,99551.41
2022-12-15T18:21:36.208Z,99548.09
2022-12-15T18:24:03.489Z,99556.19
2022-12-15T18:26:31.479Z,99555.25
2022-12-15T18:28:58.059Z,99563.91
2022-12-15T18:31:30.292Z,99576.03
2022-12-15T18:34:04.040Z,99573.22
2022-12-15T18:36:31.567Z,99584.66
2022-12-15T18:38:59.459Z,99593.34
2022-12-15T18:41:26.336Z,99594.66
2022-12-15T18:43:56.299Z,99599.38
2022-12-15T18:46:23.051Z,99600.50
2022-12-15T18:48:49.693Z,99608.06
2022-12-15T18:51:18.572Z,99601.91
2022-12-15T18:53:45.678Z,99603.47
2022-12-15T18:56:14.937Z,99601.94
2022-12-15T18:58:42.374Z,99592.94
2022-12-15T19:01:09.353Z,99590.44
2022-12-15T19:03:36.730Z,99584.00
2022-12-15T19:06:10.863Z,99589.22
2022-12-15T19:08:38.994Z,99593.41
2022-12-15T19:11:23.581Z,99591.84
2022-12-15T19:13:50.596Z,99596.97
2022-12-15T19:16:19.887Z,99599.34
2022-12-15T19:19:05.334Z,99593.66
2022-12-15T19:21:53.051Z,99594.06
2022-12-15T19:24:45.138Z,99592.94
2022-12-15T19:27:13.050Z,99587.75
2022-12-15T19:29:40.766Z,99585.69
2022-12-15T19:32:08.396Z,99582.63
2022-12-15T19:34:35.843Z,99581.81
2022-12-15T19:37:03.909Z,99575.75
2022-12-15T19:39:33.337Z,99580.22
2022-12-15T19:42:00.173Z,99570.97
2022-12-15T19:44:27.480Z,99577.91
2022-12-15T19:46:54.283Z,99568.69
2022-12-15T19:49:20.894Z,99587.22
2022-12-15T19:51:47.764Z,99594.22
2022-12-15T19:54:21.172Z,99607.88
2022-12-15T19:56:48.352Z,99604.88
2022-12-15T19:59:22.413Z,99614.59
2022-12-15T20:01:51.852Z,99613.19
2022-12-15T20:04:22.448Z,99611.44
2022-12-15T20:06:50.922Z,99608.53
2022-12-15T20:09:18.733Z,99604.47
2022-12-15T20:11:45.491Z,99606.81
2022-12-15T20:14:13.703Z,99604.31
2022-12-15T20:16:40.472Z,99610.25
2022-12-15T20:19:07.268Z,99610.72
2022-12-15T20:21:37.137Z,99612.13
2022-12-15T20:24:09.318Z,99617.44
2022-12-15T20:26:37.504Z,99612.63
2022-12-15T20:29:05.208Z,99633.81
2022-12-15T20:31:31.931Z,99635.25
2022-12-15T20:33:58.671Z,99625.16
2022-12-15T20:36:28.359Z,99641.09
2022-12-15T20:38:55.202Z,99634.59
2022-12-15T20:41:23.976Z,99627.06
2022-12-15T20:43:51.736Z,99628.97
2022-12-15T20:46:21.641Z,99640.78
2022-12-15T20:48:49.372Z,99637.91
2022-12-15T20:51:25.485Z,99643.66
2022-12-15T20:53:53.367Z,99641.16
2022-12-15T20:56:23.284Z,99642.19
2022-12-15T20:58:50.705Z,99641.09
2022-12-15T21:01:32.039Z,99646.47
2022-12-15T21:04:01.105Z,99646.69
2022-12-15T21:06:28.748Z,99655.28
2022-12-15T21:08:55.860Z,99651.97
2022-12-15T21:11:25.424Z,99649.78
2022-12-15T21:13:55.012Z,99651.38
2022-12-15T21:16:24.839Z,99654.22
2022-12-15T21:21:45.790Z,99658.88
2022-12-15T21:24:22.866Z,99664.53
2022-12-15T21:26:50.437Z,99656.34
2022-12-15T21:29:19.849Z,99658.34
2022-12-15T21:31:46.700Z,99656.69
2022-12-15T21:34:13.456Z,99654.63
2022-12-15T21:36:42.295Z,99660.56
2022-12-15T21:39:11.714Z,99677.44
2022-12-15T21:41:41.855Z,99670.94
2022-12-15T21:44:13.519Z,99678.84
2022-12-15T21:46:40.504Z,99672.53
2022-12-15T21:49:18.191Z,99683.72
2022-12-15T21:51:52.251Z,99673.00
2022-12-15T21:54:30.407Z,99683.25
2022-12-15T21:56:58.614Z,99683.81
2022-12-15T21:59:26.929Z,99691.94
2022-12-15T22:01:55.200Z,99690.56
2022-12-15T22:04:33.979Z,99692.22
2022-12-15T22:07:01.081Z,99690.72
2022-12-15T22:09:27.821Z,99686.09
2022-12-15T22:11:55.479Z,99693.09
2022-12-15T22:14:26.163Z,99697.88
2022-12-15T22:16:53.649Z,99707.56
2022-12-15T22:19:22.059Z,99706.38
2022-12-15T22:21:49.395Z,99712.81
2022-12-15T22:24:16.028Z,99705.84
2022-12-15T22:26:43.065Z,99700.38
2022-12-15T22:29:21.568Z,99703.47
2022-12-15T22:31:50.098Z,99702.28
2022-12-15T22:34:20.195Z,99704.03
2022-12-15T22:36:47.287Z,99708.00
2022-12-15T22:39:15.051Z,99718.91
2022-12-15T22:41:44.654Z,99711.78
2022-12-15T22:44:28.156Z,99722.00
2022-12-15T22:46:56.888Z,99720.69
2022-12-15T22:49:30.520Z,99723.66
2022-12-15T22:51:57.113Z,99736.00
2022-12-15T22:54:25.420Z,99738.13
2022-12-15T22:56:59.066Z,99731.34
2022-12-15T22:59:36.654Z,99736.94
2022-12-15T23:02:03.450Z,99730.75
2022-12-15T23:04:32.254Z,99730.75
2022-12-15T23:07:04.165Z,99721.34
2022-12-15T23:09:30.840Z,99719.69
2022-12-15T23:11:58.959Z,99717.53
2022-12-15T23:14:44.304Z,99718.88
2022-12-15T23:17:12.301Z,99719.13
2022-12-15T23:19:43.891Z,99707.25
2022-12-15T23:22:10.714Z,99706.69
2022-12-15T23:24:37.309Z,99706.78
2022-12-15T23:27:03.980Z,99700.84
2022-12-15T23:29:30.578Z,99705.34
2022-12-15T23:31:57.137Z,99706.78
2022-12-15T23:34:23.814Z,99704.53
2022-12-15T23:36:50.718Z,99704.28
2022-12-15T23:39:17.314Z,99709.97
2022-12-15T23:41:44.037Z,99713.19
2022-12-15T23:44:12.253Z,99711.25
2022-12-15T23:46:38.922Z,99717.50
2022-12-15T23:49:05.497Z,99711.81
2022-12-15T23:51:32.056Z,99706.47
2022-12-15T23:53:58.659Z,99712.22
2022-12-15T23:56:25.434Z,99711.03
2022-12-15T23:58:57.502Z,99713.16
