createdAt,value
2023-05-23T00:01:38.917Z,22.20
2023-05-23T00:04:06.037Z,22.20
2023-05-23T00:06:34.289Z,22.20
2023-05-23T00:09:01.682Z,22.20
2023-05-23T00:11:29.247Z,22.10
2023-05-23T00:14:01.002Z,22.10
2023-05-23T00:16:27.912Z,22.10
2023-05-23T00:18:57.491Z,22.10
2023-05-23T00:21:24.483Z,22.10
2023-05-23T00:23:51.385Z,22.10
2023-05-23T00:26:18.092Z,22.10
2023-05-23T00:28:46.473Z,22.10
2023-05-23T00:31:13.319Z,22.10
2023-05-23T00:33:40.104Z,22.10
2023-05-23T00:36:06.987Z,22.10
2023-05-23T00:38:33.796Z,22.10
2023-05-23T00:41:01.928Z,22.10
2023-05-23T00:43:29.409Z,22.10
2023-05-23T00:45:56.210Z,22.00
2023-05-23T00:48:23.651Z,22.00
2023-05-23T00:50:51.055Z,22.00
2023-05-23T00:53:18.185Z,22.00
2023-05-23T00:55:46.033Z,22.00
2023-05-23T00:58:15.081Z,22.00
2023-05-23T01:00:44.969Z,22.00
2023-05-23T01:03:18.138Z,22.00
2023-05-23T01:05:45.363Z,21.90
2023-05-23T01:08:12.351Z,22.00
2023-05-23T01:10:39.492Z,22.00
2023-05-23T01:13:44.761Z,22.00
2023-05-23T01:16:29.029Z,22.00
2023-05-23T01:19:12.279Z,21.90
2023-05-23T01:21:40.015Z,21.90
2023-05-23T01:24:21.846Z,21.90
2023-05-23T01:27:11.819Z,21.90
2023-05-23T01:29:43.690Z,21.90
2023-05-23T01:32:12.600Z,21.90
2023-05-23T01:34:41.293Z,21.90
2023-05-23T01:37:10.684Z,21.80
2023-05-23T01:39:38.868Z,21.90
2023-05-23T01:42:06.406Z,21.80
2023-05-23T01:44:35.183Z,21.80
2023-05-23T01:47:04.633Z,21.80
2023-05-23T01:49:32.365Z,21.80
2023-05-23T01:52:00.828Z,21.80
2023-05-23T01:54:29.723Z,21.80
2023-05-23T01:57:01.375Z,21.80
2023-05-23T01:59:28.304Z,21.80
2023-05-23T02:01:56.748Z,21.80
2023-05-23T02:04:23.558Z,21.80
2023-05-23T02:06:50.435Z,21.80
2023-05-23T02:09:17.392Z,21.80
2023-05-23T02:11:45.192Z,21.80
2023-05-23T02:14:12.933Z,21.80
2023-05-23T02:16:39.997Z,21.80
2023-05-23T02:19:06.956Z,21.80
2023-05-23T02:21:35.525Z,21.70
2023-05-23T02:24:03.677Z,21.70
2023-05-23T02:26:30.685Z,21.70
2023-05-23T02:28:57.483Z,21.70
2023-05-23T02:31:24.898Z,21.70
2023-05-23T02:33:52.001Z,21.70
2023-05-23T02:36:18.883Z,21.70
2023-05-23T02:38:45.730Z,21.70
2023-05-23T02:41:12.656Z,21.70
2023-05-23T02:43:39.493Z,21.70
2023-05-23T02:46:06.659Z,21.60
2023-05-23T02:48:33.430Z,21.60
2023-05-23T02:51:00.480Z,21.70
2023-05-23T02:53:27.548Z,21.60
2023-05-23T02:55:54.521Z,21.60
2023-05-23T02:58:21.329Z,21.60
2023-05-23T03:00:48.276Z,21.60
2023-05-23T03:03:15.157Z,21.60
2023-05-23T03:05:42.446Z,21.60
2023-05-23T03:08:09.490Z,21.60
2023-05-23T03:10:36.259Z,21.60
2023-05-23T03:13:03.147Z,21.60
2023-05-23T03:15:30.360Z,21.60
2023-05-23T03:17:57.668Z,21.60
2023-05-23T03:20:24.498Z,21.50
2023-05-23T03:22:51.288Z,21.50
2023-05-23T03:25:18.039Z,21.50
2023-05-23T03:27:44.898Z,21.50
2023-05-23T03:30:12.740Z,21.50
2023-05-23T03:32:39.580Z,21.50
2023-05-23T03:35:06.939Z,21.50
2023-05-23T03:37:33.690Z,21.50
2023-05-23T03:40:00.441Z,21.50
2023-05-23T03:42:28.376Z,21.50
2023-05-23T03:44:55.093Z,21.50
2023-05-23T03:47:24.248Z,21.50
2023-05-23T03:49:51.371Z,21.40
2023-05-23T03:52:18.315Z,21.40
2023-05-23T03:54:45.436Z,21.40
2023-05-23T03:57:12.917Z,21.40
2023-05-23T03:59:40.019Z,21.40
2023-05-23T04:02:10.388Z,21.40
2023-05-23T04:04:37.361Z,21.40
2023-05-23T04:07:05.594Z,21.40
2023-05-23T04:09:32.815Z,21.40
2023-05-23T04:12:00.223Z,21.40
2023-05-23T04:14:28.230Z,21.40
2023-05-23T04:16:57.063Z,21.40
2023-05-23T04:19:23.926Z,21.40
2023-05-23T04:21:52.344Z,21.40
2023-05-23T04:24:19.145Z,21.40
2023-05-23T04:26:45.903Z,21.40
2023-05-23T04:29:12.774Z,21.40
2023-05-23T04:31:39.690Z,21.30
2023-05-23T04:34:07.967Z,21.30
2023-05-23T04:36:38.743Z,21.30
2023-05-23T04:39:06.168Z,21.30
2023-05-23T04:41:38.961Z,21.30
2023-05-23T04:44:15.943Z,21.30
2023-05-23T04:46:48.378Z,21.20
2023-05-23T04:49:26.907Z,21.20
2023-05-23T04:51:53.718Z,21.20
2023-05-23T04:54:31.632Z,21.20
2023-05-23T04:57:00.510Z,21.20
2023-05-23T04:59:29.362Z,21.20
2023-05-23T05:01:56.125Z,21.20
2023-05-23T05:04:23.660Z,21.20
2023-05-23T05:06:52.364Z,21.20
2023-05-23T05:09:19.462Z,21.10
2023-05-23T05:11:47.102Z,21.10
2023-05-23T05:14:14.716Z,21.20
2023-05-23T05:16:42.787Z,21.10
2023-05-23T05:19:09.915Z,21.10
2023-05-23T05:21:36.978Z,21.10
2023-05-23T05:24:04.146Z,21.10
2023-05-23T05:26:32.017Z,21.10
2023-05-23T05:28:58.764Z,21.10
2023-05-23T05:31:25.577Z,21.10
2023-05-23T05:33:53.404Z,21.10
2023-05-23T05:36:20.768Z,21.10
2023-05-23T05:38:47.944Z,21.10
2023-05-23T05:41:16.564Z,21.10
2023-05-23T05:43:47.626Z,21.10
2023-05-23T05:46:14.703Z,21.10
2023-05-23T05:48:41.572Z,21.10
2023-05-23T05:51:11.449Z,21.10
2023-05-23T05:53:39.567Z,21.10
2023-05-23T05:56:09.088Z,21.10
2023-05-23T05:58:36.202Z,21.10
2023-05-23T06:01:07.189Z,21.10
2023-05-23T06:03:34.360Z,21.10
2023-05-23T06:06:01.470Z,21.10
2023-05-23T06:08:28.571Z,21.10
2023-05-23T06:10:56.768Z,21.10
2023-05-23T06:13:25.221Z,21.10
2023-05-23T06:15:53.895Z,21.10
2023-05-23T06:18:20.786Z,21.10
2023-05-23T06:20:48.290Z,21.10
2023-05-23T06:23:16.850Z,21.10
2023-05-23T06:25:45.322Z,21.10
2023-05-23T06:28:12.530Z,21.10
2023-05-23T06:30:39.814Z,21.20
2023-05-23T06:33:08.283Z,21.20
2023-05-23T06:35:35.178Z,21.20
2023-05-23T06:38:01.953Z,21.20
2023-05-23T06:40:28.912Z,21.20
2023-05-23T06:42:56.487Z,21.20
2023-05-23T06:45:31.061Z,21.30
2023-05-23T06:47:57.953Z,21.30
2023-05-23T06:50:24.716Z,21.30
2023-05-23T06:52:52.845Z,21.30
2023-05-23T06:55:20.348Z,21.30
2023-05-23T06:57:52.034Z,21.30
2023-05-23T07:00:20.880Z,21.30
2023-05-23T07:03:10.249Z,21.30
2023-05-23T07:05:39.989Z,21.30
2023-05-23T07:08:11.176Z,21.40
2023-05-23T07:10:41.692Z,21.40
2023-05-23T07:13:22.061Z,21.40
2023-05-23T07:15:48.779Z,21.40
2023-05-23T07:18:15.672Z,21.40
2023-05-23T07:20:42.712Z,21.40
2023-05-23T07:23:16.682Z,21.40
2023-05-23T07:26:00.632Z,21.40
2023-05-23T07:28:34.425Z,21.30
2023-05-23T07:31:01.922Z,21.40
2023-05-23T07:33:29.959Z,21.40
2023-05-23T07:36:01.452Z,21.40
2023-05-23T07:38:28.465Z,21.40
2023-05-23T07:41:10.044Z,21.40
2023-05-23T07:43:39.470Z,21.40
2023-05-23T07:46:06.571Z,21.40
2023-05-23T07:48:33.477Z,21.40
2023-05-23T07:51:01.167Z,21.40
2023-05-23T07:53:28.871Z,21.40
2023-05-23T07:55:56.619Z,21.40
2023-05-23T07:58:26.222Z,21.40
2023-05-23T08:00:53.533Z,21.40
2023-05-23T08:03:52.667Z,21.40
2023-05-23T08:06:26.072Z,21.40
2023-05-23T08:08:53.601Z,21.40
2023-05-23T08:11:20.429Z,21.40
2023-05-23T08:13:50.881Z,21.40
2023-05-23T08:16:37.491Z,21.40
2023-05-23T08:19:08.903Z,21.40
2023-05-23T08:21:36.428Z,21.40
2023-05-23T08:24:03.559Z,21.40
2023-05-23T08:26:34.772Z,21.40
2023-05-23T08:29:02.888Z,21.40
2023-05-23T08:31:31.945Z,21.40
2023-05-23T08:33:59.932Z,21.40
2023-05-23T08:36:27.064Z,21.40
2023-05-23T08:38:53.998Z,21.40
2023-05-23T08:41:27.992Z,21.40
2023-05-23T08:44:01.339Z,21.40
2023-05-23T08:46:33.817Z,21.40
2023-05-23T08:49:01.071Z,21.40
2023-05-23T08:51:31.623Z,21.40
2023-05-23T08:54:02.450Z,21.40
2023-05-23T08:56:30.588Z,21.40
2023-05-23T08:58:58.965Z,21.40
2023-05-23T09:01:28.014Z,21.40
2023-05-23T09:04:03.138Z,21.40
2023-05-23T09:06:37.381Z,21.40
2023-05-23T09:09:05.468Z,21.40
2023-05-23T09:11:36.126Z,21.40
2023-05-23T09:14:08.132Z,21.40
2023-05-23T09:16:35.686Z,21.40
2023-05-23T09:19:15.360Z,21.40
2023-05-23T09:21:50.548Z,21.40
2023-05-23T09:24:22.283Z,21.40
2023-05-23T09:26:49.772Z,21.40
2023-05-23T09:29:21.320Z,21.40
2023-05-23T09:31:48.736Z,21.40
2023-05-23T09:34:15.579Z,21.40
2023-05-23T09:36:44.046Z,21.40
2023-05-23T09:39:12.176Z,21.40
2023-05-23T09:41:39.605Z,21.40
2023-05-23T09:44:09.193Z,21.40
2023-05-23T09:46:38.342Z,21.40
2023-05-23T09:49:16.907Z,21.40
2023-05-23T09:51:44.624Z,21.40
2023-05-23T09:54:12.626Z,21.40
2023-05-23T09:56:43.519Z,21.40
2023-05-23T09:59:13.647Z,21.40
2023-05-23T10:01:42.315Z,21.40
2023-05-23T10:04:10.090Z,21.40
2023-05-23T10:06:47.748Z,21.40
2023-05-23T10:09:17.809Z,21.40
2023-05-23T10:11:59.753Z,21.40
2023-05-23T10:14:30.202Z,21.40
2023-05-23T10:17:22.194Z,21.50
2023-05-23T10:19:58.507Z,21.40
2023-05-23T10:22:26.200Z,21.40
2023-05-23T10:24:53.975Z,21.40
2023-05-23T10:27:21.084Z,21.40
2023-05-23T10:29:48.218Z,21.40
2023-05-23T10:32:16.152Z,21.40
2023-05-23T10:35:04.503Z,21.40
2023-05-23T10:37:37.395Z,21.40
2023-05-23T10:40:31.507Z,21.40
2023-05-23T10:43:18.042Z,21.50
2023-05-23T10:45:45.375Z,21.50
2023-05-23T10:48:25.440Z,21.50
2023-05-23T10:51:08.780Z,21.50
2023-05-23T10:53:36.895Z,21.50
2023-05-23T10:56:08.771Z,21.50
2023-05-23T10:58:41.561Z,21.40
2023-05-23T11:01:16.830Z,21.50
2023-05-23T11:03:46.754Z,21.50
2023-05-23T11:06:44.992Z,21.50
2023-05-23T11:09:20.449Z,21.50
2023-05-23T11:12:06.017Z,21.50
2023-05-23T11:14:37.988Z,21.50
2023-05-23T11:17:13.913Z,21.40
2023-05-23T11:19:56.091Z,21.50
2023-05-23T11:22:28.343Z,21.50
2023-05-23T11:24:56.690Z,21.40
2023-05-23T11:27:35.124Z,21.50
2023-05-23T11:30:09.087Z,21.50
2023-05-23T11:32:37.525Z,21.50
2023-05-23T11:35:06.956Z,21.50
2023-05-23T11:37:34.231Z,21.50
2023-05-23T11:40:33.294Z,21.50
2023-05-23T11:43:02.383Z,21.50
2023-05-23T11:45:34.655Z,21.50
2023-05-23T11:48:17.814Z,21.50
2023-05-23T11:50:46.260Z,21.50
2023-05-23T11:53:17.067Z,21.50
2023-05-23T11:55:49.626Z,21.40
2023-05-23T11:58:16.542Z,21.50
2023-05-23T12:00:45.167Z,21.40
2023-05-23T12:03:12.290Z,21.50
2023-05-23T12:05:39.260Z,21.50
2023-05-23T12:08:06.230Z,21.40
2023-05-23T12:10:33.112Z,21.50
2023-05-23T12:13:00.267Z,21.50
2023-05-23T12:15:28.226Z,21.50
2023-05-23T12:17:56.246Z,21.50
2023-05-23T12:20:26.474Z,21.50
2023-05-23T12:22:54.500Z,21.50
2023-05-23T12:25:23.209Z,21.50
2023-05-23T12:27:50.111Z,21.50
2023-05-23T12:30:17.370Z,21.50
2023-05-23T12:32:45.877Z,21.40
2023-05-23T12:35:14.831Z,21.50
2023-05-23T12:37:48.798Z,21.50
2023-05-23T12:40:19.453Z,21.50
2023-05-23T12:42:58.617Z,21.50
2023-05-23T12:45:33.430Z,21.50
2023-05-23T12:48:01.888Z,21.50
2023-05-23T12:50:28.709Z,21.50
2023-05-23T12:52:55.936Z,21.50
2023-05-23T12:55:22.747Z,21.50
2023-05-23T12:57:49.504Z,21.50
2023-05-23T13:00:16.618Z,21.50
2023-05-23T13:02:43.371Z,21.50
2023-05-23T13:05:10.454Z,21.50
2023-05-23T13:07:37.949Z,21.50
2023-05-23T13:10:05.546Z,21.50
2023-05-23T13:12:34.308Z,21.50
2023-05-23T13:15:01.342Z,21.50
2023-05-23T13:17:28.431Z,21.50
2023-05-23T13:19:55.597Z,21.50
2023-05-23T13:22:22.499Z,21.50
2023-05-23T13:24:49.272Z,21.50
2023-05-23T13:27:16.043Z,21.50
2023-05-23T13:29:43.025Z,21.60
2023-05-23T13:32:09.774Z,21.60
2023-05-23T13:34:37.520Z,21.50
2023-05-23T13:37:05.557Z,21.60
2023-05-23T13:39:32.453Z,21.60
2023-05-23T13:41:59.237Z,21.60
2023-05-23T13:44:26.079Z,21.50
2023-05-23T13:46:52.937Z,21.60
2023-05-23T13:49:19.706Z,21.60
2023-05-23T13:51:46.450Z,21.60
2023-05-23T13:54:13.953Z,21.50
2023-05-23T13:56:40.975Z,21.50
2023-05-23T13:59:07.754Z,21.50
2023-05-23T14:01:34.624Z,21.50
2023-05-23T14:04:01.454Z,21.40
2023-05-23T14:06:28.263Z,21.50
2023-05-23T14:08:55.854Z,21.50
2023-05-23T14:11:22.652Z,21.50
2023-05-23T14:13:49.397Z,21.50
2023-05-23T14:16:16.219Z,21.50
2023-05-23T14:18:43.125Z,21.50
2023-05-23T14:21:09.939Z,21.50
2023-05-23T14:23:36.684Z,21.50
2023-05-23T14:26:03.657Z,21.40
2023-05-23T14:28:30.582Z,21.40
2023-05-23T14:30:57.495Z,21.40
2023-05-23T14:33:24.463Z,21.30
2023-05-23T14:35:51.522Z,21.30
2023-05-23T14:38:18.515Z,21.30
2023-05-23T14:40:45.450Z,21.20
2023-05-23T14:43:12.161Z,21.20
2023-05-23T14:45:39.133Z,21.20
2023-05-23T14:48:06.867Z,21.20
2023-05-23T14:50:33.740Z,21.20
2023-05-23T14:53:00.692Z,21.20
2023-05-23T14:55:27.483Z,21.20
2023-05-23T14:57:54.534Z,21.20
2023-05-23T15:00:21.393Z,21.20
2023-05-23T15:02:48.158Z,21.20
2023-05-23T15:05:15.437Z,21.20
2023-05-23T15:07:42.277Z,21.20
2023-05-23T15:10:09.372Z,21.20
2023-05-23T15:12:36.337Z,21.30
2023-05-23T15:15:04.067Z,21.20
2023-05-23T15:17:32.498Z,21.20
2023-05-23T15:19:59.504Z,21.20
2023-05-23T15:24:55.952Z,21.20
2023-05-23T15:27:23.756Z,21.30
2023-05-23T15:29:50.535Z,21.30
2023-05-23T15:32:17.384Z,21.30
2023-05-23T15:34:44.287Z,21.30
2023-05-23T15:37:11.232Z,21.20
2023-05-23T15:39:38.318Z,21.30
2023-05-23T15:42:05.554Z,21.30
2023-05-23T15:44:32.428Z,21.20
2023-05-23T15:46:59.249Z,21.30
2023-05-23T15:49:27.168Z,21.20
2023-05-23T15:51:55.066Z,21.30
2023-05-23T15:54:22.278Z,21.30
2023-05-23T15:56:49.112Z,21.30
2023-05-23T15:59:15.831Z,21.30
2023-05-23T16:01:42.672Z,21.30
2023-05-23T16:04:09.835Z,21.30
2023-05-23T16:06:36.752Z,21.30
2023-05-23T16:09:03.708Z,21.30
2023-05-23T16:11:30.581Z,21.30
2023-05-23T16:13:57.318Z,21.30
2023-05-23T16:16:24.130Z,21.30
2023-05-23T16:18:50.940Z,21.30
2023-05-23T16:21:20.933Z,21.30
2023-05-23T16:23:50.680Z,21.30
2023-05-23T16:26:18.509Z,21.30
2023-05-23T16:28:45.663Z,21.30
2023-05-23T16:31:17.158Z,21.30
2023-05-23T16:33:44.823Z,21.30
2023-05-23T16:36:11.682Z,21.30
2023-05-23T16:38:38.404Z,21.30
2023-05-23T16:41:05.205Z,21.30
2023-05-23T16:43:31.999Z,21.30
2023-05-23T16:45:58.828Z,21.30
2023-05-23T16:48:25.767Z,21.30
2023-05-23T16:50:54.697Z,21.30
2023-05-23T16:53:22.099Z,21.40
2023-05-23T16:55:49.068Z,21.40
2023-05-23T16:58:18.007Z,21.40
2023-05-23T17:00:46.333Z,21.40
2023-05-23T17:03:13.238Z,21.40
2023-05-23T17:05:40.364Z,21.40
2023-05-23T17:08:07.573Z,21.40
2023-05-23T17:10:34.778Z,21.40
2023-05-23T17:13:01.671Z,21.40
2023-05-23T17:15:28.632Z,21.40
2023-05-23T17:17:55.836Z,21.40
2023-05-23T17:20:24.399Z,21.40
2023-05-23T17:22:55.124Z,21.40
2023-05-23T17:25:22.318Z,21.40
2023-05-23T17:27:49.462Z,21.40
2023-05-23T17:30:18.912Z,21.50
2023-05-23T17:32:49.477Z,21.40
2023-05-23T17:35:16.544Z,21.50
2023-05-23T17:37:44.802Z,21.50
2023-05-23T17:40:12.370Z,21.50
2023-05-23T17:42:40.704Z,21.50
2023-05-23T17:45:09.461Z,21.50
2023-05-23T17:47:36.548Z,21.50
2023-05-23T17:50:04.822Z,21.50
2023-05-23T17:52:31.804Z,21.50
2023-05-23T17:54:58.714Z,21.50
2023-05-23T17:57:25.800Z,21.50
2023-05-23T17:59:52.566Z,21.50
2023-05-23T18:02:19.461Z,21.50
2023-05-23T18:04:46.601Z,21.50
2023-05-23T18:07:14.561Z,21.50
2023-05-23T18:09:41.430Z,21.50
2023-05-23T18:12:09.039Z,21.50
2023-05-23T18:14:35.843Z,21.60
2023-05-23T18:17:02.726Z,21.50
2023-05-23T18:19:29.574Z,21.60
2023-05-23T18:21:56.588Z,21.60
2023-05-23T18:24:23.783Z,21.50
2023-05-23T18:26:50.777Z,21.60
2023-05-23T18:29:17.714Z,21.60
2023-05-23T18:31:45.310Z,21.60
2023-05-23T18:34:12.342Z,21.60
2023-05-23T18:36:39.421Z,21.60
2023-05-23T18:39:06.499Z,21.60
2023-05-23T18:41:33.506Z,21.60
2023-05-23T18:44:01.000Z,21.60
2023-05-23T18:46:27.954Z,21.60
2023-05-23T18:48:57.197Z,21.60
2023-05-23T18:51:24.276Z,21.60
2023-05-23T18:53:51.608Z,21.60
2023-05-23T18:56:18.758Z,21.60
2023-05-23T18:58:47.169Z,21.60
2023-05-23T19:01:14.313Z,21.60
2023-05-23T19:03:41.426Z,21.60
2023-05-23T19:06:08.546Z,21.60
2023-05-23T19:08:35.461Z,21.60
2023-05-23T19:11:03.118Z,21.60
2023-05-23T19:13:30.536Z,21.60
2023-05-23T19:15:57.636Z,21.60
2023-05-23T19:18:24.664Z,21.60
2023-05-23T19:20:54.726Z,21.50
2023-05-23T19:23:21.828Z,21.50
2023-05-23T19:25:48.779Z,21.50
2023-05-23T19:28:15.894Z,21.50
2023-05-23T19:30:44.270Z,21.50
2023-05-23T19:33:11.671Z,21.50
2023-05-23T19:35:39.016Z,21.50
2023-05-23T19:38:05.996Z,21.50
2023-05-23T19:40:33.182Z,21.50
2023-05-23T19:43:00.168Z,21.50
2023-05-23T19:45:28.666Z,21.50
2023-05-23T19:47:56.929Z,21.50
2023-05-23T19:50:23.892Z,21.50
2023-05-23T19:52:51.250Z,21.50
2023-05-23T19:55:18.056Z,21.50
2023-05-23T19:57:45.523Z,21.50
2023-05-23T20:00:14.614Z,21.50
2023-05-23T20:02:42.653Z,21.50
2023-05-23T20:05:09.761Z,21.50
2023-05-23T20:07:36.673Z,21.50
2023-05-23T20:10:04.186Z,21.50
2023-05-23T20:12:31.000Z,21.50
2023-05-23T20:14:57.858Z,21.50
2023-05-23T20:17:24.750Z,21.50
2023-05-23T20:19:51.594Z,21.50
2023-05-23T20:22:18.334Z,21.50
2023-05-23T20:24:45.421Z,21.50
2023-05-23T20:27:12.204Z,21.50
2023-05-23T20:29:38.982Z,21.50
2023-05-23T20:32:06.750Z,21.50
2023-05-23T20:34:33.961Z,21.50
2023-05-23T20:37:01.487Z,21.50
2023-05-23T20:39:28.297Z,21.50
2023-05-23T20:41:55.118Z,21.50
2023-05-23T20:44:21.971Z,21.50
2023-05-23T20:46:49.001Z,21.50
2023-05-23T20:49:16.610Z,21.50
2023-05-23T20:51:43.559Z,21.50
2023-05-23T20:54:10.334Z,21.50
2023-05-23T20:56:37.110Z,21.50
2023-05-23T20:59:03.868Z,21.50
2023-05-23T21:01:30.932Z,21.50
2023-05-23T21:03:57.751Z,21.50
2023-05-23T21:06:24.596Z,21.50
2023-05-23T21:08:51.548Z,21.50
2023-05-23T21:11:18.336Z,21.50
2023-05-23T21:13:45.197Z,21.50
2023-05-23T21:16:14.544Z,21.40
2023-05-23T21:18:41.548Z,21.40
2023-05-23T21:21:08.346Z,21.40
2023-05-23T21:23:35.298Z,21.40
2023-05-23T21:26:02.540Z,21.40
2023-05-23T21:28:29.300Z,21.40
2023-05-23T21:30:56.581Z,21.40
2023-05-23T21:33:23.563Z,21.40
2023-05-23T21:35:51.080Z,21.40
2023-05-23T21:38:17.918Z,21.40
2023-05-23T21:40:44.916Z,21.40
2023-05-23T21:43:11.771Z,21.40
2023-05-23T21:45:38.556Z,21.40
2023-05-23T21:48:05.573Z,21.40
2023-05-23T21:50:32.429Z,21.40
2023-05-23T21:52:59.256Z,21.40
2023-05-23T21:55:27.227Z,21.40
2023-05-23T21:57:54.001Z,21.30
2023-05-23T22:00:20.723Z,21.30
2023-05-23T22:02:48.288Z,21.30
2023-05-23T22:05:15.295Z,21.30
2023-05-23T22:07:42.052Z,21.30
2023-05-23T22:10:09.573Z,21.30
2023-05-23T22:12:36.370Z,21.30
2023-05-23T22:15:03.570Z,21.30
2023-05-23T22:17:30.455Z,21.30
2023-05-23T22:19:58.129Z,21.20
2023-05-23T22:22:25.023Z,21.30
2023-05-23T22:24:51.861Z,21.30
2023-05-23T22:27:18.725Z,21.20
2023-05-23T22:29:45.441Z,21.20
2023-05-23T22:32:12.208Z,21.20
2023-05-23T22:34:38.942Z,21.20
2023-05-23T22:37:05.752Z,21.20
2023-05-23T22:39:32.564Z,21.20
2023-05-23T22:41:59.293Z,21.20
2023-05-23T22:44:26.232Z,21.20
2023-05-23T22:46:53.489Z,21.20
2023-05-23T22:49:21.593Z,21.10
2023-05-23T22:51:48.747Z,21.20
2023-05-23T22:54:15.653Z,21.20
2023-05-23T22:56:42.558Z,21.10
2023-05-23T22:59:09.382Z,21.10
2023-05-23T23:01:36.445Z,21.10
2023-05-23T23:04:03.256Z,21.10
2023-05-23T23:06:30.018Z,21.10
2023-05-23T23:08:56.790Z,21.10
2023-05-23T23:11:23.585Z,21.10
2023-05-23T23:13:50.357Z,21.10
2023-05-23T23:16:19.414Z,21.10
2023-05-23T23:18:47.120Z,21.10
2023-05-23T23:21:14.093Z,21.10
2023-05-23T23:23:40.962Z,21.10
2023-05-23T23:26:07.736Z,21.10
2023-05-23T23:28:34.473Z,21.00
2023-05-23T23:31:01.322Z,21.00
2023-05-23T23:33:28.142Z,21.00
2023-05-23T23:35:55.007Z,21.00
2023-05-23T23:38:21.815Z,21.00
2023-05-23T23:40:48.538Z,21.00
2023-05-23T23:43:15.333Z,21.00
2023-05-23T23:45:42.246Z,21.00
2023-05-23T23:48:09.015Z,21.00
2023-05-23T23:50:35.830Z,21.00
2023-05-23T23:53:02.790Z,21.00
2023-05-23T23:55:29.563Z,21.00
2023-05-23T23:57:56.407Z,21.00
