createdAt,value
2023-04-20T10:28:53.617Z,20.83
2023-04-20T10:31:22.473Z,21.26
2023-04-20T10:33:54.881Z,21.45
2023-04-20T10:36:44.468Z,21.28
2023-04-20T10:39:35.728Z,21.10
2023-04-20T10:45:33.703Z,21.03
2023-04-20T10:48:18.867Z,21.04
2023-04-20T10:50:58.860Z,21.33
2023-04-20T10:53:28.900Z,21.40
2023-04-20T10:56:00.334Z,21.36
2023-04-20T10:58:28.007Z,21.35
2023-04-20T11:01:05.349Z,21.32
2023-04-20T11:03:36.996Z,21.42
2023-04-20T11:06:05.087Z,21.46
2023-04-20T11:08:39.107Z,21.39
2023-04-20T11:11:17.625Z,21.49
2023-04-20T11:13:45.228Z,21.75
2023-04-20T11:16:16.292Z,22.05
2023-04-20T11:18:55.383Z,22.28
2023-04-20T11:21:23.203Z,22.27
2023-04-20T11:23:51.165Z,22.33
2023-04-20T11:26:19.087Z,22.47
2023-04-20T11:28:56.006Z,22.37
2023-04-20T11:31:24.536Z,22.33
2023-04-20T11:33:52.548Z,22.18
2023-04-20T11:36:22.454Z,22.03
2023-04-20T11:38:51.011Z,21.85
2023-04-20T11:41:19.014Z,21.74
2023-04-20T11:43:46.495Z,21.62
2023-04-20T11:46:15.940Z,21.41
2023-04-20T11:48:44.025Z,21.00
2023-04-20T11:51:11.831Z,20.47
2023-04-20T11:53:39.735Z,20.06
2023-04-20T11:56:08.654Z,19.76
2023-04-20T11:58:37.066Z,19.60
2023-04-20T12:01:05.580Z,19.46
2023-04-20T12:03:34.345Z,19.48
2023-04-20T12:06:02.211Z,19.47
2023-04-20T12:08:29.865Z,19.56
2023-04-20T12:10:58.671Z,19.66
2023-04-20T12:13:26.647Z,19.77
2023-04-20T12:15:54.237Z,20.07
2023-04-20T12:18:22.050Z,20.20
2023-04-20T12:20:50.397Z,20.27
2023-04-20T12:23:18.105Z,20.24
2023-04-20T12:25:45.639Z,20.22
2023-04-20T12:28:13.348Z,20.28
2023-04-20T12:30:40.913Z,20.28
2023-04-20T12:33:08.970Z,20.25
2023-04-20T12:35:36.753Z,20.24
2023-04-20T12:38:07.754Z,20.28
2023-04-20T12:40:35.629Z,20.21
2023-04-20T12:43:04.036Z,20.74
2023-04-20T12:45:31.715Z,21.44
2023-04-20T12:48:00.616Z,21.39
2023-04-20T12:50:28.605Z,21.21
2023-04-20T12:52:58.541Z,21.11
2023-04-20T12:55:26.450Z,21.77
2023-04-20T12:57:54.050Z,22.23
2023-04-20T13:00:21.907Z,21.74
2023-04-20T13:02:50.483Z,21.09
2023-04-20T13:05:18.313Z,20.51
2023-04-20T13:07:46.455Z,20.22
2023-04-20T13:10:14.714Z,20.80
2023-04-20T13:12:42.531Z,21.43
2023-04-20T13:15:10.925Z,22.90
2023-04-20T13:17:38.778Z,24.70
2023-04-20T13:20:07.897Z,26.10
2023-04-20T13:22:37.266Z,26.69
2023-04-20T13:25:12.113Z,25.67
2023-04-20T13:27:39.746Z,24.18
2023-04-20T13:30:08.767Z,23.02
2023-04-20T13:32:38.787Z,22.25
2023-04-20T13:35:07.613Z,21.87
2023-04-20T13:37:36.275Z,21.51
2023-04-20T13:40:07.261Z,21.28
2023-04-20T13:42:35.223Z,21.19
2023-04-20T13:45:03.731Z,21.10
2023-04-20T13:47:32.063Z,20.98
2023-04-20T13:49:59.954Z,20.96
2023-04-20T13:52:27.397Z,21.08
2023-04-20T13:54:55.140Z,21.27
2023-04-20T13:57:22.925Z,21.57
2023-04-20T13:59:50.565Z,22.57
2023-04-20T14:02:18.242Z,24.11
2023-04-20T14:04:45.750Z,25.62
2023-04-20T14:07:13.574Z,26.53
2023-04-20T14:09:41.292Z,26.65
2023-04-20T14:12:08.919Z,26.82
2023-04-20T14:14:36.951Z,27.08
2023-04-20T14:17:04.871Z,27.55
2023-04-20T14:19:32.698Z,27.97
2023-04-20T14:22:00.522Z,27.54
