createdAt,value
2023-03-26T00:03:20.233Z,26.38
2023-03-26T00:07:20.187Z,26.35
2023-03-26T00:11:20.171Z,26.36
2023-03-26T00:15:20.137Z,26.36
2023-03-26T00:19:20.094Z,26.36
2023-03-26T00:23:20.057Z,26.35
2023-03-26T00:27:20.005Z,26.35
2023-03-26T00:31:20.034Z,26.35
2023-03-26T00:35:19.961Z,26.35
2023-03-26T00:39:19.941Z,26.34
2023-03-26T00:43:19.883Z,26.34
2023-03-26T00:47:19.859Z,26.34
2023-03-26T00:51:19.837Z,26.31
2023-03-26T00:55:19.796Z,26.32
2023-03-26T00:59:19.747Z,26.31
2023-03-26T01:03:27.558Z,26.32
2023-03-26T01:07:20.675Z,26.32
2023-03-26T01:11:19.669Z,26.32
2023-03-26T01:15:19.609Z,26.32
2023-03-26T01:19:19.590Z,26.32
2023-03-26T01:23:19.649Z,26.32
2023-03-26T01:27:19.884Z,26.31
2023-03-26T01:31:20.078Z,26.32
2023-03-26T01:35:20.206Z,26.34
2023-03-26T01:39:20.244Z,26.32
2023-03-26T01:43:20.256Z,26.31
2023-03-26T01:47:20.392Z,26.32
2023-03-26T01:51:20.429Z,26.29
2023-03-26T01:55:20.456Z,26.31
2023-03-26T01:59:20.526Z,26.31
2023-03-26T02:03:20.800Z,26.32
2023-03-26T02:07:20.894Z,26.29
2023-03-26T02:11:21.587Z,26.29
2023-03-26T02:15:21.139Z,26.29
2023-03-26T02:19:21.418Z,26.31
2023-03-26T02:23:21.570Z,26.31
2023-03-26T02:27:21.740Z,26.28
2023-03-26T02:31:21.931Z,26.31
2023-03-26T02:35:22.070Z,26.27
2023-03-26T02:39:21.899Z,26.29
2023-03-26T02:43:21.959Z,26.29
2023-03-26T02:47:22.096Z,26.28
2023-03-26T02:51:22.075Z,26.29
2023-03-26T02:55:22.158Z,26.29
2023-03-26T02:59:22.234Z,26.28
2023-03-26T03:03:22.354Z,26.28
2023-03-26T03:07:22.497Z,26.29
2023-03-26T03:11:22.605Z,26.29
2023-03-26T03:15:22.819Z,26.28
2023-03-26T03:19:23.012Z,26.28
2023-03-26T03:23:23.183Z,26.25
2023-03-26T03:27:23.340Z,26.28
2023-03-26T03:31:23.597Z,26.28
2023-03-26T03:35:23.703Z,26.28
2023-03-26T03:39:23.779Z,26.24
2023-03-26T03:43:23.987Z,26.27
2023-03-26T03:47:24.229Z,26.27
2023-03-26T03:51:24.305Z,26.25
2023-03-26T03:55:24.539Z,26.25
2023-03-26T03:59:24.691Z,26.25
2023-03-26T04:03:33.335Z,26.25
2023-03-26T04:07:25.899Z,26.27
2023-03-26T04:13:34.440Z,26.24
2023-03-26T04:17:34.431Z,26.25
2023-03-26T04:21:34.343Z,26.28
2023-03-26T04:25:34.324Z,26.27
2023-03-26T04:29:34.320Z,26.27
2023-03-26T04:33:34.275Z,26.27
2023-03-26T04:37:34.214Z,26.25
2023-03-26T04:41:34.182Z,26.25
2023-03-26T04:45:34.139Z,26.24
2023-03-26T04:49:34.118Z,26.24
2023-03-26T04:53:34.100Z,26.24
2023-03-26T04:57:34.203Z,26.22
2023-03-26T05:01:34.343Z,26.22
2023-03-26T05:05:34.389Z,26.25
2023-03-26T05:09:34.610Z,26.24
2023-03-26T05:13:34.718Z,26.25
2023-03-26T05:17:34.887Z,26.22
2023-03-26T05:21:34.754Z,26.25
2023-03-26T05:25:34.785Z,26.24
2023-03-26T05:29:35.009Z,26.25
2023-03-26T05:33:35.225Z,26.27
2023-03-26T05:37:35.430Z,26.28
2023-03-26T05:41:35.602Z,26.25
2023-03-26T05:45:35.697Z,26.27
2023-03-26T05:49:35.723Z,26.28
2023-03-26T05:53:35.794Z,26.31
2023-03-26T05:57:35.859Z,26.29
2023-03-26T06:01:35.827Z,26.35
2023-03-26T06:05:35.882Z,26.36
2023-03-26T06:09:35.924Z,26.38
2023-03-26T06:13:35.895Z,26.39
2023-03-26T06:17:36.096Z,26.42
2023-03-26T06:21:36.245Z,26.49
2023-03-26T06:25:36.318Z,26.52
2023-03-26T06:29:36.356Z,26.56
2023-03-26T06:33:36.457Z,26.64
2023-03-26T06:37:36.536Z,26.93
2023-03-26T06:41:36.692Z,27.02
2023-03-26T06:45:36.661Z,27.10
2023-03-26T06:49:36.631Z,27.16
2023-03-26T06:53:36.571Z,27.29
2023-03-26T06:57:36.534Z,27.22
2023-03-26T07:01:36.583Z,27.16
2023-03-26T07:05:36.481Z,27.17
2023-03-26T07:09:36.451Z,27.47
2023-03-26T07:13:36.420Z,28.08
2023-03-26T07:17:36.365Z,28.52
2023-03-26T07:21:36.329Z,28.53
2023-03-26T07:25:36.320Z,28.25
2023-03-26T07:29:36.288Z,27.95
2023-03-26T07:33:36.229Z,27.74
2023-03-26T07:37:36.212Z,27.53
2023-03-26T07:41:36.168Z,27.47
2023-03-26T07:45:36.205Z,27.88
2023-03-26T07:49:36.224Z,28.25
2023-03-26T07:53:36.433Z,28.48
2023-03-26T07:57:36.526Z,28.42
2023-03-26T08:01:36.537Z,28.45
2023-03-26T08:05:36.672Z,28.48
2023-03-26T08:09:36.778Z,28.58
2023-03-26T08:13:36.753Z,28.42
2023-03-26T08:17:36.725Z,28.23
2023-03-26T08:21:36.699Z,28.46
2023-03-26T08:25:37.971Z,28.95
2023-03-26T08:29:36.621Z,28.93
2023-03-26T08:33:38.407Z,28.96
2023-03-26T08:37:36.521Z,28.99
2023-03-26T08:41:36.496Z,29.06
2023-03-26T08:45:36.478Z,28.95
2023-03-26T08:49:36.680Z,28.86
2023-03-26T08:53:36.811Z,28.80
2023-03-26T08:57:36.830Z,28.76
2023-03-26T09:01:36.937Z,28.59
2023-03-26T09:05:37.064Z,28.41
2023-03-26T09:09:37.129Z,28.28
2023-03-26T09:13:37.074Z,28.13
2023-03-26T09:17:37.050Z,28.02
2023-03-26T09:21:37.021Z,27.97
2023-03-26T09:25:36.956Z,27.88
2023-03-26T09:29:36.988Z,27.85
2023-03-26T09:33:36.912Z,27.83
2023-03-26T09:37:36.852Z,27.88
2023-03-26T09:41:37.845Z,27.95
2023-03-26T09:45:36.803Z,28.02
2023-03-26T09:49:36.864Z,28.13
2023-03-26T09:53:37.047Z,28.16
2023-03-26T09:57:37.085Z,28.16
2023-03-26T10:01:37.452Z,28.16
2023-03-26T10:05:37.335Z,28.18
2023-03-26T10:09:37.231Z,28.13
2023-03-26T10:13:37.155Z,28.11
2023-03-26T10:17:37.172Z,28.05
2023-03-26T10:21:37.081Z,28.01
2023-03-26T10:25:37.050Z,27.94
2023-03-26T10:29:37.038Z,27.88
2023-03-26T10:33:36.990Z,27.84
2023-03-26T10:37:36.953Z,27.75
2023-03-26T10:41:36.897Z,27.71
2023-03-26T10:45:36.870Z,27.67
2023-03-26T10:49:36.829Z,27.65
2023-03-26T10:53:36.789Z,27.64
2023-03-26T10:57:36.775Z,27.64
2023-03-26T11:01:36.790Z,27.65
2023-03-26T11:05:36.842Z,27.65
2023-03-26T11:09:36.739Z,27.69
2023-03-26T11:13:36.736Z,27.72
2023-03-26T11:17:40.033Z,27.75
2023-03-26T11:21:36.732Z,27.77
2023-03-26T11:25:36.687Z,27.77
2023-03-26T11:29:36.664Z,27.77
2023-03-26T11:33:36.625Z,27.78
2023-03-26T11:37:36.604Z,27.80
2023-03-26T11:41:36.558Z,27.80
2023-03-26T11:45:36.521Z,27.80
2023-03-26T11:49:36.474Z,27.81
2023-03-26T11:53:36.441Z,27.80
2023-03-26T11:57:36.433Z,27.78
2023-03-26T12:01:36.400Z,27.72
2023-03-26T12:05:36.340Z,27.68
2023-03-26T12:09:36.464Z,27.61
2023-03-26T12:13:36.533Z,27.58
2023-03-26T12:17:36.502Z,27.51
2023-03-26T12:21:36.704Z,27.46
2023-03-26T12:25:36.914Z,27.40
2023-03-26T12:29:36.867Z,27.38
2023-03-26T12:33:36.871Z,27.33
2023-03-26T12:37:36.847Z,27.27
2023-03-26T12:44:42.209Z,27.26
2023-03-26T12:45:37.793Z,27.18
2023-03-26T12:49:36.699Z,27.18
2023-03-26T12:53:36.649Z,27.13
2023-03-26T12:57:36.778Z,27.11
2023-03-26T13:01:36.983Z,27.07
2023-03-26T13:05:37.063Z,27.10
2023-03-26T13:09:37.200Z,27.09
2023-03-26T13:13:37.444Z,27.09
2023-03-26T13:17:37.642Z,27.09
2023-03-26T13:21:37.690Z,27.06
2023-03-26T13:25:37.856Z,27.04
2023-03-26T13:29:37.949Z,27.04
2023-03-26T13:33:38.085Z,27.03
2023-03-26T13:37:38.273Z,27.00
2023-03-26T13:41:38.399Z,26.99
2023-03-26T13:45:38.601Z,27.02
2023-03-26T13:49:38.718Z,27.02
2023-03-26T13:53:38.909Z,27.00
2023-03-26T13:57:39.051Z,26.99
2023-03-26T14:01:39.257Z,26.99
2023-03-26T14:05:39.437Z,26.97
2023-03-26T14:09:39.607Z,26.97
2023-03-26T14:13:39.770Z,26.97
2023-03-26T14:17:39.988Z,26.93
2023-03-26T14:21:40.192Z,26.93
2023-03-26T14:25:40.399Z,26.93
2023-03-26T14:29:40.598Z,26.90
2023-03-26T14:33:41.557Z,26.92
2023-03-26T14:37:40.543Z,26.90
2023-03-26T14:41:40.458Z,26.92
2023-03-26T14:45:40.668Z,26.85
2023-03-26T14:49:40.646Z,26.87
2023-03-26T14:53:40.643Z,26.86
2023-03-26T14:57:40.564Z,26.85
2023-03-26T15:01:40.582Z,26.83
2023-03-26T15:05:40.501Z,26.82
2023-03-26T15:09:40.470Z,26.83
2023-03-26T15:13:40.409Z,26.80
2023-03-26T15:17:40.441Z,26.79
2023-03-26T15:21:40.355Z,26.79
2023-03-26T15:25:40.325Z,26.78
2023-03-26T15:29:40.289Z,26.76
2023-03-26T15:33:40.241Z,26.73
2023-03-26T15:37:40.429Z,26.73
2023-03-26T15:41:40.589Z,26.76
2023-03-26T15:45:40.639Z,26.73
2023-03-26T15:49:40.654Z,26.75
2023-03-26T15:53:40.537Z,26.73
2023-03-26T15:57:40.521Z,26.76
2023-03-26T16:01:40.521Z,26.73
2023-03-26T16:05:40.415Z,26.75
2023-03-26T16:09:40.395Z,26.72
2023-03-26T16:13:40.340Z,26.73
2023-03-26T16:17:40.356Z,26.72
2023-03-26T16:21:40.279Z,26.76
2023-03-26T16:25:40.280Z,26.73
2023-03-26T16:29:40.206Z,26.70
2023-03-26T16:33:40.181Z,26.72
2023-03-26T16:37:40.164Z,26.75
2023-03-26T16:41:40.121Z,26.70
2023-03-26T16:45:40.115Z,26.66
2023-03-26T16:49:40.009Z,26.69
2023-03-26T16:53:39.999Z,26.66
2023-03-26T16:57:39.979Z,26.63
2023-03-26T17:01:39.958Z,26.63
2023-03-26T17:05:40.023Z,26.60
2023-03-26T17:09:40.073Z,26.62
2023-03-26T17:13:40.171Z,26.59
2023-03-26T17:17:40.273Z,26.60
2023-03-26T17:21:45.910Z,26.59
2023-03-26T17:25:41.313Z,26.59
2023-03-26T17:29:40.276Z,26.58
2023-03-26T17:33:40.228Z,26.56
2023-03-26T17:37:40.198Z,26.53
2023-03-26T17:41:40.374Z,26.56
2023-03-26T17:45:40.530Z,26.52
2023-03-26T17:49:40.598Z,26.53
2023-03-26T17:53:40.677Z,26.52
2023-03-26T17:57:40.773Z,26.50
2023-03-26T18:01:40.899Z,26.52
2023-03-26T18:05:40.993Z,26.50
2023-03-26T18:09:41.121Z,26.49
2023-03-26T18:13:41.259Z,26.49
2023-03-26T18:17:41.429Z,26.49
2023-03-26T18:21:41.496Z,26.49
2023-03-26T18:25:41.509Z,26.48
2023-03-26T18:29:41.594Z,26.46
2023-03-26T18:33:41.724Z,26.48
2023-03-26T18:37:41.872Z,26.43
2023-03-26T18:41:42.037Z,26.46
2023-03-26T18:45:42.093Z,26.45
2023-03-26T18:49:42.199Z,26.45
2023-03-26T18:53:42.366Z,26.45
2023-03-26T18:57:42.506Z,26.43
2023-03-26T19:01:45.457Z,26.43
2023-03-26T19:05:42.575Z,26.43
2023-03-26T19:09:42.564Z,26.42
2023-03-26T19:13:42.501Z,26.43
2023-03-26T19:17:42.586Z,26.42
2023-03-26T19:21:42.423Z,26.42
2023-03-26T19:25:42.516Z,26.42
2023-03-26T19:29:42.583Z,26.42
2023-03-26T19:33:42.623Z,26.39
2023-03-26T19:37:42.745Z,26.39
2023-03-26T19:41:42.872Z,26.38
2023-03-26T19:46:00.041Z,26.40
2023-03-26T19:49:43.961Z,26.39
2023-03-26T19:53:42.947Z,26.40
2023-03-26T19:57:42.871Z,26.39
2023-03-26T20:01:43.020Z,26.39
2023-03-26T20:05:42.824Z,26.39
2023-03-26T20:09:42.792Z,26.38
2023-03-26T20:13:42.863Z,26.35
2023-03-26T20:17:43.106Z,26.38
2023-03-26T20:21:43.172Z,26.38
2023-03-26T20:25:43.198Z,26.38
2023-03-26T20:29:43.329Z,26.36
2023-03-26T20:33:43.317Z,26.34
2023-03-26T20:37:43.402Z,26.36
2023-03-26T20:41:43.406Z,26.35
2023-03-26T20:45:43.528Z,26.34
2023-03-26T20:49:43.612Z,26.36
2023-03-26T20:53:43.663Z,26.36
2023-03-26T20:57:43.711Z,26.31
2023-03-26T21:01:43.851Z,26.34
2023-03-26T21:05:44.026Z,26.34
2023-03-26T21:09:44.088Z,26.31
2023-03-26T21:13:44.034Z,26.32
2023-03-26T21:17:44.124Z,26.32
2023-03-26T21:21:44.124Z,26.31
2023-03-26T21:25:44.218Z,26.31
2023-03-26T21:29:44.415Z,26.31
2023-03-26T21:33:44.531Z,26.32
2023-03-26T21:37:44.545Z,26.29
2023-03-26T21:41:44.535Z,26.28
2023-03-26T21:45:44.581Z,26.31
2023-03-26T21:49:44.571Z,26.29
2023-03-26T21:53:44.799Z,26.27
2023-03-26T21:57:44.815Z,26.28
2023-03-26T22:01:45.098Z,26.29
2023-03-26T22:05:44.796Z,26.29
2023-03-26T22:09:44.848Z,26.27
2023-03-26T22:13:44.849Z,26.27
2023-03-26T22:17:44.881Z,26.27
2023-03-26T22:21:44.867Z,26.24
2023-03-26T22:25:44.903Z,26.25
2023-03-26T22:29:44.935Z,26.27
2023-03-26T22:33:45.065Z,26.25
2023-03-26T22:37:45.177Z,26.27
2023-03-26T22:41:45.340Z,26.24
2023-03-26T22:45:45.480Z,26.25
2023-03-26T22:49:45.571Z,26.25
2023-03-26T22:53:45.687Z,26.24
2023-03-26T22:57:45.801Z,26.25
2023-03-26T23:01:45.995Z,26.24
2023-03-26T23:05:45.974Z,26.24
2023-03-26T23:09:46.146Z,26.24
2023-03-26T23:13:46.142Z,26.21
2023-03-26T23:17:46.268Z,26.24
2023-03-26T23:21:47.190Z,26.24
2023-03-26T23:25:46.133Z,26.22
2023-03-26T23:29:46.226Z,26.21
2023-03-26T23:33:46.695Z,26.21
2023-03-26T23:37:46.302Z,26.22
2023-03-26T23:41:46.328Z,26.21
2023-03-26T23:45:46.301Z,26.21
2023-03-26T23:49:46.441Z,26.19
2023-03-26T23:53:46.422Z,26.19
2023-03-26T23:57:46.405Z,26.21
