createdAt,value
2022-12-14T00:01:19.348Z,101384.72
2022-12-14T00:03:50.270Z,101390.22
2022-12-14T00:06:26.060Z,101402.59
2022-12-14T00:08:58.524Z,101404.81
2022-12-14T00:11:29.157Z,101416.59
2022-12-14T00:14:02.327Z,101421.53
2022-12-14T00:16:35.076Z,101425.97
2022-12-14T00:19:07.571Z,101431.44
2022-12-14T00:21:37.741Z,101432.00
2022-12-14T00:24:07.952Z,101436.94
2022-12-14T00:26:38.034Z,101449.03
2022-12-14T00:29:08.035Z,101458.38
2022-12-14T00:31:38.600Z,101462.22
2022-12-14T00:34:08.907Z,101456.16
2022-12-14T00:36:40.101Z,101469.13
2022-12-14T00:39:10.265Z,101466.91
2022-12-14T00:41:40.325Z,101472.69
2022-12-14T00:44:10.368Z,101480.94
2022-12-14T00:46:40.414Z,101487.25
2022-12-14T00:49:11.366Z,101486.69
2022-12-14T00:51:41.500Z,101484.75
2022-12-14T00:54:11.736Z,101481.72
2022-12-14T00:56:41.679Z,101493.56
2022-12-14T00:59:11.704Z,101493.00
2022-12-14T01:01:42.036Z,101501.81
2022-12-14T01:04:21.713Z,101508.09
2022-12-14T01:06:54.088Z,101498.81
2022-12-14T01:09:26.156Z,101510.84
2022-12-14T01:11:56.282Z,101517.19
2022-12-14T01:14:26.286Z,101521.84
2022-12-14T01:16:56.248Z,101527.56
2022-12-14T01:19:26.379Z,101528.44
2022-12-14T01:21:56.398Z,101528.13
2022-12-14T01:24:26.418Z,101530.88
2022-12-14T01:26:57.304Z,101533.38
2022-12-14T01:29:27.556Z,101538.56
2022-12-14T01:31:57.772Z,101542.44
2022-12-14T01:34:28.288Z,101542.72
2022-12-14T01:36:58.306Z,101543.50
2022-12-14T01:39:28.534Z,101556.19
2022-12-14T01:41:58.857Z,101547.94
2022-12-14T01:44:28.971Z,101549.56
2022-12-14T01:47:30.838Z,101552.88
2022-12-14T01:50:10.612Z,101566.06
2022-12-14T01:52:50.456Z,101559.75
2022-12-14T01:55:25.515Z,101557.25
2022-12-14T01:58:12.213Z,101559.19
2022-12-14T02:00:43.088Z,101561.94
2022-12-14T02:03:29.720Z,101553.41
2022-12-14T14:06:45.178Z,101332.38
2022-12-14T14:10:35.992Z,101343.03
2022-12-14T14:13:30.640Z,101337.84
2022-12-14T14:16:27.387Z,101342.28
2022-12-14T14:18:57.314Z,101341.47
2022-12-14T14:21:42.767Z,101340.38
2022-12-14T14:24:24.501Z,101349.44
2022-12-14T14:27:25.895Z,101348.31
2022-12-14T14:29:57.824Z,101355.50
2022-12-14T14:32:36.269Z,101347.22
2022-12-14T14:35:39.980Z,101350.97
2022-12-14T14:38:25.966Z,101352.78
2022-12-14T14:41:18.549Z,101356.84
2022-12-14T14:44:05.619Z,101349.91
2022-12-14T14:46:48.643Z,101352.00
2022-12-14T14:49:36.636Z,101350.59
2022-12-14T14:52:41.728Z,101350.59
2022-12-14T14:55:54.809Z,101348.91
2022-12-14T14:58:38.240Z,101355.50
2022-12-14T15:01:09.925Z,101350.00
2022-12-14T15:03:46.295Z,101356.00
2022-12-14T15:06:42.387Z,101352.44
2022-12-14T15:09:15.934Z,101352.13
2022-12-14T15:12:06.405Z,101361.22
2022-12-14T15:14:48.473Z,101357.38
2022-12-14T15:17:21.789Z,101357.28
2022-12-14T15:19:54.379Z,101361.44
2022-12-14T15:22:34.257Z,101353.50
2022-12-14T15:25:06.055Z,101357.63
2022-12-14T15:27:41.613Z,101357.94
2022-12-14T15:30:15.024Z,101366.16
2022-12-14T15:33:12.864Z,101349.09
2022-12-14T15:35:49.367Z,101352.66
2022-12-14T15:38:33.050Z,101359.28
2022-12-14T15:41:17.383Z,101359.81
2022-12-14T15:43:50.186Z,101366.72
2022-12-14T15:46:28.018Z,101348.56
2022-12-14T15:49:00.059Z,101357.06
2022-12-14T15:51:35.490Z,101357.91
2022-12-14T15:54:08.291Z,101348.28
2022-12-14T15:56:46.433Z,101353.25
2022-12-14T15:59:20.126Z,101348.56
2022-12-14T16:01:56.040Z,101343.63
2022-12-14T16:04:32.103Z,101336.16
2022-12-14T16:07:15.670Z,101346.63
2022-12-14T16:09:53.664Z,101349.09
2022-12-14T16:12:49.454Z,101351.31
2022-12-14T16:15:26.803Z,101354.09
2022-12-14T16:18:02.566Z,101346.97
2022-12-14T16:20:36.550Z,101348.91
2022-12-14T16:23:18.700Z,101342.00
2022-12-14T16:26:05.428Z,101333.81
2022-12-14T16:28:38.585Z,101342.00
2022-12-14T16:31:24.852Z,101339.84
2022-12-14T16:34:25.819Z,101334.06
2022-12-14T16:39:55.252Z,101333.81
2022-12-14T16:42:29.776Z,101333.31
2022-12-14T16:45:00.008Z,101325.09
2022-12-14T16:48:04.148Z,101325.34
2022-12-14T16:50:55.495Z,101332.22
2022-12-14T16:53:28.089Z,101329.25
2022-12-14T16:56:07.505Z,101332.22
2022-12-14T16:58:39.010Z,101329.81
2022-12-14T17:01:12.540Z,101330.34
2022-12-14T17:03:43.310Z,101326.28
2022-12-14T17:06:27.371Z,101322.41
2022-12-14T17:08:57.644Z,101327.03
2022-12-14T17:11:27.597Z,101331.16
2022-12-14T17:13:57.967Z,101317.41
2022-12-14T17:16:28.367Z,101322.41
2022-12-14T17:18:59.309Z,101319.34
2022-12-14T17:21:31.794Z,101320.16
2022-12-14T17:24:02.176Z,101322.41
2022-12-14T17:26:34.240Z,101316.91
2022-12-14T17:29:04.480Z,101329.78
2022-12-14T17:31:34.951Z,101319.34
2022-12-14T17:34:05.105Z,101316.31
2022-12-14T17:36:35.143Z,101315.25
2022-12-14T17:39:05.184Z,101321.31
2022-12-14T17:41:35.364Z,101316.91
2022-12-14T17:44:05.727Z,101313.84
2022-12-14T17:46:36.067Z,101304.19
2022-12-14T17:49:08.984Z,101307.56
2022-12-14T17:51:44.116Z,101302.06
2022-12-14T17:54:25.913Z,101295.19
2022-12-14T17:56:59.232Z,101292.19
2022-12-14T17:59:30.414Z,101289.50
2022-12-14T18:02:00.673Z,101299.13
2022-12-14T18:04:31.116Z,101290.25
2022-12-14T18:07:01.066Z,101288.38
2022-12-14T18:09:31.089Z,101284.81
2022-12-14T18:12:22.760Z,101287.03
2022-12-14T18:14:51.323Z,101277.91
2022-12-14T18:17:22.480Z,101280.13
2022-12-14T18:19:52.680Z,101277.38
2022-12-14T18:22:24.020Z,101271.34
2022-12-14T18:24:54.031Z,101268.91
2022-12-14T18:27:23.958Z,101263.63
2022-12-14T18:29:53.863Z,101259.25
2022-12-14T18:32:23.796Z,101254.31
2022-12-14T18:34:53.719Z,101246.69
2022-12-14T18:37:27.166Z,101254.63
2022-12-14T18:39:59.857Z,101248.59
2022-12-14T18:42:29.909Z,101238.72
2022-12-14T18:45:00.302Z,101245.84
2022-12-14T18:47:44.982Z,101235.69
2022-12-14T18:50:16.476Z,101235.69
2022-12-14T18:52:48.430Z,101231.88
2022-12-14T18:55:28.739Z,101218.69
2022-12-14T18:58:01.155Z,101221.09
2022-12-14T19:00:39.083Z,101220.31
2022-12-14T19:03:09.395Z,101220.03
2022-12-14T19:05:39.817Z,101212.13
2022-12-14T19:08:12.613Z,101208.00
2022-12-14T19:10:47.015Z,101198.34
2022-12-14T19:13:25.511Z,101194.81
2022-12-14T19:15:57.126Z,101189.56
2022-12-14T19:18:29.692Z,101189.31
2022-12-14T19:21:01.187Z,101184.09
2022-12-14T19:23:31.685Z,101179.75
2022-12-14T19:26:05.307Z,101168.16
2022-12-14T19:28:35.883Z,101167.34
2022-12-14T19:31:06.287Z,101171.16
2022-12-14T19:33:36.475Z,101158.22
2022-12-14T19:36:10.783Z,101156.13
2022-12-14T19:38:41.381Z,101154.19
2022-12-14T19:41:14.495Z,101154.19
2022-12-14T19:43:44.835Z,101151.16
2022-12-14T19:46:18.174Z,101146.25
2022-12-14T19:48:48.732Z,101145.69
2022-12-14T19:51:20.508Z,101143.19
2022-12-14T19:53:50.813Z,101150.63
2022-12-14T19:56:21.408Z,101136.66
2022-12-14T19:58:51.765Z,101134.19
2022-12-14T20:01:22.133Z,101135.78
2022-12-14T20:03:52.798Z,101134.72
2022-12-14T20:06:23.072Z,101132.25
2022-12-14T20:08:53.392Z,101130.03
2022-12-14T20:11:23.673Z,101127.59
2022-12-14T20:13:58.152Z,101118.81
2022-12-14T20:16:31.349Z,101125.72
2022-12-14T20:19:01.708Z,101123.50
2022-12-14T20:21:32.284Z,101125.66
2022-12-14T20:24:03.960Z,101125.38
2022-12-14T20:26:35.035Z,101120.75
2022-12-14T20:29:08.079Z,101119.66
2022-12-14T20:31:39.136Z,101128.16
2022-12-14T20:34:10.654Z,101121.88
2022-12-14T20:36:42.715Z,101118.00
2022-12-14T20:39:13.121Z,101118.81
2022-12-14T20:41:43.443Z,101120.22
2022-12-14T20:44:18.321Z,101117.19
2022-12-14T20:46:49.404Z,101114.47
2022-12-14T20:49:22.284Z,101116.38
2022-12-14T20:51:52.552Z,101116.41
2022-12-14T20:54:24.404Z,101110.13
2022-12-14T20:56:54.609Z,101114.97
2022-12-14T20:59:24.943Z,101107.28
2022-12-14T21:01:56.450Z,101113.38
2022-12-14T21:04:28.063Z,101112.88
2022-12-14T21:06:58.194Z,101116.72
2022-12-14T21:09:28.521Z,101116.72
2022-12-14T21:12:16.828Z,101108.47
2022-12-14T21:14:50.764Z,101115.31
2022-12-14T21:17:22.696Z,101112.88
2022-12-14T21:19:53.871Z,101112.34
2022-12-14T21:22:26.160Z,101114.47
2022-12-14T21:25:05.372Z,101118.00
2022-12-14T21:27:40.329Z,101122.72
2022-12-14T21:30:13.469Z,101128.22
2022-12-14T21:32:43.751Z,101125.47
2022-12-14T21:35:15.420Z,101117.81
2022-12-14T21:37:47.225Z,101122.75
2022-12-14T21:40:37.145Z,101127.72
2022-12-14T21:43:07.392Z,101119.75
2022-12-14T21:45:37.587Z,101121.69
2022-12-14T21:48:07.883Z,101128.06
2022-12-14T21:50:38.016Z,101134.09
2022-12-14T21:53:08.007Z,101135.44
2022-12-14T21:55:38.235Z,101136.56
2022-12-14T21:58:20.746Z,101136.06
2022-12-14T22:00:50.995Z,101132.50
2022-12-14T22:03:21.231Z,101132.78
2022-12-14T22:05:51.738Z,101133.31
2022-12-14T22:08:22.000Z,101129.97
2022-12-14T22:10:52.220Z,101131.09
2022-12-14T22:13:22.355Z,101139.31
2022-12-14T22:15:52.639Z,101133.59
2022-12-14T22:18:23.579Z,101132.84
2022-12-14T22:20:53.868Z,101144.16
2022-12-14T22:23:23.823Z,101148.53
2022-12-14T22:25:53.906Z,101149.13
2022-12-14T22:28:24.848Z,101140.84
2022-12-14T22:30:54.973Z,101157.31
2022-12-14T22:33:24.883Z,101164.69
2022-12-14T22:35:55.159Z,101163.63
2022-12-14T22:38:25.755Z,101174.03
2022-12-14T22:40:55.944Z,101181.16
2022-12-14T22:43:29.827Z,101169.41
2022-12-14T22:46:04.380Z,101177.06
2022-12-14T22:48:35.959Z,101181.47
2022-12-14T22:51:09.154Z,101184.44
2022-12-14T22:53:40.053Z,101197.66
2022-12-14T22:56:29.323Z,101192.50
2022-12-14T22:59:08.811Z,101202.72
2022-12-14T23:02:13.538Z,101201.63
2022-12-14T23:04:44.184Z,101195.34
2022-12-14T23:07:14.502Z,101202.47
2022-12-14T23:10:02.811Z,101208.41
2022-12-14T23:12:51.547Z,101206.75
2022-12-14T23:15:40.162Z,101211.16
2022-12-14T23:18:28.953Z,101222.69
2022-12-14T23:21:17.682Z,101219.09
2022-12-14T23:24:06.839Z,101224.34
2022-12-14T23:26:55.342Z,101228.16
2022-12-14T23:29:43.654Z,101230.91
2022-12-14T23:32:32.051Z,101236.38
2022-12-14T23:35:20.719Z,101245.16
2022-12-14T23:38:09.225Z,101241.59
2022-12-14T23:40:58.451Z,101246.81
2022-12-14T23:43:46.720Z,101254.44
2022-12-14T23:46:35.498Z,101266.00
2022-12-14T23:49:24.106Z,101265.97
2022-12-14T23:52:12.659Z,101272.63
2022-12-14T23:55:01.003Z,101267.13
2022-12-14T23:57:49.553Z,101278.63
