createdAt,value
2024-02-13T00:01:18.711Z,101403.13
2024-02-13T00:03:46.592Z,101406.16
2024-02-13T00:06:13.978Z,101408.69
2024-02-13T00:08:45.704Z,101408.94
2024-02-13T00:11:15.047Z,101417.84
2024-02-13T00:13:47.820Z,101422.38
2024-02-13T00:16:19.428Z,101415.25
2024-02-13T00:18:48.306Z,101415.41
2024-02-13T00:21:16.117Z,101420.31
2024-02-13T00:23:43.654Z,101416.06
2024-02-13T00:26:11.511Z,101426.97
2024-02-13T00:28:39.612Z,101424.72
2024-02-13T00:31:08.425Z,101425.28
2024-02-13T00:33:38.844Z,101432.03
2024-02-13T00:36:08.620Z,101426.03
2024-02-13T00:38:36.462Z,101429.66
2024-02-13T00:41:05.919Z,101428.31
2024-02-13T00:43:33.741Z,101428.31
2024-02-13T00:46:01.092Z,101435.84
2024-02-13T00:48:28.629Z,101428.31
2024-02-13T00:50:56.442Z,101446.34
2024-02-13T00:53:24.406Z,101438.53
2024-02-13T00:55:52.733Z,101458.00
2024-02-13T00:58:20.189Z,101451.09
2024-02-13T01:00:47.520Z,101448.56
2024-02-13T01:03:15.133Z,101451.31
2024-02-13T01:05:42.853Z,101453.84
2024-02-13T01:08:11.990Z,101444.41
2024-02-13T01:10:39.518Z,101449.59
2024-02-13T01:13:06.888Z,101448.56
2024-02-13T01:15:34.330Z,101451.72
2024-02-13T01:18:02.017Z,101458.50
2024-02-13T01:20:29.413Z,101460.28
2024-02-13T01:22:57.204Z,101463.53
2024-02-13T01:25:24.619Z,101466.72
2024-02-13T01:27:52.010Z,101464.06
2024-02-13T01:30:20.014Z,101471.19
2024-02-13T01:32:49.358Z,101473.88
2024-02-13T01:35:18.195Z,101468.44
2024-02-13T01:37:47.389Z,101476.41
2024-02-13T01:40:17.300Z,101477.59
2024-02-13T01:42:49.580Z,101469.47
2024-02-13T01:45:18.151Z,101476.41
2024-02-13T01:47:46.418Z,101472.41
2024-02-13T01:50:19.198Z,101473.03
2024-02-13T01:52:49.780Z,101475.66
2024-02-13T01:55:21.048Z,101479.81
2024-02-13T01:57:50.369Z,101472.19
2024-02-13T02:00:18.732Z,101475.53
2024-02-13T02:02:50.611Z,101474.84
2024-02-13T02:05:18.394Z,101484.38
2024-02-13T02:07:46.162Z,101485.19
2024-02-13T02:10:14.237Z,101478.13
2024-02-13T02:12:42.061Z,101483.41
2024-02-13T02:15:12.221Z,101483.84
2024-02-13T02:17:40.901Z,101481.47
2024-02-13T02:20:08.712Z,101489.72
2024-02-13T02:22:36.149Z,101485.41
2024-02-13T02:25:08.187Z,101487.72
2024-02-13T02:27:36.525Z,101496.78
2024-02-13T02:30:04.302Z,101498.78
2024-02-13T02:32:31.823Z,101499.84
2024-02-13T02:35:00.343Z,101488.22
2024-02-13T02:37:27.837Z,101495.63
2024-02-13T02:39:55.202Z,101492.84
2024-02-13T02:42:24.490Z,101496.56
2024-02-13T02:44:51.976Z,101494.56
2024-02-13T02:47:19.549Z,101496.25
2024-02-13T02:49:47.115Z,101496.06
2024-02-13T02:52:14.551Z,101489.16
2024-02-13T02:54:42.949Z,101487.81
2024-02-13T02:57:12.347Z,101495.69
2024-02-13T02:59:40.435Z,101491.53
2024-02-13T03:02:08.775Z,101493.91
2024-02-13T03:04:36.691Z,101498.53
2024-02-13T03:07:04.786Z,101501.94
2024-02-13T03:09:32.227Z,101496.44
2024-02-13T03:12:01.158Z,101504.16
2024-02-13T03:14:28.583Z,101503.25
2024-02-13T03:16:55.911Z,101508.63
2024-02-13T03:19:23.308Z,101507.44
2024-02-13T03:21:50.734Z,101512.19
2024-02-13T03:24:18.165Z,101513.69
2024-02-13T03:26:46.188Z,101503.25
2024-02-13T03:29:13.676Z,101504.59
2024-02-13T03:31:41.071Z,101507.66
2024-02-13T03:34:08.730Z,101506.75
2024-02-13T03:36:36.154Z,101508.91
2024-02-13T03:39:07.265Z,101510.19
2024-02-13T03:41:41.051Z,101516.13
2024-02-13T03:44:11.658Z,101508.31
2024-02-13T03:46:40.349Z,101506.88
2024-02-13T03:49:10.817Z,101507.34
2024-02-13T03:51:39.295Z,101518.97
2024-02-13T03:54:08.511Z,101513.44
2024-02-13T03:56:38.294Z,101508.09
2024-02-13T03:59:06.403Z,101504.66
2024-02-13T04:01:33.836Z,101501.09
2024-02-13T04:04:01.505Z,101496.78
2024-02-13T04:06:28.940Z,101508.56
2024-02-13T04:08:57.372Z,101512.38
2024-02-13T04:11:24.896Z,101521.16
2024-02-13T04:13:52.282Z,101524.59
2024-02-13T04:16:19.739Z,101527.53
2024-02-13T04:18:47.736Z,101516.06
2024-02-13T04:21:18.581Z,101519.63
2024-02-13T04:23:47.325Z,101516.81
2024-02-13T04:26:25.173Z,101523.22
2024-02-13T04:29:02.041Z,101526.47
2024-02-13T04:31:29.409Z,101520.91
2024-02-13T04:33:57.180Z,101521.44
2024-02-13T04:36:25.072Z,101530.38
2024-02-13T04:38:52.591Z,101528.25
2024-02-13T04:41:20.010Z,101525.75
2024-02-13T04:43:47.481Z,101541.19
2024-02-13T04:46:14.859Z,101548.19
2024-02-13T04:48:42.325Z,101534.53
2024-02-13T04:51:10.243Z,101537.03
2024-02-13T04:53:38.499Z,101540.53
2024-02-13T04:56:06.465Z,101541.50
2024-02-13T04:58:34.407Z,101543.38
2024-02-13T05:01:06.917Z,101547.19
2024-02-13T05:04:04.572Z,101548.16
2024-02-13T05:06:50.686Z,101547.94
2024-02-13T05:09:18.716Z,101541.84
2024-02-13T05:11:46.120Z,101547.59
2024-02-13T05:14:13.528Z,101547.19
2024-02-13T05:16:42.475Z,101547.69
2024-02-13T05:19:10.308Z,101545.09
2024-02-13T05:21:37.798Z,101552.06
2024-02-13T05:24:05.501Z,101545.81
2024-02-13T05:26:33.258Z,101551.91
2024-02-13T05:29:00.721Z,101540.03
2024-02-13T05:31:28.266Z,101550.13
2024-02-13T05:33:55.949Z,101539.72
2024-02-13T05:36:23.588Z,101544.84
2024-02-13T05:38:54.669Z,101549.16
2024-02-13T05:41:22.320Z,101548.03
2024-02-13T05:43:50.001Z,101551.59
2024-02-13T05:46:19.826Z,101541.72
2024-02-13T05:48:49.473Z,101544.59
2024-02-13T05:51:16.819Z,101535.91
2024-02-13T05:53:44.783Z,101541.66
2024-02-13T05:56:14.477Z,101535.81
2024-02-13T05:58:50.093Z,101541.81
2024-02-13T06:01:19.673Z,101540.38
2024-02-13T06:03:47.205Z,101547.13
2024-02-13T06:06:14.644Z,101542.25
2024-02-13T06:08:42.131Z,101548.91
2024-02-13T06:11:09.625Z,101535.72
2024-02-13T06:13:41.254Z,101539.22
2024-02-13T06:16:09.230Z,101540.13
2024-02-13T06:18:37.018Z,101546.56
2024-02-13T06:21:05.145Z,101547.22
2024-02-13T06:23:32.523Z,101543.94
2024-02-13T06:26:00.235Z,101552.66
2024-02-13T06:28:27.625Z,101549.00
2024-02-13T06:30:56.063Z,101561.84
2024-02-13T06:33:23.583Z,101567.03
2024-02-13T06:35:51.174Z,101568.63
2024-02-13T06:38:18.613Z,101558.44
2024-02-13T06:40:45.954Z,101569.38
2024-02-13T06:43:13.958Z,101567.22
2024-02-13T06:45:41.304Z,101584.09
2024-02-13T06:48:09.105Z,101584.97
2024-02-13T06:50:43.930Z,101580.78
2024-02-13T06:53:11.352Z,101573.69
2024-02-13T06:55:38.800Z,101573.41
2024-02-13T06:58:06.117Z,101557.09
2024-02-13T07:00:33.766Z,101554.25
2024-02-13T07:03:01.744Z,101546.75
2024-02-13T07:05:29.411Z,101547.16
2024-02-13T07:07:56.885Z,101550.97
2024-02-13T07:10:24.569Z,101546.72
2024-02-13T07:12:52.641Z,101551.47
2024-02-13T07:15:20.070Z,101553.38
2024-02-13T07:17:55.928Z,101550.03
2024-02-13T07:20:27.817Z,101551.03
2024-02-13T07:22:55.329Z,101558.19
2024-02-13T07:25:22.718Z,101559.97
2024-02-13T07:27:53.215Z,101559.25
2024-02-13T07:30:21.042Z,101563.72
2024-02-13T07:32:48.753Z,101569.06
2024-02-13T07:35:16.643Z,101562.13
2024-02-13T07:37:44.266Z,101571.88
2024-02-13T07:40:14.460Z,101569.25
2024-02-13T07:42:42.110Z,101569.28
2024-02-13T07:45:09.882Z,101574.63
2024-02-13T07:47:38.158Z,101577.22
2024-02-13T07:50:06.209Z,101584.31
2024-02-13T07:52:34.061Z,101583.50
2024-02-13T07:55:03.861Z,101575.63
2024-02-13T07:57:31.482Z,101586.28
2024-02-13T07:59:59.771Z,101584.50
2024-02-13T08:02:27.504Z,101574.84
2024-02-13T08:04:54.875Z,101584.59
2024-02-13T08:07:25.726Z,101571.31
2024-02-13T08:09:53.049Z,101572.16
2024-02-13T08:12:20.367Z,101574.84
2024-02-13T08:14:47.875Z,101576.69
2024-02-13T08:17:15.313Z,101582.00
2024-02-13T08:19:42.825Z,101584.53
2024-02-13T08:22:10.268Z,101584.69
2024-02-13T08:24:37.756Z,101589.06
2024-02-13T08:27:07.243Z,101588.25
2024-02-13T08:29:35.293Z,101581.19
2024-02-13T08:32:05.143Z,101588.28
2024-02-13T08:34:32.964Z,101597.06
2024-02-13T08:37:00.609Z,101602.34
2024-02-13T08:39:28.006Z,101597.06
2024-02-13T08:41:56.260Z,101603.22
2024-02-13T08:44:23.726Z,101608.53
2024-02-13T08:46:51.110Z,101598.00
2024-02-13T08:49:18.949Z,101599.78
2024-02-13T08:51:46.649Z,101602.34
2024-02-13T08:54:14.422Z,101600.56
2024-02-13T08:56:42.115Z,101593.66
2024-02-13T08:59:12.777Z,101600.72
2024-02-13T09:01:40.241Z,101597.22
2024-02-13T09:04:08.156Z,101619.94
2024-02-13T09:06:35.615Z,101609.16
2024-02-13T09:09:03.687Z,101606.63
2024-02-13T09:11:33.028Z,101607.63
2024-02-13T09:14:01.037Z,101615.66
2024-02-13T09:16:28.556Z,101617.44
2024-02-13T09:18:57.327Z,101616.53
2024-02-13T09:21:26.101Z,101612.09
2024-02-13T09:23:53.795Z,101609.41
2024-02-13T09:26:21.644Z,101611.25
2024-02-13T09:28:49.305Z,101620.03
2024-02-13T09:31:17.806Z,101622.63
2024-02-13T09:33:46.832Z,101617.34
2024-02-13T09:36:15.725Z,101613.03
2024-02-13T09:38:43.618Z,101616.56
2024-02-13T09:41:14.859Z,101624.50
2024-02-13T09:43:45.943Z,101621.81
2024-02-13T09:46:18.435Z,101628.97
2024-02-13T09:48:50.116Z,101621.69
2024-02-13T09:51:20.091Z,101621.03
2024-02-13T09:53:52.005Z,101619.28
2024-02-13T09:56:19.834Z,101623.84
2024-02-13T09:58:50.325Z,101618.47
2024-02-13T10:01:17.927Z,101615.03
2024-02-13T10:03:45.778Z,101618.59
2024-02-13T10:06:14.108Z,101615.06
2024-02-13T10:08:42.267Z,101623.06
2024-02-13T10:11:13.669Z,101623.91
2024-02-13T10:13:46.637Z,101613.25
2024-02-13T10:16:27.162Z,101605.38
2024-02-13T10:18:58.644Z,101605.38
2024-02-13T10:21:27.925Z,101601.66
2024-02-13T10:24:12.824Z,101598.31
2024-02-13T10:26:40.693Z,101592.25
2024-02-13T10:29:08.917Z,101605.41
2024-02-13T10:31:38.367Z,101615.03
2024-02-13T10:34:08.794Z,101614.25
2024-02-13T10:36:37.976Z,101616.72
2024-02-13T10:39:10.690Z,101613.91
2024-02-13T10:41:41.882Z,101631.38
2024-02-13T10:44:14.903Z,101632.31
2024-02-13T10:46:43.331Z,101629.69
2024-02-13T10:49:25.534Z,101627.06
2024-02-13T10:51:57.325Z,101625.19
2024-02-13T10:54:28.331Z,101628.72
2024-02-13T10:56:56.354Z,101625.09
2024-02-13T10:59:25.232Z,101633.94
2024-02-13T11:01:55.420Z,101626.88
2024-02-13T11:04:23.316Z,101638.41
2024-02-13T11:06:51.400Z,101628.66
2024-02-13T11:09:19.320Z,101618.97
2024-02-13T11:11:46.966Z,101620.72
2024-02-13T11:14:18.594Z,101614.66
2024-02-13T11:17:13.790Z,101614.75
2024-02-13T11:19:52.527Z,101620.09
2024-02-13T11:22:38.169Z,101614.78
2024-02-13T11:25:12.205Z,101602.41
2024-02-13T11:27:41.799Z,101607.63
2024-02-13T11:30:09.837Z,101619.03
2024-02-13T11:32:40.878Z,101615.50
2024-02-13T11:35:11.394Z,101598.91
2024-02-13T11:37:41.775Z,101610.38
2024-02-13T11:40:14.176Z,101609.53
2024-02-13T11:42:42.750Z,101609.53
2024-02-13T11:45:23.758Z,101612.13
2024-02-13T11:47:51.251Z,101611.19
2024-02-13T11:50:19.645Z,101610.41
2024-02-13T11:52:51.311Z,101613.91
2024-02-13T11:55:20.612Z,101609.56
2024-02-13T11:57:48.378Z,101597.16
2024-02-13T12:00:20.473Z,101605.19
2024-02-13T12:02:50.524Z,101604.88
2024-02-13T12:05:20.462Z,101605.75
2024-02-13T12:07:48.225Z,101599.44
2024-02-13T12:10:16.410Z,101603.03
2024-02-13T12:12:44.157Z,101585.41
2024-02-13T12:15:14.997Z,101597.59
2024-02-13T12:17:44.839Z,101595.97
2024-02-13T12:20:20.260Z,101588.13
2024-02-13T12:22:47.828Z,101600.56
2024-02-13T12:25:19.506Z,101597.13
2024-02-13T12:27:47.175Z,101594.56
2024-02-13T12:30:15.535Z,101593.63
2024-02-13T12:32:44.086Z,101589.13
2024-02-13T12:35:23.256Z,101588.34
2024-02-13T12:37:53.318Z,101586.56
2024-02-13T12:40:21.587Z,101585.75
2024-02-13T12:42:49.113Z,101587.44
2024-02-13T12:45:20.809Z,101578.66
2024-02-13T12:47:48.377Z,101583.06
2024-02-13T12:50:18.209Z,101582.03
2024-02-13T12:52:45.891Z,101580.38
2024-02-13T12:55:16.887Z,101571.50
2024-02-13T12:57:44.406Z,101571.34
2024-02-13T13:00:17.822Z,101574.06
2024-02-13T13:02:45.391Z,101571.31
2024-02-13T13:05:14.433Z,101571.47
2024-02-13T13:07:47.267Z,101561.94
2024-02-13T13:10:15.454Z,101568.94
2024-02-13T13:12:46.200Z,101564.69
2024-02-13T13:15:19.728Z,101552.41
2024-02-13T13:17:50.425Z,101551.44
2024-02-13T13:20:25.330Z,101549.78
2024-02-13T13:22:53.175Z,101545.50
2024-02-13T13:25:31.699Z,101549.91
2024-02-13T13:28:10.834Z,101548.25
2024-02-13T13:30:39.633Z,101543.03
2024-02-13T13:33:07.929Z,101541.22
2024-02-13T13:35:36.559Z,101548.31
2024-02-13T13:38:05.108Z,101539.50
2024-02-13T13:40:38.428Z,101532.44
2024-02-13T13:43:06.906Z,101544.81
2024-02-13T13:45:35.490Z,101530.75
2024-02-13T13:48:16.197Z,101536.00
2024-02-13T13:50:44.434Z,101527.22
2024-02-13T13:53:14.967Z,101528.09
2024-02-13T13:55:42.299Z,101535.22
2024-02-13T13:58:10.087Z,101531.72
2024-02-13T14:00:38.143Z,101536.16
2024-02-13T14:03:09.223Z,101530.88
2024-02-13T14:05:38.392Z,101538.59
2024-02-13T14:08:06.490Z,101531.53
2024-02-13T14:10:34.332Z,101537.69
2024-02-13T14:13:02.691Z,101533.38
2024-02-13T14:15:30.436Z,101534.25
2024-02-13T14:18:01.430Z,101533.31
2024-02-13T14:20:41.686Z,101540.38
2024-02-13T14:23:10.027Z,101535.94
2024-02-13T14:25:37.814Z,101536.09
2024-02-13T14:28:06.593Z,101532.41
2024-02-13T14:30:34.552Z,101531.56
2024-02-13T14:33:08.490Z,101524.47
2024-02-13T14:35:38.007Z,101521.63
2024-02-13T14:38:08.834Z,101520.03
2024-02-13T14:40:40.293Z,101527.00
2024-02-13T14:43:08.855Z,101530.44
2024-02-13T14:45:37.003Z,101529.63
2024-02-13T14:48:08.987Z,101531.38
2024-02-13T14:50:38.685Z,101526.09
2024-02-13T14:53:12.206Z,101526.03
2024-02-13T14:55:42.855Z,101525.25
2024-02-13T14:58:19.290Z,101524.41
2024-02-13T15:00:56.295Z,101521.03
2024-02-13T15:03:25.036Z,101527.25
2024-02-13T15:05:53.820Z,101533.38
2024-02-13T15:08:21.890Z,101531.69
2024-02-13T15:10:49.956Z,101529.94
2024-02-13T15:13:18.047Z,101525.59
2024-02-13T15:15:49.462Z,101532.66
2024-02-13T15:18:17.454Z,101531.00
2024-02-13T15:20:45.229Z,101529.22
2024-02-13T15:23:15.174Z,101528.38
2024-02-13T15:25:42.635Z,101532.84
2024-02-13T15:28:09.945Z,101530.25
2024-02-13T15:30:39.016Z,101524.97
2024-02-13T15:33:07.818Z,101523.13
2024-02-13T15:35:43.473Z,101520.44
2024-02-13T15:38:29.902Z,101513.31
2024-02-13T15:41:16.126Z,101522.13
2024-02-13T15:44:01.860Z,101524.88
2024-02-13T15:46:47.881Z,101515.13
2024-02-13T15:49:18.455Z,101520.41
2024-02-13T15:51:47.237Z,101515.06
2024-02-13T15:54:15.926Z,101520.53
2024-02-13T15:56:49.856Z,101519.63
2024-02-13T15:59:18.306Z,101517.00
2024-02-13T16:01:47.143Z,101495.44
2024-02-13T16:04:19.134Z,101497.88
2024-02-13T16:06:49.489Z,101504.59
2024-02-13T16:09:17.738Z,101502.69
2024-02-13T16:11:45.225Z,101503.53
2024-02-13T16:14:14.361Z,101501.66
2024-02-13T16:16:41.741Z,101506.00
2024-02-13T16:19:10.519Z,101501.53
2024-02-13T16:21:38.112Z,101520.75
2024-02-13T16:24:06.063Z,101512.88
2024-02-13T16:26:33.547Z,101516.19
2024-02-13T16:29:01.097Z,101525.91
2024-02-13T16:31:28.736Z,101521.44
2024-02-13T16:33:56.352Z,101524.75
2024-02-13T16:36:25.300Z,101525.59
2024-02-13T16:38:53.098Z,101526.28
2024-02-13T16:41:21.759Z,101518.47
2024-02-13T16:43:52.153Z,101526.22
2024-02-13T16:46:21.677Z,101517.41
2024-02-13T16:48:54.071Z,101518.22
2024-02-13T16:51:25.218Z,101519.66
2024-02-13T16:53:52.645Z,101518.00
2024-02-13T16:56:20.911Z,101516.41
2024-02-13T16:58:48.487Z,101523.16
2024-02-13T17:01:16.139Z,101518.66
2024-02-13T17:03:48.104Z,101520.28
2024-02-13T17:06:16.034Z,101522.94
2024-02-13T17:08:44.064Z,101521.84
2024-02-13T17:11:11.968Z,101513.69
2024-02-13T17:13:39.313Z,101516.22
2024-02-13T17:16:09.405Z,101517.19
2024-02-13T17:18:37.209Z,101519.69
2024-02-13T17:21:05.705Z,101523.16
2024-02-13T17:23:33.119Z,101525.69
2024-02-13T17:26:00.694Z,101522.03
2024-02-13T17:28:28.299Z,101526.31
2024-02-13T17:30:57.382Z,101517.41
2024-02-13T17:33:25.079Z,101525.19
2024-02-13T17:35:52.665Z,101518.84
2024-02-13T17:38:21.557Z,101516.28
2024-02-13T17:40:49.181Z,101512.63
2024-02-13T17:43:18.153Z,101518.75
2024-02-13T17:45:45.834Z,101511.59
2024-02-13T17:48:13.514Z,101523.84
2024-02-13T17:50:41.136Z,101521.06
2024-02-13T17:53:08.545Z,101511.56
2024-02-13T17:55:38.427Z,101518.34
2024-02-13T17:58:05.942Z,101514.78
2024-02-13T18:00:35.833Z,101517.28
2024-02-13T18:03:03.785Z,101520.72
2024-02-13T18:05:34.626Z,101512.03
2024-02-13T18:08:04.515Z,101516.19
2024-02-13T18:10:34.118Z,101509.16
2024-02-13T18:13:01.794Z,101509.16
2024-02-13T18:15:29.491Z,101498.63
2024-02-13T18:17:57.248Z,101502.13
2024-02-13T18:20:27.543Z,101502.06
2024-02-13T18:22:55.854Z,101496.78
2024-02-13T18:25:23.344Z,101494.06
2024-02-13T18:27:50.636Z,101492.22
2024-02-13T18:30:18.927Z,101490.41
2024-02-13T18:32:46.446Z,101489.44
2024-02-13T18:35:13.971Z,101482.41
2024-02-13T18:37:41.894Z,101475.38
2024-02-13T18:40:10.746Z,101477.06
2024-02-13T18:42:38.996Z,101471.81
2024-02-13T18:45:08.497Z,101468.31
2024-02-13T18:47:36.519Z,101464.69
2024-02-13T18:50:05.536Z,101467.41
2024-02-13T18:52:32.942Z,101465.59
2024-02-13T18:55:00.380Z,101459.66
2024-02-13T18:57:29.199Z,101447.38
2024-02-13T18:59:56.654Z,101437.78
2024-02-13T19:02:24.047Z,101439.47
2024-02-13T19:04:51.513Z,101433.31
2024-02-13T19:07:18.831Z,101437.72
2024-02-13T19:09:46.240Z,101427.97
2024-02-13T19:12:13.650Z,101431.53
2024-02-13T19:14:41.170Z,101415.72
2024-02-13T19:17:08.538Z,101419.13
2024-02-13T19:19:36.376Z,101418.34
2024-02-13T19:22:04.425Z,101428.19
2024-02-13T19:24:32.530Z,101430.56
2024-02-13T19:27:00.057Z,101421.84
2024-02-13T19:29:27.574Z,101425.50
2024-02-13T19:31:55.045Z,101420.88
2024-02-13T19:34:24.798Z,101420.06
2024-02-13T19:36:53.879Z,101413.88
2024-02-13T19:39:21.303Z,101413.94
2024-02-13T19:41:48.966Z,101406.16
2024-02-13T19:44:18.582Z,101399.69
2024-02-13T19:46:45.955Z,101409.53
2024-02-13T19:49:15.315Z,101411.22
2024-02-13T19:51:43.724Z,101406.56
2024-02-13T19:54:11.683Z,101419.59
2024-02-13T19:56:39.222Z,101406.81
2024-02-13T19:59:06.634Z,101418.09
2024-02-13T20:01:34.397Z,101408.59
2024-02-13T20:04:02.156Z,101402.41
2024-02-13T20:06:29.766Z,101398.16
2024-02-13T20:08:59.420Z,101402.66
2024-02-13T20:11:27.206Z,101394.94
2024-02-13T20:13:58.163Z,101392.25
2024-02-13T20:16:27.130Z,101394.78
2024-02-13T20:18:59.153Z,101400.09
2024-02-13T20:21:31.824Z,101386.94
2024-02-13T20:23:59.457Z,101390.63
2024-02-13T20:26:26.963Z,101387.88
2024-02-13T20:28:55.976Z,101394.22
2024-02-13T20:31:24.070Z,101392.69
2024-02-13T20:33:51.961Z,101386.53
2024-02-13T20:36:19.591Z,101382.31
2024-02-13T20:38:47.133Z,101381.75
2024-02-13T20:41:15.719Z,101377.63
2024-02-13T20:43:44.653Z,101379.88
2024-02-13T20:46:14.128Z,101383.66
2024-02-13T20:48:41.581Z,101376.28
2024-02-13T20:51:09.179Z,101371.63
2024-02-13T20:53:36.619Z,101379.97
2024-02-13T20:56:05.040Z,101395.72
2024-02-13T20:58:33.238Z,101385.94
2024-02-13T21:01:01.278Z,101386.22
2024-02-13T21:03:28.825Z,101393.16
2024-02-13T21:05:56.469Z,101387.72
2024-02-13T21:08:24.067Z,101391.22
2024-02-13T21:10:51.525Z,101393.72
2024-02-13T21:13:19.132Z,101391.47
2024-02-13T21:15:46.709Z,101389.31
2024-02-13T21:18:14.266Z,101395.34
2024-02-13T21:20:46.864Z,101395.44
2024-02-13T21:23:32.790Z,101391.78
2024-02-13T21:26:00.295Z,101393.38
2024-02-13T21:28:27.921Z,101384.81
2024-02-13T21:30:55.519Z,101387.38
2024-02-13T21:33:23.914Z,101387.94
2024-02-13T21:35:51.940Z,101394.19
2024-02-13T21:38:19.675Z,101395.25
2024-02-13T21:40:47.298Z,101386.34
2024-02-13T21:43:14.732Z,101397.13
2024-02-13T21:45:42.135Z,101394.34
2024-02-13T21:48:10.769Z,101392.88
2024-02-13T21:50:38.356Z,101387.38
2024-02-13T21:53:06.017Z,101385.47
2024-02-13T21:55:33.441Z,101388.66
2024-02-13T21:58:00.849Z,101388.47
2024-02-13T22:00:28.221Z,101387.53
2024-02-13T22:02:56.551Z,101383.75
2024-02-13T22:05:24.356Z,101389.16
2024-02-13T22:07:51.720Z,101389.31
2024-02-13T22:10:19.027Z,101394.56
2024-02-13T22:12:47.412Z,101393.72
2024-02-13T22:15:19.474Z,101390.09
2024-02-13T22:17:47.149Z,101390.06
2024-02-13T22:20:16.755Z,101384.22
2024-02-13T22:22:44.960Z,101379.72
2024-02-13T22:25:12.425Z,101382.28
2024-02-13T22:27:40.208Z,101379.66
2024-02-13T22:30:08.138Z,101382.56
2024-02-13T22:32:35.727Z,101380.66
2024-02-13T22:35:03.385Z,101379.72
2024-02-13T22:37:31.899Z,101379.63
2024-02-13T22:39:59.846Z,101372.50
2024-02-13T22:42:27.348Z,101377.97
2024-02-13T22:44:54.732Z,101376.25
2024-02-13T22:47:22.238Z,101377.09
2024-02-13T22:49:49.678Z,101369.31
2024-02-13T22:52:17.207Z,101374.47
2024-02-13T22:54:44.997Z,101368.44
2024-02-13T22:59:41.290Z,101373.78
2024-02-13T23:02:09.250Z,101387.78
2024-02-13T23:04:36.593Z,101373.69
2024-02-13T23:07:04.114Z,101373.81
2024-02-13T23:09:31.824Z,101372.09
2024-02-13T23:12:00.514Z,101372.84
2024-02-13T23:14:32.723Z,101366.84
2024-02-13T23:17:04.960Z,101365.00
2024-02-13T23:19:32.527Z,101359.91
2024-02-13T23:22:00.085Z,101366.94
2024-02-13T23:24:27.412Z,101379.19
2024-02-13T23:26:54.817Z,101374.16
2024-02-13T23:29:23.375Z,101377.50
2024-02-13T23:31:51.006Z,101366.84
2024-02-13T23:34:18.504Z,101361.34
2024-02-13T23:36:45.969Z,101375.03
2024-02-13T23:39:13.589Z,101370.81
2024-02-13T23:41:41.646Z,101367.63
2024-02-13T23:44:10.626Z,101362.19
2024-02-13T23:46:37.963Z,101365.38
2024-02-13T23:49:05.495Z,101359.47
2024-02-13T23:51:33.336Z,101359.53
2024-02-13T23:54:00.685Z,101365.44
2024-02-13T23:56:28.218Z,101367.44
2024-02-13T23:58:55.584Z,101367.44
