createdAt,value
2019-03-26T00:00:14.784Z,99.90
2019-03-26T00:02:44.884Z,99.90
2019-03-26T00:05:13.328Z,99.90
2019-03-26T00:07:41.735Z,99.90
2019-03-26T00:10:10.278Z,99.90
2019-03-26T00:12:38.688Z,99.90
2019-03-26T00:15:07.441Z,99.90
2019-03-26T00:17:35.862Z,99.90
2019-03-26T00:20:05.824Z,99.90
2019-03-26T00:22:34.248Z,99.90
2019-03-26T00:25:02.668Z,99.90
2019-03-26T00:27:31.083Z,99.90
2019-03-26T00:29:59.509Z,99.90
2019-03-26T00:32:27.944Z,99.90
2019-03-26T00:34:56.373Z,99.90
2019-03-26T00:37:24.776Z,99.90
2019-03-26T00:39:53.196Z,99.90
2019-03-26T00:42:21.633Z,99.90
2019-03-26T00:44:50.189Z,99.90
2019-03-26T00:47:18.601Z,99.90
2019-03-26T00:49:47.040Z,99.90
2019-03-26T00:52:15.489Z,99.90
2019-03-26T00:54:43.904Z,99.90
2019-03-26T00:57:12.352Z,99.90
2019-03-26T00:59:40.781Z,99.90
2019-03-26T01:02:09.218Z,99.90
2019-03-26T01:04:37.630Z,99.90
2019-03-26T01:07:06.066Z,99.90
2019-03-26T01:09:34.506Z,99.90
2019-03-26T01:12:02.941Z,99.90
2019-03-26T01:14:31.420Z,99.90
2019-03-26T01:16:59.859Z,99.90
2019-03-26T01:19:28.635Z,99.90
2019-03-26T01:21:57.070Z,99.90
2019-03-26T01:24:25.493Z,99.90
2019-03-26T01:26:53.916Z,99.90
2019-03-26T01:29:22.327Z,99.90
2019-03-26T01:31:50.775Z,99.90
2019-03-26T01:34:19.186Z,99.90
2019-03-26T01:36:47.645Z,99.90
2019-03-26T01:39:16.122Z,99.90
2019-03-26T01:41:44.568Z,99.90
2019-03-26T01:44:12.991Z,99.90
2019-03-26T01:46:41.445Z,99.90
2019-03-26T01:49:09.913Z,99.90
2019-03-26T01:51:38.362Z,99.90
2019-03-26T01:54:06.790Z,99.90
2019-03-26T01:56:35.226Z,99.90
2019-03-26T01:59:03.635Z,99.90
2019-03-26T02:01:32.066Z,99.90
2019-03-26T02:04:00.478Z,99.90
2019-03-26T02:06:28.907Z,99.90
2019-03-26T02:08:57.594Z,99.90
2019-03-26T02:11:26.028Z,99.90
2019-03-26T02:13:54.453Z,99.90
2019-03-26T02:16:22.879Z,99.90
2019-03-26T02:18:51.294Z,99.90
2019-03-26T02:21:20.410Z,99.90
2019-03-26T02:23:48.832Z,99.90
2019-03-26T02:26:17.254Z,99.90
2019-03-26T02:28:45.675Z,99.90
2019-03-26T02:31:14.104Z,99.90
2019-03-26T02:33:42.531Z,99.90
2019-03-26T02:36:10.955Z,99.90
2019-03-26T02:38:39.386Z,99.90
2019-03-26T02:41:08.054Z,99.90
2019-03-26T02:43:36.471Z,99.90
2019-03-26T02:46:04.903Z,99.90
2019-03-26T02:48:33.352Z,99.90
2019-03-26T02:51:01.762Z,99.90
2019-03-26T02:53:30.192Z,99.90
2019-03-26T02:55:58.884Z,99.90
2019-03-26T02:58:27.595Z,99.90
2019-03-26T03:00:56.022Z,99.90
2019-03-26T03:03:24.516Z,99.90
2019-03-26T03:05:52.964Z,99.90
2019-03-26T03:08:21.412Z,99.90
2019-03-26T03:10:49.834Z,99.90
2019-03-26T03:13:18.280Z,99.90
2019-03-26T03:15:46.700Z,99.90
2019-03-26T03:18:15.138Z,99.90
2019-03-26T03:20:43.573Z,99.90
2019-03-26T03:23:12.004Z,99.90
2019-03-26T03:25:40.452Z,99.90
2019-03-26T03:28:08.903Z,99.90
2019-03-26T03:30:37.333Z,99.90
2019-03-26T03:33:06.011Z,99.90
2019-03-26T03:35:50.728Z,99.90
2019-03-26T03:38:04.674Z,99.90
2019-03-26T03:40:33.179Z,99.90
2019-03-26T03:43:01.613Z,99.90
2019-03-26T03:45:30.519Z,99.90
2019-03-26T03:48:00.932Z,99.90
2019-03-26T03:50:30.641Z,99.90
2019-03-26T03:53:00.206Z,99.90
2019-03-26T03:55:30.256Z,99.90
2019-03-26T03:58:00.326Z,99.90
2019-03-26T04:00:39.332Z,99.90
2019-03-26T04:03:09.215Z,99.90
2019-03-26T04:05:37.753Z,99.90
2019-03-26T04:08:06.318Z,99.90
2019-03-26T04:10:34.785Z,99.90
2019-03-26T04:13:03.255Z,99.90
2019-03-26T04:15:34.933Z,99.90
2019-03-26T04:18:01.849Z,99.90
2019-03-26T04:20:30.524Z,99.90
2019-03-26T04:22:58.968Z,99.90
2019-03-26T04:25:27.394Z,99.90
2019-03-26T04:27:55.845Z,99.90
2019-03-26T04:30:29.648Z,99.90
2019-03-26T04:32:58.144Z,99.90
2019-03-26T04:35:26.607Z,99.90
2019-03-26T04:37:55.142Z,99.90
2019-03-26T04:40:23.578Z,99.90
2019-03-26T04:42:51.989Z,99.90
2019-03-26T04:45:20.405Z,99.90
2019-03-26T04:47:48.822Z,99.90
2019-03-26T04:50:17.251Z,99.90
2019-03-26T04:52:45.687Z,99.90
2019-03-26T04:55:15.008Z,99.90
2019-03-26T04:57:43.430Z,99.90
2019-03-26T05:00:12.199Z,99.90
2019-03-26T05:02:40.633Z,99.90
2019-03-26T05:05:12.124Z,99.90
2019-03-26T05:07:39.261Z,99.90
2019-03-26T05:10:07.866Z,99.90
2019-03-26T05:12:36.287Z,99.90
2019-03-26T05:15:05.259Z,99.90
2019-03-26T05:17:33.677Z,99.90
2019-03-26T05:20:02.118Z,99.90
2019-03-26T05:22:30.529Z,99.90
2019-03-26T05:24:58.963Z,99.90
2019-03-26T05:27:27.398Z,99.90
2019-03-26T05:29:55.864Z,99.90
2019-03-26T05:32:24.287Z,99.90
2019-03-26T05:34:52.753Z,99.90
2019-03-26T05:37:21.197Z,99.90
2019-03-26T05:39:49.639Z,99.90
2019-03-26T05:42:18.132Z,99.90
2019-03-26T05:44:46.564Z,99.90
2019-03-26T05:47:14.987Z,99.90
2019-03-26T05:49:43.695Z,99.90
2019-03-26T05:52:12.106Z,99.90
2019-03-26T05:54:40.537Z,99.90
2019-03-26T05:57:08.977Z,99.90
2019-03-26T05:59:37.419Z,99.90
2019-03-26T06:02:14.259Z,99.90
2019-03-26T06:04:36.001Z,99.90
2019-03-26T06:07:05.389Z,99.90
2019-03-26T06:09:34.057Z,99.90
2019-03-26T06:12:02.552Z,99.90
2019-03-26T06:14:30.985Z,99.90
2019-03-26T06:16:59.390Z,99.90
2019-03-26T06:19:27.844Z,99.90
2019-03-26T06:21:56.309Z,99.90
2019-03-26T06:24:24.739Z,99.90
2019-03-26T06:26:53.178Z,99.90
2019-03-26T06:29:21.595Z,99.90
2019-03-26T06:31:50.018Z,99.90
2019-03-26T06:34:18.438Z,99.90
2019-03-26T06:36:46.866Z,99.90
2019-03-26T06:39:15.284Z,99.90
2019-03-26T06:41:43.757Z,99.90
2019-03-26T06:44:12.167Z,99.90
2019-03-26T06:46:40.618Z,99.90
2019-03-26T06:49:09.041Z,99.90
2019-03-26T06:51:37.494Z,99.90
2019-03-26T06:54:05.934Z,99.90
2019-03-26T06:56:34.375Z,99.90
2019-03-26T06:59:02.912Z,99.90
2019-03-26T07:01:31.416Z,99.90
2019-03-26T07:03:59.854Z,99.90
2019-03-26T07:06:28.286Z,99.90
2019-03-26T07:08:56.690Z,99.90
2019-03-26T07:11:25.137Z,99.90
2019-03-26T07:13:53.587Z,99.90
2019-03-26T07:16:22.025Z,99.90
2019-03-26T07:18:50.443Z,99.90
2019-03-26T07:21:18.876Z,99.90
2019-03-26T07:23:47.304Z,99.90
2019-03-26T07:26:15.743Z,99.90
2019-03-26T07:28:44.158Z,99.90
2019-03-26T07:31:12.594Z,99.90
2019-03-26T07:33:41.292Z,99.90
2019-03-26T07:36:09.731Z,99.90
2019-03-26T07:38:38.152Z,99.90
2019-03-26T07:41:06.605Z,99.90
2019-03-26T07:43:35.037Z,99.90
2019-03-26T07:46:03.490Z,99.90
2019-03-26T07:48:31.902Z,99.90
2019-03-26T07:51:00.343Z,99.90
2019-03-26T07:53:28.803Z,99.90
2019-03-26T07:55:57.236Z,99.90
2019-03-26T07:58:25.664Z,99.90
2019-03-26T08:00:54.110Z,99.90
2019-03-26T08:03:22.541Z,99.90
2019-03-26T08:05:51.063Z,99.90
2019-03-26T08:08:19.534Z,99.90
2019-03-26T08:10:47.977Z,99.90
2019-03-26T08:13:16.427Z,99.90
2019-03-26T08:15:44.955Z,99.90
2019-03-26T08:18:13.424Z,99.90
2019-03-26T08:20:41.861Z,99.90
2019-03-26T08:23:10.280Z,99.90
2019-03-26T08:25:38.711Z,99.90
2019-03-26T08:28:07.205Z,99.90
2019-03-26T08:30:35.623Z,99.90
2019-03-26T08:33:04.071Z,99.90
2019-03-26T08:35:32.482Z,99.90
2019-03-26T08:38:11.673Z,99.90
2019-03-26T08:40:31.094Z,99.90
2019-03-26T08:42:59.525Z,99.90
2019-03-26T08:45:27.942Z,99.90
2019-03-26T08:47:56.379Z,99.90
2019-03-26T08:50:24.881Z,99.90
2019-03-26T08:52:53.315Z,99.90
2019-03-26T08:55:21.733Z,99.90
2019-03-26T08:57:50.178Z,99.90
2019-03-26T09:00:19.032Z,99.90
2019-03-26T09:02:47.458Z,99.90
2019-03-26T09:05:15.908Z,99.90
2019-03-26T09:07:44.346Z,99.90
2019-03-26T09:10:13.203Z,99.90
2019-03-26T09:12:41.650Z,99.90
2019-03-26T09:15:14.384Z,99.90
2019-03-26T09:17:44.415Z,99.90
2019-03-26T09:20:12.465Z,99.90
2019-03-26T09:22:40.900Z,99.90
2019-03-26T09:25:10.666Z,99.90
2019-03-26T09:27:39.207Z,99.90
2019-03-26T09:30:10.392Z,99.90
2019-03-26T09:32:39.592Z,99.90
2019-03-26T09:35:09.971Z,99.90
2019-03-26T09:37:38.738Z,99.90
2019-03-26T09:40:08.928Z,99.90
2019-03-26T09:42:38.391Z,99.90
2019-03-26T09:45:11.804Z,99.90
2019-03-26T09:47:40.306Z,99.90
2019-03-26T09:50:10.831Z,99.90
2019-03-26T09:52:39.271Z,99.90
2019-03-26T09:55:09.339Z,99.90
2019-03-26T09:57:38.210Z,99.90
2019-03-26T10:00:11.404Z,99.90
2019-03-26T10:02:42.803Z,99.90
2019-03-26T10:05:10.209Z,99.90
2019-03-26T10:07:38.653Z,99.90
2019-03-26T10:10:08.320Z,99.90
2019-03-26T10:12:36.991Z,99.90
2019-03-26T10:15:06.846Z,99.90
2019-03-26T10:17:35.462Z,99.90
2019-03-26T10:20:06.198Z,99.90
2019-03-26T10:22:35.432Z,99.90
2019-03-26T10:25:05.618Z,99.90
2019-03-26T10:27:35.265Z,99.90
2019-03-26T10:30:09.281Z,99.90
2019-03-26T10:32:38.066Z,99.90
2019-03-26T10:35:06.618Z,99.90
2019-03-26T10:37:35.033Z,99.90
2019-03-26T10:40:05.309Z,99.90
2019-03-26T10:42:33.739Z,99.90
2019-03-26T10:45:02.189Z,99.90
2019-03-26T10:47:30.614Z,99.90
2019-03-26T10:49:59.054Z,99.90
2019-03-26T10:52:30.763Z,99.90
2019-03-26T10:54:57.651Z,99.90
2019-03-26T10:57:26.110Z,99.90
2019-03-26T10:59:54.542Z,99.90
2019-03-26T11:02:22.941Z,99.90
2019-03-26T11:04:51.365Z,99.90
2019-03-26T11:07:19.783Z,99.90
2019-03-26T11:09:48.336Z,99.90
2019-03-26T11:12:16.740Z,99.90
2019-03-26T11:14:45.174Z,99.90
2019-03-26T11:17:13.586Z,99.90
2019-03-26T11:19:42.022Z,99.90
2019-03-26T11:22:10.449Z,99.90
2019-03-26T11:24:38.870Z,99.90
2019-03-26T11:27:07.369Z,99.90
2019-03-26T11:29:35.786Z,99.90
2019-03-26T11:32:04.198Z,99.90
2019-03-26T11:34:32.626Z,99.90
2019-03-26T11:37:01.057Z,99.90
2019-03-26T11:39:33.044Z,99.90
2019-03-26T11:41:59.689Z,99.90
2019-03-26T11:44:28.121Z,99.90
2019-03-26T11:46:56.545Z,99.90
2019-03-26T11:49:25.074Z,99.90
2019-03-26T11:51:53.488Z,99.90
2019-03-26T11:54:21.945Z,99.90
2019-03-26T11:56:50.374Z,99.90
2019-03-26T11:59:18.818Z,99.90
2019-03-26T12:01:47.230Z,99.90
2019-03-26T12:04:21.394Z,99.90
2019-03-26T12:06:49.853Z,99.90
2019-03-26T12:09:18.302Z,99.90
2019-03-26T12:11:46.719Z,99.90
2019-03-26T12:14:15.134Z,99.90
2019-03-26T12:16:43.564Z,99.90
2019-03-26T12:19:12.022Z,99.90
2019-03-26T12:21:40.432Z,99.90
2019-03-26T12:24:08.939Z,99.90
2019-03-26T12:26:37.371Z,99.90
2019-03-26T12:29:05.783Z,99.90
2019-03-26T12:31:34.226Z,99.90
2019-03-26T12:34:03.586Z,99.90
2019-03-26T12:36:39.954Z,99.90
2019-03-26T12:39:02.164Z,99.30
2019-03-26T12:41:30.618Z,99.90
2019-03-26T12:43:59.053Z,99.90
2019-03-26T12:46:27.486Z,99.90
2019-03-26T12:48:55.902Z,99.90
2019-03-26T12:51:24.334Z,99.90
2019-03-26T12:53:52.769Z,99.90
2019-03-26T12:56:21.201Z,99.90
2019-03-26T12:58:49.621Z,99.90
2019-03-26T13:01:18.061Z,99.90
2019-03-26T13:03:46.491Z,99.90
2019-03-26T13:06:14.931Z,99.90
2019-03-26T13:08:43.368Z,99.90
2019-03-26T13:11:11.790Z,99.90
2019-03-26T13:13:40.228Z,99.90
2019-03-26T13:16:08.675Z,99.90
2019-03-26T13:18:37.122Z,99.90
2019-03-26T13:21:05.577Z,99.90
2019-03-26T13:23:34.078Z,99.90
2019-03-26T13:26:02.500Z,99.30
2019-03-26T13:28:30.929Z,99.50
2019-03-26T13:30:59.381Z,94.90
2019-03-26T13:33:27.804Z,99.50
2019-03-26T13:35:56.240Z,96.80
2019-03-26T13:38:24.651Z,97.50
2019-03-26T13:40:53.136Z,96.70
2019-03-26T13:43:21.593Z,91.70
2019-03-26T13:45:50.041Z,94.50
2019-03-26T13:48:18.462Z,92.00
2019-03-26T13:50:46.928Z,94.50
2019-03-26T13:53:15.346Z,92.20
2019-03-26T13:55:43.774Z,94.80
2019-03-26T13:58:12.223Z,91.20
2019-03-26T14:00:40.901Z,93.40
2019-03-26T14:03:09.329Z,92.70
2019-03-26T14:05:37.747Z,93.10
2019-03-26T14:08:06.194Z,92.10
2019-03-26T14:10:40.848Z,93.50
2019-03-26T14:13:04.779Z,93.60
2019-03-26T14:15:33.186Z,92.40
2019-03-26T14:18:01.654Z,94.90
2019-03-26T14:20:30.086Z,94.80
2019-03-26T14:22:58.521Z,87.80
2019-03-26T14:25:26.941Z,94.60
2019-03-26T14:27:55.484Z,92.60
2019-03-26T14:30:41.599Z,93.00
2019-03-26T14:33:10.525Z,93.40
2019-03-26T14:35:39.029Z,92.60
2019-03-26T14:38:07.543Z,86.90
2019-03-26T14:40:35.954Z,90.70
2019-03-26T14:43:04.942Z,90.80
2019-03-26T14:45:33.363Z,90.40
2019-03-26T14:48:01.801Z,86.70
2019-03-26T14:50:30.282Z,92.70
2019-03-26T14:52:58.741Z,89.60
2019-03-26T14:55:27.154Z,91.30
2019-03-26T14:57:55.629Z,91.80
2019-03-26T15:00:24.078Z,91.30
2019-03-26T15:02:52.522Z,88.20
2019-03-26T15:05:20.945Z,92.00
2019-03-26T15:07:49.377Z,93.70
2019-03-26T15:10:18.038Z,91.60
2019-03-26T15:12:46.477Z,92.40
2019-03-26T15:15:15.154Z,93.80
2019-03-26T15:17:43.618Z,94.60
2019-03-26T15:20:12.158Z,93.80
2019-03-26T15:22:40.612Z,95.00
2019-03-26T15:25:09.186Z,94.70
2019-03-26T15:27:37.696Z,96.10
2019-03-26T15:30:08.199Z,94.30
2019-03-26T15:32:36.684Z,94.20
2019-03-26T15:35:06.155Z,94.50
2019-03-26T15:37:34.600Z,92.90
2019-03-26T15:40:03.405Z,91.30
2019-03-26T15:42:31.924Z,94.00
2019-03-26T15:45:00.407Z,94.50
2019-03-26T15:47:28.872Z,92.90
2019-03-26T15:49:57.289Z,94.00
2019-03-26T15:52:25.744Z,94.40
2019-03-26T15:54:54.159Z,93.60
2019-03-26T15:57:22.588Z,95.50
2019-03-26T15:59:51.035Z,92.70
2019-03-26T16:02:19.487Z,94.90
2019-03-26T16:04:47.929Z,90.50
2019-03-26T16:07:16.367Z,91.80
2019-03-26T16:09:44.800Z,93.20
2019-03-26T16:12:13.260Z,91.50
2019-03-26T16:14:41.684Z,92.10
2019-03-26T16:17:10.386Z,92.70
2019-03-26T16:19:38.907Z,94.90
2019-03-26T16:22:07.403Z,95.10
2019-03-26T16:24:35.846Z,95.40
2019-03-26T16:27:04.324Z,94.80
2019-03-26T16:29:32.769Z,94.50
2019-03-26T16:32:01.183Z,93.90
2019-03-26T16:34:29.621Z,94.00
2019-03-26T16:36:59.687Z,94.10
2019-03-26T16:39:28.231Z,94.20
2019-03-26T16:41:56.652Z,95.60
2019-03-26T16:44:25.069Z,96.80
2019-03-26T16:46:53.541Z,96.80
2019-03-26T16:49:22.242Z,98.10
2019-03-26T16:51:50.654Z,98.20
2019-03-26T16:54:19.092Z,98.50
2019-03-26T16:56:47.507Z,98.50
2019-03-26T16:59:15.949Z,97.40
2019-03-26T17:01:44.370Z,98.80
2019-03-26T17:04:12.814Z,99.60
2019-03-26T17:06:41.229Z,99.40
2019-03-26T17:09:09.841Z,99.80
2019-03-26T17:11:38.311Z,99.90
2019-03-26T17:14:06.746Z,99.90
2019-03-26T17:16:35.168Z,99.90
2019-03-26T17:19:03.614Z,99.90
2019-03-26T17:21:32.034Z,99.90
2019-03-26T17:24:00.475Z,99.90
2019-03-26T17:26:28.878Z,99.90
2019-03-26T17:28:57.317Z,99.90
2019-03-26T17:31:25.745Z,99.90
2019-03-26T17:33:54.160Z,99.90
2019-03-26T17:36:22.586Z,99.90
2019-03-26T17:38:51.007Z,99.90
2019-03-26T17:41:19.434Z,99.90
2019-03-26T17:43:47.927Z,99.90
2019-03-26T17:46:16.371Z,99.90
2019-03-26T17:48:44.796Z,99.90
2019-03-26T17:51:13.249Z,99.90
2019-03-26T17:53:41.686Z,99.90
2019-03-26T17:56:10.197Z,99.90
2019-03-26T17:58:41.429Z,99.90
2019-03-26T18:01:09.830Z,99.90
2019-03-26T18:03:38.393Z,99.90
2019-03-26T18:06:06.831Z,99.90
2019-03-26T18:08:37.146Z,99.90
2019-03-26T18:11:05.672Z,99.90
2019-03-26T18:13:34.158Z,99.90
2019-03-26T18:16:02.606Z,99.90
2019-03-26T18:18:31.034Z,99.90
2019-03-26T18:20:59.480Z,99.90
2019-03-26T18:23:27.895Z,99.90
2019-03-26T18:25:56.350Z,99.90
2019-03-26T18:28:24.797Z,99.90
2019-03-26T18:30:53.229Z,99.90
2019-03-26T18:33:21.658Z,99.90
2019-03-26T18:35:50.084Z,99.90
2019-03-26T18:38:18.502Z,99.90
2019-03-26T18:40:46.944Z,99.90
2019-03-26T18:43:15.382Z,99.90
2019-03-26T18:45:43.819Z,99.90
2019-03-26T18:48:12.257Z,99.90
2019-03-26T18:50:40.694Z,99.90
2019-03-26T18:53:09.118Z,99.90
2019-03-26T18:55:37.706Z,99.90
2019-03-26T18:58:06.150Z,99.90
2019-03-26T19:00:36.610Z,99.90
2019-03-26T19:03:06.376Z,99.90
2019-03-26T19:05:34.805Z,99.90
2019-03-26T19:08:03.313Z,99.90
2019-03-26T19:10:33.368Z,99.90
2019-03-26T19:13:01.884Z,99.90
2019-03-26T19:15:30.401Z,99.90
2019-03-26T19:17:58.933Z,99.90
2019-03-26T19:20:27.431Z,99.90
2019-03-26T19:22:55.859Z,99.90
2019-03-26T19:25:24.294Z,99.90
2019-03-26T19:27:52.743Z,99.90
2019-03-26T19:30:21.178Z,99.90
2019-03-26T19:32:49.634Z,99.90
2019-03-26T19:35:18.050Z,99.90
2019-03-26T19:37:46.500Z,99.90
2019-03-26T19:40:14.994Z,99.90
2019-03-26T19:42:43.428Z,99.90
2019-03-26T19:45:12.104Z,99.90
2019-03-26T19:47:40.538Z,99.90
2019-03-26T19:50:09.302Z,99.90
2019-03-26T19:52:38.315Z,99.90
2019-03-26T19:55:07.784Z,99.90
2019-03-26T19:57:36.857Z,99.90
2019-03-26T20:00:08.365Z,99.90
2019-03-26T20:02:36.803Z,99.90
2019-03-26T20:05:06.655Z,99.90
2019-03-26T20:07:35.961Z,99.90
2019-03-26T20:10:07.637Z,99.90
2019-03-26T20:12:36.160Z,99.90
2019-03-26T20:15:09.508Z,99.90
2019-03-26T20:17:37.948Z,99.90
2019-03-26T20:20:07.610Z,99.90
2019-03-26T20:22:36.106Z,99.90
2019-03-26T20:25:05.622Z,99.90
2019-03-26T20:27:34.116Z,99.90
2019-03-26T20:30:02.541Z,99.90
2019-03-26T20:32:31.029Z,99.90
2019-03-26T20:34:59.458Z,99.90
2019-03-26T20:37:27.975Z,99.90
2019-03-26T20:39:57.332Z,99.90
2019-03-26T20:42:25.779Z,99.90
2019-03-26T20:44:54.194Z,99.90
2019-03-26T20:47:22.637Z,99.90
2019-03-26T20:49:51.182Z,99.90
2019-03-26T20:52:19.631Z,99.90
2019-03-26T20:54:48.059Z,99.90
2019-03-26T20:57:16.487Z,99.90
2019-03-26T20:59:44.980Z,99.90
2019-03-26T21:02:13.419Z,99.90
2019-03-26T21:04:41.860Z,99.90
2019-03-26T21:07:10.278Z,99.90
2019-03-26T21:09:38.721Z,99.90
2019-03-26T21:12:07.154Z,99.90
2019-03-26T21:14:35.596Z,99.90
2019-03-26T21:17:04.027Z,99.90
2019-03-26T21:19:32.463Z,99.90
2019-03-26T21:22:00.889Z,99.90
2019-03-26T21:24:29.323Z,99.90
2019-03-26T21:26:57.756Z,99.90
2019-03-26T21:29:26.183Z,99.90
2019-03-26T21:31:54.603Z,99.90
2019-03-26T21:34:30.408Z,99.90
2019-03-26T21:36:53.219Z,99.90
2019-03-26T21:39:21.667Z,99.90
2019-03-26T21:41:50.098Z,99.90
2019-03-26T21:44:18.820Z,99.90
2019-03-26T21:46:47.234Z,99.90
2019-03-26T21:49:15.682Z,99.90
2019-03-26T21:51:44.091Z,99.90
2019-03-26T21:54:12.550Z,99.90
2019-03-26T21:56:40.976Z,99.90
2019-03-26T21:59:09.426Z,99.90
2019-03-26T22:01:37.886Z,99.90
2019-03-26T22:04:06.334Z,99.90
2019-03-26T22:06:34.768Z,99.90
2019-03-26T22:09:05.047Z,99.90
2019-03-26T22:11:33.557Z,99.90
2019-03-26T22:14:01.978Z,99.90
2019-03-26T22:16:30.464Z,99.90
2019-03-26T22:18:58.911Z,99.90
2019-03-26T22:21:27.328Z,99.90
2019-03-26T22:23:55.760Z,99.90
2019-03-26T22:26:24.178Z,99.90
2019-03-26T22:28:52.628Z,99.90
2019-03-26T22:31:21.061Z,99.90
2019-03-26T22:33:49.492Z,99.90
2019-03-26T22:36:17.907Z,99.90
2019-03-26T22:38:46.342Z,99.90
2019-03-26T22:41:14.774Z,99.90
2019-03-26T22:43:43.213Z,99.90
2019-03-26T22:46:11.630Z,99.90
2019-03-26T22:48:40.066Z,99.90
2019-03-26T22:51:08.502Z,99.90
2019-03-26T22:53:36.942Z,99.90
2019-03-26T22:56:05.431Z,99.90
2019-03-26T22:58:34.162Z,99.90
2019-03-26T23:01:02.573Z,99.90
2019-03-26T23:03:31.007Z,99.90
2019-03-26T23:05:59.439Z,99.90
2019-03-26T23:08:27.878Z,99.90
2019-03-26T23:10:56.315Z,99.90
2019-03-26T23:13:24.732Z,99.90
2019-03-26T23:15:53.240Z,99.90
2019-03-26T23:18:21.682Z,99.90
2019-03-26T23:20:50.111Z,99.90
2019-03-26T23:23:18.531Z,99.90
2019-03-26T23:25:46.961Z,99.90
2019-03-26T23:28:15.390Z,99.90
2019-03-26T23:30:43.837Z,99.90
2019-03-26T23:33:12.260Z,99.90
2019-03-26T23:35:40.699Z,99.90
2019-03-26T23:38:09.119Z,99.90
2019-03-26T23:40:37.554Z,99.90
2019-03-26T23:43:05.991Z,99.90
2019-03-26T23:45:34.401Z,99.90
2019-03-26T23:48:02.838Z,99.90
2019-03-26T23:50:31.271Z,99.90
2019-03-26T23:52:59.700Z,99.90
2019-03-26T23:55:28.163Z,99.90
2019-03-26T23:57:56.580Z,99.90
