createdAt,value
2019-02-24T00:00:45.786Z,0.00
2019-02-24T00:01:45.803Z,0.00
2019-02-24T00:02:45.763Z,0.00
2019-02-24T00:03:45.749Z,0.00
2019-02-24T00:04:45.769Z,0.00
2019-02-24T00:05:45.727Z,0.00
2019-02-24T00:06:45.714Z,0.00
2019-02-24T00:07:45.753Z,0.00
2019-02-24T00:08:45.697Z,0.00
2019-02-24T00:09:45.681Z,0.00
2019-02-24T00:10:45.679Z,0.00
2019-02-24T00:11:45.656Z,0.00
2019-02-24T00:12:45.651Z,0.00
2019-02-24T00:13:45.640Z,0.00
2019-02-24T00:14:45.624Z,0.00
2019-02-24T00:15:45.610Z,0.00
2019-02-24T00:16:45.601Z,0.00
2019-02-24T00:17:45.630Z,0.00
2019-02-24T00:18:45.574Z,0.00
2019-02-24T00:19:45.576Z,0.00
2019-02-24T00:20:45.557Z,0.00
2019-02-24T00:21:45.554Z,0.00
2019-02-24T00:22:45.578Z,0.00
2019-02-24T00:23:45.558Z,0.00
2019-02-24T00:24:45.513Z,0.00
2019-02-24T00:25:45.512Z,0.00
2019-02-24T00:26:45.521Z,0.00
2019-02-24T00:27:45.481Z,0.00
2019-02-24T00:28:45.477Z,0.00
2019-02-24T00:29:45.483Z,0.00
2019-02-24T00:30:45.484Z,0.00
2019-02-24T00:31:45.461Z,0.00
2019-02-24T00:32:45.430Z,0.00
2019-02-24T00:33:45.412Z,0.00
2019-02-24T00:34:45.433Z,0.00
2019-02-24T00:35:45.397Z,0.00
2019-02-24T00:36:45.405Z,0.00
2019-02-24T00:37:45.382Z,0.00
2019-02-24T00:38:45.381Z,0.00
2019-02-24T00:39:45.393Z,0.00
2019-02-24T00:40:45.345Z,0.00
2019-02-24T00:41:45.339Z,0.00
2019-02-24T00:42:45.322Z,0.00
2019-02-24T00:43:45.351Z,0.00
2019-02-24T00:44:45.337Z,0.00
2019-02-24T00:45:45.284Z,0.00
2019-02-24T00:46:45.277Z,0.00
2019-02-24T00:47:45.268Z,0.00
2019-02-24T00:48:45.280Z,0.00
2019-02-24T00:49:45.245Z,0.00
2019-02-24T00:50:45.234Z,0.00
2019-02-24T00:51:45.266Z,0.00
2019-02-24T00:52:45.213Z,0.00
2019-02-24T00:53:45.200Z,0.00
2019-02-24T00:54:45.234Z,0.00
2019-02-24T00:55:45.182Z,0.00
2019-02-24T00:56:45.192Z,0.00
2019-02-24T00:57:45.160Z,0.00
2019-02-24T00:58:45.146Z,0.00
2019-02-24T00:59:45.171Z,0.00
2019-02-24T01:00:45.128Z,0.00
2019-02-24T01:01:45.123Z,0.00
2019-02-24T01:02:45.100Z,0.00
2019-02-24T01:03:45.093Z,0.00
2019-02-24T01:04:45.110Z,0.00
2019-02-24T01:05:45.810Z,0.00
2019-02-24T01:06:45.057Z,0.00
2019-02-24T01:07:45.045Z,0.00
2019-02-24T01:08:45.037Z,0.00
2019-02-24T01:09:45.024Z,0.00
2019-02-24T01:10:45.027Z,0.00
2019-02-24T01:11:45.033Z,0.00
2019-02-24T01:12:44.994Z,0.00
2019-02-24T01:13:44.989Z,0.00
2019-02-24T01:14:44.987Z,0.00
2019-02-24T01:15:44.965Z,0.00
2019-02-24T01:16:44.958Z,0.00
2019-02-24T01:17:44.958Z,0.00
2019-02-24T01:18:44.933Z,0.00
2019-02-24T01:19:44.940Z,0.00
2019-02-24T01:20:44.935Z,0.00
2019-02-24T01:21:44.906Z,0.00
2019-02-24T01:22:44.900Z,0.00
2019-02-24T01:23:44.900Z,0.00
2019-02-24T01:24:44.894Z,0.00
2019-02-24T01:25:44.857Z,0.00
2019-02-24T01:26:44.856Z,0.00
2019-02-24T01:27:44.854Z,0.00
2019-02-24T01:28:44.824Z,0.00
2019-02-24T01:29:44.812Z,0.00
2019-02-24T01:30:44.848Z,0.00
2019-02-24T01:31:44.808Z,0.00
2019-02-24T01:32:44.777Z,0.00
2019-02-24T01:33:44.811Z,0.00
2019-02-24T01:34:44.759Z,0.00
2019-02-24T01:35:44.754Z,0.00
2019-02-24T01:36:44.748Z,0.00
2019-02-24T01:37:44.726Z,0.00
2019-02-24T01:38:44.729Z,0.00
2019-02-24T01:39:44.718Z,0.00
2019-02-24T01:40:44.709Z,0.00
2019-02-24T01:41:44.689Z,0.00
2019-02-24T01:42:44.690Z,0.00
2019-02-24T01:43:44.666Z,0.00
2019-02-24T01:44:44.664Z,0.00
2019-02-24T01:45:44.671Z,0.00
2019-02-24T01:46:44.632Z,0.00
2019-02-24T01:47:44.627Z,0.00
2019-02-24T01:48:44.616Z,0.00
2019-02-24T01:49:44.616Z,0.00
2019-02-24T01:50:44.595Z,0.00
2019-02-24T01:51:44.594Z,0.00
2019-02-24T01:52:44.573Z,0.00
2019-02-24T01:53:44.560Z,0.00
2019-02-24T01:54:44.551Z,0.00
2019-02-24T01:55:44.531Z,0.00
2019-02-24T01:56:44.571Z,0.00
2019-02-24T01:57:44.508Z,0.00
2019-02-24T01:58:44.515Z,0.00
2019-02-24T01:59:44.489Z,0.00
2019-02-24T02:00:44.485Z,0.00
2019-02-24T02:01:44.477Z,0.00
2019-02-24T02:02:44.474Z,0.00
2019-02-24T02:03:44.462Z,0.00
2019-02-24T02:04:44.475Z,0.00
2019-02-24T02:05:44.429Z,0.00
2019-02-24T02:06:44.417Z,0.00
2019-02-24T02:07:44.419Z,0.00
2019-02-24T02:08:44.397Z,0.00
2019-02-24T02:09:44.386Z,0.00
2019-02-24T02:10:44.409Z,0.00
2019-02-24T02:11:44.362Z,0.00
2019-02-24T02:12:44.371Z,0.00
2019-02-24T02:13:44.375Z,0.00
2019-02-24T02:14:44.337Z,0.00
2019-02-24T02:15:44.331Z,0.00
2019-02-24T02:16:44.340Z,0.00
2019-02-24T02:17:44.300Z,0.00
2019-02-24T02:18:44.303Z,0.00
2019-02-24T02:19:44.276Z,0.00
2019-02-24T02:20:44.263Z,0.00
2019-02-24T02:21:44.253Z,0.00
2019-02-24T02:22:44.246Z,0.00
2019-02-24T02:23:44.288Z,0.00
2019-02-24T02:24:44.225Z,0.00
2019-02-24T02:25:44.210Z,0.00
2019-02-24T02:26:44.202Z,0.00
2019-02-24T02:27:44.193Z,0.00
2019-02-24T02:28:44.349Z,0.00
2019-02-24T02:29:44.207Z,0.00
2019-02-24T02:30:44.158Z,0.00
2019-02-24T02:31:44.158Z,0.00
2019-02-24T02:32:44.140Z,0.00
2019-02-24T02:33:44.127Z,0.00
2019-02-24T02:34:44.186Z,0.00
2019-02-24T02:35:44.105Z,0.00
2019-02-24T02:36:44.101Z,0.00
2019-02-24T02:37:44.087Z,0.00
2019-02-24T02:38:44.086Z,0.00
2019-02-24T02:39:44.085Z,0.00
2019-02-24T02:40:44.065Z,0.00
2019-02-24T02:41:44.055Z,0.00
2019-02-24T02:42:44.028Z,0.00
2019-02-24T02:43:44.026Z,0.00
2019-02-24T02:44:44.018Z,0.00
2019-02-24T02:45:44.036Z,0.00
2019-02-24T02:46:43.998Z,0.00
2019-02-24T02:47:43.989Z,0.00
2019-02-24T02:48:43.970Z,0.00
2019-02-24T02:49:43.970Z,0.00
2019-02-24T02:50:43.943Z,0.00
2019-02-24T02:51:43.948Z,0.00
2019-02-24T02:52:43.935Z,0.00
2019-02-24T02:53:43.931Z,0.00
2019-02-24T02:54:43.910Z,0.00
2019-02-24T02:55:43.897Z,0.00
2019-02-24T02:56:43.911Z,0.00
2019-02-24T02:57:43.880Z,0.00
2019-02-24T02:58:53.662Z,0.00
2019-02-24T02:59:44.851Z,0.00
2019-02-24T03:00:43.862Z,0.00
2019-02-24T03:01:43.862Z,0.00
2019-02-24T03:02:43.824Z,0.00
2019-02-24T03:03:43.821Z,0.00
2019-02-24T03:04:43.790Z,0.00
2019-02-24T03:05:43.796Z,0.00
2019-02-24T03:06:43.792Z,0.00
2019-02-24T03:07:43.765Z,0.00
2019-02-24T03:08:43.785Z,0.00
2019-02-24T03:09:43.773Z,0.00
2019-02-24T03:10:43.730Z,0.00
2019-02-24T03:11:43.720Z,0.00
2019-02-24T03:12:43.725Z,0.00
2019-02-24T03:13:43.698Z,0.00
2019-02-24T03:14:43.734Z,0.00
2019-02-24T03:15:50.851Z,0.00
2019-02-24T03:16:43.662Z,0.00
2019-02-24T03:17:43.700Z,0.00
2019-02-24T03:18:43.669Z,0.00
2019-02-24T03:19:43.633Z,0.00
2019-02-24T03:20:43.638Z,0.00
2019-02-24T03:21:43.608Z,0.00
2019-02-24T03:22:43.625Z,0.00
2019-02-24T03:23:43.633Z,0.00
2019-02-24T03:24:43.581Z,0.00
2019-02-24T03:25:43.603Z,0.00
2019-02-24T03:26:43.579Z,0.00
2019-02-24T03:27:43.574Z,0.00
2019-02-24T03:28:43.540Z,0.00
2019-02-24T03:29:43.537Z,0.00
2019-02-24T03:30:43.542Z,0.00
2019-02-24T03:31:43.504Z,0.00
2019-02-24T03:32:43.505Z,0.00
2019-02-24T03:33:44.882Z,0.00
2019-02-24T03:34:43.474Z,0.00
2019-02-24T03:35:43.574Z,0.00
2019-02-24T03:36:43.467Z,0.00
2019-02-24T03:37:43.437Z,0.00
2019-02-24T03:38:43.446Z,0.00
2019-02-24T03:39:43.434Z,0.00
2019-02-24T03:40:43.408Z,0.00
2019-02-24T03:41:43.435Z,0.00
2019-02-24T03:42:43.412Z,0.00
2019-02-24T03:43:43.374Z,0.00
2019-02-24T03:44:43.366Z,0.00
2019-02-24T03:45:43.357Z,0.00
2019-02-24T03:46:43.395Z,0.00
2019-02-24T03:47:43.346Z,0.00
2019-02-24T03:48:43.356Z,0.00
2019-02-24T03:49:43.307Z,0.00
2019-02-24T03:50:43.304Z,0.00
2019-02-24T03:51:43.293Z,0.00
2019-02-24T03:52:43.280Z,0.00
2019-02-24T03:53:43.268Z,0.00
2019-02-24T03:54:43.269Z,0.00
2019-02-24T03:55:43.267Z,0.00
2019-02-24T03:56:43.243Z,0.00
2019-02-24T03:57:43.251Z,0.00
2019-02-24T03:58:43.220Z,0.00
2019-02-24T03:59:43.199Z,0.00
2019-02-24T04:00:43.216Z,0.00
2019-02-24T04:01:43.270Z,0.00
2019-02-24T04:02:43.219Z,0.00
2019-02-24T04:03:43.175Z,0.00
2019-02-24T04:04:43.190Z,0.00
2019-02-24T04:05:43.143Z,0.00
2019-02-24T04:06:43.133Z,0.00
2019-02-24T04:07:43.167Z,0.00
2019-02-24T04:08:43.121Z,0.00
2019-02-24T04:09:43.099Z,0.00
2019-02-24T04:10:43.091Z,0.00
2019-02-24T04:11:43.087Z,0.00
2019-02-24T04:12:43.076Z,0.00
2019-02-24T04:13:43.074Z,0.00
2019-02-24T04:14:43.068Z,0.00
2019-02-24T04:15:43.031Z,0.00
2019-02-24T04:16:43.028Z,0.00
2019-02-24T04:17:43.028Z,0.00
2019-02-24T04:18:43.032Z,0.00
2019-02-24T04:19:43.013Z,0.00
2019-02-24T04:20:42.987Z,0.00
2019-02-24T04:21:42.970Z,0.00
2019-02-24T04:22:42.953Z,0.00
2019-02-24T04:23:43.003Z,0.00
2019-02-24T04:24:42.933Z,0.00
2019-02-24T04:25:42.927Z,0.00
2019-02-24T04:26:42.908Z,0.00
2019-02-24T04:27:42.899Z,0.00
2019-02-24T04:28:42.946Z,0.00
2019-02-24T04:29:42.886Z,0.00
2019-02-24T04:30:42.880Z,0.00
2019-02-24T04:31:42.859Z,0.00
2019-02-24T04:32:42.848Z,0.00
2019-02-24T04:33:42.844Z,0.00
2019-02-24T04:34:42.869Z,0.00
2019-02-24T04:35:42.816Z,0.00
2019-02-24T04:36:42.809Z,0.00
2019-02-24T04:37:42.790Z,0.00
2019-02-24T04:38:42.797Z,0.00
2019-02-24T04:39:42.776Z,0.00
2019-02-24T04:40:42.757Z,0.00
2019-02-24T04:41:42.761Z,0.00
2019-02-24T04:42:42.745Z,0.00
2019-02-24T04:43:42.779Z,0.00
2019-02-24T04:44:42.729Z,0.00
2019-02-24T04:45:42.721Z,0.00
2019-02-24T04:46:42.704Z,0.00
2019-02-24T04:47:42.691Z,0.00
2019-02-24T04:48:42.685Z,0.00
2019-02-24T04:49:42.698Z,0.00
2019-02-24T04:50:42.677Z,0.00
2019-02-24T04:51:42.663Z,0.00
2019-02-24T04:52:42.634Z,0.00
2019-02-24T04:53:42.627Z,0.00
2019-02-24T04:54:42.613Z,0.00
2019-02-24T04:55:42.622Z,0.00
2019-02-24T04:56:42.586Z,0.00
2019-02-24T04:57:42.582Z,0.00
2019-02-24T04:58:42.571Z,0.00
2019-02-24T04:59:42.610Z,0.00
2019-02-24T05:00:42.552Z,0.00
2019-02-24T05:01:42.541Z,0.00
2019-02-24T05:02:42.560Z,0.00
2019-02-24T05:03:42.516Z,0.00
2019-02-24T05:04:42.504Z,0.00
2019-02-24T05:05:42.523Z,0.00
2019-02-24T05:06:42.479Z,0.00
2019-02-24T05:07:42.471Z,0.00
2019-02-24T05:08:42.471Z,0.00
2019-02-24T05:09:42.469Z,0.00
2019-02-24T05:10:42.474Z,0.00
2019-02-24T05:11:42.446Z,0.00
2019-02-24T05:12:42.462Z,0.00
2019-02-24T05:13:42.409Z,0.00
2019-02-24T05:14:42.433Z,0.00
2019-02-24T05:15:42.422Z,0.00
2019-02-24T05:16:42.375Z,0.00
2019-02-24T05:17:42.390Z,0.00
2019-02-24T05:18:42.415Z,0.00
2019-02-24T05:19:42.351Z,0.00
2019-02-24T05:20:42.339Z,0.00
2019-02-24T05:21:42.329Z,0.00
2019-02-24T05:22:42.316Z,0.00
2019-02-24T05:23:43.084Z,0.00
2019-02-24T05:24:42.292Z,0.00
2019-02-24T05:25:42.287Z,0.00
2019-02-24T05:26:42.290Z,0.00
2019-02-24T05:27:42.258Z,0.00
2019-02-24T05:28:42.250Z,0.00
2019-02-24T05:29:45.923Z,0.00
2019-02-24T05:30:42.221Z,0.00
2019-02-24T05:31:42.249Z,0.00
2019-02-24T05:32:42.199Z,0.00
2019-02-24T05:33:42.224Z,0.00
2019-02-24T05:34:42.198Z,0.00
2019-02-24T05:35:42.207Z,0.00
2019-02-24T05:36:42.193Z,0.00
2019-02-24T05:37:42.150Z,0.00
2019-02-24T05:38:42.200Z,0.00
2019-02-24T05:39:42.163Z,0.00
2019-02-24T05:40:42.141Z,0.00
2019-02-24T05:41:42.154Z,0.00
2019-02-24T05:42:42.629Z,0.00
2019-02-24T05:43:42.080Z,0.00
2019-02-24T05:44:42.070Z,0.00
2019-02-24T05:45:42.111Z,0.00
2019-02-24T05:46:42.054Z,0.00
2019-02-24T05:47:42.037Z,0.00
2019-02-24T05:48:42.031Z,0.00
2019-02-24T05:49:42.028Z,0.00
2019-02-24T05:50:42.011Z,0.00
2019-02-24T05:51:42.024Z,0.00
2019-02-24T05:52:42.010Z,0.00
2019-02-24T05:53:42.020Z,0.00
2019-02-24T05:54:41.975Z,0.00
2019-02-24T05:55:42.387Z,0.00
2019-02-24T05:56:41.949Z,0.00
2019-02-24T05:57:41.960Z,0.00
2019-02-24T05:58:41.923Z,0.00
2019-02-24T05:59:41.971Z,0.00
2019-02-24T06:00:41.909Z,0.00
2019-02-24T06:01:41.898Z,0.00
2019-02-24T06:02:41.883Z,0.00
2019-02-24T06:03:41.875Z,0.00
2019-02-24T06:04:41.857Z,0.00
2019-02-24T06:05:41.898Z,0.00
2019-02-24T06:06:41.869Z,0.00
2019-02-24T06:07:41.830Z,0.00
2019-02-24T06:08:41.813Z,0.00
2019-02-24T06:09:41.808Z,0.00
2019-02-24T06:10:41.807Z,0.00
2019-02-24T06:11:41.784Z,0.00
2019-02-24T06:12:41.773Z,0.00
2019-02-24T06:13:41.779Z,0.00
2019-02-24T06:14:41.766Z,0.00
2019-02-24T06:15:41.740Z,0.00
2019-02-24T06:16:41.728Z,0.00
2019-02-24T06:17:41.737Z,0.00
2019-02-24T06:18:41.703Z,0.00
2019-02-24T06:19:41.700Z,0.00
2019-02-24T06:20:41.690Z,0.00
2019-02-24T06:21:41.716Z,0.00
2019-02-24T06:22:41.674Z,0.00
2019-02-24T06:23:41.652Z,0.00
2019-02-24T06:24:41.653Z,0.00
2019-02-24T06:25:41.681Z,5.62
2019-02-24T06:26:41.654Z,5.62
2019-02-24T06:27:41.610Z,5.62
2019-02-24T06:28:41.611Z,5.62
2019-02-24T06:29:41.609Z,5.62
2019-02-24T06:30:41.607Z,5.62
2019-02-24T06:31:41.588Z,5.62
2019-02-24T06:32:41.556Z,5.62
2019-02-24T06:33:41.573Z,5.62
2019-02-24T06:34:41.541Z,5.62
2019-02-24T06:35:41.530Z,5.62
2019-02-24T06:36:41.561Z,5.62
2019-02-24T06:37:41.504Z,5.62
2019-02-24T06:38:41.497Z,5.62
2019-02-24T06:39:41.480Z,5.62
2019-02-24T06:40:41.482Z,5.62
2019-02-24T06:41:41.483Z,5.62
2019-02-24T06:42:41.482Z,5.62
2019-02-24T06:43:41.439Z,5.62
2019-02-24T06:44:41.424Z,5.62
2019-02-24T06:45:41.439Z,5.62
2019-02-24T06:46:41.455Z,5.62
2019-02-24T06:47:41.415Z,5.62
2019-02-24T06:48:41.399Z,5.62
2019-02-24T06:49:41.379Z,5.62
2019-02-24T06:50:41.373Z,5.62
2019-02-24T06:51:41.363Z,11.25
2019-02-24T06:52:41.378Z,11.25
2019-02-24T06:53:41.333Z,11.25
2019-02-24T06:54:41.327Z,11.25
2019-02-24T06:55:41.343Z,11.25
2019-02-24T06:56:41.306Z,11.25
2019-02-24T06:57:41.304Z,11.25
2019-02-24T06:58:41.297Z,11.25
2019-02-24T06:59:41.283Z,11.25
2019-02-24T07:00:41.285Z,11.25
2019-02-24T07:01:41.271Z,11.25
2019-02-24T07:02:41.234Z,11.25
2019-02-24T07:03:41.235Z,11.25
2019-02-24T07:04:41.241Z,11.25
2019-02-24T07:05:41.215Z,11.25
2019-02-24T07:06:41.189Z,11.25
2019-02-24T07:07:41.179Z,11.25
2019-02-24T07:08:41.210Z,11.25
2019-02-24T07:09:41.181Z,11.25
2019-02-24T07:10:41.144Z,11.25
2019-02-24T07:11:41.198Z,11.25
2019-02-24T07:12:41.142Z,11.25
2019-02-24T07:13:41.173Z,11.25
2019-02-24T07:14:41.111Z,11.25
2019-02-24T07:15:41.145Z,11.25
2019-02-24T07:16:41.099Z,11.25
2019-02-24T07:17:41.076Z,11.25
2019-02-24T07:18:41.099Z,11.25
2019-02-24T07:19:41.133Z,11.25
2019-02-24T07:20:41.048Z,11.25
2019-02-24T07:21:41.055Z,11.25
2019-02-24T07:22:41.040Z,11.25
2019-02-24T07:23:41.031Z,11.25
2019-02-24T07:24:40.994Z,16.88
2019-02-24T07:25:40.995Z,16.88
2019-02-24T07:26:41.027Z,16.88
2019-02-24T07:27:40.976Z,16.88
2019-02-24T07:28:40.963Z,16.88
2019-02-24T07:29:40.958Z,16.88
2019-02-24T07:30:40.946Z,16.88
2019-02-24T07:31:40.927Z,16.88
2019-02-24T07:32:40.930Z,16.88
2019-02-24T07:33:40.958Z,16.88
2019-02-24T07:34:40.929Z,16.88
2019-02-24T07:35:40.893Z,16.88
2019-02-24T07:36:40.876Z,16.88
2019-02-24T07:37:40.859Z,16.88
2019-02-24T07:38:40.860Z,16.88
2019-02-24T07:39:40.864Z,16.88
2019-02-24T07:40:40.829Z,16.88
2019-02-24T07:41:40.813Z,16.88
2019-02-24T07:42:40.818Z,16.88
2019-02-24T07:43:40.805Z,16.88
2019-02-24T07:44:40.793Z,16.88
2019-02-24T07:45:40.786Z,16.88
2019-02-24T07:46:40.763Z,16.88
2019-02-24T07:47:40.753Z,16.88
2019-02-24T07:48:40.738Z,16.88
2019-02-24T07:49:40.729Z,16.88
2019-02-24T07:50:40.728Z,16.88
2019-02-24T07:51:40.723Z,16.88
2019-02-24T07:52:40.719Z,16.88
2019-02-24T07:53:40.705Z,16.88
2019-02-24T07:54:40.678Z,16.88
2019-02-24T07:55:40.687Z,16.88
2019-02-24T07:56:40.667Z,16.88
2019-02-24T07:57:40.644Z,16.88
2019-02-24T07:58:40.626Z,16.88
2019-02-24T07:59:40.626Z,16.88
2019-02-24T08:00:40.621Z,16.88
2019-02-24T08:01:42.462Z,16.88
2019-02-24T08:02:40.583Z,16.88
2019-02-24T08:03:40.587Z,16.88
2019-02-24T08:04:40.600Z,16.88
2019-02-24T08:05:40.548Z,16.88
2019-02-24T08:06:40.550Z,16.88
2019-02-24T08:07:40.543Z,16.88
2019-02-24T08:08:40.534Z,16.88
2019-02-24T08:09:40.518Z,16.88
2019-02-24T08:10:40.516Z,16.88
2019-02-24T08:11:40.548Z,16.88
2019-02-24T08:12:40.470Z,16.88
2019-02-24T08:13:40.489Z,16.88
2019-02-24T08:14:40.459Z,16.88
2019-02-24T08:15:40.453Z,16.88
2019-02-24T08:16:40.446Z,16.88
2019-02-24T08:17:40.449Z,16.88
2019-02-24T08:18:49.084Z,16.88
2019-02-24T08:19:41.400Z,16.88
2019-02-24T08:20:40.399Z,16.88
2019-02-24T08:21:40.383Z,16.88
2019-02-24T08:22:40.382Z,16.88
2019-02-24T08:23:40.354Z,16.88
2019-02-24T08:24:40.349Z,16.88
2019-02-24T08:25:40.348Z,16.88
2019-02-24T08:26:40.340Z,16.88
2019-02-24T08:27:40.321Z,16.88
2019-02-24T08:28:40.314Z,16.88
2019-02-24T08:29:40.291Z,16.88
2019-02-24T08:30:41.915Z,16.88
2019-02-24T08:31:40.278Z,16.88
2019-02-24T08:32:40.288Z,16.88
2019-02-24T08:33:40.250Z,16.88
2019-02-24T08:34:40.249Z,16.88
2019-02-24T08:35:40.250Z,16.88
2019-02-24T08:36:40.268Z,16.88
2019-02-24T08:37:40.319Z,16.88
2019-02-24T08:38:40.497Z,16.88
2019-02-24T08:39:40.209Z,16.88
2019-02-24T08:40:40.179Z,22.50
2019-02-24T08:41:40.199Z,22.50
2019-02-24T08:42:40.145Z,22.50
2019-02-24T08:43:40.208Z,22.50
2019-02-24T08:44:40.160Z,22.50
2019-02-24T08:45:40.171Z,28.12
2019-02-24T08:46:40.135Z,28.12
2019-02-24T08:47:40.159Z,33.75
2019-02-24T08:48:40.112Z,33.75
2019-02-24T08:49:40.171Z,33.75
2019-02-24T08:50:40.088Z,33.75
2019-02-24T08:51:40.163Z,33.75
2019-02-24T08:52:40.080Z,33.75
2019-02-24T08:53:40.028Z,33.75
2019-02-24T08:54:40.112Z,33.75
2019-02-24T08:55:40.025Z,28.12
2019-02-24T08:56:40.067Z,28.12
2019-02-24T08:57:39.987Z,28.12
2019-02-24T08:58:39.983Z,22.50
2019-02-24T08:59:39.986Z,28.12
2019-02-24T09:00:39.950Z,28.12
2019-02-24T09:01:39.957Z,22.50
2019-02-24T09:02:39.924Z,28.12
2019-02-24T09:03:39.911Z,28.12
2019-02-24T09:04:39.900Z,28.12
2019-02-24T09:05:39.891Z,28.12
2019-02-24T09:06:39.911Z,22.50
2019-02-24T09:07:39.861Z,28.12
2019-02-24T09:08:39.851Z,28.12
2019-02-24T09:09:39.873Z,22.50
2019-02-24T09:10:39.827Z,22.50
2019-02-24T09:11:39.821Z,22.50
2019-02-24T09:12:39.812Z,22.50
2019-02-24T09:13:39.805Z,22.50
2019-02-24T09:14:39.832Z,22.50
2019-02-24T09:15:39.779Z,22.50
2019-02-24T09:16:39.845Z,22.50
2019-02-24T09:17:39.758Z,22.50
2019-02-24T09:18:39.742Z,22.50
2019-02-24T09:19:39.749Z,22.50
2019-02-24T09:20:39.738Z,22.50
2019-02-24T09:21:39.753Z,22.50
2019-02-24T09:22:39.712Z,22.50
2019-02-24T09:23:39.688Z,28.12
2019-02-24T09:24:39.690Z,28.12
2019-02-24T09:25:39.692Z,33.75
2019-02-24T09:26:39.662Z,33.75
2019-02-24T09:27:39.643Z,33.75
2019-02-24T09:28:39.635Z,28.12
2019-02-24T09:29:39.619Z,22.50
2019-02-24T09:30:41.622Z,22.50
2019-02-24T09:31:39.606Z,22.50
2019-02-24T09:32:39.595Z,22.50
2019-02-24T09:33:39.592Z,22.50
2019-02-24T09:34:39.585Z,28.12
2019-02-24T09:35:39.572Z,28.12
2019-02-24T09:36:39.565Z,28.12
2019-02-24T09:37:39.541Z,33.75
2019-02-24T09:38:39.558Z,39.38
2019-02-24T09:39:39.520Z,39.38
2019-02-24T09:40:39.518Z,33.75
2019-02-24T09:41:39.524Z,33.75
2019-02-24T09:42:39.524Z,28.12
2019-02-24T09:43:39.469Z,33.75
2019-02-24T09:44:39.484Z,39.38
2019-02-24T09:45:39.463Z,45.00
2019-02-24T09:46:39.483Z,56.25
2019-02-24T09:47:46.453Z,61.88
2019-02-24T09:48:40.421Z,61.88
2019-02-24T09:49:39.418Z,61.88
2019-02-24T09:50:39.432Z,61.88
2019-02-24T09:51:39.441Z,61.88
2019-02-24T09:52:39.380Z,61.88
2019-02-24T09:53:39.382Z,61.88
2019-02-24T09:54:39.354Z,61.88
2019-02-24T09:55:39.348Z,61.88
2019-02-24T09:56:39.361Z,61.88
2019-02-24T09:57:39.318Z,61.88
2019-02-24T09:58:39.309Z,61.88
2019-02-24T09:59:39.289Z,61.88
2019-02-24T10:00:39.308Z,61.88
2019-02-24T10:01:39.282Z,61.88
2019-02-24T10:02:39.292Z,61.88
2019-02-24T10:03:39.290Z,61.88
2019-02-24T10:04:39.238Z,61.88
2019-02-24T10:05:39.248Z,61.88
2019-02-24T10:06:39.228Z,61.88
2019-02-24T10:07:39.222Z,61.88
2019-02-24T10:08:39.210Z,61.88
2019-02-24T10:09:39.202Z,61.88
2019-02-24T10:10:39.185Z,61.88
2019-02-24T10:11:39.184Z,61.88
2019-02-24T10:12:39.170Z,61.88
2019-02-24T10:13:39.141Z,61.88
2019-02-24T10:14:39.187Z,61.88
2019-02-24T10:15:39.116Z,61.88
2019-02-24T10:16:39.117Z,61.88
2019-02-24T10:17:39.146Z,61.88
2019-02-24T10:18:39.120Z,61.88
2019-02-24T10:19:39.084Z,61.88
2019-02-24T10:20:39.064Z,61.88
2019-02-24T10:21:39.073Z,61.88
2019-02-24T10:22:39.055Z,61.88
2019-02-24T10:23:39.033Z,61.88
2019-02-24T10:24:39.017Z,61.88
2019-02-24T10:25:39.007Z,61.88
2019-02-24T10:26:39.001Z,61.88
2019-02-24T10:27:38.981Z,61.88
2019-02-24T10:28:39.000Z,61.88
2019-02-24T10:29:38.956Z,61.88
2019-02-24T10:30:38.948Z,61.88
2019-02-24T10:31:38.939Z,61.88
2019-02-24T10:32:38.979Z,61.88
2019-02-24T10:33:38.910Z,61.88
2019-02-24T10:34:38.903Z,61.88
2019-02-24T10:35:38.913Z,61.88
2019-02-24T10:36:38.877Z,61.88
2019-02-24T10:37:38.872Z,61.88
2019-02-24T10:38:38.885Z,61.88
2019-02-24T10:39:38.886Z,61.88
2019-02-24T10:40:38.843Z,61.88
2019-02-24T10:41:38.876Z,61.88
2019-02-24T10:42:38.815Z,61.88
2019-02-24T10:43:38.800Z,61.88
2019-02-24T10:44:38.850Z,61.88
2019-02-24T10:45:38.785Z,61.88
2019-02-24T10:46:38.827Z,61.88
2019-02-24T10:47:38.778Z,61.88
2019-02-24T10:48:38.751Z,61.88
2019-02-24T10:49:38.735Z,61.88
2019-02-24T10:50:38.723Z,61.88
2019-02-24T10:51:38.720Z,61.88
2019-02-24T10:52:38.716Z,61.88
2019-02-24T10:53:38.689Z,61.88
2019-02-24T10:54:38.685Z,61.88
2019-02-24T10:55:38.668Z,61.88
2019-02-24T10:56:38.672Z,61.88
2019-02-24T10:57:38.654Z,61.88
2019-02-24T10:58:38.640Z,61.88
2019-02-24T10:59:38.652Z,61.88
2019-02-24T11:00:38.609Z,61.88
2019-02-24T11:01:38.620Z,61.88
2019-02-24T11:02:38.615Z,61.88
2019-02-24T11:03:38.575Z,61.88
2019-02-24T11:04:38.654Z,61.88
2019-02-24T11:05:38.582Z,61.88
2019-02-24T11:06:38.548Z,61.88
2019-02-24T11:07:38.559Z,61.88
2019-02-24T11:08:39.359Z,67.50
2019-02-24T11:09:38.529Z,67.50
2019-02-24T11:10:38.513Z,67.50
2019-02-24T11:11:38.526Z,67.50
2019-02-24T11:12:38.498Z,61.88
2019-02-24T11:13:38.482Z,61.88
2019-02-24T11:14:38.473Z,61.88
2019-02-24T11:15:38.465Z,61.88
2019-02-24T11:16:38.453Z,61.88
2019-02-24T11:17:38.427Z,61.88
2019-02-24T11:18:38.421Z,61.88
2019-02-24T11:19:38.406Z,61.88
2019-02-24T11:20:38.427Z,67.50
2019-02-24T11:21:38.379Z,67.50
2019-02-24T11:22:38.372Z,67.50
2019-02-24T11:23:38.409Z,61.88
2019-02-24T11:24:38.345Z,61.88
2019-02-24T11:25:38.338Z,67.50
2019-02-24T11:26:38.346Z,61.88
2019-02-24T11:27:38.325Z,61.88
2019-02-24T11:28:38.319Z,61.88
2019-02-24T11:29:38.291Z,61.88
2019-02-24T11:30:38.275Z,61.88
2019-02-24T11:31:38.691Z,61.88
2019-02-24T11:32:38.271Z,61.88
2019-02-24T11:33:38.270Z,61.88
2019-02-24T11:34:38.265Z,61.88
2019-02-24T11:35:38.227Z,61.88
2019-02-24T11:36:38.237Z,61.88
2019-02-24T11:37:38.242Z,61.88
2019-02-24T11:38:38.205Z,61.88
2019-02-24T11:39:38.213Z,61.88
2019-02-24T11:40:38.175Z,61.88
2019-02-24T11:41:38.195Z,61.88
2019-02-24T11:42:38.150Z,61.88
2019-02-24T11:43:38.140Z,61.88
2019-02-24T11:44:38.148Z,61.88
2019-02-24T11:45:38.112Z,61.88
2019-02-24T11:46:38.120Z,61.88
2019-02-24T11:47:38.090Z,61.88
2019-02-24T11:48:38.079Z,61.88
2019-02-24T11:49:38.108Z,61.88
2019-02-24T11:50:38.060Z,61.88
2019-02-24T11:51:38.061Z,61.88
2019-02-24T11:52:38.058Z,61.88
2019-02-24T11:53:38.053Z,61.88
2019-02-24T11:54:38.036Z,61.88
2019-02-24T11:55:38.006Z,61.88
2019-02-24T11:56:37.996Z,67.50
2019-02-24T11:57:37.991Z,61.88
2019-02-24T11:58:37.977Z,61.88
2019-02-24T11:59:37.961Z,61.88
2019-02-24T12:00:37.962Z,61.88
2019-02-24T12:01:37.965Z,61.88
2019-02-24T12:02:37.952Z,61.88
2019-02-24T12:03:37.917Z,61.88
2019-02-24T12:04:37.964Z,61.88
2019-02-24T12:05:37.915Z,61.88
2019-02-24T12:06:37.876Z,61.88
2019-02-24T12:07:37.880Z,61.88
2019-02-24T12:08:37.864Z,61.88
2019-02-24T12:09:37.887Z,61.88
2019-02-24T12:10:37.899Z,61.88
2019-02-24T12:11:37.824Z,61.88
2019-02-24T12:12:37.811Z,61.88
2019-02-24T12:13:37.814Z,61.88
2019-02-24T12:14:37.824Z,61.88
2019-02-24T12:15:37.806Z,61.88
2019-02-24T12:16:37.782Z,61.88
2019-02-24T12:17:37.775Z,61.88
2019-02-24T12:18:37.811Z,61.88
2019-02-24T12:19:37.774Z,61.88
2019-02-24T12:20:37.735Z,61.88
2019-02-24T12:21:37.775Z,61.88
2019-02-24T12:22:37.726Z,61.88
2019-02-24T12:23:37.701Z,61.88
2019-02-24T12:24:37.685Z,61.88
2019-02-24T12:25:37.686Z,61.88
2019-02-24T12:26:37.659Z,61.88
2019-02-24T12:27:37.659Z,61.88
2019-02-24T12:28:37.657Z,61.88
2019-02-24T12:29:37.624Z,61.88
2019-02-24T12:30:37.618Z,61.88
2019-02-24T12:31:37.624Z,61.88
2019-02-24T12:32:37.609Z,61.88
2019-02-24T12:33:37.613Z,61.88
2019-02-24T12:34:37.603Z,61.88
2019-02-24T12:35:37.557Z,61.88
2019-02-24T12:36:37.562Z,56.25
2019-02-24T12:37:37.564Z,56.25
2019-02-24T12:38:37.543Z,56.25
2019-02-24T12:39:37.536Z,56.25
2019-02-24T12:40:37.518Z,56.25
2019-02-24T12:41:37.507Z,56.25
2019-02-24T12:42:37.486Z,56.25
2019-02-24T12:43:37.489Z,56.25
2019-02-24T12:44:37.466Z,56.25
2019-02-24T12:45:37.470Z,56.25
2019-02-24T12:46:37.459Z,56.25
2019-02-24T12:47:37.424Z,56.25
2019-02-24T12:48:37.417Z,56.25
2019-02-24T12:49:37.412Z,56.25
2019-02-24T12:50:37.393Z,56.25
2019-02-24T12:51:37.410Z,56.25
2019-02-24T12:52:37.377Z,56.25
2019-02-24T12:53:37.400Z,56.25
2019-02-24T12:54:37.372Z,56.25
2019-02-24T12:55:37.354Z,56.25
2019-02-24T12:56:37.337Z,56.25
2019-02-24T12:57:37.322Z,56.25
2019-02-24T12:58:37.319Z,56.25
2019-02-24T12:59:37.325Z,56.25
2019-02-24T13:00:37.298Z,56.25
2019-02-24T13:01:37.287Z,56.25
2019-02-24T13:02:37.282Z,56.25
2019-02-24T13:03:37.270Z,56.25
2019-02-24T13:04:37.252Z,56.25
2019-02-24T13:05:37.223Z,50.62