createdAt,value
2022-11-07T00:00:00.455Z,575.71
2022-11-07T00:00:11.463Z,575.61
2022-11-07T00:00:23.396Z,575.41
2022-11-07T00:00:35.400Z,575.42
2022-11-07T00:00:50.103Z,575.29
2022-11-07T00:00:57.468Z,575.50
2022-11-07T00:01:08.390Z,575.03
2022-11-07T00:01:19.410Z,575.25
2022-11-07T00:01:30.474Z,575.01
2022-11-07T00:01:41.473Z,574.80
2022-11-07T00:01:52.588Z,575.23
2022-11-07T00:02:04.454Z,575.21
2022-11-07T00:02:15.591Z,574.97
2022-11-07T00:02:27.516Z,574.91
2022-11-07T00:02:39.526Z,574.86
2022-11-07T00:02:51.534Z,574.75
2022-11-07T00:03:02.571Z,574.55
2022-11-07T00:03:14.747Z,574.40
2022-11-07T00:03:25.463Z,574.55
2022-11-07T00:03:36.476Z,574.54
2022-11-07T00:03:47.494Z,574.63
2022-11-07T00:03:59.390Z,574.25
2022-11-07T00:04:10.404Z,574.27
2022-11-07T00:04:21.416Z,574.30
2022-11-07T00:04:33.411Z,574.26
2022-11-07T00:04:44.418Z,574.35
2022-11-07T00:04:55.438Z,574.29
2022-11-07T00:05:06.445Z,574.12
2022-11-07T00:05:17.454Z,574.02
2022-11-07T00:05:28.471Z,573.94
2022-11-07T00:05:40.394Z,574.07
2022-11-07T00:05:51.402Z,574.27
2022-11-07T00:06:02.419Z,574.24
2022-11-07T00:06:13.419Z,574.25
2022-11-07T00:06:24.427Z,574.17
2022-11-07T00:06:35.433Z,574.17
2022-11-07T00:06:46.438Z,574.70
2022-11-07T00:06:57.459Z,574.47
2022-11-07T00:07:08.475Z,574.33
2022-11-07T00:07:20.398Z,574.24
2022-11-07T00:07:31.416Z,573.93
2022-11-07T00:07:42.430Z,574.35
2022-11-07T00:07:54.447Z,574.18
2022-11-07T00:08:05.454Z,574.04
2022-11-07T00:08:16.461Z,574.30
2022-11-07T00:08:27.471Z,574.21
2022-11-07T00:08:38.479Z,574.27
2022-11-07T00:08:50.482Z,574.03
2022-11-07T00:09:02.395Z,574.12
2022-11-07T00:09:13.407Z,574.23
2022-11-07T00:09:24.418Z,574.16
2022-11-07T00:09:35.442Z,574.38
2022-11-07T00:09:46.439Z,574.36
2022-11-07T00:09:57.447Z,573.91
2022-11-07T00:10:09.446Z,574.14
2022-11-07T00:10:20.445Z,574.43
2022-11-07T00:10:32.446Z,574.54
2022-11-07T00:10:43.456Z,574.17
2022-11-07T00:10:55.469Z,574.12
2022-11-07T00:11:06.480Z,574.08
2022-11-07T00:11:17.484Z,574.07
2022-11-07T00:11:29.396Z,573.81
2022-11-07T00:11:40.400Z,573.77
2022-11-07T00:11:52.403Z,573.85
2022-11-07T00:12:04.412Z,573.98
2022-11-07T00:12:16.416Z,574.11
2022-11-07T00:12:27.431Z,574.39
2022-11-07T00:12:38.438Z,574.21
2022-11-07T00:12:49.460Z,573.92
2022-11-07T00:13:00.457Z,573.92
2022-11-07T00:13:12.889Z,573.61
2022-11-07T00:13:24.411Z,573.59
2022-11-07T00:13:35.423Z,573.75
2022-11-07T00:13:46.432Z,574.22
2022-11-07T00:13:57.438Z,574.23
2022-11-07T00:14:08.466Z,573.78
2022-11-07T00:14:19.463Z,573.85
2022-11-07T00:14:31.464Z,573.67
2022-11-07T00:14:42.471Z,573.80
2022-11-07T00:14:53.474Z,573.97
2022-11-07T00:15:04.473Z,573.46
2022-11-07T00:15:15.382Z,573.54
2022-11-07T00:15:26.391Z,573.38
2022-11-07T00:15:37.395Z,573.32
2022-11-07T00:15:48.417Z,573.03
2022-11-07T00:15:59.423Z,573.41
2022-11-07T00:16:10.430Z,573.61
2022-11-07T00:16:21.436Z,573.54
2022-11-07T00:16:33.438Z,573.41
2022-11-07T00:16:44.456Z,573.33
2022-11-07T00:16:55.469Z,573.52
2022-11-07T00:17:06.478Z,573.60
2022-11-07T00:17:18.404Z,573.61
2022-11-07T00:17:29.420Z,573.50
2022-11-07T00:17:40.427Z,573.67
2022-11-07T00:17:51.453Z,573.59
2022-11-07T00:18:02.462Z,573.49
2022-11-07T00:18:13.478Z,573.54
2022-11-07T00:18:25.396Z,573.17
2022-11-07T00:18:36.408Z,572.89
2022-11-07T00:18:47.416Z,573.22
2022-11-07T00:18:58.429Z,573.70
2022-11-07T00:19:09.443Z,573.60
2022-11-07T00:19:20.451Z,573.41
2022-11-07T00:19:31.462Z,573.67
2022-11-07T00:19:42.480Z,573.40
2022-11-07T00:19:54.399Z,573.57
2022-11-07T00:20:05.410Z,573.41
2022-11-07T00:20:16.415Z,573.30
2022-11-07T00:20:27.417Z,573.34
2022-11-07T00:20:38.432Z,573.36
2022-11-07T00:20:50.435Z,573.63
2022-11-07T00:21:02.441Z,573.48
2022-11-07T00:21:13.445Z,573.38
2022-11-07T00:21:24.456Z,573.54
2022-11-07T00:21:35.478Z,573.61
2022-11-07T00:21:46.386Z,573.45
2022-11-07T00:21:57.405Z,573.43
2022-11-07T00:22:08.411Z,573.47
2022-11-07T00:22:19.433Z,573.28
2022-11-07T00:22:30.434Z,573.28
2022-11-07T00:22:41.440Z,573.38
2022-11-07T00:22:52.482Z,573.40
2022-11-07T00:23:03.387Z,573.43
2022-11-07T00:23:14.690Z,573.73
2022-11-07T00:23:26.427Z,573.97
2022-11-07T00:23:37.436Z,573.69
2022-11-07T00:23:48.471Z,573.53
2022-11-07T00:24:00.400Z,573.60
2022-11-07T00:24:11.413Z,573.69
2022-11-07T00:24:22.417Z,573.78
2022-11-07T00:24:33.461Z,573.63
2022-11-07T00:24:44.489Z,573.63
2022-11-07T00:24:55.478Z,573.44
2022-11-07T00:25:07.383Z,573.66
2022-11-07T00:25:18.388Z,573.65
2022-11-07T00:25:29.403Z,573.80
2022-11-07T00:25:40.417Z,573.79
2022-11-07T00:25:51.425Z,573.58
2022-11-07T00:26:02.442Z,573.39
2022-11-07T00:26:13.450Z,573.31
2022-11-07T00:26:24.471Z,573.28
2022-11-07T00:26:35.473Z,573.21
2022-11-07T00:26:46.483Z,573.59
2022-11-07T00:26:58.464Z,573.21
2022-11-07T00:27:09.529Z,573.08
2022-11-07T00:27:21.437Z,573.38
2022-11-07T00:27:32.529Z,573.30
2022-11-07T00:27:43.572Z,573.58
2022-11-07T00:27:55.414Z,573.61
2022-11-07T00:28:06.426Z,573.62
2022-11-07T00:28:17.436Z,573.47
2022-11-07T00:28:28.442Z,573.13
2022-11-07T00:28:39.465Z,573.54
2022-11-07T00:28:50.491Z,573.59
2022-11-07T00:29:02.397Z,573.64
2022-11-07T00:29:14.408Z,573.31
2022-11-07T00:29:25.423Z,573.53
2022-11-07T00:29:36.431Z,573.49
2022-11-07T00:29:47.441Z,573.21
2022-11-07T00:29:58.448Z,573.32
2022-11-07T00:30:09.456Z,573.47
2022-11-07T00:30:20.464Z,573.26
2022-11-07T00:30:31.385Z,573.18
2022-11-07T00:30:42.409Z,572.96
2022-11-07T00:30:53.417Z,573.21
2022-11-07T00:31:04.429Z,573.25
2022-11-07T00:31:15.479Z,573.19
2022-11-07T00:31:26.455Z,573.15
2022-11-07T00:31:37.457Z,573.06
2022-11-07T00:31:48.476Z,573.12
2022-11-07T00:31:59.475Z,572.95
2022-11-07T00:32:10.478Z,573.06
2022-11-07T00:32:22.417Z,572.88
2022-11-07T00:32:33.429Z,572.69
2022-11-07T00:32:44.453Z,572.71
2022-11-07T00:33:00.045Z,572.76
2022-11-07T00:33:07.414Z,572.85
2022-11-07T00:33:18.429Z,572.91
2022-11-07T00:33:30.430Z,572.88
2022-11-07T00:33:41.431Z,573.21
2022-11-07T00:33:52.447Z,573.44
2022-11-07T00:34:04.452Z,573.58
2022-11-07T00:34:15.502Z,573.61
2022-11-07T00:34:26.482Z,573.49
2022-11-07T00:34:38.385Z,573.32
2022-11-07T00:34:49.392Z,573.27
2022-11-07T00:35:00.399Z,573.30
2022-11-07T00:35:11.405Z,573.36
2022-11-07T00:35:22.404Z,573.32
2022-11-07T00:35:33.414Z,573.27
2022-11-07T00:35:44.409Z,573.39
2022-11-07T00:35:56.410Z,573.32
2022-11-07T00:36:07.412Z,573.40
2022-11-07T00:36:19.418Z,573.34
2022-11-07T00:36:30.437Z,573.22
2022-11-07T00:36:41.440Z,573.07
2022-11-07T00:36:52.448Z,573.05
2022-11-07T00:37:03.454Z,573.12
2022-11-07T00:37:14.477Z,573.09
2022-11-07T00:37:25.481Z,573.11
2022-11-07T00:37:36.390Z,573.05
2022-11-07T00:37:47.401Z,572.92
2022-11-07T00:37:58.451Z,573.03
2022-11-07T00:38:09.458Z,572.97
2022-11-07T00:38:20.476Z,572.98
2022-11-07T00:38:31.386Z,572.98
2022-11-07T00:38:42.391Z,573.14
2022-11-07T00:38:53.410Z,573.09
2022-11-07T00:39:04.421Z,573.39
2022-11-07T00:39:15.451Z,573.37
2022-11-07T00:39:26.458Z,573.25
2022-11-07T00:39:37.379Z,573.18
2022-11-07T00:39:48.464Z,573.05
2022-11-07T00:39:59.452Z,573.21
2022-11-07T00:40:11.454Z,573.36
2022-11-07T00:40:23.460Z,573.24
2022-11-07T00:40:34.475Z,573.49
2022-11-07T00:40:46.428Z,573.36
2022-11-07T00:40:57.440Z,573.42
2022-11-07T00:41:08.463Z,573.12
2022-11-07T00:41:19.473Z,573.20
2022-11-07T00:41:31.478Z,573.15
2022-11-07T00:41:43.396Z,572.92
2022-11-07T00:41:54.408Z,573.03
2022-11-07T00:42:05.427Z,573.10
2022-11-07T00:42:16.432Z,573.18
2022-11-07T00:42:27.445Z,572.83
2022-11-07T00:42:38.462Z,572.56
2022-11-07T00:42:49.386Z,573.02
2022-11-07T00:43:00.420Z,572.84
2022-11-07T00:43:11.811Z,572.95
2022-11-07T00:43:23.425Z,572.75
2022-11-07T00:43:34.442Z,572.63
2022-11-07T00:43:45.469Z,572.83
2022-11-07T00:43:56.481Z,572.89
2022-11-07T00:44:07.396Z,572.63
2022-11-07T00:44:18.420Z,572.49
2022-11-07T00:44:29.420Z,572.50
2022-11-07T00:44:40.422Z,572.50
2022-11-07T00:44:51.429Z,572.24
2022-11-07T00:45:02.444Z,572.55
2022-11-07T00:45:13.462Z,572.55
2022-11-07T00:45:24.462Z,572.65
2022-11-07T00:45:35.474Z,572.41
2022-11-07T00:45:46.384Z,572.36
2022-11-07T00:45:57.391Z,572.30
2022-11-07T00:46:08.401Z,572.26
2022-11-07T00:46:19.405Z,572.24
2022-11-07T00:46:30.409Z,572.51
2022-11-07T00:46:41.423Z,572.41
2022-11-07T00:46:52.434Z,572.43
2022-11-07T00:47:03.444Z,572.53
2022-11-07T00:47:14.469Z,572.59
2022-11-07T00:47:25.475Z,572.42
2022-11-07T00:47:36.475Z,572.34
2022-11-07T00:47:48.408Z,572.26
2022-11-07T00:47:59.432Z,572.29
2022-11-07T00:48:10.437Z,572.28
2022-11-07T00:48:21.442Z,572.16
2022-11-07T00:48:32.449Z,572.07
2022-11-07T00:48:43.464Z,571.97
2022-11-07T00:48:54.473Z,571.84
2022-11-07T00:49:05.482Z,571.85
2022-11-07T00:49:17.402Z,571.84
2022-11-07T00:49:28.414Z,571.78
2022-11-07T00:49:40.419Z,571.78
2022-11-07T00:49:51.430Z,571.65
2022-11-07T00:50:02.442Z,571.59
2022-11-07T00:50:13.450Z,571.53
2022-11-07T00:50:24.459Z,571.50
2022-11-07T00:50:36.458Z,571.65
2022-11-07T00:50:48.461Z,571.65
2022-11-07T00:50:59.482Z,571.83
2022-11-07T00:51:10.502Z,571.65
2022-11-07T00:51:21.487Z,571.56
2022-11-07T00:51:33.391Z,571.54
2022-11-07T00:51:44.407Z,571.55
2022-11-07T00:51:56.414Z,571.47
2022-11-07T00:52:07.412Z,571.53
2022-11-07T00:52:18.420Z,571.53
2022-11-07T00:52:29.421Z,571.41
2022-11-07T00:52:41.422Z,571.34
2022-11-07T00:52:52.426Z,571.23
2022-11-07T00:53:03.448Z,571.36
2022-11-07T00:53:14.816Z,571.41
2022-11-07T00:53:26.410Z,571.43
2022-11-07T00:53:37.418Z,571.42
2022-11-07T00:53:48.431Z,571.18
2022-11-07T00:53:59.449Z,571.04
2022-11-07T00:54:10.450Z,571.44
2022-11-07T00:54:21.475Z,571.34
2022-11-07T00:54:32.469Z,571.17
2022-11-07T00:54:43.481Z,571.04
2022-11-07T00:54:54.407Z,570.81
2022-11-07T00:55:05.399Z,570.85
2022-11-07T00:55:17.409Z,571.27
2022-11-07T00:55:29.409Z,571.01
2022-11-07T00:55:40.417Z,571.01
2022-11-07T00:55:51.431Z,571.01
2022-11-07T00:56:02.446Z,570.89
2022-11-07T00:56:13.468Z,570.82
2022-11-07T00:56:24.485Z,570.78
2022-11-07T00:56:36.407Z,570.84
2022-11-07T00:56:48.404Z,570.90
2022-11-07T00:56:59.402Z,570.85
2022-11-07T00:57:11.425Z,570.89
2022-11-07T00:57:22.429Z,570.86
2022-11-07T00:57:33.426Z,570.75
2022-11-07T00:57:44.433Z,570.78
2022-11-07T00:57:55.439Z,570.86
2022-11-07T00:58:09.877Z,570.90
2022-11-07T00:58:19.442Z,570.83
2022-11-07T00:58:30.438Z,570.88
2022-11-07T00:58:41.438Z,570.88
2022-11-07T00:58:52.441Z,570.69
2022-11-07T00:59:04.441Z,570.97
2022-11-07T00:59:15.457Z,571.00
2022-11-07T00:59:26.460Z,570.87
2022-11-07T00:59:38.468Z,570.96
2022-11-07T00:59:49.475Z,570.85
2022-11-07T01:00:01.420Z,570.78
2022-11-07T01:00:12.425Z,570.81
2022-11-07T01:00:23.441Z,570.76
2022-11-07T01:00:35.441Z,570.50
2022-11-07T01:00:46.447Z,570.70
2022-11-07T01:00:57.451Z,570.53
2022-11-07T01:01:08.458Z,570.46
2022-11-07T01:01:19.522Z,570.26
2022-11-07T01:01:31.623Z,570.88
2022-11-07T01:01:42.573Z,570.79
2022-11-07T01:01:53.662Z,570.75
2022-11-07T01:02:04.595Z,570.56
2022-11-07T01:02:15.652Z,570.50
2022-11-07T01:02:27.657Z,570.58
2022-11-07T01:02:39.480Z,570.66
2022-11-07T01:02:50.638Z,570.68
2022-11-07T01:03:02.457Z,570.74
2022-11-07T01:03:13.866Z,570.59
2022-11-07T01:03:25.472Z,570.54
2022-11-07T01:03:36.384Z,570.93
2022-11-07T01:03:47.389Z,570.91
2022-11-07T01:03:58.383Z,570.96
2022-11-07T01:04:09.487Z,570.98
2022-11-07T01:04:21.405Z,570.89
2022-11-07T01:04:32.414Z,570.87
2022-11-07T01:04:43.419Z,570.84
2022-11-07T01:04:54.427Z,570.88
2022-11-07T01:05:05.432Z,570.97
2022-11-07T01:05:17.439Z,570.93
2022-11-07T01:05:28.460Z,570.87
2022-11-07T01:05:39.465Z,570.81
2022-11-07T01:05:50.481Z,570.23
2022-11-07T01:06:01.385Z,570.50
2022-11-07T01:06:12.414Z,571.30
2022-11-07T01:06:23.418Z,571.06
2022-11-07T01:06:35.420Z,571.22
2022-11-07T01:06:46.423Z,570.84
2022-11-07T01:06:57.425Z,570.64
2022-11-07T01:07:08.449Z,570.54
2022-11-07T01:07:19.460Z,570.86
2022-11-07T01:07:30.463Z,570.79
2022-11-07T01:07:42.472Z,570.82
2022-11-07T01:07:54.475Z,570.85
2022-11-07T01:08:06.489Z,570.91
2022-11-07T01:08:18.403Z,570.91
2022-11-07T01:08:29.423Z,570.88
2022-11-07T01:08:40.442Z,570.69
2022-11-07T01:08:51.447Z,570.72
2022-11-07T01:09:02.448Z,570.83
2022-11-07T01:09:13.463Z,570.84
2022-11-07T01:09:24.467Z,570.78
2022-11-07T01:09:35.472Z,570.80
2022-11-07T01:09:46.386Z,570.85
2022-11-07T01:09:57.503Z,570.87
2022-11-07T01:10:08.439Z,570.82
2022-11-07T01:10:19.440Z,570.79
2022-11-07T01:10:31.445Z,570.81
2022-11-07T01:10:42.446Z,570.74
2022-11-07T01:10:53.448Z,570.70
2022-11-07T01:11:04.462Z,570.89
2022-11-07T01:11:15.472Z,570.69
2022-11-07T01:11:26.471Z,570.79
2022-11-07T01:11:38.474Z,570.97
2022-11-07T01:11:49.480Z,570.66
2022-11-07T01:12:01.480Z,570.50
2022-11-07T01:12:13.399Z,570.57
2022-11-07T01:12:24.403Z,570.95
2022-11-07T01:12:35.419Z,570.66
2022-11-07T01:12:46.433Z,570.72
2022-11-07T01:12:57.440Z,570.58
2022-11-07T01:13:09.461Z,570.49
2022-11-07T01:13:20.472Z,570.32
2022-11-07T01:13:32.478Z,570.32
2022-11-07T01:13:43.384Z,570.38
2022-11-07T01:13:54.390Z,570.46
2022-11-07T01:14:05.406Z,570.25
2022-11-07T01:14:16.411Z,570.13
2022-11-07T01:14:28.414Z,570.10
2022-11-07T01:14:39.417Z,569.95
2022-11-07T01:14:51.422Z,570.24
2022-11-07T01:15:03.426Z,570.41
2022-11-07T01:15:14.433Z,570.25
2022-11-07T01:15:25.443Z,570.26
2022-11-07T01:15:36.445Z,570.06
2022-11-07T01:15:47.453Z,570.06
2022-11-07T01:15:58.460Z,570.34
2022-11-07T01:16:10.464Z,570.32
2022-11-07T01:16:21.467Z,570.37
2022-11-07T01:16:33.470Z,570.61
2022-11-07T01:16:44.474Z,570.53
2022-11-07T01:16:56.483Z,570.41
2022-11-07T01:17:07.481Z,570.32
2022-11-07T01:17:19.411Z,570.23
2022-11-07T01:17:30.430Z,570.27
2022-11-07T01:17:41.428Z,570.24
2022-11-07T01:17:53.432Z,570.02
2022-11-07T01:18:05.434Z,569.81
2022-11-07T01:18:17.449Z,570.17
2022-11-07T01:18:28.454Z,570.13
2022-11-07T01:18:39.467Z,569.99
2022-11-07T01:18:50.474Z,570.37
2022-11-07T01:19:01.481Z,570.33
2022-11-07T01:19:12.387Z,570.24
2022-11-07T01:19:23.392Z,570.22
2022-11-07T01:19:34.412Z,570.30
2022-11-07T01:19:45.428Z,569.98
2022-11-07T01:19:56.434Z,570.11
2022-11-07T01:20:07.445Z,570.23
2022-11-07T01:20:19.450Z,570.17
2022-11-07T01:20:30.459Z,570.13
2022-11-07T01:20:42.463Z,570.26
2022-11-07T01:20:53.463Z,570.43
2022-11-07T01:21:04.471Z,570.23
2022-11-07T01:21:16.812Z,570.37
2022-11-07T01:21:27.440Z,570.23
2022-11-07T01:21:38.442Z,570.23
2022-11-07T01:21:49.449Z,570.44
2022-11-07T01:22:00.470Z,570.59
2022-11-07T01:22:12.474Z,570.46
2022-11-07T01:22:24.398Z,570.58
2022-11-07T01:22:35.417Z,570.64
2022-11-07T01:22:46.419Z,570.57
2022-11-07T01:22:58.407Z,570.50
2022-11-07T01:23:09.408Z,570.52
2022-11-07T01:23:21.414Z,570.62
2022-11-07T01:23:32.422Z,570.92
2022-11-07T01:23:44.435Z,571.04
2022-11-07T01:23:55.449Z,570.97
2022-11-07T01:24:07.457Z,571.09
2022-11-07T01:24:19.460Z,571.00
2022-11-07T01:24:30.461Z,571.29
2022-11-07T01:24:41.476Z,571.55
2022-11-07T01:24:52.394Z,571.42
2022-11-07T01:25:03.424Z,571.55
2022-11-07T01:25:14.431Z,571.52
2022-11-07T01:25:25.446Z,572.10
2022-11-07T01:25:36.444Z,571.99
2022-11-07T01:25:48.446Z,572.02
2022-11-07T01:26:00.447Z,572.00
2022-11-07T01:26:11.460Z,572.03
2022-11-07T01:26:22.466Z,571.58
2022-11-07T01:26:33.473Z,571.43
2022-11-07T01:26:45.485Z,571.70
2022-11-07T01:26:57.396Z,572.01
2022-11-07T01:27:08.401Z,572.12
2022-11-07T01:27:19.399Z,571.97
2022-11-07T01:27:30.419Z,572.08
2022-11-07T01:27:42.422Z,571.67
2022-11-07T01:27:53.443Z,572.12
2022-11-07T01:28:05.447Z,571.90
2022-11-07T01:28:17.463Z,572.10
2022-11-07T01:28:28.463Z,572.11
2022-11-07T01:28:39.473Z,571.99
2022-11-07T01:28:51.476Z,571.91
2022-11-07T01:29:02.478Z,571.69
2022-11-07T01:29:14.395Z,571.64
2022-11-07T01:29:25.414Z,571.62
2022-11-07T01:29:36.425Z,571.47
2022-11-07T01:29:47.428Z,571.58
2022-11-07T01:29:58.445Z,571.52
2022-11-07T01:30:09.458Z,571.48
2022-11-07T01:30:20.461Z,571.43
2022-11-07T01:30:32.466Z,571.37
2022-11-07T01:30:43.481Z,571.84
2022-11-07T01:30:55.400Z,571.87
2022-11-07T01:31:06.414Z,571.59
2022-11-07T01:31:17.415Z,571.75
2022-11-07T01:31:28.425Z,571.72
2022-11-07T01:31:39.431Z,571.55
2022-11-07T01:31:50.432Z,572.23
2022-11-07T01:32:02.437Z,571.80
2022-11-07T01:32:14.438Z,571.78
2022-11-07T01:32:25.452Z,571.98
2022-11-07T01:32:37.457Z,571.84
2022-11-07T01:32:48.475Z,571.70
2022-11-07T01:32:59.481Z,571.89
2022-11-07T01:33:11.799Z,571.91
2022-11-07T01:33:23.414Z,571.77
2022-11-07T01:33:34.414Z,571.79
2022-11-07T01:33:45.422Z,571.92
2022-11-07T01:33:56.427Z,572.09
2022-11-07T01:34:07.427Z,571.97
2022-11-07T01:34:19.434Z,572.00
2022-11-07T01:34:31.436Z,571.77
2022-11-07T01:34:43.444Z,571.91
2022-11-07T01:34:54.446Z,571.97
2022-11-07T01:35:05.457Z,572.03
2022-11-07T01:35:16.462Z,571.91
2022-11-07T01:35:27.471Z,571.87
2022-11-07T01:35:38.483Z,571.93
2022-11-07T01:35:50.387Z,571.69
2022-11-07T01:36:05.939Z,571.36
2022-11-07T01:36:12.385Z,571.71
2022-11-07T01:36:23.403Z,571.84
2022-11-07T01:36:34.410Z,571.87
2022-11-07T01:36:45.408Z,571.80
2022-11-07T01:36:57.414Z,571.59
2022-11-07T01:37:08.432Z,571.40
2022-11-07T01:37:20.433Z,571.45
2022-11-07T01:37:31.438Z,571.26
2022-11-07T01:37:43.437Z,571.36
2022-11-07T01:37:54.453Z,571.81
2022-11-07T01:38:05.459Z,571.68
2022-11-07T01:38:17.477Z,571.70
2022-11-07T01:38:28.481Z,571.59
2022-11-07T01:38:40.406Z,571.49
2022-11-07T01:38:52.417Z,571.15
2022-11-07T01:39:03.421Z,571.23
2022-11-07T01:39:15.416Z,571.46
2022-11-07T01:39:26.445Z,571.61
2022-11-07T01:39:37.453Z,571.64
2022-11-07T01:39:49.456Z,571.61
2022-11-07T01:40:01.463Z,571.57
2022-11-07T01:40:12.494Z,571.66
2022-11-07T01:40:23.386Z,571.35
2022-11-07T01:40:34.385Z,571.70
2022-11-07T01:40:45.403Z,571.55
2022-11-07T01:40:56.408Z,571.57
2022-11-07T01:41:08.411Z,572.07
2022-11-07T01:41:19.430Z,572.39
2022-11-07T01:41:31.437Z,571.75
2022-11-07T01:41:42.440Z,571.78
2022-11-07T01:41:53.444Z,571.80
2022-11-07T01:42:04.457Z,571.84
2022-11-07T01:42:16.462Z,571.95
2022-11-07T01:42:28.465Z,571.73
2022-11-07T01:42:40.473Z,571.68
2022-11-07T01:42:51.474Z,571.80
2022-11-07T01:43:03.478Z,571.48
2022-11-07T01:43:15.812Z,571.56
2022-11-07T01:43:27.398Z,571.84
2022-11-07T01:43:38.411Z,571.50
2022-11-07T01:43:49.421Z,571.87
2022-11-07T01:44:00.429Z,571.70
2022-11-07T01:44:11.435Z,571.74
2022-11-07T01:44:22.447Z,571.77
2022-11-07T01:44:33.457Z,572.29
2022-11-07T01:44:44.461Z,572.04
2022-11-07T01:44:55.477Z,571.96
2022-11-07T01:45:06.481Z,572.09
2022-11-07T01:45:17.387Z,572.01
2022-11-07T01:45:28.483Z,572.02
2022-11-07T01:45:40.410Z,571.72
2022-11-07T01:45:51.431Z,571.88
2022-11-07T01:46:02.439Z,572.07
2022-11-07T01:46:13.449Z,572.43
2022-11-07T01:46:24.457Z,572.34
2022-11-07T01:46:35.471Z,572.08
2022-11-07T01:46:46.473Z,572.16
2022-11-07T01:46:57.475Z,572.28
2022-11-07T01:47:08.388Z,572.02
2022-11-07T01:47:19.384Z,572.10
2022-11-07T01:47:30.392Z,572.24
2022-11-07T01:47:41.404Z,572.23
2022-11-07T01:47:52.425Z,572.41
2022-11-07T01:48:03.425Z,571.99
2022-11-07T01:48:14.427Z,571.95
2022-11-07T01:48:26.440Z,571.94
2022-11-07T01:48:37.459Z,571.84
2022-11-07T01:48:48.459Z,571.91
2022-11-07T01:48:59.470Z,571.83
2022-11-07T01:49:11.475Z,572.11
2022-11-07T01:49:22.479Z,571.93
2022-11-07T01:49:33.398Z,571.92
2022-11-07T01:49:44.421Z,572.13
2022-11-07T01:49:55.425Z,572.11
2022-11-07T01:50:06.433Z,571.53
2022-11-07T01:50:17.444Z,571.84
2022-11-07T01:50:29.448Z,572.39
2022-11-07T01:50:41.451Z,572.28
2022-11-07T01:50:52.465Z,572.34
2022-11-07T01:51:03.486Z,572.58
2022-11-07T01:51:15.407Z,572.25
2022-11-07T01:51:26.423Z,572.72
2022-11-07T01:51:38.434Z,572.48
2022-11-07T01:51:49.432Z,572.41
2022-11-07T01:52:00.444Z,572.30
2022-11-07T01:52:11.453Z,572.42
2022-11-07T01:52:22.470Z,572.39
2022-11-07T01:52:33.480Z,572.83
2022-11-07T01:52:45.398Z,572.14
2022-11-07T01:52:56.402Z,572.66
2022-11-07T01:53:07.444Z,572.89
2022-11-07T01:53:18.453Z,572.74
2022-11-07T01:53:29.469Z,572.84
2022-11-07T01:53:40.477Z,572.80
2022-11-07T01:53:51.478Z,572.92
2022-11-07T01:54:02.487Z,572.79
2022-11-07T01:54:14.406Z,572.55
2022-11-07T01:54:26.410Z,572.68
2022-11-07T01:54:37.407Z,572.78
2022-11-07T01:54:48.411Z,572.48
2022-11-07T01:54:59.412Z,572.51
2022-11-07T01:55:10.420Z,573.03
2022-11-07T01:55:21.452Z,572.62
2022-11-07T01:55:33.441Z,572.59
2022-11-07T01:55:44.444Z,572.31
2022-11-07T01:55:56.447Z,572.35
2022-11-07T01:56:07.461Z,572.33
2022-11-07T01:56:19.466Z,572.22
2022-11-07T01:56:30.465Z,572.64
2022-11-07T01:56:42.474Z,572.37
2022-11-07T01:56:53.389Z,572.20
2022-11-07T01:57:04.401Z,572.56
2022-11-07T01:57:15.418Z,572.31
2022-11-07T01:57:26.433Z,571.97
2022-11-07T01:57:37.446Z,572.29
2022-11-07T01:57:49.452Z,572.13
2022-11-07T01:58:00.460Z,572.48
2022-11-07T01:58:12.461Z,572.34
2022-11-07T01:58:23.479Z,572.70
2022-11-07T01:58:34.486Z,572.75
2022-11-07T01:58:46.399Z,572.10
2022-11-07T01:58:57.415Z,572.20
2022-11-07T01:59:09.407Z,572.18
2022-11-07T01:59:20.417Z,572.74
2022-11-07T01:59:31.419Z,572.06
2022-11-07T01:59:42.425Z,572.17
2022-11-07T01:59:53.435Z,572.40
2022-11-07T02:00:04.442Z,572.59
2022-11-07T02:00:15.450Z,572.41
2022-11-07T02:00:26.470Z,572.25
2022-11-07T02:00:37.402Z,572.40
2022-11-07T02:00:48.393Z,572.45
2022-11-07T02:00:59.401Z,572.10
2022-11-07T02:01:10.418Z,571.95
2022-11-07T02:01:21.502Z,572.56
2022-11-07T02:01:32.603Z,572.14
2022-11-07T02:01:44.629Z,572.26
2022-11-07T02:01:56.529Z,572.16
2022-11-07T02:02:07.545Z,572.27
2022-11-07T02:02:19.573Z,572.55
2022-11-07T02:02:31.575Z,572.34
2022-11-07T02:02:43.562Z,572.53
2022-11-07T02:02:54.584Z,572.58
2022-11-07T02:03:06.470Z,572.12
2022-11-07T02:03:17.924Z,572.15
2022-11-07T02:03:29.439Z,572.02
2022-11-07T02:03:40.448Z,572.47
2022-11-07T02:03:51.444Z,572.05
2022-11-07T02:04:03.446Z,572.34
2022-11-07T02:04:14.453Z,572.09
2022-11-07T02:04:25.455Z,572.37
2022-11-07T02:04:36.466Z,572.30
2022-11-07T02:04:47.386Z,572.49
2022-11-07T02:04:58.400Z,572.29
2022-11-07T02:05:09.430Z,572.22
2022-11-07T02:05:21.433Z,572.44
2022-11-07T02:05:33.439Z,572.30
2022-11-07T02:05:44.451Z,572.14
2022-11-07T02:05:55.453Z,572.29
2022-11-07T02:06:06.464Z,572.39
2022-11-07T02:06:17.467Z,572.09
2022-11-07T02:06:28.473Z,572.31
2022-11-07T02:06:40.396Z,572.04
2022-11-07T02:06:51.406Z,572.19
2022-11-07T02:07:02.416Z,572.45
2022-11-07T02:07:13.420Z,572.35
2022-11-07T02:07:24.424Z,572.18
2022-11-07T02:07:35.445Z,572.43
2022-11-07T02:07:46.452Z,572.13
2022-11-07T02:07:57.460Z,572.08
2022-11-07T02:08:08.482Z,571.94
2022-11-07T02:08:19.487Z,572.60
2022-11-07T02:08:31.410Z,572.28
2022-11-07T02:08:42.423Z,572.40
2022-11-07T02:08:53.438Z,572.42
2022-11-07T02:09:04.452Z,572.32
2022-11-07T02:09:15.463Z,572.53
2022-11-07T02:09:27.478Z,572.14
2022-11-07T02:09:38.481Z,572.12
2022-11-07T02:09:49.478Z,571.94
2022-11-07T02:10:01.480Z,571.88
2022-11-07T02:10:13.483Z,572.00
2022-11-07T02:10:24.413Z,572.26
2022-11-07T02:10:35.391Z,571.83
2022-11-07T02:10:46.397Z,572.26
2022-11-07T02:10:57.405Z,572.14
2022-11-07T02:11:09.425Z,572.16
2022-11-07T02:11:20.406Z,571.93
2022-11-07T02:11:31.414Z,571.84
2022-11-07T02:11:42.431Z,572.29
2022-11-07T02:11:54.433Z,572.02
2022-11-07T02:12:05.437Z,572.00
2022-11-07T02:12:16.492Z,572.17
2022-11-07T02:12:28.411Z,572.22
2022-11-07T02:12:39.420Z,572.31
2022-11-07T02:12:50.424Z,572.32
2022-11-07T02:13:01.430Z,572.18
2022-11-07T02:13:12.776Z,572.73
2022-11-07T02:13:23.458Z,573.02
2022-11-07T02:13:34.462Z,572.63
2022-11-07T02:13:45.476Z,572.24
2022-11-07T02:13:57.485Z,572.19
2022-11-07T02:14:08.486Z,572.38
2022-11-07T02:14:20.407Z,572.10
2022-11-07T02:14:31.410Z,572.20
2022-11-07T02:14:43.413Z,571.99
2022-11-07T02:14:54.425Z,572.01
2022-11-07T02:15:05.440Z,572.20
2022-11-07T02:15:16.444Z,572.40
2022-11-07T02:15:27.453Z,572.06
2022-11-07T02:15:38.449Z,571.54
2022-11-07T02:15:49.454Z,572.07
2022-11-07T02:16:00.469Z,571.96
2022-11-07T02:16:11.479Z,572.05
2022-11-07T02:16:23.481Z,572.24
2022-11-07T02:16:34.395Z,572.16
2022-11-07T02:16:45.403Z,571.85
2022-11-07T02:16:56.418Z,572.23
2022-11-07T02:17:07.421Z,572.36
2022-11-07T02:17:18.434Z,571.75
2022-11-07T02:17:29.445Z,572.29
2022-11-07T02:17:40.462Z,572.20
2022-11-07T02:17:51.476Z,571.97
2022-11-07T02:18:03.505Z,572.36
2022-11-07T02:18:15.412Z,572.16
2022-11-07T02:18:26.434Z,571.90
2022-11-07T02:18:37.444Z,571.43
2022-11-07T02:18:48.448Z,571.96
2022-11-07T02:18:59.446Z,572.30
2022-11-07T02:19:11.453Z,571.92
2022-11-07T02:19:23.451Z,572.14
2022-11-07T02:19:35.462Z,572.00
2022-11-07T02:19:46.483Z,572.23
2022-11-07T02:19:57.390Z,571.99
2022-11-07T02:20:08.398Z,572.10
2022-11-07T02:20:19.401Z,572.04