createdAt,value
2022-08-28T00:00:32.653Z,99.90
2022-08-28T00:03:02.332Z,99.90
2022-08-28T00:05:32.284Z,99.90
2022-08-28T00:08:00.979Z,99.90
2022-08-28T00:10:30.274Z,99.90
2022-08-28T00:12:58.412Z,99.90
2022-08-28T00:15:29.414Z,99.90
2022-08-28T00:17:57.836Z,99.90
2022-08-28T00:20:28.997Z,99.90
2022-08-28T00:22:57.509Z,99.90
2022-08-28T00:25:28.974Z,99.90
2022-08-28T00:27:58.594Z,99.90
2022-08-28T00:30:30.138Z,99.90
2022-08-28T00:33:00.895Z,99.90
2022-08-28T00:35:30.349Z,99.90
2022-08-28T00:37:58.577Z,99.90
2022-08-28T00:40:33.062Z,99.90
2022-08-28T00:43:01.948Z,99.90
2022-08-28T00:45:34.834Z,99.90
2022-08-28T00:48:05.666Z,99.90
2022-08-28T00:50:50.534Z,99.90
2022-08-28T00:53:19.705Z,99.90
2022-08-28T00:55:47.699Z,99.90
2022-08-28T00:58:16.183Z,99.90
2022-08-28T01:00:44.440Z,99.90
2022-08-28T01:03:12.466Z,99.90
2022-08-28T01:05:46.695Z,99.90
2022-08-28T01:08:14.708Z,99.90
2022-08-28T01:10:45.487Z,99.90
2022-08-28T01:13:13.691Z,99.90
2022-08-28T01:15:42.998Z,99.90
2022-08-28T01:18:15.618Z,99.90
2022-08-28T01:20:50.133Z,99.90
2022-08-28T01:23:29.333Z,99.90
2022-08-28T01:26:00.194Z,99.90
2022-08-28T01:28:29.385Z,99.90
2022-08-28T01:30:59.256Z,99.90
2022-08-28T01:33:28.178Z,99.90
2022-08-28T01:35:56.378Z,99.90
2022-08-28T01:38:27.061Z,99.90
2022-08-28T01:40:57.821Z,99.90
2022-08-28T01:43:31.318Z,99.90
2022-08-28T01:46:04.447Z,99.90
2022-08-28T01:48:36.068Z,99.90
2022-08-28T01:51:05.082Z,99.90
2022-08-28T01:53:34.564Z,99.90
2022-08-28T01:56:05.086Z,99.90
2022-08-28T01:58:38.256Z,99.90
2022-08-28T02:01:11.554Z,99.90
2022-08-28T02:03:40.268Z,99.90
2022-08-28T02:06:08.864Z,99.90
2022-08-28T02:08:37.193Z,99.90
2022-08-28T02:11:06.226Z,99.90
2022-08-28T02:13:37.717Z,99.90
2022-08-28T02:16:07.364Z,99.90
2022-08-28T02:18:35.485Z,99.90
2022-08-28T02:21:03.370Z,99.90
2022-08-28T02:23:31.320Z,99.90
2022-08-28T02:25:59.743Z,99.90
2022-08-28T02:28:27.904Z,99.90
2022-08-28T02:30:57.234Z,99.90
2022-08-28T02:33:25.218Z,99.90
2022-08-28T02:35:53.710Z,99.90
2022-08-28T02:38:22.560Z,99.90
2022-08-28T02:40:50.510Z,99.90
2022-08-28T02:43:18.387Z,99.90
2022-08-28T02:45:46.392Z,99.90
2022-08-28T02:48:17.695Z,99.90
2022-08-28T02:50:46.180Z,99.90
2022-08-28T02:53:14.353Z,99.90
2022-08-28T02:55:42.314Z,99.90
2022-08-28T02:58:10.445Z,99.90
2022-08-28T03:00:38.669Z,99.90
2022-08-28T03:03:06.581Z,99.90
2022-08-28T03:05:35.866Z,99.90
2022-08-28T03:08:04.315Z,99.90
2022-08-28T03:10:32.469Z,99.90
2022-08-28T03:13:00.437Z,99.90
2022-08-28T03:15:28.337Z,99.90
2022-08-28T03:17:56.270Z,99.90
2022-08-28T03:20:24.144Z,99.90
2022-08-28T03:23:10.790Z,99.90
2022-08-28T03:25:38.764Z,99.90
2022-08-28T03:28:06.749Z,99.90
2022-08-28T03:30:34.821Z,99.90
2022-08-28T03:33:03.201Z,99.90
2022-08-28T03:35:31.249Z,99.90
2022-08-28T03:38:00.808Z,99.90
2022-08-28T03:40:28.837Z,99.90
2022-08-28T03:42:57.057Z,99.90
2022-08-28T03:45:25.133Z,99.90
2022-08-28T03:47:53.621Z,99.90
2022-08-28T03:50:21.720Z,99.90
2022-08-28T03:52:49.974Z,99.90
2022-08-28T03:55:20.153Z,99.90
2022-08-28T03:57:48.143Z,99.90
2022-08-28T04:00:16.891Z,99.90
2022-08-28T04:02:46.171Z,99.90
2022-08-28T04:05:14.392Z,99.90
2022-08-28T04:07:42.320Z,99.90
2022-08-28T04:10:12.119Z,99.90
2022-08-28T04:12:41.404Z,99.90
2022-08-28T04:15:10.959Z,99.90
2022-08-28T04:17:41.064Z,99.90
2022-08-28T04:20:10.913Z,99.90
2022-08-28T04:22:38.966Z,99.90
2022-08-28T04:25:08.927Z,99.90
2022-08-28T04:27:37.046Z,99.90
2022-08-28T04:30:09.772Z,99.90
2022-08-28T04:32:39.395Z,99.90
2022-08-28T04:35:09.890Z,99.90
2022-08-28T04:37:38.652Z,99.90
2022-08-28T04:40:09.777Z,99.90
2022-08-28T04:42:38.585Z,99.90
2022-08-28T04:45:09.849Z,99.90
2022-08-28T04:47:38.645Z,99.90
2022-08-28T04:50:08.904Z,99.90
2022-08-28T04:52:36.834Z,99.90
2022-08-28T04:55:05.749Z,99.90
2022-08-28T04:57:36.356Z,99.90
2022-08-28T05:00:09.060Z,99.90
2022-08-28T05:02:37.591Z,99.90
2022-08-28T05:05:06.184Z,99.90
2022-08-28T05:07:35.013Z,99.90
2022-08-28T05:10:03.923Z,99.90
2022-08-28T05:12:32.398Z,99.90
2022-08-28T05:15:00.336Z,99.90
2022-08-28T05:17:29.734Z,99.90
2022-08-28T05:20:00.301Z,99.90
2022-08-28T05:22:28.882Z,99.90
2022-08-28T05:24:56.842Z,99.90
2022-08-28T05:27:25.647Z,99.90
2022-08-28T05:29:55.504Z,99.90
2022-08-28T05:32:26.385Z,99.90
2022-08-28T05:34:55.934Z,99.90
2022-08-28T05:37:23.853Z,99.90
2022-08-28T05:39:51.860Z,99.90
2022-08-28T05:42:19.909Z,99.90
2022-08-28T05:44:47.935Z,99.90
2022-08-28T05:47:22.538Z,99.90
2022-08-28T05:49:50.839Z,99.90
2022-08-28T05:52:21.805Z,99.90
2022-08-28T05:54:49.750Z,99.90
2022-08-28T05:57:17.669Z,99.90
2022-08-28T05:59:45.577Z,99.90
2022-08-28T06:02:13.596Z,99.90
2022-08-28T06:04:41.570Z,99.90
2022-08-28T06:07:12.098Z,99.90
2022-08-28T06:09:41.411Z,99.90
2022-08-28T06:12:10.418Z,99.90
2022-08-28T06:14:40.281Z,99.90
2022-08-28T06:17:08.994Z,99.90
2022-08-28T06:19:41.333Z,99.90
2022-08-28T06:22:12.252Z,99.90
2022-08-28T06:24:42.159Z,99.90
2022-08-28T06:27:10.406Z,99.90
2022-08-28T06:29:39.829Z,99.90
2022-08-28T06:32:09.089Z,99.90
2022-08-28T06:34:37.386Z,99.90
2022-08-28T06:37:05.482Z,99.90
2022-08-28T06:39:33.433Z,99.90
2022-08-28T06:42:02.905Z,99.90
2022-08-28T06:44:32.230Z,99.90
2022-08-28T06:47:00.476Z,99.90
2022-08-28T06:49:28.825Z,99.90
2022-08-28T06:51:57.076Z,99.90
2022-08-28T06:54:24.982Z,99.90
2022-08-28T06:56:53.484Z,99.90
2022-08-28T06:59:22.779Z,99.90
2022-08-28T07:01:53.592Z,99.90
2022-08-28T07:04:21.695Z,99.90
2022-08-28T07:06:54.159Z,99.90
2022-08-28T07:09:23.596Z,99.90
2022-08-28T07:11:52.061Z,99.90
2022-08-28T07:14:20.290Z,99.90
2022-08-28T07:16:49.784Z,99.90
2022-08-28T07:19:19.623Z,99.90
2022-08-28T07:21:48.150Z,99.90
2022-08-28T07:24:18.058Z,99.90
2022-08-28T07:26:47.803Z,99.90
2022-08-28T07:29:15.953Z,99.90
2022-08-28T07:31:49.142Z,99.90
2022-08-28T07:34:20.532Z,99.90
2022-08-28T07:36:48.587Z,99.90
2022-08-28T07:39:17.250Z,99.90
2022-08-28T07:41:46.834Z,99.90
2022-08-28T07:44:33.870Z,99.90
2022-08-28T07:47:05.535Z,99.90
2022-08-28T07:49:36.115Z,99.90
2022-08-28T07:52:05.102Z,99.90
2022-08-28T07:54:33.082Z,99.90
2022-08-28T07:57:02.177Z,99.90
2022-08-28T07:59:34.631Z,99.90
2022-08-28T08:02:05.717Z,99.90
2022-08-28T08:04:35.450Z,99.90
2022-08-28T08:07:05.098Z,99.90
2022-08-28T08:09:33.222Z,99.90
2022-08-28T08:12:01.427Z,99.90
2022-08-28T08:14:29.455Z,99.90
2022-08-28T08:16:57.382Z,99.90
2022-08-28T08:19:25.263Z,99.90
2022-08-28T08:21:55.185Z,99.90
2022-08-28T08:24:26.427Z,99.90
2022-08-28T08:27:00.201Z,99.90
2022-08-28T08:29:31.421Z,99.90
2022-08-28T08:32:05.631Z,99.90
2022-08-28T08:34:35.458Z,99.90
2022-08-28T08:37:05.560Z,99.90
2022-08-28T08:39:34.437Z,99.90
2022-08-28T08:42:06.000Z,99.90
2022-08-28T08:44:37.706Z,99.90
2022-08-28T08:47:14.927Z,99.90
2022-08-28T08:49:49.272Z,99.90
2022-08-28T08:52:35.866Z,99.90
2022-08-28T08:55:10.026Z,99.90
2022-08-28T08:57:39.677Z,99.90
2022-08-28T09:00:13.667Z,99.90
2022-08-28T09:02:50.690Z,99.90
2022-08-28T09:05:22.907Z,99.90
2022-08-28T09:07:57.525Z,99.90
2022-08-28T09:10:28.200Z,99.90
2022-08-28T09:13:04.932Z,99.90
2022-08-28T09:15:35.427Z,99.90
2022-08-28T09:18:11.763Z,99.90
2022-08-28T09:20:39.926Z,99.90
2022-08-28T09:23:13.421Z,99.90
2022-08-28T09:25:53.214Z,99.90
2022-08-28T09:28:24.906Z,99.90
2022-08-28T09:31:01.788Z,99.90
2022-08-28T09:33:40.153Z,99.90
2022-08-28T09:36:30.024Z,99.90
2022-08-28T09:39:14.412Z,99.90
2022-08-28T09:42:08.928Z,99.90
2022-08-28T09:44:52.977Z,99.90
2022-08-28T09:47:46.163Z,99.90
2022-08-28T09:50:36.381Z,99.90
2022-08-28T09:53:22.395Z,99.90
2022-08-28T09:56:04.040Z,99.90
2022-08-28T09:58:36.189Z,99.90
2022-08-28T10:01:12.396Z,99.90
2022-08-28T10:03:47.590Z,99.90
2022-08-28T10:06:22.705Z,99.90
2022-08-28T10:09:05.246Z,99.90
2022-08-28T10:11:44.826Z,99.90
2022-08-28T10:14:24.176Z,99.90
2022-08-28T10:17:03.737Z,99.90
2022-08-28T10:19:43.006Z,99.90
2022-08-28T10:22:21.358Z,99.90
2022-08-28T10:25:05.225Z,99.90
2022-08-28T10:27:49.180Z,99.90
2022-08-28T10:30:20.713Z,99.90
2022-08-28T10:33:17.580Z,99.90
2022-08-28T10:35:52.057Z,99.90
2022-08-28T10:38:25.042Z,99.90
2022-08-28T10:41:00.602Z,99.90
2022-08-28T10:43:35.025Z,99.90
2022-08-28T10:46:10.748Z,99.90
2022-08-28T10:48:47.508Z,99.90
2022-08-28T10:51:21.016Z,99.90
2022-08-28T10:54:08.472Z,99.90
2022-08-28T10:56:41.493Z,99.90
2022-08-28T10:59:12.126Z,99.90
2022-08-28T11:01:42.678Z,99.90
2022-08-28T11:04:24.844Z,99.90
2022-08-28T11:06:56.641Z,99.90
2022-08-28T11:09:32.482Z,99.90
2022-08-28T11:12:02.972Z,99.90
2022-08-28T11:14:35.469Z,99.90
2022-08-28T11:17:10.054Z,99.90
2022-08-28T11:19:58.389Z,99.90
2022-08-28T11:22:30.044Z,99.90
2022-08-28T11:25:09.814Z,99.90
2022-08-28T11:27:41.324Z,99.90
2022-08-28T11:30:35.664Z,99.90
2022-08-28T11:33:08.081Z,99.90
2022-08-28T11:35:50.070Z,99.90
2022-08-28T11:38:55.525Z,99.90
2022-08-28T11:41:27.502Z,99.90
2022-08-28T11:44:31.477Z,99.90
2022-08-28T11:47:38.775Z,99.90
2022-08-28T11:50:15.548Z,99.90
2022-08-28T11:53:20.479Z,99.90
2022-08-28T11:56:31.075Z,99.90
2022-08-28T11:59:13.638Z,99.90
2022-08-28T12:01:41.845Z,99.90
2022-08-28T12:04:14.359Z,99.90
2022-08-28T12:06:51.907Z,99.90
2022-08-28T12:09:40.729Z,99.90
2022-08-28T12:12:13.492Z,99.90
2022-08-28T12:15:05.185Z,99.90
2022-08-28T12:17:58.445Z,99.90
2022-08-28T12:20:57.752Z,99.90
2022-08-28T12:23:36.276Z,99.90
2022-08-28T12:26:07.413Z,99.90
2022-08-28T12:28:45.001Z,99.90
2022-08-28T12:31:58.195Z,99.90
2022-08-28T12:34:39.981Z,99.90
2022-08-28T12:37:29.366Z,99.90
2022-08-28T12:40:00.207Z,99.90
2022-08-28T12:42:32.697Z,99.90
2022-08-28T12:45:02.870Z,99.90
2022-08-28T12:47:31.341Z,99.90
2022-08-28T12:49:59.340Z,99.90
2022-08-28T12:52:28.674Z,99.90
2022-08-28T12:54:58.181Z,99.90
2022-08-28T12:57:26.525Z,99.90
2022-08-28T12:59:57.726Z,99.90
2022-08-28T13:02:29.905Z,99.90
2022-08-28T13:05:01.236Z,99.90
2022-08-28T13:07:35.245Z,99.90
2022-08-28T13:10:07.510Z,99.90
2022-08-28T13:12:55.328Z,99.90
2022-08-28T13:15:50.576Z,99.90
2022-08-28T13:18:42.981Z,99.90
2022-08-28T13:21:32.755Z,99.90
2022-08-28T13:24:38.724Z,99.90
2022-08-28T13:27:23.542Z,99.90
2022-08-28T13:30:23.204Z,99.30
2022-08-28T13:32:58.935Z,99.90
2022-08-28T13:35:35.421Z,99.20
2022-08-28T13:38:05.029Z,98.50
2022-08-28T13:40:58.815Z,98.00
2022-08-28T13:43:29.300Z,98.00
2022-08-28T13:45:57.720Z,98.00
2022-08-28T13:48:28.400Z,97.80
2022-08-28T13:50:59.937Z,97.70
2022-08-28T13:53:28.088Z,98.00
2022-08-28T13:55:58.424Z,97.70
2022-08-28T13:58:26.597Z,98.30
2022-08-28T14:00:55.460Z,98.70
2022-08-28T14:03:38.669Z,98.50
2022-08-28T14:06:11.634Z,98.60
2022-08-28T14:08:40.802Z,98.70
2022-08-28T14:11:12.683Z,98.80
2022-08-28T14:13:46.891Z,98.80
2022-08-28T14:16:24.122Z,98.80
2022-08-28T14:18:52.682Z,98.80
2022-08-28T14:21:20.866Z,98.40
2022-08-28T14:23:48.963Z,98.70
2022-08-28T14:26:19.487Z,98.70
2022-08-28T14:28:47.489Z,98.70
2022-08-28T14:31:15.507Z,98.60
2022-08-28T14:33:45.253Z,98.70
2022-08-28T14:36:16.711Z,98.50
2022-08-28T14:38:44.644Z,98.70
2022-08-28T14:41:14.717Z,98.60
2022-08-28T14:43:44.165Z,98.50
2022-08-28T14:46:16.798Z,98.60
2022-08-28T14:48:44.908Z,98.60
2022-08-28T14:51:13.115Z,98.30
2022-08-28T14:53:41.214Z,98.10
2022-08-28T14:56:11.951Z,98.30
2022-08-28T14:58:40.264Z,98.10
2022-08-28T15:01:10.292Z,98.70
2022-08-28T15:03:38.806Z,98.50
2022-08-28T15:06:09.130Z,98.30
2022-08-28T15:08:38.302Z,98.20
2022-08-28T15:11:07.795Z,98.30
2022-08-28T15:13:35.914Z,96.40
2022-08-28T15:16:06.500Z,95.90
2022-08-28T15:18:46.710Z,95.40
2022-08-28T15:21:19.223Z,95.70
2022-08-28T15:23:49.168Z,95.40
2022-08-28T15:26:17.246Z,95.60
2022-08-28T15:28:45.466Z,95.60
2022-08-28T15:31:13.612Z,96.00
2022-08-28T15:33:45.191Z,96.30
2022-08-28T15:36:15.044Z,96.00
2022-08-28T15:39:00.663Z,95.30
2022-08-28T15:41:29.354Z,95.80
2022-08-28T15:44:00.100Z,95.50
2022-08-28T15:46:31.425Z,95.00
2022-08-28T15:48:59.494Z,95.40
2022-08-28T15:51:28.835Z,94.80
2022-08-28T15:53:58.837Z,94.90
2022-08-28T15:56:27.474Z,95.10
2022-08-28T15:58:55.408Z,94.10
2022-08-28T16:01:23.478Z,94.10
2022-08-28T16:03:51.353Z,94.40
2022-08-28T16:06:21.297Z,94.40
2022-08-28T16:08:50.827Z,94.60
2022-08-28T16:11:20.807Z,94.60
2022-08-28T16:13:48.714Z,94.70
2022-08-28T16:16:17.615Z,95.30
2022-08-28T16:18:46.367Z,95.10
2022-08-28T16:21:14.736Z,95.10
2022-08-28T16:23:42.667Z,95.10
2022-08-28T16:26:12.253Z,95.40
2022-08-28T16:28:40.282Z,95.20
2022-08-28T16:31:18.919Z,95.00
2022-08-28T16:33:47.702Z,95.30
2022-08-28T16:36:16.517Z,95.50
2022-08-28T16:38:46.536Z,96.20
2022-08-28T16:41:17.937Z,96.10
2022-08-28T16:43:46.055Z,95.90
2022-08-28T16:46:15.664Z,96.00
2022-08-28T16:48:45.040Z,96.10
2022-08-28T16:51:13.749Z,96.40
2022-08-28T16:53:42.778Z,96.60
2022-08-28T16:56:10.820Z,96.90
2022-08-28T16:58:41.131Z,97.40
2022-08-28T17:01:10.727Z,97.60
2022-08-28T17:03:57.092Z,97.60
2022-08-28T17:06:28.392Z,97.60
2022-08-28T17:08:57.416Z,97.70
2022-08-28T17:11:26.512Z,97.80
2022-08-28T17:13:56.393Z,98.10
2022-08-28T17:16:26.282Z,98.00
2022-08-28T17:18:54.333Z,98.30
2022-08-28T17:21:43.204Z,98.90
2022-08-28T17:24:12.807Z,99.10
2022-08-28T17:26:41.653Z,99.40
2022-08-28T17:29:11.023Z,99.50
2022-08-28T17:31:39.323Z,99.70
2022-08-28T17:34:08.687Z,99.80
2022-08-28T17:36:38.764Z,99.90
2022-08-28T17:39:09.962Z,99.90
2022-08-28T17:41:38.338Z,99.90
2022-08-28T17:44:07.762Z,99.90
2022-08-28T17:46:38.327Z,99.90
2022-08-28T17:49:07.566Z,99.90
2022-08-28T17:51:42.254Z,99.90
2022-08-28T17:54:12.731Z,99.90
2022-08-28T17:56:41.194Z,99.90
2022-08-28T17:59:10.029Z,99.90
2022-08-28T18:01:39.970Z,99.90
2022-08-28T18:04:08.930Z,99.90
2022-08-28T18:06:37.238Z,99.90
2022-08-28T18:09:05.690Z,99.90
2022-08-28T18:11:33.760Z,99.90
2022-08-28T18:14:01.738Z,99.90
2022-08-28T18:16:32.014Z,99.90
2022-08-28T18:19:01.698Z,99.90
2022-08-28T18:21:30.187Z,99.90
2022-08-28T18:23:58.728Z,99.90
2022-08-28T18:26:27.024Z,99.90
2022-08-28T18:28:55.165Z,99.90
2022-08-28T18:31:23.220Z,99.90
2022-08-28T18:33:51.273Z,99.90
2022-08-28T18:36:22.974Z,99.90
2022-08-28T18:38:51.905Z,99.90
2022-08-28T18:41:20.501Z,99.90
2022-08-28T18:43:48.599Z,99.90
2022-08-28T18:46:16.835Z,99.90
2022-08-28T18:48:44.790Z,99.90
2022-08-28T18:51:13.527Z,99.90
2022-08-28T18:53:43.574Z,99.90
2022-08-28T18:56:12.591Z,99.90
2022-08-28T18:58:41.718Z,99.90
2022-08-28T19:01:10.430Z,99.90
2022-08-28T19:03:38.863Z,99.90
2022-08-28T19:06:07.567Z,99.90
2022-08-28T19:08:36.981Z,99.90
2022-08-28T19:11:08.972Z,99.90
2022-08-28T19:13:37.537Z,99.90
2022-08-28T19:16:07.766Z,99.90
2022-08-28T19:18:36.014Z,99.90
2022-08-28T19:21:05.611Z,99.90
2022-08-28T19:23:33.826Z,99.90
2022-08-28T19:26:01.994Z,99.90
2022-08-28T19:28:31.268Z,99.90
2022-08-28T19:30:59.266Z,99.90
2022-08-28T19:33:27.218Z,99.90
2022-08-28T19:35:55.468Z,99.90
2022-08-28T19:38:23.622Z,99.90
2022-08-28T19:40:51.708Z,99.90
2022-08-28T19:43:19.654Z,99.90
2022-08-28T19:45:49.879Z,99.90
2022-08-28T19:48:17.904Z,99.90
2022-08-28T19:50:45.780Z,99.90
2022-08-28T19:53:13.682Z,99.90
2022-08-28T19:55:41.640Z,99.90
2022-08-28T19:58:10.671Z,99.90
2022-08-28T20:00:38.740Z,99.90
2022-08-28T20:03:08.633Z,99.90
2022-08-28T20:05:38.328Z,99.90
2022-08-28T20:08:06.604Z,99.90
2022-08-28T20:10:34.585Z,99.90
2022-08-28T20:13:02.757Z,99.90
2022-08-28T20:15:30.838Z,99.90
2022-08-28T20:17:58.830Z,99.90
2022-08-28T20:20:30.020Z,99.90
2022-08-28T20:22:58.170Z,99.90
2022-08-28T20:25:27.226Z,99.90
2022-08-28T20:27:59.529Z,99.90
2022-08-28T20:30:29.789Z,99.90
2022-08-28T20:32:58.267Z,99.90
2022-08-28T20:35:27.732Z,99.90
2022-08-28T20:37:55.735Z,99.90
2022-08-28T20:40:24.315Z,99.90
2022-08-28T20:42:52.425Z,99.90
2022-08-28T20:45:20.702Z,99.90
2022-08-28T20:47:48.629Z,99.90
2022-08-28T20:50:16.678Z,99.90
2022-08-28T20:52:46.015Z,99.90
2022-08-28T20:55:14.870Z,99.90
2022-08-28T20:57:42.798Z,99.90
2022-08-28T21:00:12.649Z,99.90
2022-08-28T21:02:40.593Z,99.90
2022-08-28T21:05:09.171Z,99.90
2022-08-28T21:07:37.812Z,99.90
2022-08-28T21:10:08.300Z,99.90
2022-08-28T21:12:37.336Z,99.90
2022-08-28T21:15:06.433Z,99.90
2022-08-28T21:17:34.463Z,99.90
2022-08-28T21:20:06.692Z,99.90
2022-08-28T21:22:36.003Z,99.90
2022-08-28T21:25:04.706Z,99.90
2022-08-28T21:27:34.429Z,99.90
2022-08-28T21:30:02.807Z,99.90
2022-08-28T21:32:33.866Z,99.90
2022-08-28T21:35:02.329Z,99.90
2022-08-28T21:37:31.220Z,99.90
2022-08-28T21:40:00.698Z,99.90
2022-08-28T21:42:29.353Z,99.90
2022-08-28T21:44:58.620Z,99.90
2022-08-28T21:47:26.721Z,99.90
2022-08-28T21:49:56.987Z,99.90
2022-08-28T21:52:27.338Z,99.90
2022-08-28T21:54:58.449Z,99.90
2022-08-28T21:57:26.681Z,99.90
2022-08-28T21:59:55.649Z,99.90
2022-08-28T22:02:25.623Z,99.90
2022-08-28T22:04:54.111Z,99.90
2022-08-28T22:07:22.429Z,99.90
2022-08-28T22:09:50.749Z,99.90
2022-08-28T22:12:18.773Z,99.90
2022-08-28T22:14:46.938Z,99.90
2022-08-28T22:17:16.249Z,99.90
2022-08-28T22:19:46.824Z,99.90
2022-08-28T22:22:32.449Z,99.90
2022-08-28T22:25:00.397Z,99.90
2022-08-28T22:27:28.533Z,99.90
2022-08-28T22:29:57.172Z,99.90
2022-08-28T22:32:26.913Z,99.90
2022-08-28T22:34:56.282Z,99.90
2022-08-28T22:37:24.973Z,99.90
2022-08-28T22:39:53.160Z,99.90
2022-08-28T22:42:21.064Z,99.90
2022-08-28T22:44:48.937Z,99.90
2022-08-28T22:47:18.966Z,99.90
2022-08-28T22:49:47.117Z,99.90
2022-08-28T22:52:16.844Z,99.90
2022-08-28T22:54:44.750Z,99.90
2022-08-28T22:57:12.741Z,99.90
2022-08-28T22:59:42.126Z,99.90
2022-08-28T23:02:12.158Z,99.90
2022-08-28T23:04:40.512Z,99.90
2022-08-28T23:07:08.844Z,99.90
2022-08-28T23:09:38.984Z,99.90
2022-08-28T23:12:09.204Z,99.90
2022-08-28T23:14:37.496Z,99.90
2022-08-28T23:17:05.521Z,99.90
2022-08-28T23:19:34.497Z,99.90
2022-08-28T23:22:02.457Z,99.90
2022-08-28T23:24:31.402Z,99.90
2022-08-28T23:27:19.454Z,99.90
2022-08-28T23:29:51.743Z,99.90
2022-08-28T23:32:21.486Z,99.90
2022-08-28T23:34:49.446Z,99.90
2022-08-28T23:37:17.538Z,99.90
2022-08-28T23:39:45.483Z,99.90
2022-08-28T23:42:14.748Z,99.90
2022-08-28T23:44:42.669Z,99.90
2022-08-28T23:47:10.585Z,99.90
2022-08-28T23:49:42.715Z,99.90
2022-08-28T23:52:11.717Z,99.90
2022-08-28T23:54:40.500Z,99.90
2022-08-28T23:57:11.041Z,99.90
2022-08-28T23:59:40.528Z,99.90
