createdAt,value
2022-09-02T00:00:58.297Z,42.40
2022-09-02T00:03:24.946Z,42.50
2022-09-02T00:05:51.528Z,42.50
2022-09-02T00:08:18.009Z,42.60
2022-09-02T00:10:44.463Z,42.60
2022-09-02T00:13:10.954Z,42.60
2022-09-02T00:15:37.427Z,42.60
2022-09-02T00:18:03.906Z,42.70
2022-09-02T00:20:30.393Z,42.70
2022-09-02T00:22:56.864Z,42.90
2022-09-02T00:25:23.327Z,42.90
2022-09-02T00:27:49.788Z,43.10
2022-09-02T00:30:16.252Z,43.10
2022-09-02T00:32:42.712Z,43.10
2022-09-02T00:35:09.185Z,43.20
2022-09-02T00:37:35.653Z,43.20
2022-09-02T00:40:02.126Z,43.30
2022-09-02T00:42:28.589Z,43.40
2022-09-02T00:44:55.052Z,43.30
2022-09-02T00:47:21.516Z,43.50
2022-09-02T00:49:47.989Z,43.50
2022-09-02T00:52:14.450Z,43.60
2022-09-02T00:54:40.933Z,43.60
2022-09-02T00:57:07.401Z,43.60
2022-09-02T00:59:33.874Z,43.70
2022-09-02T01:02:00.491Z,43.80
2022-09-02T01:04:27.059Z,43.90
2022-09-02T01:06:53.521Z,44.00
2022-09-02T01:09:19.993Z,44.00
2022-09-02T01:11:46.457Z,44.10
2022-09-02T01:14:12.940Z,44.00
2022-09-02T01:16:39.466Z,44.00
2022-09-02T01:19:08.592Z,44.10
2022-09-02T01:21:37.910Z,44.00
2022-09-02T01:24:04.382Z,44.20
2022-09-02T01:26:30.852Z,44.30
2022-09-02T01:28:57.332Z,44.20
2022-09-02T01:31:23.842Z,44.30
2022-09-02T01:33:50.361Z,44.40
2022-09-02T01:36:17.189Z,44.50
2022-09-02T01:38:43.649Z,44.70
2022-09-02T01:41:10.128Z,44.70
2022-09-02T01:43:36.593Z,44.80
2022-09-02T01:46:03.062Z,44.80
2022-09-02T01:48:29.528Z,45.40
2022-09-02T01:50:56.003Z,44.80
2022-09-02T01:53:22.515Z,44.80
2022-09-02T01:55:49.099Z,45.00
2022-09-02T01:58:15.575Z,45.00
2022-09-02T02:00:42.077Z,45.10
2022-09-02T02:03:08.571Z,45.10
2022-09-02T02:05:35.077Z,45.10
2022-09-02T02:08:01.539Z,45.20
2022-09-02T02:10:28.012Z,45.30
2022-09-02T02:12:54.479Z,45.30
2022-09-02T02:15:20.949Z,45.30
2022-09-02T02:17:47.414Z,45.30
2022-09-02T02:20:13.887Z,45.30
2022-09-02T02:22:40.436Z,45.30
2022-09-02T02:25:06.918Z,45.40
2022-09-02T02:27:33.371Z,45.60
2022-09-02T02:29:59.844Z,45.60
2022-09-02T02:32:26.308Z,45.70
2022-09-02T02:34:52.772Z,45.70
2022-09-02T02:37:23.372Z,45.70
2022-09-02T02:39:51.794Z,45.70
2022-09-02T02:42:18.263Z,45.80
2022-09-02T02:44:44.729Z,45.90
2022-09-02T02:47:11.201Z,45.90
2022-09-02T02:49:37.661Z,45.80
2022-09-02T02:52:04.168Z,45.90
2022-09-02T02:54:34.846Z,45.90
2022-09-02T02:57:01.837Z,46.50
2022-09-02T02:59:29.760Z,46.00
2022-09-02T03:01:56.341Z,45.90
2022-09-02T03:04:22.904Z,45.90
2022-09-02T03:06:49.372Z,46.00
2022-09-02T03:09:15.834Z,46.00
2022-09-02T03:11:42.309Z,46.00
2022-09-02T03:14:08.773Z,46.00
2022-09-02T03:16:35.333Z,46.00
2022-09-02T03:19:01.859Z,46.00
2022-09-02T03:21:28.329Z,46.00
2022-09-02T03:24:02.647Z,46.00
2022-09-02T03:26:29.124Z,45.90
2022-09-02T03:28:55.583Z,46.00
2022-09-02T03:31:22.136Z,46.00
2022-09-02T03:33:48.623Z,46.00
2022-09-02T03:36:15.091Z,46.00
2022-09-02T03:38:41.549Z,46.10
2022-09-02T03:41:08.011Z,46.00
2022-09-02T03:43:34.476Z,46.00
2022-09-02T03:46:00.993Z,46.10
2022-09-02T03:48:27.496Z,46.10
2022-09-02T03:50:53.945Z,46.70
2022-09-02T03:53:20.614Z,46.00
2022-09-02T03:55:47.117Z,46.00
2022-09-02T03:58:15.873Z,46.00
2022-09-02T04:00:42.958Z,46.10
2022-09-02T04:03:09.477Z,46.00
2022-09-02T04:05:35.987Z,46.00
2022-09-02T04:08:02.450Z,46.10
2022-09-02T04:10:28.899Z,46.10
2022-09-02T04:12:55.371Z,46.10
2022-09-02T04:15:21.840Z,46.20
2022-09-02T04:17:48.306Z,46.30
2022-09-02T04:20:14.761Z,46.20
2022-09-02T04:22:41.232Z,46.10
2022-09-02T04:25:07.686Z,46.10
2022-09-02T04:27:34.164Z,46.10
2022-09-02T04:30:00.628Z,46.10
2022-09-02T04:32:27.100Z,46.10
2022-09-02T04:34:53.568Z,46.10
2022-09-02T04:37:20.037Z,46.10
2022-09-02T04:39:46.504Z,46.10
2022-09-02T04:42:12.982Z,46.10
2022-09-02T04:44:39.442Z,46.10
2022-09-02T04:47:05.921Z,46.10
2022-09-02T04:49:32.377Z,46.10
2022-09-02T04:51:58.853Z,46.20
2022-09-02T04:54:25.325Z,46.20
2022-09-02T04:56:51.789Z,46.20
2022-09-02T04:59:18.267Z,46.30
2022-09-02T05:01:44.954Z,46.20
2022-09-02T05:04:11.534Z,46.20
2022-09-02T05:06:42.004Z,46.20
2022-09-02T05:09:10.701Z,46.20
2022-09-02T05:11:37.160Z,46.30
2022-09-02T05:14:03.629Z,46.20
2022-09-02T05:16:30.088Z,46.30
2022-09-02T05:18:56.574Z,46.20
2022-09-02T05:21:23.043Z,46.30
2022-09-02T05:23:49.522Z,46.30
2022-09-02T05:26:15.972Z,46.40
2022-09-02T05:28:42.448Z,46.30
2022-09-02T05:31:08.991Z,46.40
2022-09-02T05:33:35.535Z,46.30
2022-09-02T05:36:02.013Z,46.40
2022-09-02T05:38:28.489Z,46.40
2022-09-02T05:40:55.066Z,46.40
2022-09-02T05:43:21.569Z,46.40
2022-09-02T05:45:48.086Z,46.40
2022-09-02T05:48:14.603Z,46.50
2022-09-02T05:50:41.070Z,46.50
2022-09-02T05:53:12.300Z,46.50
2022-09-02T05:55:40.748Z,46.50
2022-09-02T05:58:07.224Z,46.60
2022-09-02T06:00:33.686Z,46.60
2022-09-02T06:03:00.195Z,46.50
2022-09-02T06:05:26.720Z,46.50
2022-09-02T06:07:53.194Z,46.60
2022-09-02T06:10:19.669Z,46.50
2022-09-02T06:12:46.125Z,46.50
2022-09-02T06:15:12.623Z,46.60
2022-09-02T06:17:39.071Z,46.60
2022-09-02T06:20:05.541Z,46.70
2022-09-02T06:22:31.991Z,46.70
2022-09-02T06:24:58.464Z,46.80
2022-09-02T06:27:24.928Z,46.80
2022-09-02T06:29:51.405Z,46.80
2022-09-02T06:32:17.856Z,46.70
2022-09-02T06:34:44.340Z,46.80
2022-09-02T06:37:10.799Z,46.70
2022-09-02T06:39:37.261Z,46.70
2022-09-02T06:42:03.740Z,46.70
2022-09-02T06:44:32.582Z,46.70
2022-09-02T06:46:59.263Z,46.60
2022-09-02T06:49:25.747Z,46.60
2022-09-02T06:51:52.214Z,46.60
2022-09-02T06:54:18.675Z,46.60
2022-09-02T06:56:49.425Z,46.60
2022-09-02T06:59:16.319Z,46.70
2022-09-02T07:01:42.904Z,46.70
2022-09-02T07:04:09.532Z,46.60
2022-09-02T07:06:36.006Z,46.60
2022-09-02T07:09:02.463Z,46.60
2022-09-02T07:11:28.936Z,46.60
2022-09-02T07:13:55.392Z,46.50
2022-09-02T07:16:25.954Z,46.50
2022-09-02T07:18:53.743Z,46.50
2022-09-02T07:21:20.229Z,46.40
2022-09-02T07:23:46.686Z,46.40
2022-09-02T07:26:13.160Z,46.30
2022-09-02T07:28:39.623Z,46.30
2022-09-02T07:31:06.149Z,46.30
2022-09-02T07:33:32.675Z,46.20
2022-09-02T07:35:59.158Z,46.10
2022-09-02T07:38:25.618Z,46.00
2022-09-02T07:40:56.965Z,45.80
2022-09-02T07:43:23.867Z,45.70
2022-09-02T07:45:50.584Z,45.50
2022-09-02T07:48:17.087Z,45.40
2022-09-02T07:50:43.539Z,45.30
2022-09-02T07:53:10.009Z,45.40
2022-09-02T07:55:36.474Z,45.70
2022-09-02T07:58:02.954Z,45.30
2022-09-02T08:00:29.417Z,45.20
2022-09-02T08:02:56.020Z,45.00
2022-09-02T08:05:22.555Z,45.10
2022-09-02T08:07:49.023Z,45.10
2022-09-02T08:10:15.486Z,45.00
2022-09-02T08:12:41.961Z,44.90
2022-09-02T08:15:08.424Z,44.70
2022-09-02T08:17:35.252Z,44.60
2022-09-02T08:20:02.045Z,44.40
2022-09-02T08:22:28.560Z,44.20
2022-09-02T08:24:55.059Z,43.90
2022-09-02T08:27:21.533Z,43.80
2022-09-02T08:29:47.994Z,43.40
2022-09-02T08:32:14.503Z,43.10
2022-09-02T08:34:41.049Z,42.80
2022-09-02T08:37:07.555Z,42.40
2022-09-02T08:39:34.028Z,42.10
2022-09-02T08:44:27.902Z,41.70
2022-09-02T08:46:54.375Z,41.50
2022-09-02T08:49:20.838Z,41.10
2022-09-02T08:51:47.321Z,41.20
2022-09-02T08:54:17.452Z,40.70
2022-09-02T08:56:43.915Z,40.70
2022-09-02T08:59:10.389Z,40.90
2022-09-02T09:01:36.893Z,40.20
2022-09-02T09:04:03.410Z,39.90
2022-09-02T09:06:29.877Z,39.90
2022-09-02T09:08:56.349Z,39.90
2022-09-02T09:11:22.816Z,39.70
2022-09-02T09:13:49.285Z,39.70
2022-09-02T09:16:15.821Z,39.60
2022-09-02T09:18:42.369Z,39.00
2022-09-02T09:21:10.364Z,39.00
2022-09-02T09:23:37.641Z,38.60
2022-09-02T09:26:04.103Z,38.40
2022-09-02T09:28:30.567Z,38.40
2022-09-02T09:30:57.045Z,38.10
2022-09-02T09:33:23.611Z,38.00
2022-09-02T09:35:50.165Z,37.90
2022-09-02T09:38:16.633Z,37.70
2022-09-02T09:40:43.145Z,37.40
2022-09-02T09:43:14.598Z,37.40
2022-09-02T09:45:42.240Z,37.30
2022-09-02T09:48:08.750Z,36.60
2022-09-02T09:50:35.221Z,36.50
2022-09-02T09:53:01.684Z,36.60
2022-09-02T09:55:28.159Z,36.50
2022-09-02T09:57:54.620Z,36.30
2022-09-02T10:00:21.110Z,36.30
2022-09-02T10:02:47.563Z,36.30
2022-09-02T10:05:14.018Z,35.80
2022-09-02T10:07:40.496Z,35.40
2022-09-02T10:10:06.966Z,35.20
2022-09-02T10:12:33.449Z,34.90
2022-09-02T10:14:59.912Z,35.10
2022-09-02T10:17:26.389Z,35.00
2022-09-02T10:19:52.853Z,34.30
2022-09-02T10:22:19.328Z,34.20
2022-09-02T10:24:45.791Z,33.70
2022-09-02T10:27:12.268Z,33.20
2022-09-02T10:29:38.732Z,33.30
2022-09-02T10:32:05.209Z,33.30
2022-09-02T10:34:31.693Z,32.80
2022-09-02T10:36:58.170Z,32.80
2022-09-02T10:39:24.624Z,32.50
2022-09-02T10:41:51.085Z,32.40
2022-09-02T10:44:17.566Z,32.10
2022-09-02T10:46:44.063Z,32.10
2022-09-02T10:49:10.581Z,31.80
2022-09-02T10:51:37.029Z,31.70
2022-09-02T10:54:03.491Z,31.70
2022-09-02T10:56:29.953Z,31.80
2022-09-02T10:58:56.464Z,31.60
2022-09-02T11:01:23.002Z,31.70
2022-09-02T11:03:49.884Z,31.30
2022-09-02T11:06:16.494Z,31.60
2022-09-02T11:08:42.960Z,31.10
2022-09-02T11:11:09.434Z,30.80
2022-09-02T11:13:35.912Z,31.10
2022-09-02T11:16:02.456Z,30.80
2022-09-02T11:18:28.981Z,30.30
2022-09-02T11:20:55.470Z,30.60
2022-09-02T11:23:22.191Z,30.50
2022-09-02T11:25:49.321Z,30.80
2022-09-02T11:28:15.888Z,30.50
2022-09-02T11:30:42.508Z,30.40
2022-09-02T11:33:09.352Z,30.30
2022-09-02T11:35:35.815Z,30.00
2022-09-02T11:38:02.273Z,30.90
2022-09-02T11:40:34.810Z,30.70
2022-09-02T11:43:01.709Z,30.30
2022-09-02T11:45:28.373Z,30.50
2022-09-02T11:47:54.934Z,30.50
2022-09-02T11:50:21.383Z,30.70
2022-09-02T11:52:47.852Z,30.70
2022-09-02T11:55:14.316Z,30.70
2022-09-02T11:57:40.897Z,30.50
2022-09-02T12:00:07.358Z,30.00
2022-09-02T12:02:33.901Z,29.80
2022-09-02T12:05:01.773Z,29.50
2022-09-02T12:07:34.025Z,30.20
2022-09-02T12:10:00.772Z,29.90
2022-09-02T12:12:27.320Z,30.00
2022-09-02T12:14:53.789Z,29.50
2022-09-02T12:17:20.245Z,29.30
2022-09-02T12:19:46.726Z,29.60
2022-09-02T12:22:13.192Z,29.70
2022-09-02T12:24:39.659Z,29.60
2022-09-02T12:27:06.178Z,29.80
2022-09-02T12:29:32.662Z,29.50
2022-09-02T12:31:59.287Z,29.20
2022-09-02T12:34:25.750Z,29.10
2022-09-02T12:36:52.333Z,28.90
2022-09-02T12:39:18.832Z,29.00
2022-09-02T12:41:45.292Z,29.00
2022-09-02T12:44:11.760Z,29.20
2022-09-02T12:46:40.677Z,29.50
2022-09-02T12:49:07.182Z,29.50
2022-09-02T12:51:33.639Z,29.40
2022-09-02T12:54:02.498Z,29.40
2022-09-02T12:56:28.961Z,29.70
2022-09-02T12:59:00.164Z,29.60
2022-09-02T13:01:29.103Z,29.40
2022-09-02T13:03:55.717Z,29.60
2022-09-02T13:06:22.175Z,29.80
2022-09-02T13:08:48.639Z,29.70
2022-09-02T13:11:15.108Z,30.00
2022-09-02T13:13:41.569Z,30.30
2022-09-02T13:16:08.177Z,30.00
2022-09-02T13:18:44.888Z,29.90
2022-09-02T13:21:11.356Z,30.00
2022-09-02T13:23:37.815Z,30.00
2022-09-02T13:26:04.288Z,30.00
2022-09-02T13:28:30.748Z,30.10
2022-09-02T13:30:57.302Z,30.60
2022-09-02T13:33:23.917Z,31.00
2022-09-02T13:35:50.514Z,30.90
2022-09-02T13:38:18.632Z,31.10
2022-09-02T13:40:47.440Z,31.10
2022-09-02T13:43:13.920Z,31.10
2022-09-02T13:45:40.390Z,31.90
2022-09-02T13:48:06.863Z,31.30
2022-09-02T13:50:33.333Z,31.30
2022-09-02T13:55:46.259Z,30.70
2022-09-02T13:58:12.746Z,30.00
2022-09-02T14:00:39.276Z,30.30
2022-09-02T14:03:05.925Z,30.30
2022-09-02T14:05:32.457Z,30.40
2022-09-02T14:07:59.303Z,30.50
2022-09-02T14:10:25.771Z,30.70
2022-09-02T14:12:52.246Z,30.00
2022-09-02T14:15:18.708Z,30.50
2022-09-02T14:17:45.192Z,30.00
2022-09-02T14:20:11.657Z,30.10
2022-09-02T14:22:38.139Z,30.30
2022-09-02T14:25:04.604Z,30.10
2022-09-02T14:27:31.068Z,30.60
2022-09-02T14:29:57.537Z,31.00
2022-09-02T14:32:24.022Z,31.10
2022-09-02T14:34:50.499Z,31.20
2022-09-02T14:37:16.960Z,31.10
2022-09-02T14:39:43.484Z,31.20
2022-09-02T14:42:09.959Z,31.20
2022-09-02T14:44:36.455Z,31.10
2022-09-02T14:47:02.924Z,30.90
2022-09-02T14:49:29.404Z,31.10
2022-09-02T14:51:55.870Z,31.30
2022-09-02T14:54:22.351Z,31.50
2022-09-02T14:56:48.813Z,31.50
2022-09-02T14:59:15.286Z,31.20
2022-09-02T15:01:41.757Z,31.30
2022-09-02T15:04:08.330Z,31.40
2022-09-02T15:06:34.989Z,31.70
2022-09-02T15:09:01.667Z,32.10
2022-09-02T15:11:28.130Z,32.10
2022-09-02T15:13:54.610Z,32.10
2022-09-02T15:16:21.069Z,31.70
2022-09-02T15:18:47.536Z,31.80
2022-09-02T15:21:14.016Z,31.80
2022-09-02T15:23:41.120Z,31.70
2022-09-02T15:26:07.801Z,32.50
2022-09-02T15:28:34.269Z,31.60
2022-09-02T15:31:00.828Z,31.60
2022-09-02T15:33:27.341Z,31.90
2022-09-02T15:35:53.813Z,32.00
2022-09-02T15:38:20.274Z,31.70
2022-09-02T15:40:46.749Z,31.70
2022-09-02T15:43:13.208Z,31.70
2022-09-02T15:45:39.679Z,32.00
2022-09-02T15:48:06.139Z,31.50
2022-09-02T15:50:32.609Z,31.90
2022-09-02T15:53:00.799Z,31.40
2022-09-02T15:55:29.223Z,31.50
2022-09-02T15:57:56.039Z,31.20
2022-09-02T16:00:22.512Z,31.00
2022-09-02T16:02:49.053Z,31.40
2022-09-02T16:05:15.547Z,31.40
2022-09-02T16:07:42.000Z,31.40
2022-09-02T16:10:08.477Z,31.00
2022-09-02T16:15:10.255Z,31.00
2022-09-02T16:17:36.707Z,30.70
2022-09-02T16:20:03.169Z,31.10
2022-09-02T16:22:29.632Z,31.50
2022-09-02T16:24:56.091Z,31.40
2022-09-02T16:27:22.560Z,31.60
2022-09-02T16:29:49.049Z,31.90
2022-09-02T16:32:27.283Z,32.00
2022-09-02T16:34:54.390Z,32.10
2022-09-02T16:37:20.866Z,32.20
2022-09-02T16:39:47.404Z,32.20
2022-09-02T16:42:13.961Z,32.10
2022-09-02T16:44:40.420Z,31.70
2022-09-02T16:47:06.902Z,31.70
2022-09-02T16:49:33.364Z,31.60
2022-09-02T16:51:59.850Z,31.80
2022-09-02T16:54:30.715Z,31.80
2022-09-02T16:56:58.402Z,32.00
2022-09-02T16:59:24.870Z,32.30
2022-09-02T17:01:51.401Z,32.50
2022-09-02T17:04:17.931Z,32.70
2022-09-02T17:06:44.390Z,32.20
2022-09-02T17:09:10.866Z,32.60
2022-09-02T17:11:37.321Z,32.90
2022-09-02T17:14:03.797Z,33.60
2022-09-02T17:16:30.324Z,33.30
2022-09-02T17:18:56.800Z,33.50
2022-09-02T17:21:23.274Z,33.50
2022-09-02T17:23:49.744Z,33.50
2022-09-02T17:26:16.222Z,33.50
2022-09-02T17:28:43.758Z,33.60
2022-09-02T17:31:10.303Z,33.60
2022-09-02T17:33:36.806Z,33.60
2022-09-02T17:36:03.273Z,33.70
2022-09-02T17:38:29.738Z,33.70
2022-09-02T17:40:56.214Z,33.80
2022-09-02T17:43:22.742Z,33.90
2022-09-02T17:45:49.366Z,34.00
2022-09-02T17:48:36.993Z,34.00
2022-09-02T17:51:02.317Z,34.00
2022-09-02T17:53:29.045Z,34.00
2022-09-02T17:55:55.517Z,34.10
2022-09-02T17:58:22.000Z,34.10
2022-09-02T18:00:48.543Z,34.20
2022-09-02T18:03:18.115Z,34.20
2022-09-02T18:05:46.811Z,34.30
2022-09-02T18:08:13.271Z,34.40
2022-09-02T18:10:39.748Z,34.60
2022-09-02T18:13:06.229Z,34.70
2022-09-02T18:15:32.705Z,34.70
2022-09-02T18:17:59.175Z,34.80
2022-09-02T18:20:25.632Z,34.80
2022-09-02T18:22:52.097Z,34.90
2022-09-02T18:25:18.558Z,35.00
2022-09-02T18:27:45.032Z,35.10
2022-09-02T18:30:11.494Z,35.20
2022-09-02T18:32:37.969Z,35.30
2022-09-02T18:35:04.439Z,35.30
2022-09-02T18:37:30.925Z,35.40
2022-09-02T18:40:02.032Z,35.40
2022-09-02T18:42:29.246Z,35.40
2022-09-02T18:44:55.724Z,35.50
2022-09-02T18:47:22.195Z,35.50
2022-09-02T18:49:48.669Z,35.60
2022-09-02T18:52:15.134Z,35.60
2022-09-02T18:54:41.602Z,35.60
2022-09-02T18:57:08.070Z,35.70
2022-09-02T18:59:34.539Z,35.70
2022-09-02T19:02:01.116Z,35.70
2022-09-02T19:04:29.506Z,35.70
2022-09-02T19:06:56.113Z,35.80
2022-09-02T19:09:22.580Z,35.80
2022-09-02T19:11:49.038Z,35.80
2022-09-02T19:14:15.521Z,35.90
2022-09-02T19:16:42.051Z,36.00
2022-09-02T19:19:08.551Z,36.00
2022-09-02T19:21:35.022Z,36.10
2022-09-02T19:24:01.482Z,36.10
2022-09-02T19:26:27.949Z,36.20
2022-09-02T19:28:54.402Z,36.30
2022-09-02T19:31:20.966Z,36.50
2022-09-02T19:33:47.471Z,36.60
2022-09-02T19:36:13.946Z,36.70
2022-09-02T19:38:40.405Z,36.90
2022-09-02T19:41:06.889Z,37.10
2022-09-02T19:43:33.344Z,37.30
2022-09-02T19:45:59.969Z,37.50
2022-09-02T19:48:26.486Z,37.70
2022-09-02T19:50:52.957Z,38.00
2022-09-02T19:53:19.420Z,38.20
2022-09-02T19:55:45.903Z,38.40
2022-09-02T19:58:12.366Z,38.60
2022-09-02T20:00:38.873Z,38.70
2022-09-02T20:03:05.356Z,38.80
2022-09-02T20:05:31.820Z,38.90
2022-09-02T20:07:58.291Z,38.90
2022-09-02T20:10:27.936Z,38.90
2022-09-02T20:12:56.336Z,38.90
2022-09-02T20:15:22.801Z,39.10
2022-09-02T20:17:49.278Z,39.30
2022-09-02T20:20:15.737Z,39.30
2022-09-02T20:22:42.217Z,39.30
2022-09-02T20:25:08.676Z,39.40
2022-09-02T20:27:35.143Z,39.40
2022-09-02T20:30:01.602Z,39.50
2022-09-02T20:32:28.076Z,39.50
2022-09-02T20:34:54.540Z,39.50
2022-09-02T20:37:21.014Z,39.70
2022-09-02T20:39:47.643Z,39.60
2022-09-02T20:42:14.291Z,39.70
2022-09-02T20:44:40.756Z,39.70
2022-09-02T20:47:07.265Z,39.60
2022-09-02T20:49:33.783Z,39.70
2022-09-02T20:52:00.532Z,39.70
2022-09-02T20:54:27.751Z,39.80
2022-09-02T20:56:54.203Z,39.80
2022-09-02T20:59:20.667Z,39.80
2022-09-02T21:01:47.189Z,39.90
2022-09-02T21:04:13.717Z,40.00
2022-09-02T21:06:40.175Z,40.10
2022-09-02T21:09:06.649Z,40.20
2022-09-02T21:11:33.125Z,40.20
2022-09-02T21:13:59.594Z,40.10
2022-09-02T21:16:26.088Z,40.20
2022-09-02T21:18:52.564Z,40.40
2022-09-02T21:21:19.026Z,40.40
2022-09-02T21:23:45.480Z,40.40
2022-09-02T21:26:11.958Z,40.40
2022-09-02T21:28:38.429Z,40.30
2022-09-02T21:31:04.998Z,40.40
2022-09-02T21:33:31.493Z,40.30
2022-09-02T21:35:57.969Z,40.20
2022-09-02T21:38:24.553Z,40.20
2022-09-02T21:40:51.160Z,40.20
2022-09-02T21:43:17.631Z,40.10
2022-09-02T21:45:44.112Z,40.20
2022-09-02T21:48:10.568Z,40.20
2022-09-02T21:50:37.033Z,40.20
2022-09-02T21:53:03.486Z,40.20
2022-09-02T21:55:29.964Z,40.20
2022-09-02T21:57:59.297Z,40.20
2022-09-02T22:00:25.804Z,40.20
2022-09-02T22:02:52.284Z,40.20
2022-09-02T22:05:18.760Z,40.30
2022-09-02T22:07:45.224Z,40.50
2022-09-02T22:10:11.686Z,40.50
2022-09-02T22:12:38.159Z,40.60
2022-09-02T22:15:04.609Z,40.50
2022-09-02T22:17:31.095Z,40.50
2022-09-02T22:19:57.544Z,40.50
2022-09-02T22:22:24.013Z,40.50
2022-09-02T22:24:50.481Z,40.50
2022-09-02T22:27:16.954Z,40.60
2022-09-02T22:29:43.414Z,40.70
2022-09-02T22:32:09.895Z,40.90
2022-09-02T22:34:36.361Z,41.10
2022-09-02T22:37:02.826Z,41.10
2022-09-02T22:39:32.389Z,41.20
2022-09-02T22:41:58.867Z,41.20
2022-09-02T22:44:25.340Z,41.30
2022-09-02T22:46:51.846Z,41.40
2022-09-02T22:49:18.356Z,41.60
2022-09-02T22:51:44.817Z,41.70
2022-09-02T22:54:11.296Z,42.00
2022-09-02T22:56:37.757Z,42.60
2022-09-02T22:59:04.237Z,42.00
2022-09-02T23:01:30.746Z,42.30
2022-09-02T23:03:57.271Z,42.50
2022-09-02T23:06:23.731Z,42.60
2022-09-02T23:08:50.217Z,42.70
2022-09-02T23:11:16.676Z,42.80
2022-09-02T23:13:43.142Z,42.90
2022-09-02T23:16:09.687Z,43.00
2022-09-02T23:18:36.173Z,42.90
2022-09-02T23:21:02.643Z,43.00
2022-09-02T23:23:29.094Z,43.00
2022-09-02T23:25:55.556Z,43.10
2022-09-02T23:28:22.045Z,43.10
2022-09-02T23:30:49.097Z,43.10
2022-09-02T23:33:15.704Z,43.10
2022-09-02T23:35:42.177Z,43.30
2022-09-02T23:38:08.635Z,43.30
2022-09-02T23:40:35.111Z,43.40
2022-09-02T23:43:01.572Z,43.40
2022-09-02T23:45:28.062Z,43.40
2022-09-02T23:47:54.531Z,43.40
2022-09-02T23:50:20.996Z,43.50
2022-09-02T23:52:47.466Z,43.50
2022-09-02T23:55:13.931Z,43.50
2022-09-02T23:57:40.406Z,43.50
