createdAt,value
2019-05-23T00:01:05.795Z,6.23
2019-05-23T00:04:04.057Z,6.27
2019-05-23T00:06:54.021Z,7.40
2019-05-23T00:09:43.441Z,6.70
2019-05-23T00:12:33.048Z,6.73
2019-05-23T00:15:23.195Z,6.00
2019-05-23T00:17:54.744Z,6.10
2019-05-23T00:20:25.834Z,6.17
2019-05-23T00:22:57.463Z,6.03
2019-05-23T00:25:30.480Z,6.37
2019-05-23T00:28:04.875Z,6.47
2019-05-23T00:30:44.991Z,6.50
2019-05-23T00:33:21.214Z,6.30
2019-05-23T00:35:52.621Z,5.47
2019-05-23T00:38:24.912Z,5.97
2019-05-23T00:40:56.492Z,6.07
2019-05-23T00:43:27.919Z,6.50
2019-05-23T00:45:59.944Z,6.50
2019-05-23T00:48:32.013Z,6.33
2019-05-23T00:51:05.325Z,6.70
2019-05-23T00:53:36.792Z,7.03
2019-05-23T00:56:09.689Z,6.47
2019-05-23T00:58:41.075Z,7.07
2019-05-23T01:01:13.450Z,6.03
2019-05-23T01:03:45.514Z,6.60
2019-05-23T01:06:17.915Z,6.30
2019-05-23T01:08:50.098Z,6.77
2019-05-23T01:11:21.574Z,6.53
2019-05-23T01:13:52.658Z,7.23
2019-05-23T01:16:24.147Z,6.50
2019-05-23T01:18:55.737Z,7.33
2019-05-23T01:21:55.086Z,6.40
2019-05-23T01:24:30.387Z,7.10
2019-05-23T01:27:02.343Z,7.43
2019-05-23T01:29:39.686Z,7.77
2019-05-23T01:32:25.749Z,7.53
2019-05-23T01:34:58.758Z,8.10
2019-05-23T01:37:30.726Z,7.60
2019-05-23T01:40:02.070Z,8.00
2019-05-23T01:42:35.091Z,7.93
2019-05-23T01:45:08.717Z,7.30
2019-05-23T01:47:40.568Z,7.17
2019-05-23T01:50:14.063Z,8.33
2019-05-23T01:52:45.504Z,7.90
2019-05-23T01:55:17.160Z,7.73
2019-05-23T01:57:49.102Z,8.23
2019-05-23T02:00:21.179Z,7.47
2019-05-23T02:02:54.832Z,8.13
2019-05-23T02:05:26.061Z,7.87
2019-05-23T02:07:58.297Z,8.20
2019-05-23T02:10:29.356Z,8.63
2019-05-23T02:13:00.912Z,8.17
2019-05-23T02:15:33.327Z,7.87
2019-05-23T02:18:04.596Z,8.47
2019-05-23T02:20:37.941Z,8.30
2019-05-23T02:23:09.577Z,8.50
2019-05-23T02:25:42.831Z,8.93
2019-05-23T02:28:15.267Z,9.30
2019-05-23T02:30:47.842Z,9.07
2019-05-23T02:33:19.614Z,9.13
2019-05-23T02:35:51.710Z,9.00
2019-05-23T02:38:31.325Z,9.93
2019-05-23T02:41:20.049Z,10.60
2019-05-23T02:43:54.823Z,9.25
2019-05-23T02:46:31.579Z,9.37
2019-05-23T02:49:07.259Z,10.03
2019-05-23T02:51:39.254Z,9.20
2019-05-23T02:54:13.965Z,9.50
2019-05-23T02:56:45.954Z,9.43
2019-05-23T02:59:35.371Z,9.77
2019-05-23T03:03:02.365Z,10.03
2019-05-23T03:05:37.566Z,10.93
2019-05-23T03:08:10.086Z,10.17
2019-05-23T03:10:54.537Z,10.57
2019-05-23T03:13:28.491Z,10.93
2019-05-23T03:16:00.980Z,10.53
2019-05-23T03:18:35.773Z,11.17
2019-05-23T03:21:09.204Z,12.00
2019-05-23T03:23:40.576Z,11.57
2019-05-23T03:26:44.115Z,12.20
2019-05-23T03:29:16.132Z,11.33
2019-05-23T03:32:04.962Z,11.50
2019-05-23T03:34:36.739Z,11.20
2019-05-23T03:37:07.892Z,10.83
2019-05-23T03:39:39.766Z,9.50
2019-05-23T03:42:12.685Z,10.00
2019-05-23T03:44:45.072Z,10.03
2019-05-23T03:47:18.414Z,9.67
2019-05-23T03:49:50.234Z,10.47
2019-05-23T03:52:23.663Z,11.43
2019-05-23T03:54:56.609Z,10.57
2019-05-23T03:57:29.232Z,11.93
2019-05-23T04:00:01.883Z,10.27
2019-05-23T04:02:33.102Z,11.33
2019-05-23T04:05:04.618Z,10.23
2019-05-23T04:07:36.449Z,10.07
2019-05-23T04:10:09.308Z,10.07
2019-05-23T04:12:40.597Z,8.63
2019-05-23T04:15:12.789Z,10.03
2019-05-23T04:17:44.303Z,9.50
2019-05-23T04:20:15.643Z,9.13
2019-05-23T04:22:46.604Z,10.07
2019-05-23T04:25:17.683Z,9.53
2019-05-23T04:27:49.119Z,8.57
2019-05-23T04:30:20.162Z,8.70
2019-05-23T04:32:51.134Z,8.80
2019-05-23T04:35:22.857Z,10.03
2019-05-23T04:37:54.276Z,9.67
2019-05-23T04:40:25.732Z,9.80
2019-05-23T04:42:57.021Z,9.03
2019-05-23T04:45:28.816Z,8.70
2019-05-23T04:48:00.266Z,8.57
2019-05-23T04:50:32.355Z,8.73
2019-05-23T04:53:04.305Z,8.43
2019-05-23T04:55:38.139Z,9.70
2019-05-23T04:58:09.805Z,10.40
2019-05-23T05:00:42.181Z,9.57
2019-05-23T05:03:18.385Z,9.80
2019-05-23T05:05:49.564Z,9.47
2019-05-23T05:08:23.177Z,9.43
2019-05-23T05:10:55.131Z,8.30
2019-05-23T05:13:26.836Z,9.10
2019-05-23T05:15:58.214Z,9.53
2019-05-23T05:18:30.006Z,9.65
2019-05-23T05:21:01.454Z,9.08
2019-05-23T05:23:32.796Z,9.23
2019-05-23T05:26:04.611Z,9.07
2019-05-23T05:28:36.184Z,8.80
2019-05-23T05:31:07.574Z,9.50
2019-05-23T05:33:39.561Z,8.43
2019-05-23T05:36:11.500Z,8.00
2019-05-23T05:38:42.653Z,9.27
2019-05-23T05:41:14.606Z,8.40
2019-05-23T05:43:46.209Z,8.60
2019-05-23T05:46:17.459Z,8.90
2019-05-23T05:48:48.499Z,8.87
2019-05-23T05:51:19.723Z,8.20
2019-05-23T05:53:51.243Z,8.90
2019-05-23T05:56:22.355Z,9.37
2019-05-23T05:58:53.487Z,8.57
2019-05-23T06:01:33.790Z,9.43
2019-05-23T06:03:57.942Z,8.50
2019-05-23T06:06:40.032Z,9.83
2019-05-23T06:09:21.383Z,8.33
2019-05-23T06:11:52.785Z,9.27
2019-05-23T06:14:24.351Z,9.23
2019-05-23T06:16:56.921Z,9.70
2019-05-23T06:19:28.241Z,9.60
2019-05-23T06:21:59.540Z,11.13
2019-05-23T06:24:44.883Z,10.87
2019-05-23T06:27:03.821Z,10.18
2019-05-23T06:29:34.855Z,10.80
2019-05-23T06:32:08.052Z,10.90
2019-05-23T06:34:39.298Z,10.47
2019-05-23T06:37:12.711Z,10.37
2019-05-23T06:39:43.954Z,9.27
2019-05-23T06:42:15.062Z,9.40
2019-05-23T06:44:47.094Z,8.27
2019-05-23T06:47:18.477Z,8.53
2019-05-23T06:49:49.587Z,8.17
2019-05-23T06:52:20.929Z,7.90
2019-05-23T06:54:51.928Z,7.40
2019-05-23T06:57:23.552Z,6.63
2019-05-23T06:59:54.907Z,6.20
2019-05-23T07:02:31.224Z,6.40
2019-05-23T07:04:59.953Z,5.40
2019-05-23T07:07:32.565Z,5.05
2019-05-23T07:10:05.623Z,5.10
2019-05-23T07:12:37.410Z,5.13
2019-05-23T07:15:09.069Z,3.87
2019-05-23T07:17:40.603Z,3.57
2019-05-23T07:20:12.912Z,4.03
2019-05-23T07:22:44.485Z,4.70
2019-05-23T07:25:15.461Z,3.80
2019-05-23T07:27:46.538Z,3.57
2019-05-23T07:30:21.309Z,2.92
2019-05-23T07:32:53.920Z,3.13
2019-05-23T07:35:25.989Z,2.27
2019-05-23T07:37:57.338Z,2.30
2019-05-23T07:40:28.904Z,1.67
2019-05-23T07:43:00.984Z,2.22
2019-05-23T07:45:39.894Z,1.52
2019-05-23T07:48:12.178Z,2.57
2019-05-23T07:50:44.345Z,1.40
2019-05-23T07:53:20.736Z,2.30
2019-05-23T07:55:52.988Z,1.60
2019-05-23T07:58:24.320Z,1.27
2019-05-23T08:00:58.955Z,1.37
2019-05-23T08:03:31.678Z,1.77
2019-05-23T08:06:03.067Z,1.37
2019-05-23T08:08:34.448Z,1.83
2019-05-23T08:11:05.565Z,1.60
2019-05-23T08:13:37.407Z,1.10
2019-05-23T08:16:08.934Z,1.10
2019-05-23T08:18:40.036Z,1.47
2019-05-23T08:21:11.285Z,1.17
2019-05-23T08:23:42.745Z,0.77
2019-05-23T08:26:15.387Z,0.50
2019-05-23T08:29:21.735Z,0.20
2019-05-23T08:31:20.270Z,0.40
2019-05-23T08:33:51.439Z,0.30
2019-05-23T08:36:22.981Z,0.50
2019-05-23T08:38:54.369Z,0.60
2019-05-23T08:41:25.680Z,0.50
2019-05-23T08:43:56.824Z,0.60
2019-05-23T08:46:28.480Z,0.60
2019-05-23T08:49:00.707Z,0.27
2019-05-23T08:51:32.858Z,0.20
2019-05-23T08:54:04.269Z,0.20
2019-05-23T08:56:35.286Z,0.10
2019-05-23T08:59:06.507Z,0.30
2019-05-23T09:01:37.795Z,0.20
2019-05-23T09:04:10.171Z,0.40
2019-05-23T09:06:42.621Z,0.50
2019-05-23T09:09:29.016Z,0.60
2019-05-23T09:11:49.707Z,0.30
2019-05-23T09:14:21.853Z,0.50
2019-05-23T09:16:53.233Z,0.50
2019-05-23T09:19:24.886Z,0.23
2019-05-23T09:21:58.023Z,0.30
2019-05-23T09:24:28.713Z,0.30
2019-05-23T09:27:00.706Z,0.40
2019-05-23T09:29:32.656Z,0.20
2019-05-23T09:32:04.212Z,0.20
2019-05-23T09:34:35.274Z,0.37
2019-05-23T09:37:08.279Z,0.23
2019-05-23T09:39:41.339Z,0.30
2019-05-23T09:42:12.713Z,0.33
2019-05-23T09:44:44.037Z,0.40
2019-05-23T09:47:15.366Z,0.70
2019-05-23T09:49:53.664Z,0.33
2019-05-23T09:52:21.606Z,0.30
2019-05-23T09:54:52.579Z,0.67
2019-05-23T09:57:23.640Z,0.40
2019-05-23T09:59:57.010Z,0.20
2019-05-23T10:02:28.246Z,0.40
2019-05-23T10:04:59.279Z,0.20
2019-05-23T10:07:30.628Z,0.40
2019-05-23T10:10:01.632Z,0.40
2019-05-23T10:12:33.872Z,0.50
2019-05-23T10:15:05.535Z,0.40
2019-05-23T10:17:36.890Z,0.40
2019-05-23T10:20:08.347Z,0.53
2019-05-23T10:22:39.873Z,0.60
2019-05-23T10:25:11.092Z,0.50
2019-05-23T10:27:42.419Z,0.50
2019-05-23T10:30:15.225Z,0.50
2019-05-23T10:32:46.712Z,0.53
2019-05-23T10:35:18.231Z,0.70
2019-05-23T10:37:49.325Z,0.50
2019-05-23T10:40:22.132Z,0.40
2019-05-23T10:42:53.161Z,0.30
2019-05-23T10:45:24.199Z,0.43
2019-05-23T10:47:55.657Z,0.70
2019-05-23T10:50:26.742Z,0.70
2019-05-23T10:52:57.991Z,0.60
2019-05-23T10:55:29.100Z,1.37
2019-05-23T10:58:01.453Z,0.97
2019-05-23T11:00:32.905Z,0.57
2019-05-23T11:03:04.332Z,0.60
2019-05-23T11:05:36.419Z,0.70
2019-05-23T11:08:07.576Z,1.10
2019-05-23T11:10:39.131Z,0.60
2019-05-23T11:13:10.510Z,0.50
2019-05-23T11:15:42.252Z,0.73
2019-05-23T11:18:14.172Z,0.90
2019-05-23T11:20:45.687Z,0.70
2019-05-23T11:23:25.750Z,0.60
2019-05-23T11:26:00.883Z,0.57
2019-05-23T11:28:31.720Z,0.60
2019-05-23T11:31:03.156Z,0.80
2019-05-23T11:33:34.545Z,0.73
2019-05-23T11:36:06.766Z,0.75
2019-05-23T11:38:38.061Z,0.50
2019-05-23T11:41:09.660Z,0.80
2019-05-23T11:43:41.986Z,0.60
2019-05-23T11:46:30.752Z,0.70
2019-05-23T11:49:03.234Z,0.60
2019-05-23T11:51:35.881Z,0.80
2019-05-23T11:54:09.695Z,0.70
2019-05-23T11:56:42.703Z,0.80
2019-05-23T11:59:13.816Z,0.83
2019-05-23T12:02:07.517Z,0.70
2019-05-23T12:04:42.956Z,0.70
2019-05-23T12:07:18.204Z,0.60
2019-05-23T12:09:49.527Z,1.70
2019-05-23T12:12:20.777Z,0.80
2019-05-23T12:14:53.540Z,0.57
2019-05-23T12:17:26.459Z,0.60
2019-05-23T12:19:57.624Z,0.40
2019-05-23T12:22:29.488Z,0.63
2019-05-23T12:25:18.303Z,0.30
2019-05-23T12:27:33.178Z,0.88
2019-05-23T12:30:06.382Z,0.77
2019-05-23T12:32:38.719Z,0.60
2019-05-23T12:35:11.828Z,0.60
2019-05-23T12:37:42.851Z,0.53
2019-05-23T12:40:14.471Z,0.60
2019-05-23T12:42:45.884Z,0.33
2019-05-23T12:45:17.484Z,0.70
2019-05-23T12:47:56.979Z,0.70
2019-05-23T12:50:32.410Z,0.40
2019-05-23T12:53:03.533Z,0.53
2019-05-23T12:55:35.163Z,0.30
2019-05-23T12:58:06.517Z,0.30
2019-05-23T13:00:45.240Z,0.60
2019-05-23T13:03:16.601Z,0.80
2019-05-23T13:05:48.027Z,0.50
2019-05-23T13:08:19.772Z,0.67
2019-05-23T13:10:51.317Z,0.40
2019-05-23T13:13:22.648Z,0.60
2019-05-23T13:15:54.043Z,0.42
2019-05-23T13:18:25.657Z,0.30
2019-05-23T13:20:59.546Z,0.30
2019-05-23T13:23:30.098Z,0.30
2019-05-23T13:26:01.320Z,0.40
2019-05-23T13:28:32.454Z,0.30
2019-05-23T13:31:03.734Z,0.60
2019-05-23T13:33:35.095Z,0.40
2019-05-23T13:36:07.550Z,0.27
2019-05-23T13:38:38.739Z,0.30
2019-05-23T13:41:10.331Z,0.60
2019-05-23T13:43:41.549Z,0.40
2019-05-23T13:46:12.603Z,0.30
2019-05-23T13:48:43.619Z,0.47
2019-05-23T13:51:15.604Z,0.50
2019-05-23T13:53:48.380Z,0.40
2019-05-23T13:56:20.119Z,0.30
2019-05-23T13:58:53.125Z,0.40
2019-05-23T14:01:24.815Z,0.43
2019-05-23T14:03:58.380Z,0.30
2019-05-23T14:06:30.465Z,0.33
2019-05-23T14:09:01.544Z,0.30
2019-05-23T14:11:33.770Z,0.57
2019-05-23T14:14:06.273Z,0.47
2019-05-23T14:16:46.876Z,0.30
2019-05-23T14:19:18.324Z,0.30
2019-05-23T14:21:49.706Z,0.53
2019-05-23T14:24:20.757Z,0.40
2019-05-23T14:26:59.246Z,0.50
2019-05-23T14:29:30.762Z,0.42
2019-05-23T14:32:20.060Z,0.40
2019-05-23T14:34:51.124Z,0.47
2019-05-23T14:37:28.594Z,0.37
2019-05-23T14:40:09.226Z,0.40
2019-05-23T14:42:47.009Z,0.63
2019-05-23T14:45:36.381Z,0.40
2019-05-23T14:48:25.819Z,0.47
2019-05-23T14:51:04.127Z,0.40
2019-05-23T14:53:35.820Z,0.50
2019-05-23T14:56:07.461Z,0.30
2019-05-23T14:58:39.029Z,0.47
2019-05-23T15:01:11.524Z,0.40
2019-05-23T15:03:43.494Z,0.42
2019-05-23T15:06:14.645Z,0.50
2019-05-23T15:08:51.343Z,0.40
2019-05-23T15:11:19.744Z,0.40
2019-05-23T15:13:51.049Z,0.57
2019-05-23T15:16:22.532Z,0.40
2019-05-23T15:18:53.589Z,0.30
2019-05-23T15:21:24.682Z,0.47
2019-05-23T15:23:59.981Z,0.40
2019-05-23T15:26:31.214Z,0.53
2019-05-23T15:29:02.624Z,0.40
2019-05-23T15:31:33.904Z,0.40
2019-05-23T15:34:05.221Z,0.60
2019-05-23T15:36:36.489Z,0.37
2019-05-23T15:39:10.539Z,0.60
2019-05-23T15:41:44.551Z,0.40
2019-05-23T15:44:26.622Z,0.53
2019-05-23T15:46:52.930Z,0.60
2019-05-23T15:49:24.262Z,0.50
2019-05-23T15:52:14.377Z,0.57
2019-05-23T15:54:50.179Z,0.50
2019-05-23T15:57:38.902Z,0.50
2019-05-23T16:00:28.227Z,0.60
2019-05-23T16:03:13.704Z,0.40
2019-05-23T16:05:45.312Z,0.60
2019-05-23T16:08:16.836Z,0.53
2019-05-23T16:10:48.002Z,0.77
2019-05-23T16:13:18.978Z,0.60
2019-05-23T16:15:50.119Z,1.13
2019-05-23T16:18:32.865Z,0.60
2019-05-23T16:21:04.226Z,0.60
2019-05-23T16:23:35.250Z,0.60
2019-05-23T16:26:06.780Z,0.45
2019-05-23T16:28:38.126Z,0.55
2019-05-23T16:31:09.709Z,0.70
2019-05-23T16:33:40.995Z,0.90
2019-05-23T16:36:12.380Z,0.97
2019-05-23T16:38:43.887Z,0.80
2019-05-23T16:41:14.834Z,0.50
2019-05-23T16:43:46.100Z,0.40
2019-05-23T16:46:17.614Z,0.50
2019-05-23T16:48:48.630Z,0.63
2019-05-23T16:51:19.737Z,0.53
2019-05-23T16:53:51.535Z,0.50
2019-05-23T16:56:33.688Z,0.50
2019-05-23T16:59:22.724Z,0.70
2019-05-23T17:02:06.729Z,0.60
2019-05-23T17:04:45.708Z,0.57
2019-05-23T17:07:30.077Z,0.72
2019-05-23T17:10:12.346Z,0.80
2019-05-23T17:13:02.445Z,0.50
2019-05-23T17:15:54.258Z,1.03
2019-05-23T17:18:43.431Z,0.67
2019-05-23T17:21:27.852Z,0.50
2019-05-23T17:24:09.639Z,0.70
2019-05-23T17:26:55.248Z,0.68
2019-05-23T17:29:31.642Z,0.50
2019-05-23T17:32:04.600Z,0.60
2019-05-23T17:34:36.787Z,0.47
2019-05-23T17:37:10.441Z,0.42
2019-05-23T17:39:44.647Z,0.70
2019-05-23T17:42:15.987Z,0.80
2019-05-23T17:44:47.957Z,0.50
2019-05-23T17:47:19.412Z,0.50
2019-05-23T17:49:50.934Z,0.60
2019-05-23T17:52:23.530Z,0.63
2019-05-23T17:54:55.094Z,0.60
2019-05-23T17:57:26.807Z,0.70
2019-05-23T17:59:58.048Z,0.67
2019-05-23T18:02:30.512Z,0.60
2019-05-23T18:05:02.158Z,0.60
2019-05-23T18:07:35.071Z,0.40
2019-05-23T18:10:06.920Z,0.60
2019-05-23T18:12:38.228Z,0.90
2019-05-23T18:15:12.348Z,0.78
2019-05-23T18:17:45.007Z,0.57
2019-05-23T18:20:16.354Z,0.93
2019-05-23T18:22:47.757Z,0.93
2019-05-23T18:25:19.426Z,0.80
2019-05-23T18:27:51.664Z,0.80
2019-05-23T18:30:45.324Z,0.60
2019-05-23T18:33:19.552Z,0.70
2019-05-23T18:35:51.810Z,0.60
2019-05-23T18:38:23.297Z,0.70
2019-05-23T18:41:03.996Z,0.60
2019-05-23T18:43:28.677Z,0.83
2019-05-23T18:46:02.593Z,1.10
2019-05-23T18:48:35.069Z,0.90
2019-05-23T18:51:06.652Z,0.70
2019-05-23T18:53:38.173Z,0.90
2019-05-23T18:56:09.253Z,0.60
2019-05-23T18:58:40.371Z,0.65
2019-05-23T19:01:14.080Z,0.60
2019-05-23T19:03:45.105Z,0.70
2019-05-23T19:06:16.495Z,0.97
2019-05-23T19:08:49.901Z,0.80
2019-05-23T19:11:21.973Z,0.93
2019-05-23T19:13:53.404Z,0.90
2019-05-23T19:16:24.635Z,0.70
2019-05-23T19:18:56.583Z,0.70
2019-05-23T19:21:29.449Z,0.80
2019-05-23T19:24:01.210Z,0.80
2019-05-23T19:26:33.491Z,1.03
2019-05-23T19:29:04.958Z,0.60
2019-05-23T19:31:36.378Z,0.50
2019-05-23T19:34:07.850Z,0.90
2019-05-23T19:36:39.396Z,0.80
2019-05-23T19:39:11.611Z,1.33
2019-05-23T19:41:43.321Z,0.90
2019-05-23T19:44:14.692Z,1.10
2019-05-23T19:46:45.690Z,0.83
2019-05-23T19:49:16.807Z,0.98
2019-05-23T19:51:47.923Z,0.83
2019-05-23T19:54:19.660Z,1.50
2019-05-23T19:56:50.741Z,0.93
2019-05-23T19:59:22.186Z,1.03
2019-05-23T20:02:15.415Z,0.90
2019-05-23T20:04:53.260Z,1.20
2019-05-23T20:07:24.436Z,1.00
2019-05-23T20:09:57.487Z,0.90
2019-05-23T20:12:28.830Z,0.90
2019-05-23T20:15:00.953Z,1.00
2019-05-23T20:17:33.243Z,1.00
2019-05-23T20:20:05.067Z,0.90
2019-05-23T20:22:36.066Z,0.80
2019-05-23T20:25:07.688Z,1.00
2019-05-23T20:27:38.679Z,0.87
2019-05-23T20:30:13.177Z,0.80
2019-05-23T20:32:44.312Z,0.65
2019-05-23T20:35:15.551Z,37.10
2019-05-23T20:37:46.690Z,1.98
2019-05-23T20:40:17.753Z,1.07
2019-05-23T20:42:48.772Z,0.50
2019-05-23T20:45:19.879Z,0.80
2019-05-23T20:47:51.108Z,0.60
2019-05-23T20:50:22.179Z,1.20
2019-05-23T20:52:54.025Z,0.90
2019-05-23T20:55:25.112Z,1.00
2019-05-23T20:57:56.448Z,0.80
2019-05-23T21:00:45.347Z,1.00
2019-05-23T21:03:16.990Z,1.07
2019-05-23T21:05:48.380Z,1.07
2019-05-23T21:08:20.878Z,1.10
2019-05-23T21:10:52.255Z,1.10
2019-05-23T21:13:23.354Z,1.10
2019-05-23T21:15:54.959Z,0.97
2019-05-23T21:18:35.182Z,1.00
2019-05-23T21:21:07.432Z,0.87
2019-05-23T21:23:38.921Z,0.80
2019-05-23T21:26:10.003Z,0.90
2019-05-23T21:28:41.038Z,0.93
2019-05-23T21:31:17.047Z,1.10
2019-05-23T21:33:48.316Z,1.10
2019-05-23T21:36:19.656Z,1.33
2019-05-23T21:38:50.955Z,0.97
2019-05-23T21:41:22.008Z,0.90
2019-05-23T21:43:54.798Z,0.90
2019-05-23T21:46:26.144Z,0.70
2019-05-23T21:48:57.457Z,0.83
2019-05-23T21:51:28.518Z,0.90
2019-05-23T21:53:59.821Z,0.83
2019-05-23T21:56:31.058Z,0.90
2019-05-23T21:59:02.365Z,1.10
2019-05-23T22:01:38.651Z,0.90
2019-05-23T22:04:30.415Z,0.85
2019-05-23T22:07:02.788Z,0.80
2019-05-23T22:09:34.532Z,0.60
2019-05-23T22:12:06.633Z,1.20
2019-05-23T22:14:37.715Z,0.93
2019-05-23T22:17:08.685Z,0.60
2019-05-23T22:19:39.910Z,0.80
2019-05-23T22:22:11.171Z,0.90
2019-05-23T22:24:42.552Z,0.85
2019-05-23T22:27:13.627Z,0.70
2019-05-23T22:29:44.733Z,0.80
2019-05-23T22:32:17.464Z,0.87
2019-05-23T22:34:56.723Z,0.93
2019-05-23T22:37:29.694Z,0.80
2019-05-23T22:40:00.750Z,1.00
2019-05-23T22:42:32.038Z,1.07
2019-05-23T22:45:04.713Z,0.77
2019-05-23T22:47:35.923Z,0.95
2019-05-23T22:50:07.801Z,0.70
2019-05-23T22:52:38.812Z,0.97
2019-05-23T22:55:09.886Z,1.00
2019-05-23T22:57:40.850Z,1.10
2019-05-23T23:00:14.039Z,0.93
2019-05-23T23:02:46.060Z,1.47
2019-05-23T23:05:17.354Z,1.00
2019-05-23T23:07:48.788Z,0.77
2019-05-23T23:10:19.789Z,0.97
2019-05-23T23:12:50.817Z,1.00
2019-05-23T23:15:22.055Z,0.98
2019-05-23T23:17:53.139Z,1.60
2019-05-23T23:20:24.354Z,0.90
2019-05-23T23:22:55.343Z,1.10
2019-05-23T23:25:26.312Z,0.70
2019-05-23T23:27:57.782Z,1.07
2019-05-23T23:30:31.761Z,1.27
2019-05-23T23:33:03.014Z,1.00
2019-05-23T23:35:34.186Z,0.90
2019-05-23T23:38:05.515Z,0.77
2019-05-23T23:40:36.602Z,0.80
2019-05-23T23:43:07.608Z,1.00
2019-05-23T23:45:56.520Z,1.10
2019-05-23T23:48:45.312Z,1.20
2019-05-23T23:51:34.010Z,1.37
2019-05-23T23:54:22.447Z,1.40
2019-05-23T23:57:11.011Z,1.45
2019-05-23T23:59:42.679Z,1.27
