createdAt,value
2018-05-04T00:01:11.988Z,1025.82
2018-05-04T00:02:39.394Z,1025.81
2018-05-04T00:04:06.671Z,1025.82
2018-05-04T00:05:33.678Z,1025.84
2018-05-04T00:07:00.955Z,1025.86
2018-05-04T00:08:28.145Z,1025.89
2018-05-04T00:09:55.342Z,1025.92
2018-05-04T00:11:22.543Z,1025.92
2018-05-04T00:12:49.868Z,1025.90
2018-05-04T00:14:17.281Z,1025.90
2018-05-04T00:15:44.455Z,1025.89
2018-05-04T00:17:11.813Z,1025.90
2018-05-04T00:18:39.200Z,1025.92
2018-05-04T00:20:06.677Z,1025.95
2018-05-04T00:21:33.646Z,1025.98
2018-05-04T00:23:00.923Z,1026.03
2018-05-04T00:24:28.153Z,1026.03
2018-05-04T00:25:55.286Z,1026.05
2018-05-04T00:27:22.393Z,1026.08
2018-05-04T00:28:49.722Z,1026.08
2018-05-04T00:30:16.765Z,1026.09
2018-05-04T00:31:43.894Z,1026.09
2018-05-04T00:33:11.120Z,1026.12
2018-05-04T00:34:38.378Z,1026.09
2018-05-04T00:36:05.733Z,1026.12
2018-05-04T00:37:33.030Z,1026.09
2018-05-04T00:39:00.216Z,1026.08
2018-05-04T00:40:27.465Z,1026.10
2018-05-04T00:41:54.714Z,1026.12
2018-05-04T00:43:21.960Z,1026.13
2018-05-04T00:44:49.194Z,1026.18
2018-05-04T00:46:16.413Z,1026.21
2018-05-04T00:47:43.740Z,1026.22
2018-05-04T00:49:11.034Z,1026.21
2018-05-04T00:50:38.212Z,1026.20
2018-05-04T00:52:05.448Z,1026.19
2018-05-04T00:53:32.564Z,1026.18
2018-05-04T00:54:59.896Z,1026.20
2018-05-04T00:56:27.127Z,1026.23
2018-05-04T00:57:54.404Z,1026.26
2018-05-04T00:59:21.643Z,1026.28
2018-05-04T01:00:48.947Z,1026.32
2018-05-04T01:02:16.357Z,1026.32
2018-05-04T01:03:43.694Z,1026.33
2018-05-04T01:05:10.966Z,1026.32
2018-05-04T01:06:38.091Z,1026.32
2018-05-04T01:08:05.202Z,1026.32
2018-05-04T01:09:32.292Z,1026.35
2018-05-04T01:10:59.426Z,1026.38
2018-05-04T01:12:27.769Z,1026.42
2018-05-04T01:13:53.715Z,1026.44
2018-05-04T01:15:20.984Z,1026.47
2018-05-04T01:16:48.151Z,1026.48
2018-05-04T01:18:15.476Z,1026.47
2018-05-04T01:19:42.620Z,1026.45
2018-05-04T01:21:09.857Z,1026.46
2018-05-04T01:22:37.217Z,1026.46
2018-05-04T01:24:04.585Z,1026.47
2018-05-04T01:25:31.865Z,1026.49
2018-05-04T01:26:59.189Z,1026.51
2018-05-04T01:28:26.430Z,1026.54
2018-05-04T01:29:53.579Z,1026.54
2018-05-04T01:31:20.867Z,1026.55
2018-05-04T01:32:48.121Z,1026.56
2018-05-04T01:34:15.531Z,1026.58
2018-05-04T01:35:42.799Z,1026.61
2018-05-04T01:37:10.105Z,1026.60
2018-05-04T01:38:37.478Z,1026.61
2018-05-04T01:40:04.650Z,1026.63
2018-05-04T01:41:31.922Z,1026.63
2018-05-04T01:42:58.991Z,1026.67
2018-05-04T01:44:26.211Z,1026.71
2018-05-04T01:45:53.442Z,1026.74
2018-05-04T01:47:20.685Z,1026.77
2018-05-04T01:48:47.697Z,1026.81
2018-05-04T01:50:14.617Z,1026.85
2018-05-04T01:51:41.847Z,1026.86
2018-05-04T01:53:09.100Z,1026.85
2018-05-04T01:54:36.508Z,1026.88
2018-05-04T01:56:03.684Z,1026.90
2018-05-04T01:57:30.846Z,1026.89
2018-05-04T01:58:58.194Z,1026.87
2018-05-04T02:00:25.509Z,1026.88
2018-05-04T02:01:52.705Z,1026.86
2018-05-04T02:03:19.949Z,1026.87
2018-05-04T02:04:47.295Z,1026.89
2018-05-04T02:06:14.619Z,1026.92
2018-05-04T02:07:41.840Z,1026.95
2018-05-04T02:09:09.118Z,1026.98
2018-05-04T02:10:36.218Z,1026.97
2018-05-04T02:12:03.434Z,1026.97
2018-05-04T02:13:30.642Z,1026.97
2018-05-04T02:14:57.918Z,1026.99
2018-05-04T02:16:24.882Z,1027.00
2018-05-04T02:17:52.169Z,1027.02
2018-05-04T02:19:19.255Z,1027.00
2018-05-04T02:20:46.479Z,1026.97
2018-05-04T02:22:13.747Z,1026.96
2018-05-04T02:23:41.182Z,1026.98
2018-05-04T02:25:08.309Z,1026.97
2018-05-04T02:26:35.645Z,1027.00
2018-05-04T02:28:02.947Z,1026.99
2018-05-04T02:29:30.293Z,1027.01
2018-05-04T02:30:57.448Z,1027.03
2018-05-04T02:32:24.554Z,1027.06
2018-05-04T02:33:51.805Z,1027.06
2018-05-04T02:35:18.824Z,1027.08
2018-05-04T02:36:46.132Z,1027.08
2018-05-04T02:38:13.436Z,1027.09
2018-05-04T02:39:40.564Z,1027.12
2018-05-04T02:41:07.974Z,1027.15
2018-05-04T02:42:35.202Z,1027.14
2018-05-04T02:44:02.545Z,1027.12
2018-05-04T02:45:29.544Z,1027.11
2018-05-04T02:46:56.763Z,1027.12
2018-05-04T02:48:23.870Z,1027.11
2018-05-04T02:49:51.060Z,1027.12
2018-05-04T02:51:18.402Z,1027.13
2018-05-04T02:52:45.669Z,1027.14
2018-05-04T02:54:12.883Z,1027.12
2018-05-04T02:55:40.164Z,1027.14
2018-05-04T02:57:07.476Z,1027.13
2018-05-04T02:58:34.770Z,1027.11
2018-05-04T03:00:01.976Z,1027.12
2018-05-04T03:01:28.897Z,1027.15
2018-05-04T03:02:56.040Z,1027.18
2018-05-04T03:04:23.337Z,1027.19
2018-05-04T03:05:50.471Z,1027.19
2018-05-04T03:07:17.638Z,1027.17
2018-05-04T03:08:45.065Z,1027.17
2018-05-04T03:10:12.308Z,1027.15
2018-05-04T03:11:39.773Z,1027.14
2018-05-04T03:13:06.924Z,1027.14
2018-05-04T03:14:34.241Z,1027.20
2018-05-04T03:16:01.471Z,1027.21
2018-05-04T03:17:28.624Z,1027.25
2018-05-04T03:18:55.755Z,1027.26
2018-05-04T03:20:23.076Z,1027.27
2018-05-04T03:21:50.362Z,1027.26
2018-05-04T03:23:17.640Z,1027.26
2018-05-04T03:24:44.880Z,1027.27
2018-05-04T03:26:11.937Z,1027.28
2018-05-04T03:27:38.763Z,1027.26
2018-05-04T03:29:06.070Z,1027.25
2018-05-04T03:30:33.396Z,1027.26
2018-05-04T03:32:00.442Z,1027.23
2018-05-04T03:33:27.242Z,1027.22
2018-05-04T03:34:54.342Z,1027.19
2018-05-04T03:36:21.439Z,1027.18
2018-05-04T03:37:48.498Z,1027.17
2018-05-04T03:39:15.727Z,1027.18
2018-05-04T03:40:43.080Z,1027.19
2018-05-04T03:42:10.440Z,1027.21
2018-05-04T03:43:37.744Z,1027.21
2018-05-04T03:45:04.947Z,1027.21
2018-05-04T03:46:32.351Z,1027.23
2018-05-04T03:47:59.682Z,1027.20
2018-05-04T03:49:26.649Z,1027.21
2018-05-04T03:50:53.888Z,1027.22
2018-05-04T03:52:20.789Z,1027.24
2018-05-04T03:53:47.720Z,1027.26
2018-05-04T03:55:14.789Z,1027.26
2018-05-04T03:56:42.142Z,1027.28
2018-05-04T03:58:09.365Z,1027.30
2018-05-04T03:59:36.713Z,1027.32
2018-05-04T04:01:03.997Z,1027.35
2018-05-04T04:02:31.102Z,1027.38
2018-05-04T04:03:59.123Z,1027.37
2018-05-04T04:05:25.378Z,1027.36
2018-05-04T04:06:52.479Z,1027.40
2018-05-04T04:08:19.693Z,1027.43
2018-05-04T04:09:46.810Z,1027.48
2018-05-04T04:11:14.091Z,1027.49
2018-05-04T04:12:41.380Z,1027.50
2018-05-04T04:14:08.578Z,1027.52
2018-05-04T04:15:35.283Z,1027.56
2018-05-04T04:17:02.519Z,1027.59
2018-05-04T04:18:29.726Z,1027.59
2018-05-04T04:19:56.935Z,1027.58
2018-05-04T04:21:24.305Z,1027.54
2018-05-04T04:22:51.495Z,1027.53
2018-05-04T04:24:18.663Z,1027.56
2018-05-04T04:25:45.949Z,1027.57
2018-05-04T04:27:13.256Z,1027.55
2018-05-04T04:28:40.433Z,1027.54
2018-05-04T04:30:07.722Z,1027.53
2018-05-04T04:31:35.043Z,1027.55
2018-05-04T04:33:02.048Z,1027.51
2018-05-04T04:34:29.264Z,1027.52
2018-05-04T04:35:56.166Z,1027.51
2018-05-04T04:37:23.291Z,1027.51
2018-05-04T04:38:50.413Z,1027.50
2018-05-04T04:40:17.162Z,1027.47
2018-05-04T04:41:44.463Z,1027.45
2018-05-04T04:43:11.729Z,1027.46
2018-05-04T04:44:39.041Z,1027.48
2018-05-04T04:46:06.218Z,1027.51
2018-05-04T04:47:33.340Z,1027.53
2018-05-04T04:49:00.759Z,1027.55
2018-05-04T04:50:27.678Z,1027.61
2018-05-04T04:51:54.857Z,1027.59
2018-05-04T04:53:22.177Z,1027.59
2018-05-04T04:54:49.315Z,1027.57
2018-05-04T04:56:16.565Z,1027.55
2018-05-04T04:57:43.966Z,1027.58
2018-05-04T04:59:11.247Z,1027.60
2018-05-04T05:00:38.667Z,1027.60
2018-05-04T05:02:05.797Z,1027.58
2018-05-04T05:03:33.113Z,1027.58
2018-05-04T05:05:00.421Z,1027.58
2018-05-04T05:06:27.654Z,1027.60
2018-05-04T05:07:54.684Z,1027.61
2018-05-04T05:09:21.916Z,1027.64
2018-05-04T05:10:48.906Z,1027.64
2018-05-04T05:12:16.234Z,1027.66
2018-05-04T05:13:43.472Z,1027.67
2018-05-04T05:15:10.758Z,1027.63
2018-05-04T05:16:38.094Z,1027.62
2018-05-04T05:18:05.232Z,1027.61
2018-05-04T05:19:32.526Z,1027.59
2018-05-04T05:20:59.643Z,1027.60
2018-05-04T05:22:26.501Z,1027.58
2018-05-04T05:23:53.729Z,1027.57
2018-05-04T05:25:20.977Z,1027.53
2018-05-04T05:26:48.030Z,1027.54
2018-05-04T05:28:15.361Z,1027.54
2018-05-04T05:29:42.876Z,1027.56
2018-05-04T05:31:10.119Z,1027.54
2018-05-04T05:32:36.957Z,1027.52
2018-05-04T05:34:04.232Z,1027.50
2018-05-04T05:35:31.540Z,1027.51
2018-05-04T05:36:58.627Z,1027.52
2018-05-04T05:38:25.916Z,1027.54
2018-05-04T05:39:53.065Z,1027.56
2018-05-04T05:41:20.371Z,1027.58
2018-05-04T05:42:47.519Z,1027.59
2018-05-04T05:44:14.859Z,1027.57
2018-05-04T05:45:42.237Z,1027.55
2018-05-04T05:47:09.635Z,1027.55
2018-05-04T05:48:37.032Z,1027.51
2018-05-04T05:50:04.263Z,1027.51
2018-05-04T05:51:31.566Z,1027.50
2018-05-04T05:52:58.955Z,1027.51
2018-05-04T05:54:26.135Z,1027.51
2018-05-04T05:55:53.470Z,1027.50
2018-05-04T05:57:20.667Z,1027.52
2018-05-04T05:58:47.738Z,1027.54
2018-05-04T06:00:15.178Z,1027.61
2018-05-04T06:01:42.497Z,1027.65
2018-05-04T06:03:09.903Z,1027.63
2018-05-04T06:04:36.967Z,1027.61
2018-05-04T06:06:04.279Z,1027.58
2018-05-04T06:07:31.917Z,1027.53
2018-05-04T06:08:59.200Z,1027.52
2018-05-04T06:10:26.361Z,1027.55
2018-05-04T06:11:53.715Z,1027.55
2018-05-04T06:13:20.741Z,1027.58
2018-05-04T06:14:48.163Z,1027.57
2018-05-04T06:16:15.523Z,1027.55
2018-05-04T06:17:42.919Z,1027.54
2018-05-04T06:19:10.373Z,1027.58
2018-05-04T06:20:37.804Z,1027.58
2018-05-04T06:22:05.218Z,1027.60
2018-05-04T06:23:32.527Z,1027.61
2018-05-04T06:24:59.940Z,1027.62
2018-05-04T06:26:27.273Z,1027.61
2018-05-04T06:27:54.666Z,1027.59
2018-05-04T06:29:21.979Z,1027.61
2018-05-04T06:30:49.287Z,1027.60
2018-05-04T06:32:16.804Z,1027.56
2018-05-04T06:33:44.094Z,1027.54
2018-05-04T06:35:11.506Z,1027.53
2018-05-04T06:36:39.045Z,1027.53
2018-05-04T06:38:06.248Z,1027.54
2018-05-04T06:39:33.736Z,1027.52
2018-05-04T06:41:01.104Z,1027.53
2018-05-04T06:42:28.604Z,1027.51
2018-05-04T06:43:55.724Z,1027.54
2018-05-04T06:45:22.990Z,1027.55
2018-05-04T06:46:50.363Z,1027.58
2018-05-04T06:48:17.791Z,1027.62
2018-05-04T06:49:45.300Z,1027.62
2018-05-04T06:51:12.512Z,1027.62
2018-05-04T06:52:39.999Z,1027.63
2018-05-04T06:54:07.373Z,1027.62
2018-05-04T06:55:34.400Z,1027.63
2018-05-04T06:57:01.710Z,1027.62
2018-05-04T06:58:28.945Z,1027.63
2018-05-04T06:59:56.384Z,1027.63
2018-05-04T07:01:23.426Z,1027.64
2018-05-04T07:02:50.680Z,1027.65
2018-05-04T07:04:17.866Z,1027.64
2018-05-04T07:05:45.294Z,1027.62
2018-05-04T07:07:12.758Z,1027.62
2018-05-04T07:08:39.956Z,1027.61
2018-05-04T07:10:07.396Z,1027.63
2018-05-04T07:11:34.737Z,1027.62
2018-05-04T07:13:01.799Z,1027.63
2018-05-04T07:14:28.977Z,1027.60
2018-05-04T07:15:56.269Z,1027.61
2018-05-04T07:17:23.672Z,1027.63
2018-05-04T07:18:51.059Z,1027.62
2018-05-04T07:20:18.210Z,1027.63
2018-05-04T07:21:45.409Z,1027.60
2018-05-04T07:23:12.532Z,1027.57
2018-05-04T07:24:39.985Z,1027.55
2018-05-04T07:26:07.325Z,1027.52
2018-05-04T07:27:34.716Z,1027.55
2018-05-04T07:29:02.184Z,1027.56
2018-05-04T07:30:29.298Z,1027.58
2018-05-04T07:31:56.684Z,1027.55
2018-05-04T07:33:24.082Z,1027.58
2018-05-04T07:34:51.436Z,1027.57
2018-05-04T07:36:18.695Z,1027.55
2018-05-04T07:37:46.210Z,1027.56
2018-05-04T07:39:13.459Z,1027.56
2018-05-04T07:40:40.793Z,1027.56
2018-05-04T07:42:08.290Z,1027.58
2018-05-04T07:43:35.430Z,1027.56
2018-05-04T07:45:02.853Z,1027.58
2018-05-04T07:46:30.308Z,1027.60
2018-05-04T07:47:57.494Z,1027.61
2018-05-04T07:49:24.769Z,1027.60
2018-05-04T07:50:52.195Z,1027.64
2018-05-04T07:52:19.523Z,1027.62
2018-05-04T07:53:46.951Z,1027.61
2018-05-04T07:55:14.336Z,1027.63
2018-05-04T07:56:41.717Z,1027.62
2018-05-04T07:58:08.848Z,1027.64
2018-05-04T07:59:36.047Z,1027.64
2018-05-04T08:01:03.517Z,1027.66
2018-05-04T08:02:30.829Z,1027.69
2018-05-04T08:03:58.280Z,1027.70
2018-05-04T08:05:25.725Z,1027.71
2018-05-04T08:06:53.142Z,1027.72
2018-05-04T08:08:20.462Z,1027.71
2018-05-04T08:09:47.539Z,1027.70
2018-05-04T08:11:15.019Z,1027.75
2018-05-04T08:12:42.308Z,1027.77
2018-05-04T08:14:09.840Z,1027.79
2018-05-04T08:15:36.790Z,1027.79
2018-05-04T08:17:04.129Z,1027.82
2018-05-04T08:18:31.524Z,1027.84
2018-05-04T08:19:58.747Z,1027.87
2018-05-04T08:21:25.977Z,1027.87
2018-05-04T08:22:53.323Z,1027.91
2018-05-04T08:24:20.567Z,1027.90
2018-05-04T08:25:47.683Z,1027.91
2018-05-04T08:27:15.063Z,1027.93
2018-05-04T08:28:42.516Z,1027.93
2018-05-04T08:30:09.940Z,1027.92
2018-05-04T08:31:37.459Z,1027.93
2018-05-04T08:33:04.734Z,1027.95
2018-05-04T08:34:31.865Z,1027.96
2018-05-04T08:35:59.397Z,1027.98
2018-05-04T08:37:29.565Z,1027.98
2018-05-04T08:38:53.464Z,1028.00
2018-05-04T08:40:20.539Z,1028.03
2018-05-04T08:41:47.260Z,1028.00
2018-05-04T08:43:14.566Z,1027.99
2018-05-04T08:44:41.969Z,1028.00
2018-05-04T08:46:09.420Z,1027.99
2018-05-04T08:47:36.644Z,1027.98
2018-05-04T08:49:04.055Z,1027.98
2018-05-04T08:50:31.506Z,1027.95
2018-05-04T08:51:58.708Z,1027.97
2018-05-04T08:53:26.046Z,1027.96
2018-05-04T08:54:53.475Z,1027.98
2018-05-04T08:56:20.629Z,1027.95
2018-05-04T08:57:47.826Z,1027.99
2018-05-04T08:59:15.349Z,1027.97
2018-05-04T09:00:42.782Z,1027.99
2018-05-04T09:02:09.956Z,1028.00
2018-05-04T09:03:37.270Z,1027.99
2018-05-04T09:05:04.443Z,1027.98
2018-05-04T09:06:31.742Z,1027.93
2018-05-04T09:07:59.233Z,1027.91
2018-05-04T09:09:26.119Z,1027.89
2018-05-04T09:10:53.597Z,1027.88
2018-05-04T09:12:20.898Z,1027.86
2018-05-04T09:13:48.229Z,1027.85
2018-05-04T09:15:15.191Z,1027.86
2018-05-04T09:16:42.562Z,1027.86
2018-05-04T09:18:10.236Z,1027.85
2018-05-04T09:19:37.497Z,1027.84
2018-05-04T09:21:04.570Z,1027.82
2018-05-04T09:22:31.541Z,1027.85
2018-05-04T09:23:59.135Z,1027.87
2018-05-04T09:25:26.052Z,1027.90
2018-05-04T09:26:53.447Z,1027.89
2018-05-04T09:28:20.929Z,1027.90
2018-05-04T09:29:48.227Z,1027.88
2018-05-04T09:31:15.479Z,1027.88
2018-05-04T09:32:42.724Z,1027.86
2018-05-04T09:34:10.381Z,1027.83
2018-05-04T09:35:37.432Z,1027.87
2018-05-04T09:37:04.857Z,1027.87
2018-05-04T09:38:32.114Z,1027.86
2018-05-04T09:39:59.593Z,1027.85
2018-05-04T09:41:26.652Z,1027.87
2018-05-04T09:42:54.071Z,1027.85
2018-05-04T09:44:21.437Z,1027.86
2018-05-04T09:45:48.751Z,1027.91
2018-05-04T09:47:16.284Z,1027.88
2018-05-04T09:48:43.460Z,1027.89
2018-05-04T09:50:10.845Z,1027.93
2018-05-04T09:51:38.007Z,1027.92
2018-05-04T09:53:05.396Z,1027.92
2018-05-04T09:54:32.908Z,1027.93
2018-05-04T09:56:00.158Z,1027.90
2018-05-04T09:57:27.390Z,1027.87
2018-05-04T09:58:54.698Z,1027.88
2018-05-04T10:00:22.100Z,1027.90
2018-05-04T10:01:49.139Z,1027.92
2018-05-04T10:03:16.809Z,1027.93
2018-05-04T10:04:44.110Z,1027.99
2018-05-04T10:06:11.740Z,1027.94
2018-05-04T10:07:39.181Z,1027.95
2018-05-04T10:09:06.709Z,1027.94
2018-05-04T10:10:33.940Z,1027.94
2018-05-04T10:12:01.478Z,1027.93
2018-05-04T10:13:28.857Z,1027.96
2018-05-04T10:14:55.934Z,1027.91
2018-05-04T10:16:23.360Z,1027.93
2018-05-04T10:17:50.366Z,1027.94
2018-05-04T10:19:18.036Z,1027.93
2018-05-04T10:20:45.489Z,1027.90
2018-05-04T10:22:13.132Z,1027.90
2018-05-04T10:23:40.236Z,1027.90
2018-05-04T10:25:07.155Z,1027.90
2018-05-04T10:26:34.550Z,1027.93
2018-05-04T10:28:01.856Z,1027.93
2018-05-04T10:29:29.128Z,1027.97
2018-05-04T10:30:56.428Z,1027.95
2018-05-04T10:32:23.752Z,1027.93
2018-05-04T10:33:51.030Z,1027.94
2018-05-04T10:35:18.216Z,1027.94
2018-05-04T10:36:45.516Z,1027.98
2018-05-04T10:38:13.144Z,1027.98
2018-05-04T10:39:40.405Z,1028.03
2018-05-04T10:41:07.365Z,1028.04
2018-05-04T10:42:34.736Z,1028.02
2018-05-04T10:44:02.211Z,1027.99
2018-05-04T10:45:29.746Z,1027.98
2018-05-04T10:46:57.023Z,1027.99
2018-05-04T10:48:24.344Z,1027.98
2018-05-04T10:49:51.757Z,1027.98
2018-05-04T10:51:19.142Z,1028.00
2018-05-04T10:52:46.491Z,1027.96
2018-05-04T10:54:13.885Z,1027.91
2018-05-04T10:55:41.428Z,1027.93
2018-05-04T10:57:09.026Z,1027.90
2018-05-04T10:58:36.321Z,1027.90
2018-05-04T11:00:03.796Z,1027.89
2018-05-04T11:01:31.014Z,1027.90
2018-05-04T11:02:58.285Z,1027.86
2018-05-04T11:04:25.781Z,1027.83
2018-05-04T11:05:53.084Z,1027.82
2018-05-04T11:07:20.584Z,1027.85
2018-05-04T11:08:47.643Z,1027.83
2018-05-04T11:10:15.061Z,1027.80
2018-05-04T11:11:42.168Z,1027.81
2018-05-04T11:13:09.307Z,1027.82
2018-05-04T11:14:36.961Z,1027.82
2018-05-04T11:16:04.361Z,1027.84
2018-05-04T11:17:31.637Z,1027.83
2018-05-04T11:18:59.141Z,1027.85
2018-05-04T11:20:26.557Z,1027.85
2018-05-04T11:21:54.011Z,1027.88
2018-05-04T11:23:21.500Z,1027.95
2018-05-04T11:24:48.646Z,1027.95
2018-05-04T11:26:15.980Z,1027.97
2018-05-04T11:27:43.415Z,1027.95
2018-05-04T11:29:11.008Z,1027.94
2018-05-04T11:30:37.959Z,1027.88
2018-05-04T11:32:05.156Z,1027.88
2018-05-04T11:33:32.624Z,1027.79
2018-05-04T11:34:59.863Z,1027.82
2018-05-04T11:36:27.353Z,1027.84
2018-05-04T11:37:54.762Z,1027.84
2018-05-04T11:39:22.163Z,1027.81
2018-05-04T11:40:49.487Z,1027.82
2018-05-04T11:42:16.914Z,1027.86
2018-05-04T11:43:44.543Z,1027.90
2018-05-04T11:45:11.980Z,1027.89
2018-05-04T11:46:39.495Z,1027.89
2018-05-04T11:48:06.746Z,1027.90
2018-05-04T11:49:34.422Z,1027.92
2018-05-04T11:51:01.961Z,1027.90
2018-05-04T11:52:29.496Z,1027.83
2018-05-04T11:53:56.935Z,1027.83
2018-05-04T11:55:24.366Z,1027.83
2018-05-04T11:56:51.696Z,1027.82
2018-05-04T11:58:19.226Z,1027.82
2018-05-04T11:59:46.678Z,1027.74
2018-05-04T12:01:14.088Z,1027.78
2018-05-04T12:02:44.235Z,1027.75
2018-05-04T12:04:08.573Z,1027.80
2018-05-04T12:05:36.108Z,1027.80
2018-05-04T12:07:03.484Z,1027.84
2018-05-04T12:08:30.929Z,1027.82
2018-05-04T12:09:57.874Z,1027.83
2018-05-04T12:11:25.312Z,1027.82
2018-05-04T12:12:52.728Z,1027.83
2018-05-04T12:14:19.892Z,1027.84
2018-05-04T12:15:47.216Z,1027.84
2018-05-04T12:17:14.582Z,1027.82
2018-05-04T12:18:42.017Z,1027.78
2018-05-04T12:20:09.580Z,1027.76
2018-05-04T12:21:36.944Z,1027.76
2018-05-04T12:23:04.280Z,1027.75
2018-05-04T12:24:31.846Z,1027.77
2018-05-04T12:25:59.167Z,1027.78
2018-05-04T12:27:26.560Z,1027.79
2018-05-04T12:28:53.976Z,1027.77
2018-05-04T12:30:21.559Z,1027.75
2018-05-04T12:31:48.906Z,1027.79
2018-05-04T12:33:16.379Z,1027.78
2018-05-04T12:34:43.628Z,1027.80
2018-05-04T12:36:11.211Z,1027.74
2018-05-04T12:37:38.645Z,1027.73
2018-05-04T12:39:06.073Z,1027.69
2018-05-04T12:40:33.654Z,1027.73
2018-05-04T12:42:01.015Z,1027.71
2018-05-04T12:43:28.312Z,1027.70
2018-05-04T12:44:55.886Z,1027.72
2018-05-04T12:46:23.230Z,1027.70
2018-05-04T12:47:50.636Z,1027.72
2018-05-04T12:49:17.831Z,1027.70
2018-05-04T12:50:45.331Z,1027.70
2018-05-04T12:52:12.861Z,1027.70
2018-05-04T12:53:40.525Z,1027.71
2018-05-04T12:55:07.602Z,1027.72
2018-05-04T12:56:35.082Z,1027.73
2018-05-04T12:58:02.618Z,1027.72
2018-05-04T12:59:29.658Z,1027.73
2018-05-04T13:00:57.238Z,1027.76
2018-05-04T13:02:24.566Z,1027.80
2018-05-04T13:03:51.934Z,1027.77
2018-05-04T13:05:19.445Z,1027.72
2018-05-04T13:06:46.968Z,1027.75
2018-05-04T13:08:14.397Z,1027.76
2018-05-04T13:09:41.874Z,1027.78
2018-05-04T13:11:09.380Z,1027.78
2018-05-04T13:12:36.895Z,1027.73
2018-05-04T13:14:04.353Z,1027.74
2018-05-04T13:15:31.691Z,1027.71
2018-05-04T13:16:59.248Z,1027.75
2018-05-04T13:18:26.588Z,1027.72
2018-05-04T13:19:54.191Z,1027.69
2018-05-04T13:21:21.531Z,1027.69
2018-05-04T13:22:48.718Z,1027.71
2018-05-04T13:24:16.159Z,1027.72
2018-05-04T13:25:43.407Z,1027.71
2018-05-04T13:27:10.874Z,1027.70
2018-05-04T13:28:38.381Z,1027.66
2018-05-04T13:30:05.769Z,1027.66
2018-05-04T13:31:33.097Z,1027.65
2018-05-04T13:33:00.368Z,1027.63
2018-05-04T13:34:27.666Z,1027.63
2018-05-04T13:35:55.156Z,1027.62
2018-05-04T13:37:22.353Z,1027.59
2018-05-04T13:38:49.745Z,1027.63
2018-05-04T13:40:17.254Z,1027.62
2018-05-04T13:41:44.878Z,1027.61
2018-05-04T13:43:12.401Z,1027.62
2018-05-04T13:44:39.725Z,1027.64
2018-05-04T13:46:07.154Z,1027.62
2018-05-04T13:47:34.835Z,1027.61
2018-05-04T13:49:02.311Z,1027.57
2018-05-04T13:50:29.680Z,1027.54
2018-05-04T13:51:57.008Z,1027.59
2018-05-04T13:53:24.397Z,1027.59
2018-05-04T13:54:51.703Z,1027.57
2018-05-04T13:56:19.176Z,1027.61
2018-05-04T13:57:46.623Z,1027.63
2018-05-04T13:59:13.821Z,1027.64
2018-05-04T14:00:41.449Z,1027.60
2018-05-04T14:02:08.807Z,1027.61
2018-05-04T14:03:36.125Z,1027.59
2018-05-04T14:05:03.669Z,1027.61
2018-05-04T14:06:31.001Z,1027.63
2018-05-04T14:07:58.442Z,1027.62
2018-05-04T14:09:25.568Z,1027.59
2018-05-04T14:10:52.615Z,1027.57
2018-05-04T14:12:19.899Z,1027.57
2018-05-04T14:13:47.112Z,1027.58
2018-05-04T14:15:14.183Z,1027.56
2018-05-04T14:16:41.606Z,1027.56
2018-05-04T14:18:09.029Z,1027.57
2018-05-04T14:19:36.200Z,1027.57
2018-05-04T14:21:03.879Z,1027.54
2018-05-04T14:22:31.131Z,1027.53
2018-05-04T14:23:58.460Z,1027.59
2018-05-04T14:25:25.868Z,1027.61
2018-05-04T14:26:53.251Z,1027.62
2018-05-04T14:28:20.589Z,1027.64
2018-05-04T14:29:48.073Z,1027.67
2018-05-04T14:31:15.397Z,1027.66
2018-05-04T14:32:42.846Z,1027.63
2018-05-04T14:34:10.315Z,1027.66
2018-05-04T14:35:37.736Z,1027.63
2018-05-04T14:37:05.053Z,1027.68
2018-05-04T14:38:32.359Z,1027.69
2018-05-04T14:39:59.705Z,1027.73
2018-05-04T14:41:30.021Z,1027.70
2018-05-04T14:42:54.389Z,1027.75
2018-05-04T14:44:21.752Z,1027.77
2018-05-04T14:45:48.872Z,1027.79
2018-05-04T14:47:16.383Z,1027.79
2018-05-04T14:48:43.529Z,1027.79
2018-05-04T14:50:10.979Z,1027.82
2018-05-04T14:51:38.713Z,1027.84
2018-05-04T14:53:05.991Z,1027.82
2018-05-04T14:54:33.442Z,1027.83
2018-05-04T14:56:00.888Z,1027.84
2018-05-04T14:57:28.135Z,1027.80
2018-05-04T14:58:55.710Z,1027.82
2018-05-04T15:00:22.952Z,1027.79
2018-05-04T15:01:50.586Z,1027.78
2018-05-04T15:03:17.750Z,1027.77
2018-05-04T15:04:45.379Z,1027.73
2018-05-04T15:06:12.649Z,1027.70
2018-05-04T15:07:39.928Z,1027.70
2018-05-04T15:09:07.312Z,1027.70
2018-05-04T15:10:34.717Z,1027.70
2018-05-04T15:12:02.241Z,1027.68
2018-05-04T15:13:29.708Z,1027.72
2018-05-04T15:14:57.105Z,1027.69
2018-05-04T15:16:24.525Z,1027.71
2018-05-04T15:17:51.936Z,1027.73
2018-05-04T15:19:19.109Z,1027.70
2018-05-04T15:20:46.609Z,1027.69
2018-05-04T15:22:13.804Z,1027.73
2018-05-04T15:23:41.169Z,1027.76
2018-05-04T15:25:08.644Z,1027.76
2018-05-04T15:26:35.986Z,1027.75
2018-05-04T15:28:03.584Z,1027.74
2018-05-04T15:29:30.839Z,1027.77
2018-05-04T15:30:58.305Z,1027.75
2018-05-04T15:32:25.810Z,1027.76
2018-05-04T15:33:53.109Z,1027.76
2018-05-04T15:35:20.409Z,1027.79
2018-05-04T15:36:48.051Z,1027.76
2018-05-04T15:38:15.416Z,1027.79
2018-05-04T15:39:42.744Z,1027.80
2018-05-04T15:41:10.103Z,1027.83
2018-05-04T15:42:37.290Z,1027.84
2018-05-04T15:44:04.744Z,1027.82
2018-05-04T15:45:32.113Z,1027.81
2018-05-04T15:46:59.535Z,1027.82
2018-05-04T15:48:26.853Z,1027.82
2018-05-04T15:49:53.936Z,1027.85
2018-05-04T15:51:21.438Z,1027.88
2018-05-04T15:52:48.336Z,1027.91
2018-05-04T15:54:15.908Z,1027.91
2018-05-04T15:55:43.416Z,1027.93
2018-05-04T15:57:10.773Z,1027.96
2018-05-04T15:58:38.389Z,1027.95
2018-05-04T16:00:05.882Z,1027.98
2018-05-04T16:01:33.213Z,1027.99
2018-05-04T16:03:00.533Z,1028.01
2018-05-04T16:04:27.889Z,1028.04
2018-05-04T16:05:55.521Z,1028.02
2018-05-04T16:07:22.771Z,1028.08
2018-05-04T16:08:50.161Z,1028.10
2018-05-04T16:10:17.689Z,1028.07
2018-05-04T16:11:45.194Z,1028.05
2018-05-04T16:13:12.456Z,1028.07
2018-05-04T16:14:40.034Z,1028.08
2018-05-04T16:16:07.539Z,1028.09
2018-05-04T16:17:34.980Z,1028.08
2018-05-04T16:19:02.368Z,1028.07
2018-05-04T16:20:29.779Z,1028.07
2018-05-04T16:21:57.137Z,1028.06
2018-05-04T16:23:24.680Z,1028.04
2018-05-04T16:24:51.989Z,1028.03
2018-05-04T16:26:19.244Z,1028.04
2018-05-04T16:27:46.683Z,1028.04
2018-05-04T16:29:14.126Z,1028.05
2018-05-04T16:30:41.474Z,1028.06
2018-05-04T16:32:08.928Z,1028.06
2018-05-04T16:33:36.077Z,1028.06
2018-05-04T16:35:03.197Z,1028.10
2018-05-04T16:36:30.687Z,1028.12
2018-05-04T16:37:58.021Z,1028.18
2018-05-04T16:39:25.503Z,1028.17
2018-05-04T16:40:53.028Z,1028.19
2018-05-04T16:42:20.384Z,1028.21
2018-05-04T16:43:47.756Z,1028.22
2018-05-04T16:45:14.544Z,1028.24
2018-05-04T16:46:42.208Z,1028.23
2018-05-04T16:48:09.498Z,1028.25
2018-05-04T16:49:36.832Z,1028.24
2018-05-04T16:51:04.251Z,1028.27
2018-05-04T16:52:31.705Z,1028.28
2018-05-04T16:53:59.043Z,1028.27
2018-05-04T16:55:26.438Z,1028.25
2018-05-04T16:56:53.751Z,1028.27
2018-05-04T16:58:21.207Z,1028.29
2018-05-04T16:59:48.429Z,1028.29
2018-05-04T17:01:15.569Z,1028.32
2018-05-04T17:02:42.798Z,1028.33
2018-05-04T17:04:10.199Z,1028.35
2018-05-04T17:05:37.582Z,1028.37
2018-05-04T17:07:04.888Z,1028.38
2018-05-04T17:08:32.300Z,1028.38
2018-05-04T17:09:59.444Z,1028.35
2018-05-04T17:11:26.902Z,1028.39
2018-05-04T17:12:54.201Z,1028.39
2018-05-04T17:14:21.405Z,1028.43
2018-05-04T17:15:48.727Z,1028.42
2018-05-04T17:17:16.099Z,1028.44
2018-05-04T17:18:43.383Z,1028.47
2018-05-04T17:20:10.823Z,1028.49
2018-05-04T17:21:38.271Z,1028.50
2018-05-04T17:23:05.626Z,1028.52
2018-05-04T17:24:32.861Z,1028.56
2018-05-04T17:26:00.358Z,1028.57
2018-05-04T17:27:27.412Z,1028.58
2018-05-04T17:28:54.590Z,1028.57
2018-05-04T17:30:21.831Z,1028.57
2018-05-04T17:31:49.090Z,1028.59
2018-05-04T17:33:16.451Z,1028.57
2018-05-04T17:34:43.846Z,1028.57
2018-05-04T17:36:11.342Z,1028.58