createdAt,value
2022-12-20T00:01:31.452Z,91.93
2022-12-20T00:04:00.198Z,88.30
2022-12-20T00:06:27.558Z,92.03
2022-12-20T00:09:03.647Z,103.07
2022-12-20T00:11:31.053Z,92.20
2022-12-20T00:13:58.653Z,88.80
2022-12-20T00:16:30.196Z,91.97
2022-12-20T00:18:59.231Z,102.93
2022-12-20T00:21:26.958Z,96.77
2022-12-20T00:23:54.890Z,96.60
2022-12-20T00:26:24.390Z,100.93
2022-12-20T00:28:53.235Z,95.70
2022-12-20T00:31:22.194Z,91.93
2022-12-20T00:33:51.836Z,101.43
2022-12-20T00:36:20.521Z,95.30
2022-12-20T00:38:49.581Z,87.80
2022-12-20T00:41:20.451Z,87.90
2022-12-20T00:43:47.841Z,91.70
2022-12-20T00:46:16.069Z,90.47
2022-12-20T00:48:43.125Z,91.23
2022-12-20T00:51:13.469Z,85.37
2022-12-20T00:53:40.992Z,85.20
2022-12-20T00:56:08.798Z,88.33
2022-12-20T00:58:38.512Z,90.10
2022-12-20T01:01:08.034Z,84.50
2022-12-20T01:03:35.133Z,91.17
2022-12-20T01:06:03.249Z,86.03
2022-12-20T01:08:31.602Z,110.00
2022-12-20T01:11:20.499Z,88.90
2022-12-20T01:13:51.085Z,92.70
2022-12-20T01:16:38.846Z,92.63
2022-12-20T01:21:34.328Z,93.50
2022-12-20T01:24:01.495Z,102.17
2022-12-20T01:26:30.732Z,109.40
2022-12-20T01:29:00.704Z,94.13
2022-12-20T01:31:30.106Z,100.57
2022-12-20T01:33:59.260Z,97.27
2022-12-20T01:36:32.769Z,98.10
2022-12-20T01:39:05.194Z,93.63
2022-12-20T01:41:34.092Z,102.63
2022-12-20T01:44:04.161Z,94.70
2022-12-20T01:46:35.065Z,88.80
2022-12-20T01:49:17.573Z,86.93
2022-12-20T01:51:48.254Z,89.23
2022-12-20T01:54:44.375Z,82.53
2022-12-20T01:57:17.096Z,88.73
2022-12-20T01:59:48.971Z,94.17
2022-12-20T02:02:16.755Z,90.20
2022-12-20T02:04:44.058Z,77.33
2022-12-20T02:07:17.594Z,95.07
2022-12-20T02:09:45.567Z,87.43
2022-12-20T02:12:26.744Z,95.33
2022-12-20T02:15:10.089Z,85.57
2022-12-20T02:18:01.980Z,80.80
2022-12-20T02:20:35.604Z,81.07
2022-12-20T02:23:39.982Z,84.37
2022-12-20T02:26:46.661Z,78.23
2022-12-20T02:29:36.101Z,74.93
2022-12-20T02:32:18.203Z,78.73
2022-12-20T02:34:46.724Z,73.17
2022-12-20T02:37:13.722Z,66.63
2022-12-20T02:39:44.696Z,78.97
2022-12-20T02:42:15.865Z,74.43
2022-12-20T02:45:14.123Z,78.90
2022-12-20T02:47:55.421Z,79.55
2022-12-20T02:50:47.114Z,75.70
2022-12-20T02:53:15.177Z,71.60
2022-12-20T02:56:20.606Z,79.10
2022-12-20T02:58:57.146Z,80.20
2022-12-20T03:01:34.823Z,86.00
2022-12-20T03:04:04.434Z,73.20
2022-12-20T03:06:31.600Z,77.03
2022-12-20T03:08:59.428Z,72.20
2022-12-20T03:11:29.184Z,88.97
2022-12-20T03:13:57.327Z,75.90
2022-12-20T03:16:24.911Z,82.60
2022-12-20T03:18:52.565Z,81.73
2022-12-20T03:21:19.514Z,80.83
2022-12-20T03:23:47.577Z,81.43
2022-12-20T03:26:14.539Z,77.70
2022-12-20T03:28:45.993Z,76.83
2022-12-20T03:31:19.851Z,77.27
2022-12-20T03:33:52.120Z,82.37
2022-12-20T03:36:23.844Z,84.93
2022-12-20T03:38:58.620Z,80.57
2022-12-20T03:41:28.540Z,83.67
2022-12-20T03:43:55.508Z,83.83
2022-12-20T03:46:23.638Z,83.27
2022-12-20T03:48:51.050Z,80.70
2022-12-20T03:51:18.799Z,79.70
2022-12-20T03:53:45.819Z,85.27
2022-12-20T03:56:14.924Z,82.57
2022-12-20T03:58:43.048Z,83.03
2022-12-20T04:01:26.029Z,71.23
2022-12-20T04:03:54.435Z,84.47
2022-12-20T04:06:22.846Z,85.00
2022-12-20T04:08:51.418Z,78.37
2022-12-20T04:11:25.674Z,81.53
2022-12-20T04:14:00.491Z,81.63
2022-12-20T04:16:30.337Z,77.57
2022-12-20T04:18:57.593Z,83.80
2022-12-20T04:21:30.407Z,82.03
2022-12-20T04:23:59.792Z,74.13
2022-12-20T04:26:36.725Z,81.47
2022-12-20T04:29:04.648Z,74.30
2022-12-20T04:31:32.046Z,76.43
2022-12-20T04:34:00.440Z,72.73
2022-12-20T04:36:28.753Z,75.70
2022-12-20T04:38:58.544Z,73.27
2022-12-20T04:41:27.512Z,80.50
2022-12-20T04:43:59.968Z,75.07
2022-12-20T04:46:35.797Z,74.87
2022-12-20T04:49:04.511Z,75.40
2022-12-20T04:51:34.356Z,81.60
2022-12-20T04:54:02.412Z,78.67
2022-12-20T04:56:47.159Z,75.13
2022-12-20T04:59:20.021Z,81.77
2022-12-20T05:01:50.015Z,83.37
2022-12-20T05:04:36.769Z,80.90
2022-12-20T05:07:04.721Z,75.77
2022-12-20T05:09:32.528Z,72.13
2022-12-20T05:12:00.328Z,71.93
2022-12-20T05:14:27.275Z,73.83
2022-12-20T05:16:55.259Z,72.87
2022-12-20T05:19:22.316Z,69.13
2022-12-20T05:22:08.399Z,68.43
2022-12-20T05:24:57.254Z,66.97
2022-12-20T05:27:33.126Z,64.47
2022-12-20T05:30:00.484Z,68.30
2022-12-20T05:32:28.905Z,66.00
2022-12-20T05:34:56.723Z,71.63
2022-12-20T05:37:24.036Z,74.90
2022-12-20T05:39:51.308Z,77.30
2022-12-20T05:42:22.476Z,73.73
2022-12-20T05:44:52.738Z,75.70
2022-12-20T05:47:21.160Z,77.47
2022-12-20T05:49:56.147Z,76.80
2022-12-20T05:52:23.483Z,74.30
2022-12-20T05:54:50.600Z,71.10
2022-12-20T05:57:21.505Z,74.43
2022-12-20T05:59:48.728Z,81.23
2022-12-20T06:02:24.570Z,78.70
2022-12-20T06:05:00.050Z,71.03
2022-12-20T06:07:32.075Z,76.80
2022-12-20T06:10:00.453Z,77.27
2022-12-20T06:12:40.104Z,81.97
2022-12-20T06:15:09.375Z,76.00
2022-12-20T06:17:38.535Z,88.33
2022-12-20T06:20:07.880Z,81.70
2022-12-20T06:22:37.641Z,82.70
2022-12-20T06:25:05.851Z,85.37
2022-12-20T06:27:34.619Z,81.23
2022-12-20T06:30:13.003Z,87.93
2022-12-20T06:32:52.892Z,81.00
2022-12-20T06:35:21.037Z,85.90
2022-12-20T06:37:49.157Z,79.50
2022-12-20T06:40:16.524Z,68.43
2022-12-20T06:42:44.761Z,68.73
2022-12-20T06:45:12.290Z,78.67
2022-12-20T06:47:39.612Z,79.23
2022-12-20T06:50:07.674Z,72.00
2022-12-20T06:52:35.331Z,73.90
2022-12-20T06:55:02.492Z,78.93
2022-12-20T06:57:32.240Z,79.63
2022-12-20T06:59:59.356Z,72.20
2022-12-20T07:02:27.833Z,69.10
2022-12-20T07:04:55.441Z,77.53
2022-12-20T07:07:22.736Z,77.53
2022-12-20T07:09:49.764Z,77.73
2022-12-20T07:12:16.893Z,73.87
2022-12-20T07:14:44.087Z,76.60
2022-12-20T07:17:11.317Z,73.03
2022-12-20T07:19:38.479Z,71.23
2022-12-20T07:22:05.936Z,77.77
2022-12-20T07:24:33.680Z,81.53
2022-12-20T07:27:01.403Z,84.03
2022-12-20T07:29:29.247Z,87.00
2022-12-20T07:31:56.351Z,85.97
2022-12-20T07:34:24.208Z,86.03
2022-12-20T07:36:53.371Z,90.83
2022-12-20T07:39:20.284Z,82.53
2022-12-20T07:41:47.637Z,88.23
2022-12-20T07:44:17.046Z,103.07
2022-12-20T07:46:44.436Z,101.47
2022-12-20T07:49:11.714Z,99.73
2022-12-20T07:51:43.969Z,103.73
2022-12-20T07:54:18.176Z,94.97
2022-12-20T07:56:53.407Z,106.83
2022-12-20T07:59:28.548Z,126.00
2022-12-20T08:02:02.323Z,141.77
2022-12-20T08:04:33.006Z,136.03
2022-12-20T08:07:01.613Z,183.20
2022-12-20T08:09:32.630Z,215.53
2022-12-20T08:11:59.752Z,165.93
2022-12-20T08:14:27.342Z,118.13
2022-12-20T08:16:54.316Z,138.77
2022-12-20T08:19:25.492Z,152.27
2022-12-20T08:21:55.695Z,128.03
2022-12-20T08:24:22.811Z,126.37
2022-12-20T08:26:50.571Z,120.07
2022-12-20T08:29:17.759Z,121.67
2022-12-20T08:31:50.063Z,114.37
2022-12-20T08:34:18.377Z,109.43
2022-12-20T08:36:46.255Z,116.37
2022-12-20T08:39:13.577Z,102.03
2022-12-20T08:41:40.595Z,106.07
2022-12-20T08:44:08.532Z,107.43
2022-12-20T08:46:37.331Z,87.97
2022-12-20T08:49:05.690Z,98.67
2022-12-20T08:51:33.192Z,72.10
2022-12-20T08:54:00.457Z,87.13
2022-12-20T08:56:27.358Z,80.90
2022-12-20T08:58:55.421Z,87.60
2022-12-20T09:01:23.101Z,83.07
2022-12-20T09:03:50.535Z,83.33
2022-12-20T09:06:22.367Z,90.57
2022-12-20T09:08:50.078Z,87.97
2022-12-20T09:11:21.124Z,83.40
2022-12-20T09:13:52.001Z,101.20
2022-12-20T09:16:22.117Z,98.03
2022-12-20T09:18:50.522Z,94.67
2022-12-20T09:21:19.116Z,88.70
2022-12-20T09:23:46.882Z,84.53
2022-12-20T09:26:15.808Z,92.03
2022-12-20T09:28:45.205Z,106.03
2022-12-20T09:31:15.018Z,93.10
2022-12-20T09:33:42.328Z,90.90
2022-12-20T09:36:16.009Z,88.78
2022-12-20T09:38:43.933Z,93.83
2022-12-20T09:41:40.030Z,98.10
2022-12-20T09:44:28.255Z,105.87
2022-12-20T09:47:10.418Z,98.63
2022-12-20T09:49:44.313Z,107.60
2022-12-20T09:52:24.150Z,95.50
2022-12-20T09:55:09.352Z,97.47
2022-12-20T09:58:11.843Z,96.93
2022-12-20T10:00:53.816Z,97.67
2022-12-20T10:03:32.100Z,91.23
2022-12-20T10:06:04.522Z,75.00
2022-12-20T10:08:35.539Z,78.33
2022-12-20T10:11:08.833Z,77.93
2022-12-20T10:13:44.978Z,75.13
2022-12-20T10:16:37.153Z,72.40
2022-12-20T10:19:15.529Z,75.57
2022-12-20T10:21:45.405Z,70.33
2022-12-20T10:24:33.806Z,80.70
2022-12-20T10:27:21.099Z,68.07
2022-12-20T10:29:50.416Z,71.07
2022-12-20T10:32:21.508Z,70.30
2022-12-20T10:35:10.820Z,59.37
2022-12-20T10:37:41.315Z,66.90
2022-12-20T10:40:46.402Z,62.00
2022-12-20T10:43:24.568Z,72.97
2022-12-20T10:46:06.350Z,60.38
2022-12-20T10:48:39.404Z,63.53
2022-12-20T10:51:15.382Z,65.03
2022-12-20T10:54:01.435Z,60.50
2022-12-20T10:56:32.532Z,54.53
2022-12-20T10:59:30.584Z,53.55
2022-12-20T11:01:58.340Z,62.70
2022-12-20T11:04:27.506Z,58.30
2022-12-20T11:06:55.176Z,55.25
2022-12-20T11:09:30.042Z,56.78
2022-12-20T11:11:58.532Z,58.75
2022-12-20T11:14:26.276Z,57.08
2022-12-20T11:16:54.863Z,55.38
2022-12-20T11:19:37.018Z,60.38
2022-12-20T11:22:18.706Z,57.58
2022-12-20T11:25:01.964Z,60.05
2022-12-20T11:27:49.172Z,54.17
2022-12-20T11:30:19.484Z,51.45
2022-12-20T11:32:55.602Z,64.18
2022-12-20T11:35:31.932Z,52.55
2022-12-20T11:38:15.121Z,46.63
2022-12-20T11:41:32.446Z,46.88
2022-12-20T11:44:26.969Z,46.65
2022-12-20T11:47:19.603Z,45.45
2022-12-20T11:50:29.131Z,47.22
2022-12-20T11:53:07.888Z,40.03
2022-12-20T11:55:43.733Z,35.53
2022-12-20T11:58:39.717Z,42.25
2022-12-20T12:01:17.588Z,36.97
2022-12-20T12:04:05.160Z,32.85
2022-12-20T12:06:42.734Z,46.10
2022-12-20T12:09:17.160Z,36.53
2022-12-20T12:12:19.533Z,35.88
2022-12-20T12:15:09.919Z,37.47
2022-12-20T12:17:59.050Z,36.88
2022-12-20T12:20:38.178Z,37.70
2022-12-20T12:23:20.719Z,35.35
2022-12-20T12:25:48.092Z,34.53
2022-12-20T12:28:15.430Z,40.00
2022-12-20T12:30:51.581Z,30.83
2022-12-20T12:33:38.073Z,24.80
2022-12-20T12:36:15.738Z,22.15
2022-12-20T12:39:02.097Z,28.20
2022-12-20T12:41:33.147Z,34.83
2022-12-20T12:44:26.127Z,32.42
2022-12-20T12:47:01.689Z,34.72
2022-12-20T12:49:31.736Z,37.90
2022-12-20T12:52:05.544Z,32.17
2022-12-20T12:54:39.654Z,24.02
2022-12-20T12:57:17.736Z,24.92
2022-12-20T12:59:48.465Z,21.63
2022-12-20T13:02:16.587Z,18.02
2022-12-20T13:05:09.536Z,20.05
2022-12-20T13:07:36.820Z,24.60
2022-12-20T13:10:10.422Z,22.70
2022-12-20T13:12:38.187Z,22.20
2022-12-20T13:15:34.391Z,24.65
2022-12-20T13:18:21.569Z,28.10
2022-12-20T13:21:17.667Z,24.15
2022-12-20T13:23:45.318Z,22.08
2022-12-20T13:26:51.155Z,23.90
2022-12-20T13:29:25.845Z,23.13
2022-12-20T13:31:54.796Z,23.33
2022-12-20T13:34:53.089Z,21.75
2022-12-20T13:37:55.170Z,23.63
2022-12-20T13:40:32.174Z,23.92
2022-12-20T13:43:04.701Z,23.88
2022-12-20T13:45:32.998Z,27.20
2022-12-20T13:48:11.352Z,26.98
2022-12-20T13:50:41.908Z,28.92
2022-12-20T13:53:18.166Z,26.95
2022-12-20T13:55:45.438Z,29.90
2022-12-20T13:58:19.277Z,24.30
2022-12-20T14:00:47.878Z,31.75
2022-12-20T14:03:22.877Z,29.73
2022-12-20T14:05:56.555Z,22.90
2022-12-20T14:08:29.434Z,23.48
2022-12-20T14:10:56.346Z,26.23
2022-12-20T14:13:27.838Z,27.83
2022-12-20T14:15:56.519Z,25.30
2022-12-20T14:18:25.796Z,24.25
2022-12-20T14:20:59.565Z,22.70
2022-12-20T14:23:48.741Z,25.65
2022-12-20T14:26:18.682Z,32.10
2022-12-20T14:28:48.916Z,29.40
2022-12-20T14:31:34.024Z,29.55
2022-12-20T14:34:29.448Z,28.38
2022-12-20T14:37:32.301Z,28.65
2022-12-20T14:40:18.105Z,28.17
2022-12-20T14:42:48.403Z,27.13
2022-12-20T14:45:16.704Z,26.65
2022-12-20T14:47:55.507Z,27.05
2022-12-20T14:50:28.006Z,32.70
2022-12-20T14:52:56.533Z,29.20
2022-12-20T14:55:33.346Z,38.00
2022-12-20T14:58:01.082Z,39.78
2022-12-20T15:00:32.231Z,41.33
2022-12-20T15:03:13.295Z,45.00
2022-12-20T15:05:46.612Z,50.65
2022-12-20T15:08:27.695Z,51.95
2022-12-20T15:11:03.995Z,41.17
2022-12-20T15:13:43.561Z,57.72
2022-12-20T15:16:26.826Z,56.15
2022-12-20T15:18:56.687Z,60.38
2022-12-20T15:21:41.394Z,42.60
2022-12-20T15:24:19.881Z,68.97
2022-12-20T15:26:47.867Z,56.08
2022-12-20T15:29:26.806Z,61.75
2022-12-20T15:32:09.785Z,63.53
2022-12-20T15:34:38.616Z,81.03
2022-12-20T15:37:06.525Z,95.57
2022-12-20T15:39:34.679Z,122.82
2022-12-20T15:42:04.903Z,102.10
2022-12-20T15:44:33.499Z,96.03
2022-12-20T15:47:00.595Z,105.25
2022-12-20T15:49:32.674Z,108.55
2022-12-20T15:51:59.882Z,125.30
2022-12-20T15:54:35.833Z,99.43
2022-12-20T15:57:11.560Z,121.63
2022-12-20T16:02:28.484Z,146.05
2022-12-20T16:04:56.242Z,150.80
2022-12-20T16:07:24.208Z,160.77
2022-12-20T16:09:51.460Z,161.68
2022-12-20T16:12:24.857Z,189.93
2022-12-20T16:14:52.074Z,156.30
2022-12-20T16:17:19.057Z,157.35
2022-12-20T16:19:46.755Z,233.43
2022-12-20T16:22:20.029Z,225.70
2022-12-20T16:24:47.333Z,276.08
2022-12-20T16:27:14.690Z,295.20
2022-12-20T16:29:41.883Z,314.13
2022-12-20T16:32:22.014Z,223.37
2022-12-20T16:34:50.801Z,120.32
2022-12-20T16:37:18.302Z,232.35
2022-12-20T16:39:45.968Z,165.45
2022-12-20T16:42:18.404Z,278.37
2022-12-20T16:44:46.366Z,233.03
2022-12-20T16:47:14.559Z,256.45
2022-12-20T16:49:51.284Z,204.30
2022-12-20T16:52:19.655Z,179.48
2022-12-20T16:54:46.670Z,157.53
2022-12-20T16:57:13.751Z,171.27
2022-12-20T16:59:40.679Z,172.43
2022-12-20T17:02:33.359Z,151.67
2022-12-20T17:05:02.106Z,155.67
2022-12-20T17:07:29.103Z,168.27
2022-12-20T17:10:11.577Z,139.50
2022-12-20T17:12:39.302Z,173.03
2022-12-20T17:15:07.354Z,173.70
2022-12-20T17:17:34.559Z,182.57
2022-12-20T17:20:01.918Z,165.40
2022-12-20T17:22:29.438Z,170.30
2022-12-20T17:24:56.386Z,97.07
2022-12-20T17:27:23.617Z,88.17
2022-12-20T17:29:51.232Z,80.23
2022-12-20T17:32:21.852Z,79.87
2022-12-20T17:34:49.214Z,79.20
2022-12-20T17:37:18.140Z,71.07
2022-12-20T17:39:45.155Z,82.63
2022-12-20T17:42:14.105Z,86.27
2022-12-20T17:44:41.826Z,74.83
2022-12-20T17:47:09.270Z,86.40
2022-12-20T17:49:36.185Z,89.53
2022-12-20T17:52:04.580Z,92.93
2022-12-20T17:54:38.925Z,88.93
2022-12-20T17:57:13.919Z,103.37
2022-12-20T17:59:41.228Z,108.87
2022-12-20T18:02:22.227Z,98.73
2022-12-20T18:04:50.099Z,99.03
2022-12-20T18:07:17.277Z,95.50
2022-12-20T18:09:48.387Z,107.83
2022-12-20T18:12:16.242Z,98.10
2022-12-20T18:14:43.204Z,118.00
2022-12-20T18:17:11.444Z,110.53
2022-12-20T18:19:38.691Z,120.30
2022-12-20T18:22:06.628Z,102.93
2022-12-20T18:24:33.982Z,102.33
2022-12-20T18:27:01.504Z,111.07
2022-12-20T18:29:29.347Z,95.07
2022-12-20T18:31:56.760Z,112.63
2022-12-20T18:34:23.848Z,109.57
2022-12-20T18:36:51.124Z,99.00
2022-12-20T18:39:18.220Z,113.17
2022-12-20T18:41:45.445Z,105.77
2022-12-20T18:46:39.814Z,115.30
2022-12-20T18:49:06.772Z,104.90
2022-12-20T18:51:39.069Z,114.47
2022-12-20T18:54:08.128Z,92.47
2022-12-20T18:56:37.528Z,97.67
2022-12-20T18:59:11.271Z,102.43
2022-12-20T19:01:38.989Z,107.27
2022-12-20T19:04:07.531Z,103.83
2022-12-20T19:06:36.033Z,111.63
2022-12-20T19:09:06.671Z,97.87
2022-12-20T19:11:33.811Z,102.47
2022-12-20T19:14:01.331Z,105.03
2022-12-20T19:16:32.267Z,112.10
2022-12-20T19:19:00.901Z,102.97
2022-12-20T19:21:33.131Z,105.23
2022-12-20T19:24:04.038Z,100.93
2022-12-20T19:26:31.012Z,100.57
2022-12-20T19:28:58.095Z,94.63
2022-12-20T19:31:31.685Z,103.80
2022-12-20T19:34:05.095Z,104.03
2022-12-20T19:36:36.867Z,98.23
2022-12-20T19:39:06.817Z,88.03
2022-12-20T19:41:35.480Z,90.77
2022-12-20T19:44:03.623Z,99.47
2022-12-20T19:46:31.081Z,92.30
2022-12-20T19:48:59.941Z,87.37
2022-12-20T19:51:28.437Z,107.90
2022-12-20T19:53:57.763Z,103.87
2022-12-20T19:56:31.716Z,102.77
2022-12-20T19:58:59.533Z,102.70
2022-12-20T20:01:27.775Z,114.00
2022-12-20T20:03:57.674Z,111.87
2022-12-20T20:06:25.902Z,102.50
2022-12-20T20:08:53.050Z,100.37
2022-12-20T20:11:23.646Z,84.43
2022-12-20T20:13:52.635Z,84.53
2022-12-20T20:16:22.660Z,97.13
2022-12-20T20:18:51.409Z,85.87
2022-12-20T20:21:21.737Z,101.27
2022-12-20T20:23:50.923Z,101.00
2022-12-20T20:26:23.989Z,86.63
2022-12-20T20:28:52.201Z,96.77
2022-12-20T20:31:20.740Z,112.43
2022-12-20T20:33:51.131Z,120.07
2022-12-20T20:36:21.104Z,125.97
2022-12-20T20:38:49.871Z,125.67
2022-12-20T20:41:17.713Z,130.57
2022-12-20T20:43:44.965Z,127.70
2022-12-20T20:46:14.729Z,150.30
2022-12-20T20:48:43.047Z,119.63
2022-12-20T20:51:10.463Z,100.57
2022-12-20T20:53:37.662Z,108.73
2022-12-20T20:56:06.035Z,140.50
2022-12-20T20:58:34.386Z,139.80
2022-12-20T21:01:04.456Z,135.60
2022-12-20T21:03:32.570Z,154.93
2022-12-20T21:08:47.192Z,110.45
2022-12-20T21:11:14.360Z,129.33
2022-12-20T21:13:42.191Z,159.87
2022-12-20T21:16:16.333Z,171.93
2022-12-20T21:18:43.537Z,159.43
2022-12-20T21:21:12.170Z,180.90
2022-12-20T21:23:44.193Z,206.63
2022-12-20T21:26:11.418Z,239.40
2022-12-20T21:28:38.308Z,232.77
2022-12-20T21:31:09.901Z,279.93
2022-12-20T21:33:37.404Z,263.73
2022-12-20T21:36:08.416Z,267.40
2022-12-20T21:38:35.869Z,285.67
2022-12-20T21:41:04.967Z,287.47
2022-12-20T21:43:32.299Z,269.83
2022-12-20T21:45:59.876Z,212.33
2022-12-20T21:48:27.619Z,195.67
2022-12-20T21:51:11.924Z,205.57
2022-12-20T21:53:43.555Z,179.97
2022-12-20T21:56:11.332Z,172.17
2022-12-20T21:58:38.293Z,164.43
2022-12-20T22:01:07.188Z,149.57
2022-12-20T22:03:34.708Z,145.60
2022-12-20T22:06:01.669Z,147.53
2022-12-20T22:08:29.211Z,159.23
2022-12-20T22:11:03.468Z,163.53
2022-12-20T22:13:35.687Z,148.20
2022-12-20T22:16:15.513Z,136.38
2022-12-20T22:18:43.772Z,154.80
2022-12-20T22:21:13.583Z,160.03
2022-12-20T22:23:41.282Z,121.57
2022-12-20T22:26:12.030Z,145.83
2022-12-20T22:28:43.662Z,125.80
2022-12-20T22:31:11.720Z,109.63
2022-12-20T22:33:39.066Z,116.87
2022-12-20T22:36:06.865Z,122.63
2022-12-20T22:38:34.591Z,110.63
2022-12-20T22:41:19.439Z,112.00
2022-12-20T22:43:47.414Z,114.77
2022-12-20T22:46:16.412Z,121.47
2022-12-20T22:48:44.169Z,124.10
2022-12-20T22:51:13.793Z,103.47
2022-12-20T22:53:41.536Z,110.67
2022-12-20T22:56:09.642Z,108.03
2022-12-20T22:58:36.956Z,115.77
2022-12-20T23:01:06.412Z,122.53
2022-12-20T23:03:39.250Z,120.63
2022-12-20T23:06:08.142Z,112.93
2022-12-20T23:08:36.871Z,119.83
2022-12-20T23:11:25.441Z,94.87
2022-12-20T23:14:11.242Z,90.10
2022-12-20T23:16:38.647Z,95.57
2022-12-20T23:19:08.239Z,105.43
2022-12-20T23:21:54.317Z,111.30
2022-12-20T23:24:21.830Z,117.87
2022-12-20T23:26:50.493Z,116.63
2022-12-20T23:29:17.754Z,133.40
2022-12-20T23:31:44.640Z,115.53
2022-12-20T23:34:11.808Z,118.33
2022-12-20T23:36:40.468Z,113.20
2022-12-20T23:39:08.229Z,117.80
2022-12-20T23:41:35.361Z,121.40
2022-12-20T23:44:07.439Z,132.90
2022-12-20T23:46:34.836Z,118.60
2022-12-20T23:49:01.716Z,129.77
2022-12-20T23:51:29.498Z,112.17
2022-12-20T23:53:56.307Z,134.80
2022-12-20T23:56:24.030Z,116.87
2022-12-20T23:58:55.398Z,120.00
