createdAt,value
2022-12-25T00:02:03.931Z,83.56
2022-12-25T00:04:30.928Z,83.36
2022-12-25T00:06:57.751Z,83.72
2022-12-25T00:09:24.761Z,84.42
2022-12-25T00:11:51.601Z,84.39
2022-12-25T00:14:18.515Z,84.82
2022-12-25T00:16:45.507Z,84.56
2022-12-25T00:19:12.430Z,84.90
2022-12-25T00:21:39.363Z,85.16
2022-12-25T00:24:06.778Z,86.04
2022-12-25T00:26:33.628Z,86.30
2022-12-25T00:29:00.593Z,85.60
2022-12-25T00:31:28.056Z,85.20
2022-12-25T00:33:54.938Z,84.95
2022-12-25T00:36:23.169Z,85.19
2022-12-25T00:38:50.319Z,84.75
2022-12-25T00:41:20.287Z,84.34
2022-12-25T00:43:47.171Z,84.01
2022-12-25T00:46:14.211Z,84.19
2022-12-25T00:48:41.463Z,84.66
2022-12-25T00:51:11.808Z,84.47
2022-12-25T00:53:39.056Z,84.84
2022-12-25T00:56:07.415Z,84.83
2022-12-25T00:58:35.206Z,84.17
2022-12-25T01:01:02.305Z,84.28
2022-12-25T01:03:29.555Z,85.86
2022-12-25T01:06:01.151Z,86.07
2022-12-25T01:08:30.838Z,85.79
2022-12-25T01:11:04.100Z,85.26
2022-12-25T01:13:31.499Z,84.42
2022-12-25T01:15:58.387Z,84.77
2022-12-25T01:18:25.748Z,84.49
2022-12-25T01:20:52.756Z,84.93
2022-12-25T01:23:19.678Z,84.64
2022-12-25T01:25:46.587Z,84.25
2022-12-25T01:28:13.615Z,84.40
2022-12-25T01:30:40.528Z,84.45
2022-12-25T01:33:07.477Z,84.64
2022-12-25T01:35:34.280Z,84.48
2022-12-25T01:38:01.255Z,84.96
2022-12-25T01:40:28.296Z,84.68
2022-12-25T01:42:55.253Z,85.21
2022-12-25T01:45:28.415Z,85.07
2022-12-25T01:47:55.236Z,85.17
2022-12-25T01:50:22.935Z,84.52
2022-12-25T01:52:51.024Z,84.80
2022-12-25T01:55:18.350Z,85.18
2022-12-25T01:57:45.712Z,84.95
2022-12-25T02:00:13.757Z,84.96
2022-12-25T02:02:41.626Z,85.49
2022-12-25T02:05:17.065Z,85.47
2022-12-25T02:07:44.745Z,86.07
2022-12-25T02:10:12.143Z,86.11
2022-12-25T02:12:41.676Z,86.01
2022-12-25T02:15:12.062Z,86.31
2022-12-25T02:17:53.211Z,85.64
2022-12-25T02:20:33.802Z,86.26
2022-12-25T02:23:25.600Z,86.29
2022-12-25T02:26:14.692Z,86.65
2022-12-25T02:29:03.018Z,86.38
2022-12-25T02:31:44.204Z,86.80
2022-12-25T02:34:53.271Z,86.53
2022-12-25T02:37:37.089Z,87.20
2022-12-25T02:40:10.515Z,86.96
2022-12-25T02:42:59.362Z,87.11
2022-12-25T02:45:29.946Z,87.70
2022-12-25T02:47:57.657Z,87.08
2022-12-25T02:50:26.445Z,87.31
2022-12-25T02:52:58.046Z,87.65
2022-12-25T02:55:32.573Z,88.12
2022-12-25T02:58:04.643Z,87.97
2022-12-25T03:00:35.163Z,88.11
2022-12-25T03:03:05.735Z,88.24
2022-12-25T03:05:35.629Z,88.46
2022-12-25T03:08:07.156Z,87.84
2022-12-25T03:10:37.821Z,87.87
2022-12-25T03:13:12.757Z,87.83
2022-12-25T03:15:39.766Z,88.02
2022-12-25T03:18:12.466Z,88.10
2022-12-25T03:20:39.514Z,88.13
2022-12-25T03:23:07.869Z,87.91
2022-12-25T03:25:34.855Z,87.74
2022-12-25T03:28:02.984Z,87.86
2022-12-25T03:30:48.685Z,87.49
2022-12-25T03:33:48.688Z,87.05
2022-12-25T03:36:30.607Z,87.12
2022-12-25T03:38:57.478Z,86.74
2022-12-25T03:41:43.317Z,87.56
2022-12-25T03:44:17.943Z,87.57
2022-12-25T03:46:49.041Z,87.11
2022-12-25T03:49:25.212Z,87.37
2022-12-25T03:51:57.333Z,87.03
2022-12-25T03:54:29.181Z,86.87
2022-12-25T03:56:57.176Z,87.30
2022-12-25T03:59:25.222Z,87.88
2022-12-25T04:01:52.495Z,88.54
2022-12-25T04:04:19.493Z,88.60
2022-12-25T04:06:46.406Z,88.32
2022-12-25T04:09:13.572Z,88.43
2022-12-25T04:11:40.413Z,88.10
2022-12-25T04:14:07.342Z,88.61
2022-12-25T04:16:34.397Z,88.11
2022-12-25T04:19:01.197Z,88.64
2022-12-25T04:21:28.197Z,87.63
2022-12-25T04:23:55.064Z,87.16
2022-12-25T04:26:22.189Z,86.93
2022-12-25T04:28:49.072Z,87.01
2022-12-25T04:31:16.053Z,86.76
2022-12-25T04:33:42.868Z,87.09
2022-12-25T04:36:09.782Z,86.68
2022-12-25T04:38:37.787Z,86.24
2022-12-25T04:41:05.052Z,86.59
2022-12-25T04:43:32.187Z,86.64
2022-12-25T04:46:01.734Z,86.28
2022-12-25T04:48:31.298Z,86.40
2022-12-25T04:50:58.481Z,86.34
2022-12-25T04:53:25.328Z,86.14
2022-12-25T04:56:01.573Z,85.41
2022-12-25T04:58:28.615Z,85.60
2022-12-25T05:01:00.083Z,86.01
2022-12-25T05:03:27.423Z,86.14
2022-12-25T05:05:54.366Z,86.35
2022-12-25T05:08:22.140Z,86.14
2022-12-25T05:10:49.604Z,85.76
2022-12-25T05:13:16.605Z,86.43
2022-12-25T05:15:44.437Z,86.53
2022-12-25T05:18:11.419Z,87.32
2022-12-25T05:20:40.225Z,86.97
2022-12-25T05:23:09.527Z,88.09
2022-12-25T05:25:39.954Z,88.95
2022-12-25T05:28:07.656Z,89.74
2022-12-25T05:30:35.345Z,90.05
2022-12-25T05:33:03.198Z,90.15
2022-12-25T05:35:30.202Z,90.17
2022-12-25T05:37:57.127Z,89.99
2022-12-25T05:40:24.570Z,89.45
2022-12-25T05:42:51.552Z,89.51
2022-12-25T05:45:18.570Z,90.24
2022-12-25T05:47:45.439Z,89.94
2022-12-25T05:50:12.429Z,90.33
2022-12-25T05:52:39.503Z,90.63
2022-12-25T05:55:06.745Z,90.39
2022-12-25T05:57:33.713Z,89.88
2022-12-25T06:00:00.688Z,89.68
2022-12-25T06:02:28.345Z,89.48
2022-12-25T06:04:55.464Z,89.81
2022-12-25T06:07:22.359Z,89.47
2022-12-25T06:09:49.249Z,88.75
2022-12-25T06:12:16.248Z,88.58
2022-12-25T06:14:43.127Z,88.54
2022-12-25T06:17:10.049Z,89.00
2022-12-25T06:19:36.953Z,89.52
2022-12-25T06:22:04.050Z,90.12
2022-12-25T06:24:31.078Z,89.90
2022-12-25T06:26:58.026Z,88.88
2022-12-25T06:29:25.006Z,88.00
2022-12-25T06:31:52.004Z,87.63
2022-12-25T06:34:18.957Z,87.28
2022-12-25T06:36:45.976Z,86.33
2022-12-25T06:39:12.944Z,84.47
2022-12-25T06:41:39.916Z,83.98
2022-12-25T06:44:06.787Z,83.02
2022-12-25T06:46:33.769Z,82.75
2022-12-25T06:49:01.225Z,83.18
2022-12-25T06:51:30.916Z,82.60
2022-12-25T06:53:59.648Z,82.13
2022-12-25T06:56:28.497Z,82.02
2022-12-25T06:59:00.851Z,81.02
2022-12-25T07:01:35.502Z,80.88
2022-12-25T07:04:11.529Z,80.44
2022-12-25T07:06:38.496Z,79.51
2022-12-25T07:09:05.315Z,80.64
2022-12-25T07:11:32.825Z,81.33
2022-12-25T07:13:59.628Z,81.47
2022-12-25T07:16:26.570Z,81.25
2022-12-25T07:18:53.518Z,80.91
2022-12-25T07:21:21.506Z,81.11
2022-12-25T07:23:50.275Z,81.20
2022-12-25T07:26:17.507Z,81.81
2022-12-25T07:28:44.873Z,81.06
2022-12-25T07:31:15.083Z,81.26
2022-12-25T07:33:42.480Z,80.94
2022-12-25T07:36:12.884Z,80.98
2022-12-25T07:38:44.075Z,80.97
2022-12-25T07:41:12.274Z,80.97
2022-12-25T07:43:39.122Z,81.00
2022-12-25T07:46:06.259Z,81.31
2022-12-25T07:48:33.354Z,81.79
2022-12-25T07:51:05.689Z,82.38
2022-12-25T07:53:33.037Z,81.80
2022-12-25T07:56:08.573Z,82.74
2022-12-25T07:58:35.486Z,82.52
2022-12-25T08:01:27.027Z,81.88
2022-12-25T08:03:57.549Z,81.25
2022-12-25T08:06:27.137Z,81.63
2022-12-25T08:08:54.103Z,82.72
2022-12-25T08:11:21.100Z,83.39
2022-12-25T08:13:47.984Z,83.42
2022-12-25T08:16:14.869Z,83.74
2022-12-25T08:18:41.793Z,84.11
2022-12-25T08:21:14.578Z,83.48
2022-12-25T08:23:46.911Z,82.41
2022-12-25T08:26:20.285Z,82.80
2022-12-25T08:28:48.504Z,82.63
2022-12-25T08:31:23.324Z,82.15
2022-12-25T08:33:53.274Z,81.12
2022-12-25T08:36:20.760Z,80.33
2022-12-25T08:38:48.013Z,79.79
2022-12-25T08:41:15.825Z,79.89
2022-12-25T08:43:43.706Z,79.96
2022-12-25T08:46:13.607Z,78.82
2022-12-25T08:48:45.370Z,79.67
2022-12-25T08:51:13.971Z,81.16
2022-12-25T08:53:45.523Z,81.11
2022-12-25T08:56:16.057Z,81.58
2022-12-25T08:58:46.373Z,81.47
2022-12-25T09:01:13.849Z,82.27
2022-12-25T09:03:43.983Z,81.43
2022-12-25T09:06:15.600Z,83.00
2022-12-25T09:08:48.777Z,82.74
2022-12-25T09:11:18.930Z,82.73
2022-12-25T09:13:49.074Z,81.74
2022-12-25T09:16:21.573Z,82.19
2022-12-25T09:18:49.094Z,83.52
2022-12-25T09:21:16.928Z,84.37
2022-12-25T09:23:44.184Z,84.21
2022-12-25T09:26:15.050Z,83.23
2022-12-25T09:28:48.513Z,83.01
2022-12-25T09:31:18.407Z,81.35
2022-12-25T09:33:45.534Z,82.12
2022-12-25T09:36:12.764Z,82.15
2022-12-25T09:38:42.558Z,83.22
2022-12-25T09:41:16.191Z,83.47
2022-12-25T09:43:50.339Z,82.90
2022-12-25T09:46:25.191Z,83.41
2022-12-25T09:49:14.018Z,83.50
2022-12-25T09:51:43.969Z,83.19
2022-12-25T09:54:22.451Z,82.97
2022-12-25T09:56:49.358Z,81.37
2022-12-25T09:59:23.177Z,81.15
2022-12-25T10:02:23.465Z,82.01
2022-12-25T10:05:05.592Z,80.98
2022-12-25T10:07:58.447Z,81.17
2022-12-25T10:10:46.692Z,80.66
2022-12-25T10:13:28.635Z,80.35
2022-12-25T10:16:30.113Z,80.36
2022-12-25T10:19:06.802Z,80.86
2022-12-25T10:21:34.120Z,81.19
2022-12-25T10:24:20.016Z,80.39
2022-12-25T10:26:48.840Z,80.50
2022-12-25T10:29:18.581Z,80.05
2022-12-25T10:31:55.122Z,80.48
2022-12-25T10:34:23.370Z,81.23
2022-12-25T10:36:51.199Z,81.53
2022-12-25T10:39:28.956Z,82.33
2022-12-25T10:42:10.781Z,83.12
2022-12-25T10:44:37.942Z,82.69
2022-12-25T10:47:05.572Z,83.20
2022-12-25T10:49:36.946Z,84.65
2022-12-25T10:52:18.491Z,85.27
2022-12-25T10:54:45.420Z,85.89
2022-12-25T10:57:18.364Z,85.48
2022-12-25T10:59:47.616Z,85.29
2022-12-25T11:02:19.451Z,85.32
2022-12-25T11:04:46.690Z,85.84
2022-12-25T11:07:15.639Z,85.33
2022-12-25T11:09:53.944Z,86.55
2022-12-25T11:12:35.129Z,85.77
2022-12-25T11:15:06.937Z,85.72
2022-12-25T11:17:36.147Z,85.17
2022-12-25T11:20:03.283Z,85.38
2022-12-25T11:22:30.436Z,85.37
2022-12-25T11:24:57.473Z,85.42
2022-12-25T11:27:27.848Z,86.23
2022-12-25T11:30:05.838Z,86.09
2022-12-25T11:32:52.147Z,86.25
2022-12-25T11:35:19.263Z,85.45
2022-12-25T11:37:49.707Z,85.03
2022-12-25T11:40:20.970Z,83.89
2022-12-25T11:42:55.414Z,83.43
2022-12-25T11:45:33.515Z,83.80
2022-12-25T11:48:10.022Z,83.50
2022-12-25T11:50:42.394Z,82.49
2022-12-25T11:53:29.299Z,82.69
2022-12-25T11:56:07.329Z,82.97
2022-12-25T11:58:41.188Z,83.16
2022-12-25T12:01:43.879Z,83.02
2022-12-25T12:04:27.435Z,82.41
2022-12-25T12:06:56.453Z,82.24
2022-12-25T12:09:41.732Z,82.44
2022-12-25T12:13:03.128Z,82.87
2022-12-25T12:15:41.747Z,82.60
2022-12-25T12:18:18.913Z,82.77
2022-12-25T12:20:46.637Z,84.19
2022-12-25T12:23:17.188Z,84.46
2022-12-25T12:25:45.239Z,84.61
2022-12-25T12:28:26.442Z,84.23
2022-12-25T12:31:00.396Z,83.73
2022-12-25T12:33:32.454Z,83.67
2022-12-25T12:36:01.556Z,83.11
2022-12-25T12:38:29.298Z,82.97
2022-12-25T12:41:02.022Z,82.45
2022-12-25T12:43:36.507Z,82.39
2022-12-25T12:46:08.658Z,83.66
2022-12-25T12:48:41.948Z,84.17
2022-12-25T12:51:34.431Z,84.50
2022-12-25T12:54:26.797Z,85.09
2022-12-25T12:57:02.425Z,85.51
2022-12-25T12:59:38.533Z,85.31
2022-12-25T13:02:47.932Z,86.79
2022-12-25T13:05:33.966Z,86.55
2022-12-25T13:08:31.729Z,86.34
2022-12-25T13:11:20.561Z,86.84
2022-12-25T13:13:50.022Z,87.72
2022-12-25T13:16:29.202Z,87.91
2022-12-25T13:18:56.939Z,87.47
2022-12-25T13:21:31.376Z,87.51
2022-12-25T13:23:59.526Z,87.76
2022-12-25T13:26:27.251Z,87.80
2022-12-25T13:28:54.364Z,88.06
2022-12-25T13:31:24.358Z,88.90
2022-12-25T13:34:17.125Z,88.36
2022-12-25T13:36:44.261Z,87.57
2022-12-25T13:39:17.322Z,86.61
2022-12-25T13:41:53.117Z,86.59
2022-12-25T13:44:24.161Z,86.23
2022-12-25T13:46:51.069Z,85.93
2022-12-25T13:49:24.248Z,85.52
2022-12-25T13:51:51.748Z,85.12
2022-12-25T13:54:19.130Z,85.74
2022-12-25T13:56:52.254Z,85.52
2022-12-25T13:59:22.141Z,85.29
2022-12-25T14:01:50.434Z,85.83
2022-12-25T14:04:21.796Z,86.57
2022-12-25T14:06:49.901Z,86.92
2022-12-25T14:09:17.384Z,87.64
2022-12-25T14:11:49.466Z,88.13
2022-12-25T14:14:23.060Z,89.40
2022-12-25T14:16:52.075Z,90.06
2022-12-25T14:19:33.996Z,91.13
2022-12-25T14:22:12.378Z,90.42
2022-12-25T14:24:40.666Z,90.24
2022-12-25T14:27:25.848Z,88.79
2022-12-25T14:29:56.895Z,89.23
2022-12-25T14:32:30.638Z,88.93
2022-12-25T14:35:00.650Z,88.92
2022-12-25T14:37:31.259Z,89.76
2022-12-25T14:40:24.612Z,89.33
2022-12-25T14:43:00.395Z,89.35
2022-12-25T14:45:30.235Z,88.92
2022-12-25T14:48:03.701Z,88.78
2022-12-25T14:50:30.497Z,90.02
2022-12-25T14:52:59.130Z,91.45
2022-12-25T14:55:30.622Z,92.71
2022-12-25T14:58:04.036Z,93.61
2022-12-25T15:00:34.606Z,94.02
2022-12-25T15:03:03.718Z,94.25
2022-12-25T15:05:37.254Z,95.11
2022-12-25T15:08:10.057Z,95.23
2022-12-25T15:13:26.253Z,95.17
2022-12-25T15:16:01.611Z,95.32
2022-12-25T15:18:34.613Z,94.89
2022-12-25T15:21:01.647Z,94.47
2022-12-25T15:23:28.825Z,93.86
2022-12-25T15:25:55.862Z,92.98
2022-12-25T15:28:22.684Z,92.65
2022-12-25T15:30:50.074Z,91.94
2022-12-25T15:33:18.661Z,91.57
2022-12-25T15:35:45.872Z,90.72
2022-12-25T15:38:13.736Z,90.21
2022-12-25T15:40:41.696Z,89.30
2022-12-25T15:43:38.996Z,88.67
2022-12-25T15:45:59.275Z,88.72
2022-12-25T15:48:26.124Z,87.46
2022-12-25T15:50:53.040Z,88.27
2022-12-25T15:53:19.876Z,87.37
2022-12-25T15:55:46.736Z,87.47
2022-12-25T15:58:13.618Z,87.01
2022-12-25T16:00:40.460Z,87.11
2022-12-25T16:03:07.625Z,87.23
2022-12-25T16:05:34.730Z,87.65
2022-12-25T16:08:01.636Z,88.07
2022-12-25T16:10:33.427Z,88.42
2022-12-25T16:13:03.544Z,88.70
2022-12-25T16:15:30.466Z,88.73
2022-12-25T16:17:57.375Z,87.75
2022-12-25T16:20:24.258Z,87.10
2022-12-25T16:22:51.153Z,87.22
2022-12-25T16:25:19.489Z,87.11
2022-12-25T16:27:46.922Z,86.92
2022-12-25T16:30:16.823Z,87.12
2022-12-25T16:32:44.604Z,87.18
2022-12-25T16:35:12.341Z,86.67
2022-12-25T16:37:39.668Z,87.16
2022-12-25T16:40:10.538Z,87.25
2022-12-25T16:42:38.578Z,86.94
2022-12-25T16:45:06.484Z,86.61
2022-12-25T16:47:33.410Z,86.59
2022-12-25T16:50:00.504Z,86.56
2022-12-25T16:52:27.540Z,86.03
2022-12-25T16:54:54.472Z,85.84
2022-12-25T16:57:21.259Z,85.81
2022-12-25T16:59:48.171Z,86.05
2022-12-25T17:02:17.560Z,86.05
2022-12-25T17:04:45.767Z,85.53
2022-12-25T17:07:14.212Z,84.83
2022-12-25T17:09:44.327Z,84.83
2022-12-25T17:12:11.647Z,84.91
2022-12-25T17:14:38.632Z,86.15
2022-12-25T17:17:05.759Z,87.01
2022-12-25T17:19:32.640Z,87.82
2022-12-25T17:21:59.677Z,90.59
2022-12-25T17:24:27.568Z,91.62
2022-12-25T17:26:54.675Z,93.28
2022-12-25T17:29:22.567Z,93.75
2022-12-25T17:31:50.227Z,93.70
2022-12-25T17:34:17.198Z,93.11
2022-12-25T17:36:44.119Z,92.95
2022-12-25T17:39:11.548Z,91.96
2022-12-25T17:41:38.515Z,91.50
2022-12-25T17:44:05.733Z,90.11
2022-12-25T17:46:32.902Z,89.42
2022-12-25T17:49:01.022Z,89.34
2022-12-25T17:51:30.467Z,88.80
2022-12-25T17:54:00.229Z,88.28
2022-12-25T17:56:27.136Z,87.26
2022-12-25T17:58:57.596Z,87.61
2022-12-25T18:01:25.827Z,88.14
2022-12-25T18:03:53.751Z,88.18
2022-12-25T18:06:22.907Z,88.33
2022-12-25T18:08:57.327Z,88.79
2022-12-25T18:11:27.668Z,88.43
2022-12-25T18:13:55.831Z,88.41
2022-12-25T18:16:24.886Z,88.00
2022-12-25T18:18:53.082Z,88.47
2022-12-25T18:21:22.033Z,89.57
2022-12-25T18:23:49.902Z,89.57
2022-12-25T18:26:17.527Z,89.90
2022-12-25T18:28:44.407Z,89.68
2022-12-25T18:31:15.967Z,89.04
2022-12-25T18:33:43.388Z,89.68
2022-12-25T18:36:15.475Z,91.86
2022-12-25T18:38:43.347Z,93.57
2022-12-25T18:41:11.167Z,93.27
2022-12-25T18:43:52.456Z,92.65
2022-12-25T18:46:26.711Z,92.45
2022-12-25T18:48:56.608Z,92.14
2022-12-25T18:51:23.780Z,91.88
2022-12-25T18:53:50.970Z,92.87
2022-12-25T18:56:18.573Z,93.02
2022-12-25T18:58:47.026Z,94.51
2022-12-25T19:01:19.703Z,94.30
2022-12-25T19:03:47.077Z,93.65
2022-12-25T19:06:22.335Z,92.90
2022-12-25T19:08:49.434Z,92.89
2022-12-25T19:11:17.156Z,91.86
2022-12-25T19:13:44.281Z,90.90
2022-12-25T19:16:11.331Z,90.49
2022-12-25T19:18:39.004Z,90.02
2022-12-25T19:21:07.740Z,89.60
2022-12-25T19:23:44.036Z,89.27
2022-12-25T19:26:12.354Z,89.37
2022-12-25T19:28:40.097Z,89.03
2022-12-25T19:31:08.695Z,88.92
2022-12-25T19:33:37.611Z,89.47
2022-12-25T19:36:14.341Z,89.70
2022-12-25T19:38:42.092Z,89.38
2022-12-25T19:41:11.623Z,89.57
2022-12-25T19:43:40.707Z,88.95
2022-12-25T19:46:10.828Z,88.35
2022-12-25T19:48:37.779Z,87.78
2022-12-25T19:51:04.757Z,88.00
2022-12-25T19:53:31.713Z,87.88
2022-12-25T19:56:02.091Z,87.04
2022-12-25T19:58:28.950Z,87.57
2022-12-25T20:01:05.531Z,87.01
2022-12-25T20:03:34.976Z,86.82
2022-12-25T20:06:06.244Z,86.70
2022-12-25T20:08:33.873Z,86.11
2022-12-25T20:11:00.839Z,86.52
2022-12-25T20:13:27.693Z,86.81
2022-12-25T20:16:00.434Z,87.16
2022-12-25T20:18:27.974Z,87.08
2022-12-25T20:21:21.786Z,87.55
2022-12-25T20:23:51.203Z,87.91
2022-12-25T20:26:20.129Z,87.73
2022-12-25T20:28:47.515Z,87.50
2022-12-25T20:31:19.029Z,87.40
2022-12-25T20:33:46.353Z,87.50
2022-12-25T20:36:13.439Z,87.35
2022-12-25T20:38:40.812Z,86.92
2022-12-25T20:41:29.969Z,87.14
2022-12-25T20:43:57.616Z,87.34
2022-12-25T20:46:25.780Z,87.20
2022-12-25T20:48:53.213Z,86.97
2022-12-25T20:51:23.275Z,87.75
2022-12-25T20:53:53.641Z,87.76
2022-12-25T20:56:24.757Z,88.17
2022-12-25T20:58:59.745Z,88.08
2022-12-25T21:01:28.538Z,88.23
2022-12-25T21:03:55.685Z,88.64
2022-12-25T21:06:23.485Z,87.76
2022-12-25T21:08:50.809Z,87.78
2022-12-25T21:11:17.923Z,87.30
2022-12-25T21:13:45.558Z,86.60
2022-12-25T21:16:15.687Z,86.99
2022-12-25T21:18:42.775Z,88.07
2022-12-25T21:21:11.182Z,88.94
2022-12-25T21:23:39.527Z,89.28
2022-12-25T21:26:32.848Z,88.18
2022-12-25T21:29:02.193Z,87.95
2022-12-25T21:31:29.984Z,87.58
2022-12-25T21:33:57.377Z,87.92
2022-12-25T21:36:32.548Z,86.85
2022-12-25T21:39:06.455Z,86.69
2022-12-25T21:41:35.753Z,86.44
2022-12-25T21:44:03.076Z,85.84
2022-12-25T21:46:30.762Z,85.56
2022-12-25T21:49:06.809Z,86.09
2022-12-25T21:51:34.648Z,85.96
2022-12-25T21:54:02.262Z,85.57
2022-12-25T21:56:39.848Z,85.61
2022-12-25T21:59:12.157Z,85.39
2022-12-25T22:01:39.133Z,85.45
2022-12-25T22:04:08.465Z,85.10
2022-12-25T22:06:35.879Z,85.72
2022-12-25T22:09:05.113Z,85.94
2022-12-25T22:11:35.331Z,86.53
2022-12-25T22:14:02.338Z,86.67
2022-12-25T22:16:29.273Z,86.67
2022-12-25T22:18:56.272Z,86.50
2022-12-25T22:21:23.459Z,86.39
2022-12-25T22:23:50.322Z,88.20
2022-12-25T22:26:20.770Z,88.67
2022-12-25T22:28:47.999Z,88.26
2022-12-25T22:31:15.084Z,89.63
2022-12-25T22:33:41.991Z,90.62
2022-12-25T22:36:09.587Z,91.98
2022-12-25T22:38:36.375Z,92.49
2022-12-25T22:41:06.612Z,91.82
2022-12-25T22:44:06.813Z,91.20
2022-12-25T22:46:20.611Z,89.77
2022-12-25T22:48:47.766Z,88.60
2022-12-25T22:51:14.780Z,88.56
2022-12-25T22:53:41.977Z,88.47
2022-12-25T22:56:09.614Z,87.79
2022-12-25T22:58:36.937Z,87.26
2022-12-25T23:01:04.542Z,86.93
2022-12-25T23:03:31.460Z,87.02
2022-12-25T23:05:58.443Z,86.64
2022-12-25T23:08:25.621Z,86.57
2022-12-25T23:10:52.881Z,86.22
2022-12-25T23:13:19.925Z,86.88
2022-12-25T23:15:46.989Z,86.75
2022-12-25T23:18:14.084Z,86.24
2022-12-25T23:20:41.185Z,86.08
2022-12-25T23:23:14.609Z,85.96
2022-12-25T23:25:41.833Z,86.23
2022-12-25T23:28:08.790Z,86.21
2022-12-25T23:30:38.778Z,86.36
2022-12-25T23:33:05.953Z,86.37
2022-12-25T23:35:33.001Z,88.29
2022-12-25T23:37:59.866Z,90.75
2022-12-25T23:40:26.802Z,92.67
2022-12-25T23:42:54.017Z,93.92
2022-12-25T23:45:20.986Z,93.47
2022-12-25T23:47:48.010Z,92.85
2022-12-25T23:50:15.029Z,91.61
2022-12-25T23:52:42.032Z,91.28
2022-12-25T23:55:09.368Z,89.96
2022-12-25T23:57:36.364Z,89.58
