createdAt,value
2023-02-14T00:00:13.026Z,99357.06
2023-02-14T00:02:41.369Z,99348.25
2023-02-14T00:05:10.126Z,99351.22
2023-02-14T00:07:38.529Z,99353.66
2023-02-14T00:10:08.077Z,99354.63
2023-02-14T00:12:37.864Z,99362.69
2023-02-14T00:15:23.905Z,99374.94
2023-02-14T00:17:53.178Z,99375.28
2023-02-14T00:20:21.821Z,99365.81
2023-02-14T00:22:50.467Z,99368.25
2023-02-14T00:25:18.803Z,99357.09
2023-02-14T00:27:48.744Z,99344.50
2023-02-14T00:30:17.341Z,99355.06
2023-02-14T00:32:46.067Z,99363.06
2023-02-14T00:35:14.617Z,99362.06
2023-02-14T00:37:42.962Z,99353.44
2023-02-14T00:40:11.755Z,99359.16
2023-02-14T00:42:41.036Z,99350.66
2023-02-14T00:45:11.316Z,99352.44
2023-02-14T00:47:39.646Z,99351.09
2023-02-14T00:50:08.396Z,99348.03
2023-02-14T00:52:36.745Z,99358.28
2023-02-14T00:55:05.126Z,99368.19
2023-02-14T00:57:33.394Z,99361.06
2023-02-14T01:00:01.975Z,99359.16
2023-02-14T01:02:32.043Z,99360.84
2023-02-14T01:05:00.921Z,99360.59
2023-02-14T01:07:29.280Z,99359.03
2023-02-14T01:09:57.873Z,99365.88
2023-02-14T01:12:26.173Z,99363.66
2023-02-14T01:14:55.797Z,99360.34
2023-02-14T01:17:24.170Z,99349.13
2023-02-14T01:19:55.428Z,99356.97
2023-02-14T01:22:25.229Z,99351.22
2023-02-14T01:24:54.136Z,99347.88
2023-02-14T01:27:23.533Z,99352.88
2023-02-14T01:29:51.907Z,99358.16
2023-02-14T01:32:20.718Z,99356.06
2023-02-14T01:34:49.331Z,99344.69
2023-02-14T01:37:20.530Z,99355.06
2023-02-14T01:39:49.123Z,99360.78
2023-02-14T01:42:17.464Z,99347.59
2023-02-14T01:45:00.800Z,99347.75
2023-02-14T01:47:30.896Z,99347.97
2023-02-14T01:50:01.837Z,99344.50
2023-02-14T01:52:34.598Z,99337.63
2023-02-14T01:55:06.443Z,99341.28
2023-02-14T01:57:38.275Z,99335.66
2023-02-14T02:00:25.632Z,99330.56
2023-02-14T02:02:54.518Z,99330.34
2023-02-14T02:05:26.043Z,99335.75
2023-02-14T02:07:58.334Z,99333.69
2023-02-14T02:10:29.262Z,99331.31
2023-02-14T02:12:58.934Z,99333.13
2023-02-14T02:15:28.971Z,99335.50
2023-02-14T02:18:03.846Z,99337.59
2023-02-14T02:21:05.391Z,99331.00
2023-02-14T02:24:16.261Z,99332.19
2023-02-14T02:27:17.908Z,99332.09
2023-02-14T02:30:32.066Z,99339.09
2023-02-14T02:33:35.499Z,99336.53
2023-02-14T02:36:15.500Z,99333.97
2023-02-14T02:38:55.364Z,99335.03
2023-02-14T02:41:31.478Z,99330.91
2023-02-14T02:44:06.667Z,99340.13
2023-02-14T02:46:50.895Z,99334.34
2023-02-14T02:49:45.658Z,99328.34
2023-02-14T02:52:43.342Z,99330.88
2023-02-14T02:55:16.931Z,99332.97
2023-02-14T02:57:44.540Z,99321.78
2023-02-14T03:00:15.125Z,99330.66
2023-02-14T03:03:03.911Z,99330.56
2023-02-14T03:05:33.761Z,99328.91
2023-02-14T03:08:04.356Z,99324.41
2023-02-14T03:10:36.702Z,99337.09
2023-02-14T03:13:35.067Z,99333.78
2023-02-14T03:16:31.763Z,99330.78
2023-02-14T03:19:58.966Z,99326.59
2023-02-14T03:22:37.508Z,99326.63
2023-02-14T03:25:13.117Z,99323.69
2023-02-14T03:27:48.555Z,99321.47
2023-02-14T03:30:21.938Z,99321.47
2023-02-14T03:32:54.508Z,99335.06
2023-02-14T03:35:25.465Z,99343.94
2023-02-14T03:37:58.794Z,99335.28
2023-02-14T03:40:32.099Z,99342.28
2023-02-14T03:43:03.430Z,99344.47
2023-02-14T03:45:34.961Z,99340.19
2023-02-14T03:48:07.846Z,99345.19
2023-02-14T03:50:37.889Z,99350.19
2023-02-14T03:53:09.139Z,99344.50
2023-02-14T03:55:43.117Z,99344.38
2023-02-14T03:58:16.544Z,99350.69
2023-02-14T04:00:45.276Z,99344.53
2023-02-14T04:03:15.111Z,99341.75
2023-02-14T04:05:46.847Z,99338.09
2023-02-14T04:08:22.111Z,99339.47
2023-02-14T04:10:52.385Z,99329.28
2023-02-14T04:13:20.795Z,99332.91
2023-02-14T04:15:51.077Z,99324.44
2023-02-14T04:18:36.762Z,99320.91
2023-02-14T04:21:05.540Z,99319.41
2023-02-14T04:23:34.000Z,99308.41
2023-02-14T04:26:05.009Z,99317.88
2023-02-14T04:28:34.531Z,99312.03
2023-02-14T04:31:04.421Z,99309.59
2023-02-14T04:33:33.114Z,99305.06
2023-02-14T04:36:01.678Z,99307.22
2023-02-14T04:38:30.216Z,99307.88
2023-02-14T04:40:58.846Z,99304.97
2023-02-14T04:43:29.010Z,99304.22
2023-02-14T04:45:57.493Z,99303.66
2023-02-14T04:48:27.043Z,99302.88
2023-02-14T04:50:55.887Z,99293.94
2023-02-14T04:53:24.513Z,99295.59
2023-02-14T04:55:52.999Z,99297.13
2023-02-14T04:58:21.475Z,99291.47
2023-02-14T05:00:51.356Z,99296.28
2023-02-14T05:03:20.076Z,99291.22
2023-02-14T05:05:48.654Z,99279.34
2023-02-14T05:08:17.540Z,99286.78
2023-02-14T05:10:45.890Z,99288.66
2023-02-14T05:13:14.513Z,99287.69
2023-02-14T05:15:43.532Z,99279.59
2023-02-14T05:18:13.439Z,99278.22
2023-02-14T05:20:42.039Z,99270.81
2023-02-14T05:23:13.828Z,99268.69
2023-02-14T05:25:43.975Z,99271.81
2023-02-14T05:28:12.376Z,99259.69
2023-02-14T05:30:41.170Z,99258.50
2023-02-14T05:33:10.273Z,99264.44
2023-02-14T05:35:40.084Z,99256.59
2023-02-14T05:38:08.704Z,99261.00
2023-02-14T05:40:37.150Z,99268.66
2023-02-14T05:43:05.410Z,99263.81
2023-02-14T05:45:33.810Z,99259.19
2023-02-14T05:48:02.302Z,99263.69
2023-02-14T05:50:30.701Z,99252.03
2023-02-14T05:53:00.580Z,99257.84
2023-02-14T05:55:28.873Z,99255.69
2023-02-14T05:57:57.186Z,99260.94
2023-02-14T06:00:25.982Z,99256.28
2023-02-14T06:02:54.718Z,99260.47
2023-02-14T06:05:23.516Z,99266.72
2023-02-14T06:07:52.483Z,99268.50
2023-02-14T06:10:26.110Z,99269.91
2023-02-14T06:12:55.126Z,99265.09
2023-02-14T06:15:24.381Z,99271.75
2023-02-14T06:17:54.920Z,99272.06
2023-02-14T06:20:24.754Z,99275.19
2023-02-14T06:22:53.319Z,99264.84
2023-02-14T06:25:23.737Z,99270.25
2023-02-14T06:27:52.177Z,99268.66
2023-02-14T06:30:20.582Z,99267.97
2023-02-14T06:32:48.911Z,99277.19
2023-02-14T06:35:17.762Z,99269.59
2023-02-14T06:37:46.360Z,99271.59
2023-02-14T06:40:15.487Z,99277.34
2023-02-14T06:42:45.270Z,99283.00
2023-02-14T06:45:13.882Z,99274.72
2023-02-14T06:47:42.649Z,99268.44
2023-02-14T06:50:13.956Z,99267.38
2023-02-14T06:52:44.610Z,99260.91
2023-02-14T06:55:13.978Z,99266.06
2023-02-14T06:57:45.817Z,99268.09
2023-02-14T07:00:15.953Z,99261.50
2023-02-14T07:02:44.824Z,99270.19
2023-02-14T07:05:13.304Z,99264.81
2023-02-14T07:07:42.148Z,99263.84
2023-02-14T07:10:11.040Z,99267.94
2023-02-14T07:12:40.416Z,99262.88
2023-02-14T07:15:11.920Z,99264.22
2023-02-14T07:17:40.635Z,99262.91
2023-02-14T07:20:10.666Z,99265.44
2023-02-14T07:22:39.502Z,99262.22
2023-02-14T07:25:10.190Z,99257.16
2023-02-14T07:27:38.934Z,99258.81
2023-02-14T07:30:11.247Z,99243.28
2023-02-14T07:32:41.135Z,99248.34
2023-02-14T07:35:10.062Z,99245.38
2023-02-14T07:37:41.181Z,99247.56
2023-02-14T07:40:16.490Z,99242.84
2023-02-14T07:42:49.249Z,99247.88
2023-02-14T07:45:25.234Z,99234.88
2023-02-14T07:47:55.609Z,99239.94
2023-02-14T07:50:24.745Z,99234.84
2023-02-14T07:52:53.419Z,99231.00
2023-02-14T07:55:23.048Z,99222.03
2023-02-14T07:57:51.358Z,99227.41
2023-02-14T08:00:22.408Z,99226.59
2023-02-14T08:02:51.562Z,99224.34
2023-02-14T08:05:20.352Z,99224.34
2023-02-14T08:07:50.542Z,99222.66
2023-02-14T08:10:19.057Z,99224.56
2023-02-14T08:13:03.522Z,99220.44
2023-02-14T08:15:52.550Z,99219.59
2023-02-14T08:18:23.105Z,99216.38
2023-02-14T08:20:52.108Z,99208.25
2023-02-14T08:23:21.385Z,99207.75
2023-02-14T08:25:51.409Z,99207.19
2023-02-14T08:28:21.909Z,99206.63
2023-02-14T08:30:52.309Z,99215.28
2023-02-14T08:33:21.063Z,99212.34
2023-02-14T08:35:49.818Z,99208.56
2023-02-14T08:38:18.099Z,99212.03
2023-02-14T08:40:46.884Z,99204.91
2023-02-14T08:43:18.214Z,99203.41
2023-02-14T08:45:50.858Z,99201.69
2023-02-14T08:48:26.457Z,99195.63
2023-02-14T08:51:00.454Z,99194.97
2023-02-14T08:53:35.532Z,99194.66
2023-02-14T08:56:11.402Z,99196.28
2023-02-14T08:58:42.150Z,99196.34
2023-02-14T09:04:11.564Z,99191.00
2023-02-14T09:06:48.156Z,99193.84
2023-02-14T09:09:35.554Z,99190.56
2023-02-14T09:12:33.376Z,99192.88
2023-02-14T09:15:06.061Z,99190.72
2023-02-14T09:17:36.802Z,99190.59
2023-02-14T09:20:16.149Z,99194.69
2023-02-14T09:22:51.735Z,99190.41
2023-02-14T09:25:21.849Z,99188.91
2023-02-14T09:27:52.586Z,99193.19
2023-02-14T09:30:33.533Z,99195.13
2023-02-14T09:33:12.324Z,99191.72
2023-02-14T09:36:14.039Z,99190.44
2023-02-14T09:38:50.314Z,99185.56
2023-02-14T09:41:49.200Z,99188.06
2023-02-14T09:44:34.549Z,99181.88
2023-02-14T09:47:19.037Z,99182.16
2023-02-14T09:49:54.444Z,99186.28
2023-02-14T09:52:31.350Z,99178.50
2023-02-14T09:55:13.153Z,99173.84
2023-02-14T09:57:57.259Z,99173.00
2023-02-14T10:00:35.542Z,99174.22
2023-02-14T10:03:34.981Z,99170.22
2023-02-14T10:09:15.524Z,99174.03
2023-02-14T10:11:45.995Z,99172.41
2023-02-14T10:14:19.443Z,99174.78
2023-02-14T10:16:55.671Z,99170.09
2023-02-14T10:19:29.968Z,99177.47
2023-02-14T10:22:05.503Z,99169.41
2023-02-14T10:24:38.902Z,99175.88
2023-02-14T10:27:14.528Z,99170.44
2023-02-14T10:29:44.224Z,99167.44
2023-02-14T10:32:15.461Z,99165.53
2023-02-14T10:34:50.903Z,99161.84
2023-02-14T10:37:32.077Z,99151.16
2023-02-14T10:40:23.517Z,99148.53
2023-02-14T10:43:08.229Z,99146.34
2023-02-14T10:45:48.524Z,99142.34
2023-02-14T10:48:27.980Z,99133.91
2023-02-14T10:51:03.620Z,99132.72
2023-02-14T10:53:41.383Z,99129.78
2023-02-14T10:56:22.778Z,99127.91
2023-02-14T10:59:03.719Z,99126.75
2023-02-14T11:01:43.609Z,99126.50
2023-02-14T11:04:17.767Z,99119.38
2023-02-14T11:06:49.651Z,99127.41
2023-02-14T11:09:22.532Z,99115.84
2023-02-14T11:11:56.324Z,99116.91
2023-02-14T11:14:32.478Z,99109.38
2023-02-14T11:17:02.421Z,99114.84
2023-02-14T11:19:37.345Z,99110.25
2023-02-14T11:22:10.442Z,99099.47
2023-02-14T11:24:41.732Z,99101.59
2023-02-14T11:27:19.550Z,99091.91
2023-02-14T11:29:53.181Z,99095.13
2023-02-14T11:32:23.333Z,99096.41
2023-02-14T11:34:57.459Z,99098.59
2023-02-14T11:37:28.500Z,99088.06
2023-02-14T11:39:58.259Z,99084.31
2023-02-14T11:42:41.924Z,99081.06
2023-02-14T11:45:28.695Z,99083.16
2023-02-14T11:48:25.000Z,99076.66
2023-02-14T11:51:04.926Z,99082.66
2023-02-14T11:53:44.748Z,99077.16
2023-02-14T11:56:15.173Z,99075.47
2023-02-14T11:58:51.096Z,99071.44
2023-02-14T12:01:26.770Z,99074.41
2023-02-14T12:03:57.570Z,99070.66
2023-02-14T12:06:27.382Z,99079.50
2023-02-14T12:09:12.665Z,99063.31
2023-02-14T12:11:41.107Z,99055.81
2023-02-14T12:14:22.573Z,99065.81
2023-02-14T12:16:56.578Z,99073.13
2023-02-14T12:19:32.880Z,99060.78
2023-02-14T12:22:02.777Z,99063.94
2023-02-14T12:24:33.929Z,99060.38
2023-02-14T12:27:08.053Z,99050.59
2023-02-14T12:29:40.261Z,99048.72
2023-02-14T12:32:17.820Z,99053.47
2023-02-14T12:34:47.456Z,99042.97
2023-02-14T12:37:21.410Z,99043.44
2023-02-14T12:40:00.312Z,99039.38
2023-02-14T12:42:36.820Z,99036.22
2023-02-14T12:45:12.719Z,99021.41
2023-02-14T12:47:45.955Z,99029.28
2023-02-14T12:50:28.705Z,99018.63
2023-02-14T12:53:10.461Z,99026.78
2023-02-14T12:55:48.542Z,99024.78
2023-02-14T12:58:27.422Z,99018.25
2023-02-14T13:01:09.032Z,99019.22
2023-02-14T13:04:00.586Z,99019.16
2023-02-14T13:06:33.447Z,99020.09
2023-02-14T13:09:20.829Z,99014.25
2023-02-14T13:12:02.870Z,99014.91
2023-02-14T13:14:40.640Z,99001.34
2023-02-14T13:17:16.468Z,99008.97
2023-02-14T13:19:51.321Z,99002.94
2023-02-14T13:22:21.572Z,99001.84
2023-02-14T13:24:52.600Z,98998.31
2023-02-14T13:27:23.951Z,98997.53
2023-02-14T13:29:54.013Z,98991.75
2023-02-14T13:32:27.452Z,99001.03
2023-02-14T13:34:56.169Z,99001.00
2023-02-14T13:37:27.265Z,98994.91
2023-02-14T13:39:57.741Z,98995.03
2023-02-14T13:42:51.823Z,98997.75
2023-02-14T13:46:00.766Z,98994.13
2023-02-14T13:48:36.787Z,98989.59
2023-02-14T13:51:10.744Z,98992.69
2023-02-14T13:53:55.782Z,98988.56
2023-02-14T13:56:35.760Z,98990.94
2023-02-14T13:59:09.226Z,98992.88
2023-02-14T14:01:42.830Z,98985.78
2023-02-14T14:04:54.849Z,98995.38
2023-02-14T14:07:35.483Z,98989.88
2023-02-14T14:10:08.452Z,98990.06
2023-02-14T14:12:43.733Z,98986.28
2023-02-14T14:15:21.721Z,98990.66
2023-02-14T14:18:39.048Z,98992.91
2023-02-14T14:21:22.868Z,98990.22
2023-02-14T14:24:05.899Z,98991.38
2023-02-14T14:26:38.555Z,98993.56
2023-02-14T14:29:15.554Z,98993.75
2023-02-14T14:31:43.909Z,98992.81
2023-02-14T14:34:19.039Z,98993.31
2023-02-14T14:36:49.118Z,98995.28
2023-02-14T14:39:27.856Z,98997.06
2023-02-14T14:41:58.125Z,99002.75
2023-02-14T14:44:27.157Z,99001.69
2023-02-14T14:47:00.040Z,98992.34
2023-02-14T14:49:28.436Z,98997.34
2023-02-14T14:51:58.405Z,99002.19
2023-02-14T14:54:32.601Z,98994.84
2023-02-14T14:57:03.937Z,99001.34
2023-02-14T14:59:35.671Z,98999.66
2023-02-14T15:02:21.679Z,99004.97
2023-02-14T15:04:51.668Z,99003.13
2023-02-14T15:07:30.489Z,99000.34
2023-02-14T15:09:59.859Z,99005.34
2023-02-14T15:12:48.585Z,99005.63
2023-02-14T15:15:19.525Z,99007.78
2023-02-14T15:17:49.624Z,99016.00
2023-02-14T15:20:20.771Z,99014.94
2023-02-14T15:22:53.660Z,99008.72
2023-02-14T15:25:24.150Z,99008.31
2023-02-14T15:27:56.651Z,99009.06
2023-02-14T15:30:29.689Z,99012.28
2023-02-14T15:32:58.756Z,99016.38
2023-02-14T15:35:28.378Z,99015.22
2023-02-14T15:38:01.931Z,99014.28
2023-02-14T15:40:32.507Z,99013.28
2023-02-14T15:43:14.291Z,99017.22
2023-02-14T15:45:43.494Z,99027.19
2023-02-14T15:48:17.042Z,99027.22
2023-02-14T15:50:48.375Z,99020.69
2023-02-14T15:53:33.297Z,99021.03
2023-02-14T15:56:07.019Z,99022.50
2023-02-14T15:58:36.997Z,99020.84
2023-02-14T16:01:07.073Z,99018.69
2023-02-14T16:03:37.249Z,99033.59
2023-02-14T16:06:06.266Z,99030.75
2023-02-14T16:08:38.426Z,99036.38
2023-02-14T16:11:09.049Z,99033.97
2023-02-14T16:13:38.501Z,99041.28
2023-02-14T16:16:08.586Z,99037.56
2023-02-14T16:18:40.129Z,99040.00
2023-02-14T16:21:16.663Z,99039.47
2023-02-14T16:23:52.533Z,99047.41
2023-02-14T16:26:24.447Z,99056.97
2023-02-14T16:28:54.297Z,99060.19
2023-02-14T16:31:30.076Z,99064.03
2023-02-14T16:33:59.138Z,99064.38
2023-02-14T16:36:33.537Z,99067.97
2023-02-14T16:39:09.323Z,99074.13
2023-02-14T16:41:43.976Z,99071.06
2023-02-14T16:44:16.364Z,99075.19
2023-02-14T16:46:46.917Z,99072.28
2023-02-14T16:49:16.588Z,99083.78
2023-02-14T16:51:47.908Z,99076.97
2023-02-14T16:54:20.228Z,99081.63
2023-02-14T16:56:52.183Z,99086.28
2023-02-14T16:59:21.795Z,99081.72
2023-02-14T17:01:52.472Z,99084.69
2023-02-14T17:04:21.406Z,99084.44
2023-02-14T17:06:54.968Z,99080.44
2023-02-14T17:09:28.730Z,99085.41
2023-02-14T17:12:02.093Z,99079.94
2023-02-14T17:14:34.336Z,99088.63
2023-02-14T17:17:02.909Z,99086.81
2023-02-14T17:19:32.669Z,99082.00
2023-02-14T17:22:02.901Z,99082.91
2023-02-14T17:24:34.968Z,99090.03
2023-02-14T17:27:03.964Z,99089.44
2023-02-14T17:29:33.442Z,99086.88
2023-02-14T17:32:02.425Z,99095.00
2023-02-14T17:34:33.970Z,99088.47
2023-02-14T17:37:03.880Z,99085.41
2023-02-14T17:39:35.615Z,99087.22
2023-02-14T17:42:05.903Z,99081.66
2023-02-14T17:44:37.807Z,99088.19
2023-02-14T17:47:07.905Z,99088.53
2023-02-14T17:49:38.523Z,99090.16
2023-02-14T17:52:08.327Z,99096.06
2023-02-14T17:54:40.630Z,99093.91
2023-02-14T17:57:10.642Z,99086.13
2023-02-14T17:59:41.001Z,99097.72
2023-02-14T18:02:10.920Z,99095.81
2023-02-14T18:04:40.307Z,99096.69
2023-02-14T18:07:09.766Z,99091.13
2023-02-14T18:09:41.568Z,99101.34
2023-02-14T18:12:14.967Z,99105.47
2023-02-14T18:14:46.830Z,99099.09
2023-02-14T18:17:18.480Z,99098.69
2023-02-14T18:19:50.005Z,99095.03
2023-02-14T18:22:23.063Z,99099.09
2023-02-14T18:24:59.216Z,99101.50
2023-02-14T18:27:30.977Z,99098.75
2023-02-14T18:30:02.843Z,99099.09
2023-02-14T18:32:33.196Z,99098.22
2023-02-14T18:35:03.196Z,99096.28
2023-02-14T18:37:35.268Z,99100.44
2023-02-14T18:40:11.059Z,99100.41
2023-02-14T18:42:50.134Z,99104.91
2023-02-14T18:45:20.368Z,99097.66
2023-02-14T18:47:50.033Z,99104.72
2023-02-14T18:50:23.176Z,99108.66
2023-02-14T18:52:53.771Z,99100.44
2023-02-14T18:55:26.964Z,99117.03
2023-02-14T18:57:59.033Z,99116.94
2023-02-14T19:00:32.444Z,99120.09
2023-02-14T19:03:04.526Z,99118.69
2023-02-14T19:05:36.982Z,99116.69
2023-02-14T19:08:07.467Z,99120.53
2023-02-14T19:10:41.767Z,99116.50
2023-02-14T19:13:12.866Z,99119.22
2023-02-14T19:15:46.056Z,99118.69
2023-02-14T19:18:16.857Z,99127.03
2023-02-14T19:20:49.380Z,99118.34
2023-02-14T19:23:20.180Z,99128.25
2023-02-14T19:25:55.398Z,99125.66
2023-02-14T19:28:27.926Z,99124.47
2023-02-14T19:31:14.917Z,99124.06
2023-02-14T19:33:47.193Z,99137.94
2023-02-14T19:36:21.261Z,99144.19
2023-02-14T19:38:53.870Z,99142.28
2023-02-14T19:41:28.386Z,99144.84
2023-02-14T19:44:01.220Z,99148.00
2023-02-14T19:46:39.090Z,99139.53
2023-02-14T19:49:14.954Z,99139.53
2023-02-14T19:51:47.608Z,99140.66
2023-02-14T19:54:19.325Z,99138.97
2023-02-14T19:56:53.087Z,99147.22
2023-02-14T19:59:25.348Z,99147.72
2023-02-14T20:01:59.553Z,99148.44
2023-02-14T20:04:31.479Z,99143.03
2023-02-14T20:07:02.216Z,99146.97
2023-02-14T20:09:35.344Z,99139.56
2023-02-14T20:12:07.690Z,99143.38
2023-02-14T20:14:50.918Z,99145.97
2023-02-14T20:17:25.087Z,99134.75
2023-02-14T20:19:58.052Z,99138.41
2023-02-14T20:22:28.968Z,99131.34
2023-02-14T20:25:00.352Z,99129.19
2023-02-14T20:27:35.280Z,99139.84
2023-02-14T20:30:11.491Z,99135.00
2023-02-14T20:32:45.433Z,99130.38
2023-02-14T20:35:16.801Z,99137.78
2023-02-14T20:37:49.126Z,99140.59
2023-02-14T20:40:20.288Z,99137.50
2023-02-14T20:42:53.454Z,99136.53
2023-02-14T20:45:24.632Z,99147.41
2023-02-14T20:47:55.638Z,99142.81
2023-02-14T20:50:26.632Z,99145.16
2023-02-14T20:52:58.690Z,99133.31
2023-02-14T20:55:34.297Z,99134.78
2023-02-14T20:58:06.728Z,99141.16
2023-02-14T21:00:36.583Z,99138.91
2023-02-14T21:03:07.189Z,99141.66
2023-02-14T21:05:38.786Z,99143.25
2023-02-14T21:08:11.925Z,99135.66
2023-02-14T21:10:41.534Z,99143.94
2023-02-14T21:13:13.741Z,99145.72
2023-02-14T21:15:43.668Z,99142.75
2023-02-14T21:18:14.641Z,99139.22
2023-02-14T21:20:45.063Z,99140.44
2023-02-14T21:23:16.152Z,99142.00
2023-02-14T21:25:46.425Z,99142.50
2023-02-14T21:28:18.324Z,99149.03
2023-02-14T21:30:49.308Z,99144.91
2023-02-14T21:33:21.251Z,99146.66
2023-02-14T21:35:53.122Z,99147.16
2023-02-14T21:38:24.573Z,99151.69
2023-02-14T21:41:06.586Z,99147.41
2023-02-14T21:43:40.537Z,99149.50
2023-02-14T21:46:13.034Z,99139.94
2023-02-14T21:49:00.433Z,99144.28
2023-02-14T21:51:33.152Z,99148.16
2023-02-14T21:54:03.748Z,99135.84
2023-02-14T21:56:34.005Z,99134.34
2023-02-14T21:59:08.194Z,99136.19
2023-02-14T22:01:39.576Z,99146.63
2023-02-14T22:04:10.822Z,99145.97
2023-02-14T22:06:41.797Z,99140.38
2023-02-14T22:09:12.024Z,99147.09
2023-02-14T22:11:41.648Z,99148.63
2023-02-14T22:14:14.496Z,99147.09
2023-02-14T22:16:44.524Z,99154.91
2023-02-14T22:19:15.951Z,99144.63
2023-02-14T22:21:44.918Z,99142.88
2023-02-14T22:24:13.994Z,99154.91
2023-02-14T22:26:42.449Z,99159.19
2023-02-14T22:29:14.431Z,99153.84
2023-02-14T22:31:44.367Z,99155.59
2023-02-14T22:34:14.517Z,99157.88
2023-02-14T22:36:43.164Z,99160.03
2023-02-14T22:39:13.027Z,99159.53
2023-02-14T22:41:41.376Z,99153.97
2023-02-14T22:44:11.399Z,99159.91
2023-02-14T22:46:40.034Z,99155.31
2023-02-14T22:49:09.047Z,99159.91
2023-02-14T22:51:38.694Z,99155.69
2023-02-14T22:54:08.720Z,99151.91
2023-02-14T22:56:39.562Z,99157.50
2023-02-14T22:59:10.008Z,99152.28
2023-02-14T23:01:43.562Z,99155.22
2023-02-14T23:04:12.018Z,99146.38
2023-02-14T23:06:40.712Z,99149.53
2023-02-14T23:09:10.320Z,99148.06
2023-02-14T23:11:40.411Z,99150.78
2023-02-14T23:14:26.943Z,99155.97
2023-02-14T23:17:14.265Z,99146.16
2023-02-14T23:20:00.410Z,99139.25
2023-02-14T23:22:30.650Z,99136.16
2023-02-14T23:25:00.191Z,99142.22
2023-02-14T23:27:33.053Z,99140.78
2023-02-14T23:30:03.155Z,99135.44
2023-02-14T23:32:32.895Z,99133.50
2023-02-14T23:35:01.754Z,99126.56
2023-02-14T23:37:30.289Z,99125.81
2023-02-14T23:39:58.576Z,99126.94
2023-02-14T23:42:29.432Z,99124.78
2023-02-14T23:45:17.925Z,99118.19
2023-02-14T23:47:47.708Z,99116.91
2023-02-14T23:50:16.188Z,99117.16
2023-02-14T23:52:44.738Z,99108.53
2023-02-14T23:55:13.130Z,99113.22
2023-02-14T23:57:41.796Z,99109.63
