createdAt,value
2022-11-16T00:00:10.618Z,9.70
2022-11-16T00:03:01.403Z,9.70
2022-11-16T00:05:30.054Z,9.70
2022-11-16T00:07:58.449Z,9.60
2022-11-16T00:10:29.563Z,9.60
2022-11-16T00:12:58.347Z,9.70
2022-11-16T00:15:27.947Z,9.60
2022-11-16T00:17:55.695Z,9.60
2022-11-16T00:20:23.701Z,9.60
2022-11-16T00:22:51.888Z,9.60
2022-11-16T00:25:20.387Z,9.60
2022-11-16T00:27:50.264Z,9.60
2022-11-16T00:30:18.364Z,9.50
2022-11-16T00:32:47.135Z,9.60
2022-11-16T00:35:15.408Z,9.60
2022-11-16T00:37:43.554Z,9.60
2022-11-16T00:40:17.499Z,9.60
2022-11-16T00:42:48.436Z,9.70
2022-11-16T00:45:16.603Z,9.70
2022-11-16T00:47:44.340Z,9.70
2022-11-16T00:50:12.463Z,9.70
2022-11-16T00:52:41.095Z,9.70
2022-11-16T00:55:09.821Z,9.70
2022-11-16T00:57:38.424Z,9.70
2022-11-16T01:00:08.149Z,9.60
2022-11-16T01:02:36.973Z,9.60
2022-11-16T01:05:06.099Z,9.60
2022-11-16T01:07:36.087Z,9.60
2022-11-16T01:10:12.897Z,9.50
2022-11-16T01:12:45.677Z,9.50
2022-11-16T01:15:16.960Z,9.40
2022-11-16T01:17:45.466Z,9.40
2022-11-16T01:20:19.330Z,9.40
2022-11-16T01:22:47.540Z,9.30
2022-11-16T01:25:17.259Z,9.30
2022-11-16T01:27:45.718Z,9.20
2022-11-16T01:30:21.151Z,9.20
2022-11-16T01:32:59.235Z,9.20
2022-11-16T01:35:27.307Z,9.10
2022-11-16T01:37:55.686Z,9.10
2022-11-16T01:40:28.053Z,9.10
2022-11-16T01:42:56.259Z,9.10
2022-11-16T01:45:53.860Z,9.00
2022-11-16T01:48:30.257Z,9.00
2022-11-16T01:50:59.451Z,9.00
2022-11-16T01:53:30.363Z,9.00
2022-11-16T01:55:58.818Z,8.90
2022-11-16T01:58:36.327Z,8.90
2022-11-16T02:01:15.968Z,8.90
2022-11-16T02:03:53.133Z,8.90
2022-11-16T02:06:25.061Z,8.90
2022-11-16T02:09:53.996Z,8.90
2022-11-16T02:13:04.004Z,9.00
2022-11-16T02:16:01.686Z,9.00
2022-11-16T02:18:33.173Z,9.00
2022-11-16T02:21:15.417Z,9.00
2022-11-16T02:24:10.895Z,9.00
2022-11-16T02:27:02.699Z,9.10
2022-11-16T02:29:38.033Z,9.10
2022-11-16T02:32:15.193Z,9.10
2022-11-16T02:34:51.236Z,9.10
2022-11-16T02:37:22.966Z,9.10
2022-11-16T02:39:57.481Z,9.10
2022-11-16T02:42:59.347Z,9.20
2022-11-16T02:45:34.434Z,9.30
2022-11-16T02:48:11.755Z,9.30
2022-11-16T02:50:43.272Z,9.30
2022-11-16T02:53:11.114Z,9.30
2022-11-16T02:55:41.139Z,9.30
2022-11-16T02:58:17.985Z,9.30
2022-11-16T03:00:56.186Z,9.30
2022-11-16T03:03:47.033Z,9.30
2022-11-16T03:06:28.705Z,9.30
2022-11-16T03:09:05.974Z,9.20
2022-11-16T03:11:57.332Z,9.20
2022-11-16T03:14:39.293Z,9.20
2022-11-16T03:17:16.062Z,9.20
2022-11-16T03:20:06.628Z,9.20
2022-11-16T03:22:44.444Z,9.10
2022-11-16T03:25:15.632Z,9.10
2022-11-16T03:27:48.494Z,9.10
2022-11-16T03:30:23.735Z,9.10
2022-11-16T03:33:03.569Z,9.10
2022-11-16T03:35:39.047Z,9.10
2022-11-16T03:38:10.117Z,9.10
2022-11-16T03:40:44.064Z,9.10
2022-11-16T03:43:13.572Z,9.10
2022-11-16T03:45:42.711Z,9.10
2022-11-16T03:48:12.875Z,9.10
2022-11-16T03:50:43.677Z,9.20
2022-11-16T03:53:11.981Z,9.20
2022-11-16T03:55:40.162Z,9.20
2022-11-16T03:58:08.652Z,9.20
2022-11-16T04:00:36.943Z,9.30
2022-11-16T04:03:10.451Z,9.30
2022-11-16T04:05:57.318Z,9.30
2022-11-16T04:08:55.258Z,9.30
2022-11-16T04:11:42.512Z,9.30
2022-11-16T04:14:36.259Z,9.30
2022-11-16T04:17:24.275Z,9.30
2022-11-16T04:20:10.650Z,9.30
2022-11-16T04:23:07.620Z,9.30
2022-11-16T04:25:40.140Z,9.30
2022-11-16T04:28:16.585Z,9.30
2022-11-16T04:31:13.683Z,9.30
2022-11-16T04:34:05.056Z,9.30
2022-11-16T04:36:52.067Z,9.30
2022-11-16T04:39:20.360Z,9.30
2022-11-16T04:42:07.956Z,9.30
2022-11-16T04:44:54.778Z,9.30
2022-11-16T04:47:26.116Z,9.30
2022-11-16T04:49:54.060Z,9.20
2022-11-16T04:52:23.393Z,9.20
2022-11-16T04:54:52.437Z,9.20
2022-11-16T04:57:20.949Z,9.20
2022-11-16T04:59:50.970Z,9.10
2022-11-16T05:02:19.202Z,9.20
2022-11-16T05:04:54.640Z,9.20
2022-11-16T05:07:24.319Z,9.10
2022-11-16T05:09:55.849Z,9.10
2022-11-16T05:12:28.804Z,9.10
2022-11-16T05:15:00.503Z,9.10
2022-11-16T05:17:33.158Z,9.10
2022-11-16T05:20:21.143Z,9.10
2022-11-16T05:22:58.677Z,9.10
2022-11-16T05:25:36.799Z,9.10
2022-11-16T05:28:07.681Z,9.10
2022-11-16T05:30:39.752Z,9.00
2022-11-16T05:33:08.305Z,9.00
2022-11-16T05:35:40.824Z,9.00
2022-11-16T05:38:09.374Z,9.00
2022-11-16T05:40:42.662Z,9.00
2022-11-16T05:43:11.249Z,8.90
2022-11-16T05:45:44.454Z,8.90
2022-11-16T05:48:15.118Z,8.90
2022-11-16T05:50:43.950Z,8.90
2022-11-16T05:53:19.541Z,8.90
2022-11-16T05:55:48.278Z,8.90
2022-11-16T05:58:16.906Z,8.90
2022-11-16T06:00:47.380Z,8.80
2022-11-16T06:03:16.855Z,8.90
2022-11-16T06:05:45.147Z,8.90
2022-11-16T06:08:15.640Z,8.90
2022-11-16T06:10:43.615Z,8.90
2022-11-16T06:13:12.293Z,8.90
2022-11-16T06:15:41.028Z,8.90
2022-11-16T06:18:11.022Z,8.90
2022-11-16T06:20:40.698Z,8.90
2022-11-16T06:23:08.815Z,9.00
2022-11-16T06:25:39.801Z,9.00
2022-11-16T06:28:08.603Z,9.00
2022-11-16T06:30:39.418Z,9.00
2022-11-16T06:33:09.034Z,9.10
2022-11-16T06:35:38.815Z,9.10
2022-11-16T06:38:06.993Z,9.10
2022-11-16T06:40:37.741Z,9.10
2022-11-16T06:43:06.317Z,9.10
2022-11-16T06:45:34.639Z,9.10
2022-11-16T06:48:02.847Z,9.10
2022-11-16T06:50:30.789Z,9.10
2022-11-16T06:53:00.995Z,9.20
2022-11-16T06:55:30.076Z,9.20
2022-11-16T06:58:01.195Z,9.20
2022-11-16T07:00:30.065Z,9.20
2022-11-16T07:02:58.341Z,9.20
2022-11-16T07:05:26.736Z,9.30
2022-11-16T07:07:56.694Z,9.20
2022-11-16T07:10:26.850Z,9.30
2022-11-16T07:12:56.410Z,9.30
2022-11-16T07:15:25.169Z,9.30
2022-11-16T07:17:53.735Z,9.30
2022-11-16T07:20:21.528Z,9.30
2022-11-16T07:22:49.896Z,9.30
2022-11-16T07:25:18.993Z,9.30
2022-11-16T07:27:47.913Z,9.30
2022-11-16T07:30:16.923Z,9.30
2022-11-16T07:32:58.928Z,9.30
2022-11-16T07:35:49.899Z,9.30
2022-11-16T07:40:37.415Z,9.30
2022-11-16T07:43:05.808Z,9.30
2022-11-16T07:45:53.242Z,9.30
2022-11-16T07:48:21.947Z,9.30
2022-11-16T07:51:14.828Z,9.30
2022-11-16T07:53:56.104Z,9.20
2022-11-16T07:56:25.113Z,9.20
2022-11-16T07:58:53.356Z,9.20
2022-11-16T08:01:22.169Z,9.20
2022-11-16T08:03:54.101Z,9.20
2022-11-16T08:06:25.596Z,9.20
2022-11-16T08:08:58.616Z,9.20
2022-11-16T08:11:27.386Z,9.20
2022-11-16T08:13:57.776Z,9.20
2022-11-16T08:16:25.650Z,9.20
2022-11-16T08:19:02.341Z,9.20
2022-11-16T08:21:30.930Z,9.20
2022-11-16T08:23:59.392Z,9.30
2022-11-16T08:26:28.632Z,9.30
2022-11-16T08:29:05.528Z,9.30
2022-11-16T08:31:36.416Z,9.30
2022-11-16T08:34:14.343Z,9.30
2022-11-16T08:36:46.034Z,9.30
2022-11-16T08:39:14.587Z,9.40
2022-11-16T08:41:44.315Z,9.40
2022-11-16T08:44:12.922Z,9.40
2022-11-16T08:46:44.676Z,9.50
2022-11-16T08:49:30.455Z,9.50
2022-11-16T08:51:59.404Z,9.50
2022-11-16T08:54:29.490Z,9.60
2022-11-16T08:56:58.110Z,9.60
2022-11-16T08:59:26.280Z,9.60
2022-11-16T09:01:58.024Z,9.60
2022-11-16T09:04:26.337Z,9.60
2022-11-16T09:06:55.023Z,9.70
2022-11-16T09:09:25.395Z,9.70
2022-11-16T09:11:55.397Z,9.80
2022-11-16T09:14:23.493Z,9.80
2022-11-16T09:16:51.875Z,9.80
2022-11-16T09:19:20.976Z,9.80
2022-11-16T09:21:51.931Z,9.80
2022-11-16T09:24:20.093Z,9.90
2022-11-16T09:26:48.430Z,9.90
2022-11-16T09:29:17.084Z,9.90
2022-11-16T09:31:45.836Z,9.90
2022-11-16T09:36:33.955Z,10.10
2022-11-16T09:42:26.921Z,10.30
2022-11-16T09:45:13.394Z,10.50
2022-11-16T09:47:49.155Z,10.70
2022-11-16T09:50:48.634Z,10.80
2022-11-16T09:53:25.134Z,10.90
2022-11-16T09:55:57.109Z,11.00
2022-11-16T09:58:47.938Z,11.10
2022-11-16T10:01:31.759Z,11.10
2022-11-16T10:04:07.844Z,11.10
2022-11-16T10:06:56.104Z,11.20
2022-11-16T10:09:25.811Z,11.20
2022-11-16T10:12:22.020Z,11.10
2022-11-16T10:15:05.074Z,11.10
2022-11-16T10:17:51.728Z,11.20
2022-11-16T10:20:40.986Z,11.20
2022-11-16T10:23:23.944Z,11.20
2022-11-16T10:26:12.976Z,11.20
2022-11-16T10:28:52.933Z,11.30
2022-11-16T10:31:53.294Z,11.40
2022-11-16T10:34:36.942Z,11.50
2022-11-16T10:37:08.555Z,11.50
2022-11-16T10:39:41.004Z,11.50
2022-11-16T10:42:18.474Z,11.60
2022-11-16T10:44:54.243Z,11.60
2022-11-16T10:47:42.958Z,11.60
2022-11-16T10:50:40.917Z,11.50
2022-11-16T10:53:25.327Z,11.50
2022-11-16T10:58:06.648Z,11.40
2022-11-16T11:00:51.908Z,11.40
2022-11-16T11:03:35.578Z,11.30
2022-11-16T11:06:04.939Z,11.30
2022-11-16T11:08:33.407Z,11.40
2022-11-16T11:11:25.163Z,11.50
2022-11-16T11:14:14.174Z,11.50
2022-11-16T11:16:44.835Z,11.60
2022-11-16T11:19:27.786Z,11.70
2022-11-16T11:21:59.305Z,11.80
2022-11-16T11:24:43.987Z,11.90
2022-11-16T11:27:13.650Z,12.00
2022-11-16T11:29:43.574Z,12.00
2022-11-16T11:32:23.581Z,12.00
2022-11-16T11:34:57.755Z,12.00
2022-11-16T11:37:35.635Z,12.00
2022-11-16T11:40:23.016Z,12.10
2022-11-16T11:42:53.220Z,12.10
2022-11-16T11:45:25.764Z,12.20
2022-11-16T11:48:00.174Z,12.30
2022-11-16T11:50:47.036Z,12.50
2022-11-16T11:53:35.221Z,12.60
2022-11-16T11:56:03.417Z,12.70
2022-11-16T11:58:39.162Z,12.70
2022-11-16T12:01:29.151Z,12.80
2022-11-16T12:04:24.899Z,12.80
2022-11-16T12:07:16.947Z,12.80
2022-11-16T12:09:48.521Z,12.70
2022-11-16T12:12:35.127Z,12.70
2022-11-16T12:15:21.559Z,12.80
2022-11-16T12:18:07.750Z,12.90
2022-11-16T12:21:05.849Z,12.90
2022-11-16T12:23:45.739Z,13.00
2022-11-16T12:26:39.311Z,13.00
2022-11-16T12:29:48.858Z,13.00
2022-11-16T12:32:34.255Z,12.90
2022-11-16T12:35:19.354Z,12.90
2022-11-16T12:38:14.080Z,12.90
2022-11-16T12:41:11.750Z,12.90
2022-11-16T12:44:15.361Z,12.90
2022-11-16T12:47:12.380Z,12.80
2022-11-16T12:49:52.969Z,12.70
2022-11-16T12:52:51.750Z,12.60
2022-11-16T12:55:51.318Z,12.60
2022-11-16T12:58:24.644Z,12.60
2022-11-16T13:01:08.204Z,12.60
2022-11-16T13:04:00.706Z,12.60
2022-11-16T13:06:42.397Z,12.60
2022-11-16T13:09:18.760Z,12.50
2022-11-16T13:12:00.463Z,12.50
2022-11-16T13:14:38.527Z,12.50
2022-11-16T13:17:07.939Z,12.40
2022-11-16T13:19:45.904Z,12.40
2022-11-16T13:22:23.820Z,12.40
2022-11-16T13:25:06.743Z,12.40
2022-11-16T13:27:48.588Z,12.40
2022-11-16T13:30:23.140Z,12.40
2022-11-16T13:33:26.950Z,12.40
2022-11-16T13:35:54.867Z,12.40
2022-11-16T13:38:52.899Z,12.40
2022-11-16T13:41:43.896Z,12.40
2022-11-16T13:44:18.822Z,12.40
2022-11-16T13:47:04.383Z,12.40
2022-11-16T13:49:34.439Z,12.40
2022-11-16T13:52:23.631Z,12.50
2022-11-16T13:54:56.220Z,12.40
2022-11-16T13:57:33.715Z,12.40
2022-11-16T14:00:01.685Z,12.40
2022-11-16T14:02:34.563Z,12.30
2022-11-16T14:05:15.236Z,12.30
2022-11-16T14:07:51.351Z,12.20
2022-11-16T14:10:35.539Z,12.20
2022-11-16T14:13:05.016Z,12.20
2022-11-16T14:15:37.800Z,12.20
2022-11-16T14:18:11.509Z,12.10
2022-11-16T14:20:49.887Z,12.10
2022-11-16T14:23:30.157Z,12.00
2022-11-16T14:26:07.175Z,12.10
2022-11-16T14:29:05.247Z,12.00
2022-11-16T14:31:53.664Z,12.00
2022-11-16T14:34:29.940Z,12.00
2022-11-16T14:37:00.497Z,12.00
2022-11-16T14:39:43.593Z,11.90
2022-11-16T14:42:25.233Z,11.90
2022-11-16T14:45:14.157Z,11.90
2022-11-16T14:47:42.935Z,11.90
2022-11-16T14:50:25.091Z,11.80
2022-11-16T14:52:59.089Z,11.80
2022-11-16T14:55:28.067Z,11.80
2022-11-16T14:58:08.645Z,11.80
2022-11-16T15:00:38.335Z,11.80
2022-11-16T15:03:12.301Z,11.70
2022-11-16T15:05:40.388Z,11.70
2022-11-16T15:08:22.620Z,11.70
2022-11-16T15:10:52.567Z,11.70
2022-11-16T15:13:24.235Z,11.60
2022-11-16T15:16:11.521Z,11.70
2022-11-16T15:18:40.621Z,11.70
2022-11-16T15:21:22.361Z,11.70
2022-11-16T15:24:15.566Z,11.60
2022-11-16T15:26:38.821Z,11.60
2022-11-16T15:29:16.163Z,11.60
2022-11-16T15:31:47.170Z,11.60
2022-11-16T15:34:19.833Z,11.60
2022-11-16T15:36:48.912Z,11.60
2022-11-16T15:39:20.770Z,11.50
2022-11-16T15:41:50.144Z,11.60
2022-11-16T15:44:21.922Z,11.60
2022-11-16T15:46:54.307Z,11.60
2022-11-16T15:49:32.362Z,11.60
2022-11-16T15:52:00.632Z,11.60
2022-11-16T15:54:51.765Z,11.60
2022-11-16T15:57:21.472Z,11.50
2022-11-16T15:59:54.601Z,11.60
2022-11-16T16:02:26.035Z,11.50
2022-11-16T16:04:54.169Z,11.50
2022-11-16T16:07:40.409Z,11.40
2022-11-16T16:10:13.119Z,11.40
2022-11-16T16:12:54.379Z,11.40
2022-11-16T16:15:30.022Z,11.40
2022-11-16T16:18:00.108Z,11.30
2022-11-16T16:20:32.534Z,11.40
2022-11-16T16:23:13.520Z,11.30
2022-11-16T16:25:47.500Z,11.30
2022-11-16T16:28:18.036Z,11.30
2022-11-16T16:30:51.619Z,11.20
2022-11-16T16:33:22.131Z,11.20
2022-11-16T16:35:51.053Z,11.20
2022-11-16T16:38:19.325Z,11.20
2022-11-16T16:40:47.415Z,11.20
2022-11-16T16:43:15.903Z,11.30
2022-11-16T16:45:45.458Z,11.30
2022-11-16T16:48:13.267Z,11.30
2022-11-16T16:50:41.348Z,11.30
2022-11-16T16:53:12.816Z,11.20
2022-11-16T16:55:47.567Z,11.20
2022-11-16T16:58:16.071Z,11.30
2022-11-16T17:00:44.259Z,11.30
2022-11-16T17:03:12.461Z,11.30
2022-11-16T17:05:40.496Z,11.30
2022-11-16T17:08:08.216Z,11.30
2022-11-16T17:10:38.874Z,11.30
2022-11-16T17:14:37.662Z,11.30
2022-11-16T17:17:08.230Z,11.30
2022-11-16T17:19:36.015Z,11.30
2022-11-16T17:22:05.030Z,11.30
2022-11-16T17:24:35.816Z,11.30
2022-11-16T17:27:04.564Z,11.30
2022-11-16T17:29:32.279Z,11.30
2022-11-16T17:32:05.808Z,11.30
2022-11-16T17:34:33.684Z,11.30
2022-11-16T17:37:02.754Z,11.30
2022-11-16T17:39:32.824Z,11.30
2022-11-16T17:42:00.898Z,11.20
2022-11-16T17:44:31.507Z,11.20
2022-11-16T17:46:59.522Z,11.20
2022-11-16T17:49:27.349Z,11.20
2022-11-16T17:51:57.919Z,11.10
2022-11-16T17:54:26.276Z,11.10
2022-11-16T17:56:54.337Z,11.00
2022-11-16T17:59:27.931Z,11.00
2022-11-16T18:01:58.186Z,11.00
2022-11-16T18:04:26.585Z,11.00
2022-11-16T18:06:56.046Z,11.00
2022-11-16T18:09:24.248Z,11.00
2022-11-16T18:11:52.377Z,11.00
2022-11-16T18:14:21.299Z,10.90
2022-11-16T18:16:49.713Z,10.90
2022-11-16T18:19:20.954Z,10.90
2022-11-16T18:21:49.113Z,10.90
2022-11-16T18:24:19.952Z,10.90
2022-11-16T18:26:51.839Z,10.90
2022-11-16T18:29:23.478Z,10.90
2022-11-16T18:31:51.410Z,10.90
2022-11-16T18:34:19.612Z,10.80
2022-11-16T18:36:50.020Z,10.80
2022-11-16T18:39:18.265Z,10.80
2022-11-16T18:41:53.254Z,10.70
2022-11-16T18:44:23.714Z,10.70
2022-11-16T18:46:55.001Z,10.70
2022-11-16T18:49:23.179Z,10.70
2022-11-16T18:51:52.293Z,10.60
2022-11-16T18:54:20.370Z,10.60
2022-11-16T18:56:48.943Z,10.50
2022-11-16T18:59:16.827Z,10.50
2022-11-16T19:01:45.051Z,10.50
2022-11-16T19:04:13.427Z,10.50
2022-11-16T19:06:44.439Z,10.40
2022-11-16T19:09:12.907Z,10.40
2022-11-16T19:11:43.945Z,10.30
2022-11-16T19:14:11.882Z,10.30
2022-11-16T19:16:47.238Z,10.30
2022-11-16T19:19:18.053Z,10.30
2022-11-16T19:21:51.942Z,10.20
2022-11-16T19:24:21.049Z,10.20
2022-11-16T19:26:52.052Z,10.20
2022-11-16T19:29:23.679Z,10.20
2022-11-16T19:31:52.571Z,10.20
2022-11-16T19:34:21.340Z,10.20
2022-11-16T19:36:49.424Z,10.20
2022-11-16T19:39:20.096Z,10.20
2022-11-16T19:41:48.660Z,10.20
2022-11-16T19:44:18.966Z,10.20
2022-11-16T19:46:48.065Z,10.30
2022-11-16T19:49:20.124Z,10.30
2022-11-16T19:51:49.358Z,10.30
2022-11-16T19:54:18.453Z,10.30
2022-11-16T19:56:50.538Z,10.20
2022-11-16T19:59:21.408Z,10.20
2022-11-16T20:01:50.070Z,10.20
2022-11-16T20:04:19.932Z,10.10
2022-11-16T20:06:48.505Z,10.10
2022-11-16T20:09:16.468Z,10.00
2022-11-16T20:11:45.578Z,10.00
2022-11-16T20:14:15.047Z,10.00
2022-11-16T20:16:46.240Z,9.90
2022-11-16T20:19:14.983Z,9.90
2022-11-16T20:21:44.102Z,9.90
2022-11-16T20:24:14.900Z,9.90
2022-11-16T20:26:46.228Z,9.90
2022-11-16T20:29:15.766Z,9.90
2022-11-16T20:31:46.088Z,9.90
2022-11-16T20:34:16.535Z,9.80
2022-11-16T20:36:47.840Z,9.80
2022-11-16T20:39:18.044Z,9.80
2022-11-16T20:41:47.713Z,9.80
2022-11-16T20:44:19.542Z,9.80
2022-11-16T20:46:49.018Z,9.80
2022-11-16T20:49:19.356Z,9.80
2022-11-16T20:51:48.415Z,9.80
2022-11-16T20:54:16.822Z,9.80
2022-11-16T20:56:45.652Z,9.90
2022-11-16T20:59:13.515Z,9.90
2022-11-16T21:01:47.514Z,9.90
2022-11-16T21:04:16.402Z,10.00
2022-11-16T21:06:44.714Z,10.00
2022-11-16T21:09:15.589Z,10.00
2022-11-16T21:12:04.628Z,10.10
2022-11-16T21:14:32.525Z,10.10
2022-11-16T21:17:02.519Z,10.20
2022-11-16T21:19:30.356Z,10.30
2022-11-16T21:21:58.514Z,10.30
2022-11-16T21:24:28.314Z,10.40
2022-11-16T21:26:56.427Z,10.50
2022-11-16T21:29:26.057Z,10.50
2022-11-16T21:31:56.223Z,10.50
2022-11-16T21:34:27.847Z,10.50
2022-11-16T21:36:57.317Z,10.50
2022-11-16T21:39:27.807Z,10.60
2022-11-16T21:41:58.353Z,10.60
2022-11-16T21:44:26.085Z,10.60
2022-11-16T21:46:54.578Z,10.60
2022-11-16T21:49:22.258Z,10.70
2022-11-16T21:51:50.946Z,10.70
2022-11-16T21:54:19.118Z,10.60
2022-11-16T21:56:47.487Z,10.70
2022-11-16T21:59:16.268Z,10.60
2022-11-16T22:02:02.237Z,10.60
2022-11-16T22:04:48.527Z,10.60
2022-11-16T22:07:36.017Z,10.70
2022-11-16T22:10:09.240Z,10.70
2022-11-16T22:12:40.887Z,10.70
2022-11-16T22:15:09.557Z,10.80
2022-11-16T22:17:44.781Z,10.80
2022-11-16T22:20:15.436Z,10.80
2022-11-16T22:22:43.481Z,10.90
2022-11-16T22:25:13.858Z,10.90
2022-11-16T22:28:05.635Z,10.90
2022-11-16T22:30:31.488Z,10.90
2022-11-16T22:32:59.857Z,10.90
2022-11-16T22:35:29.934Z,10.90
2022-11-16T22:37:59.273Z,10.90
2022-11-16T22:40:27.755Z,11.00
2022-11-16T22:42:58.775Z,11.00
2022-11-16T22:45:27.321Z,11.00
2022-11-16T22:47:56.616Z,11.10
2022-11-16T22:50:25.096Z,11.10
2022-11-16T22:52:52.871Z,11.20
2022-11-16T22:55:21.545Z,11.20
2022-11-16T22:57:50.201Z,11.20
2022-11-16T23:00:21.553Z,11.30
2022-11-16T23:02:49.413Z,11.30
2022-11-16T23:05:18.541Z,11.30
2022-11-16T23:07:46.335Z,11.30
2022-11-16T23:10:14.781Z,11.40
2022-11-16T23:13:00.987Z,11.30
2022-11-16T23:15:50.599Z,11.40
2022-11-16T23:18:19.690Z,11.40
2022-11-16T23:21:06.767Z,11.40
2022-11-16T23:23:53.063Z,11.40
2022-11-16T23:26:57.947Z,11.30
2022-11-16T23:29:26.150Z,11.40
2022-11-16T23:31:54.636Z,11.40
2022-11-16T23:34:22.426Z,11.40
2022-11-16T23:36:53.396Z,11.40
2022-11-16T23:39:21.549Z,11.40
2022-11-16T23:42:08.580Z,11.50
2022-11-16T23:44:36.418Z,11.40
2022-11-16T23:47:04.516Z,11.40
2022-11-16T23:49:32.460Z,11.40
2022-11-16T23:52:00.587Z,11.50
2022-11-16T23:54:28.904Z,11.40
2022-11-16T23:56:57.794Z,11.50
2022-11-16T23:59:26.230Z,11.50
