createdAt,value
2022-08-24T00:00:43.237Z,20.79
2022-08-24T00:02:15.785Z,20.79
2022-08-24T00:03:55.373Z,20.74
2022-08-24T00:05:31.043Z,20.75
2022-08-24T00:07:05.280Z,20.78
2022-08-24T00:08:45.392Z,20.82
2022-08-24T00:10:22.277Z,20.83
2022-08-24T00:11:55.652Z,20.76
2022-08-24T00:13:32.477Z,20.84
2022-08-24T00:15:07.705Z,20.83
2022-08-24T00:16:40.508Z,20.85
2022-08-24T00:18:14.134Z,20.84
2022-08-24T00:19:47.624Z,20.82
2022-08-24T00:21:21.143Z,20.84
2022-08-24T00:22:54.598Z,20.86
2022-08-24T00:24:28.880Z,20.86
2022-08-24T00:26:04.668Z,20.85
2022-08-24T00:27:41.374Z,20.82
2022-08-24T00:29:14.010Z,20.83
2022-08-24T00:30:47.617Z,20.82
2022-08-24T00:32:20.889Z,20.80
2022-08-24T00:33:54.863Z,20.79
2022-08-24T00:35:28.285Z,20.78
2022-08-24T00:37:01.543Z,20.81
2022-08-24T00:38:35.761Z,20.81
2022-08-24T00:40:13.956Z,20.81
2022-08-24T00:41:51.315Z,20.72
2022-08-24T00:43:25.445Z,20.64
2022-08-24T00:44:59.830Z,20.59
2022-08-24T00:46:44.061Z,20.55
2022-08-24T00:48:22.190Z,20.59
2022-08-24T00:49:59.763Z,20.64
2022-08-24T00:51:37.826Z,20.68
2022-08-24T00:53:17.376Z,20.70
2022-08-24T00:54:54.861Z,20.71
2022-08-24T00:56:32.554Z,20.67
2022-08-24T00:58:14.524Z,20.74
2022-08-24T00:59:55.442Z,20.74
2022-08-24T01:01:30.625Z,20.71
2022-08-24T01:03:07.434Z,20.67
2022-08-24T01:04:45.457Z,20.62
2022-08-24T01:06:19.629Z,20.60
2022-08-24T01:07:53.120Z,20.59
2022-08-24T01:09:25.635Z,20.58
2022-08-24T01:11:02.166Z,20.58
2022-08-24T01:12:37.906Z,20.59
2022-08-24T01:14:12.589Z,20.58
2022-08-24T01:15:49.522Z,20.58
2022-08-24T01:17:52.486Z,20.62
2022-08-24T01:19:35.459Z,20.60
2022-08-24T01:21:16.306Z,20.62
2022-08-24T01:23:00.771Z,20.68
2022-08-24T01:24:37.476Z,20.71
2022-08-24T01:26:17.596Z,20.73
2022-08-24T01:27:53.275Z,20.73
2022-08-24T01:29:31.655Z,20.75
2022-08-24T01:31:04.330Z,20.72
2022-08-24T01:32:38.645Z,20.66
2022-08-24T01:34:13.178Z,20.70
2022-08-24T01:35:46.813Z,20.61
2022-08-24T01:37:20.139Z,20.64
2022-08-24T01:38:54.428Z,20.63
2022-08-24T01:40:35.712Z,20.61
2022-08-24T01:42:09.397Z,20.60
2022-08-24T01:43:42.991Z,20.65
2022-08-24T01:45:16.385Z,20.60
2022-08-24T01:46:53.716Z,20.70
2022-08-24T01:48:28.240Z,20.71
2022-08-24T01:50:02.729Z,20.74
2022-08-24T01:51:35.978Z,20.75
2022-08-24T01:53:10.868Z,20.78
2022-08-24T01:54:44.519Z,20.81
2022-08-24T01:56:19.139Z,20.82
2022-08-24T01:57:51.393Z,20.82
2022-08-24T01:59:25.537Z,20.84
2022-08-24T02:00:58.251Z,20.84
2022-08-24T02:02:33.445Z,20.85
2022-08-24T02:04:09.977Z,20.83
2022-08-24T02:05:44.243Z,20.81
2022-08-24T02:07:20.358Z,20.79
2022-08-24T02:08:55.678Z,20.80
2022-08-24T02:10:30.154Z,20.82
2022-08-24T02:12:06.063Z,20.85
2022-08-24T02:13:42.997Z,20.87
2022-08-24T02:15:16.206Z,20.85
2022-08-24T02:16:50.697Z,20.89
2022-08-24T02:18:33.378Z,20.91
2022-08-24T02:20:09.128Z,20.92
2022-08-24T02:21:42.856Z,20.87
2022-08-24T02:23:16.199Z,20.85
2022-08-24T02:24:48.595Z,20.88
2022-08-24T02:26:22.211Z,20.91
2022-08-24T02:27:57.926Z,20.94
2022-08-24T02:29:32.047Z,20.94
2022-08-24T02:31:06.406Z,20.89
2022-08-24T02:32:40.128Z,20.90
2022-08-24T02:34:13.460Z,20.97
2022-08-24T02:35:47.243Z,20.97
2022-08-24T02:37:21.456Z,20.98
2022-08-24T02:38:55.198Z,20.98
2022-08-24T02:40:29.356Z,20.98
2022-08-24T02:42:03.645Z,20.99
2022-08-24T02:43:38.531Z,21.04
2022-08-24T02:45:12.955Z,21.04
2022-08-24T02:46:46.279Z,21.06
2022-08-24T02:48:19.371Z,21.07
2022-08-24T02:49:52.791Z,21.07
2022-08-24T02:51:29.172Z,21.05
2022-08-24T02:53:03.575Z,21.02
2022-08-24T02:54:36.519Z,20.98
2022-08-24T02:56:10.404Z,20.94
2022-08-24T02:57:44.001Z,20.88
2022-08-24T02:59:20.045Z,20.90
2022-08-24T03:00:56.068Z,20.91
2022-08-24T03:02:29.779Z,20.89
2022-08-24T03:04:03.641Z,20.88
2022-08-24T03:05:37.563Z,20.87
2022-08-24T03:07:11.674Z,20.89
2022-08-24T03:08:47.897Z,20.90
2022-08-24T03:10:29.734Z,20.88
2022-08-24T03:12:04.966Z,20.88
2022-08-24T03:13:41.554Z,20.84
2022-08-24T03:15:16.765Z,20.78
2022-08-24T03:16:50.273Z,20.75
2022-08-24T03:18:26.202Z,20.77
2022-08-24T03:20:00.351Z,20.80
2022-08-24T03:21:35.600Z,20.81
2022-08-24T03:23:09.599Z,20.81
2022-08-24T03:24:41.918Z,20.82
2022-08-24T03:26:15.489Z,20.83
2022-08-24T03:27:49.629Z,20.78
2022-08-24T03:29:23.972Z,20.72
2022-08-24T03:30:59.437Z,20.73
2022-08-24T03:32:32.425Z,20.76
2022-08-24T03:34:05.989Z,20.78
2022-08-24T03:35:38.807Z,20.83
2022-08-24T03:37:12.988Z,20.87
2022-08-24T03:38:46.352Z,20.89
2022-08-24T03:40:23.150Z,20.88
2022-08-24T03:42:01.119Z,20.85
2022-08-24T03:43:50.416Z,20.81
2022-08-24T03:45:25.272Z,20.81
2022-08-24T03:47:02.286Z,20.84
2022-08-24T03:48:35.886Z,20.81
2022-08-24T03:50:10.600Z,20.81
2022-08-24T03:51:45.388Z,20.82
2022-08-24T03:53:18.257Z,20.81
2022-08-24T03:54:52.397Z,20.78
2022-08-24T03:56:27.839Z,20.79
2022-08-24T03:58:02.063Z,20.81
2022-08-24T03:59:41.237Z,20.84
2022-08-24T04:01:20.000Z,20.84
2022-08-24T04:02:54.110Z,20.80
2022-08-24T04:04:31.844Z,20.84
2022-08-24T04:06:05.757Z,20.87
2022-08-24T04:07:39.134Z,20.88
2022-08-24T04:09:12.999Z,20.90
2022-08-24T04:10:50.234Z,20.96
2022-08-24T04:12:24.223Z,21.03
2022-08-24T04:13:59.805Z,21.11
2022-08-24T04:15:32.245Z,21.11
2022-08-24T04:17:06.098Z,21.12
2022-08-24T04:18:45.835Z,21.12
2022-08-24T04:20:19.207Z,21.14
2022-08-24T04:21:52.474Z,21.19
2022-08-24T04:23:46.657Z,21.25
2022-08-24T04:25:24.228Z,21.34
2022-08-24T04:26:58.251Z,21.38
2022-08-24T04:28:32.202Z,21.39
2022-08-24T04:30:07.021Z,21.38
2022-08-24T04:31:53.555Z,21.37
2022-08-24T04:33:28.395Z,21.37
2022-08-24T04:35:03.591Z,21.36
2022-08-24T04:36:37.863Z,21.32
2022-08-24T04:38:10.387Z,21.26
2022-08-24T04:39:45.123Z,21.23
2022-08-24T04:41:36.321Z,21.26
2022-08-24T04:43:11.120Z,21.31
2022-08-24T04:44:45.680Z,21.34
2022-08-24T04:46:21.050Z,21.31
2022-08-24T04:47:55.157Z,21.35
2022-08-24T04:49:34.314Z,21.34
2022-08-24T04:51:14.070Z,21.40
2022-08-24T04:52:47.923Z,21.49
2022-08-24T04:54:23.097Z,21.55
2022-08-24T04:56:13.869Z,21.60
2022-08-24T04:57:47.139Z,21.66
2022-08-24T04:59:20.472Z,21.66
2022-08-24T05:00:54.469Z,21.63
2022-08-24T05:02:28.268Z,21.61
2022-08-24T05:04:05.288Z,21.53
2022-08-24T05:05:42.007Z,21.53
2022-08-24T05:07:18.202Z,21.57
2022-08-24T05:08:52.270Z,21.63
2022-08-24T05:10:26.698Z,21.61
2022-08-24T05:12:07.440Z,21.54
2022-08-24T05:13:45.495Z,21.59
2022-08-24T05:15:19.302Z,21.64
2022-08-24T05:16:53.085Z,21.64
2022-08-24T05:18:29.992Z,21.60
2022-08-24T05:20:03.772Z,21.49
2022-08-24T05:21:40.051Z,21.47
2022-08-24T05:23:15.135Z,21.48
2022-08-24T05:24:48.398Z,21.54
2022-08-24T05:26:25.518Z,21.48
2022-08-24T05:28:01.044Z,21.61
2022-08-24T05:29:34.907Z,21.61
2022-08-24T05:31:09.230Z,21.59
2022-08-24T05:32:42.806Z,21.60
2022-08-24T05:34:16.415Z,21.59
2022-08-24T05:35:50.342Z,21.55
2022-08-24T05:37:24.711Z,21.49
2022-08-24T05:39:33.138Z,21.48
2022-08-24T05:41:13.379Z,21.41
2022-08-24T05:42:48.569Z,21.33
2022-08-24T05:44:21.603Z,21.32
2022-08-24T05:45:55.248Z,21.31
2022-08-24T05:47:28.804Z,21.29
2022-08-24T05:49:08.322Z,21.29
2022-08-24T05:50:40.644Z,21.30
2022-08-24T05:52:16.300Z,21.33
2022-08-24T05:53:51.582Z,21.39
2022-08-24T05:55:29.667Z,21.45
2022-08-24T05:57:05.146Z,21.50
2022-08-24T05:58:59.276Z,21.54
2022-08-24T06:00:33.591Z,21.55
2022-08-24T06:02:06.986Z,21.56
2022-08-24T06:03:41.220Z,21.59
2022-08-24T06:05:16.253Z,21.60
2022-08-24T06:06:50.160Z,21.58
2022-08-24T06:08:23.906Z,21.59
2022-08-24T06:10:06.297Z,21.60
2022-08-24T06:11:50.588Z,21.61
2022-08-24T06:13:24.474Z,21.62
2022-08-24T06:14:58.534Z,21.64
2022-08-24T06:16:32.417Z,21.64
2022-08-24T06:18:08.434Z,21.59
2022-08-24T06:19:42.470Z,21.60
2022-08-24T06:21:18.653Z,21.61
2022-08-24T06:22:52.579Z,21.63
2022-08-24T06:24:41.878Z,21.73
2022-08-24T06:26:32.714Z,21.78
2022-08-24T06:28:07.409Z,21.83
2022-08-24T06:29:41.063Z,21.86
2022-08-24T06:31:39.755Z,21.90
2022-08-24T06:33:15.875Z,21.97
2022-08-24T06:34:52.807Z,22.04
2022-08-24T06:36:25.105Z,22.07
2022-08-24T06:37:59.035Z,22.12
2022-08-24T06:39:33.297Z,22.15
2022-08-24T06:41:09.809Z,22.15
2022-08-24T06:42:45.824Z,22.07
2022-08-24T06:44:30.039Z,22.01
2022-08-24T06:46:13.684Z,22.04
2022-08-24T06:47:50.447Z,22.02
2022-08-24T06:49:24.971Z,21.97
2022-08-24T06:50:59.315Z,22.00
2022-08-24T06:52:34.346Z,22.02
2022-08-24T06:54:08.596Z,21.98
2022-08-24T06:55:46.934Z,21.95
2022-08-24T06:57:20.654Z,22.00
2022-08-24T06:58:54.439Z,22.08
2022-08-24T07:00:30.756Z,22.12
2022-08-24T07:02:04.210Z,22.15
2022-08-24T07:03:40.521Z,22.13
2022-08-24T07:05:36.995Z,22.20
2022-08-24T07:07:38.784Z,22.27
2022-08-24T07:09:13.905Z,22.32
2022-08-24T07:10:47.272Z,22.37
2022-08-24T07:12:21.024Z,22.43
2022-08-24T07:13:54.877Z,22.36
2022-08-24T07:15:32.395Z,22.30
2022-08-24T07:17:13.975Z,22.33
2022-08-24T07:18:49.849Z,22.33
2022-08-24T07:20:26.242Z,22.30
2022-08-24T07:22:25.925Z,22.31
2022-08-24T07:24:02.507Z,22.26
2022-08-24T07:25:40.429Z,22.19
2022-08-24T07:27:15.861Z,22.13
2022-08-24T07:28:49.511Z,22.14
2022-08-24T07:30:27.849Z,22.19
2022-08-24T07:32:05.558Z,22.30
2022-08-24T07:33:42.099Z,22.41
2022-08-24T07:35:16.263Z,22.45
2022-08-24T07:36:50.891Z,22.49
2022-08-24T07:38:24.755Z,22.54
2022-08-24T07:39:58.331Z,22.56
2022-08-24T07:41:43.550Z,22.54
2022-08-24T07:43:25.020Z,22.57
2022-08-24T07:44:58.344Z,22.53
2022-08-24T07:46:32.665Z,22.54
2022-08-24T07:48:09.682Z,22.55
2022-08-24T07:49:49.340Z,22.64
2022-08-24T07:51:22.963Z,22.72
2022-08-24T07:52:56.237Z,22.84
2022-08-24T07:54:30.297Z,22.88
2022-08-24T07:56:05.708Z,22.89
2022-08-24T07:57:42.023Z,22.95
2022-08-24T07:59:15.761Z,23.01
2022-08-24T08:00:50.275Z,23.00
2022-08-24T08:02:24.208Z,23.00
2022-08-24T08:04:05.030Z,23.04
2022-08-24T08:05:41.473Z,23.11
2022-08-24T08:07:18.063Z,23.19
2022-08-24T08:08:54.740Z,23.23
2022-08-24T08:10:30.828Z,23.32
2022-08-24T08:12:04.830Z,23.41
2022-08-24T08:15:15.591Z,23.41
2022-08-24T08:17:07.611Z,23.34
2022-08-24T08:18:43.183Z,23.47
2022-08-24T08:20:20.563Z,23.54
2022-08-24T08:22:12.684Z,23.54
2022-08-24T08:24:16.842Z,23.49
2022-08-24T08:25:58.881Z,23.54
2022-08-24T08:27:45.522Z,23.61
2022-08-24T08:29:20.027Z,23.62
2022-08-24T08:30:54.956Z,23.70
2022-08-24T08:32:28.694Z,23.74
2022-08-24T08:34:02.139Z,23.75
2022-08-24T08:35:38.439Z,23.68
2022-08-24T08:37:12.659Z,23.67
2022-08-24T08:38:46.224Z,23.73
2022-08-24T08:40:31.615Z,23.64
2022-08-24T08:42:19.618Z,23.63
2022-08-24T08:44:01.111Z,23.74
2022-08-24T08:45:56.397Z,23.85
2022-08-24T08:48:37.546Z,23.88
2022-08-24T08:50:17.451Z,23.94
2022-08-24T08:52:29.951Z,23.92
2022-08-24T08:54:15.358Z,23.94
2022-08-24T08:55:59.529Z,24.03
2022-08-24T08:57:48.173Z,24.07
2022-08-24T08:59:39.987Z,24.09
2022-08-24T09:01:25.662Z,24.09
2022-08-24T09:03:29.572Z,24.03
2022-08-24T09:05:47.838Z,24.12
2022-08-24T09:07:34.930Z,24.12
2022-08-24T09:09:42.415Z,24.20
2022-08-24T09:11:25.845Z,24.24
2022-08-24T09:13:12.302Z,24.25
2022-08-24T09:15:11.479Z,24.23
2022-08-24T09:17:03.557Z,24.13
2022-08-24T09:18:52.320Z,24.18
2022-08-24T09:20:44.460Z,24.28
2022-08-24T09:22:19.560Z,24.36
2022-08-24T09:24:04.820Z,24.45
2022-08-24T09:25:49.230Z,24.53
2022-08-24T09:27:32.869Z,24.64
2022-08-24T09:29:16.589Z,24.77
2022-08-24T09:31:22.813Z,24.91
2022-08-24T09:33:07.623Z,25.03
2022-08-24T09:34:53.569Z,25.14
2022-08-24T09:36:40.676Z,25.24
2022-08-24T09:38:24.467Z,25.34
2022-08-24T09:40:05.031Z,25.48
2022-08-24T09:42:13.366Z,25.57
2022-08-24T09:44:11.361Z,25.74
2022-08-24T09:46:17.653Z,25.93
2022-08-24T09:48:15.824Z,26.02
2022-08-24T09:50:13.175Z,26.22
2022-08-24T09:52:24.373Z,26.39
2022-08-24T09:54:30.110Z,26.62
2022-08-24T09:56:18.659Z,26.44
2022-08-24T09:58:09.655Z,26.51
2022-08-24T10:00:00.359Z,26.60
2022-08-24T10:01:41.896Z,26.39
2022-08-24T10:03:36.294Z,26.61
2022-08-24T10:05:27.684Z,26.64
2022-08-24T10:07:12.026Z,26.74
2022-08-24T10:09:01.123Z,26.98
2022-08-24T10:10:48.265Z,26.96
2022-08-24T10:12:35.865Z,27.07
2022-08-24T10:14:19.061Z,27.25
2022-08-24T10:16:09.066Z,27.46
2022-08-24T10:18:06.276Z,27.53
2022-08-24T10:19:55.626Z,27.52
2022-08-24T10:21:45.499Z,27.52
2022-08-24T10:23:42.636Z,27.47
2022-08-24T10:25:31.965Z,27.46
2022-08-24T10:27:18.809Z,27.51
2022-08-24T10:29:13.665Z,27.37
2022-08-24T10:31:05.655Z,27.25
2022-08-24T10:32:54.231Z,27.25
2022-08-24T10:34:43.743Z,27.22
2022-08-24T10:36:28.601Z,27.16
2022-08-24T10:38:37.569Z,27.13
2022-08-24T10:40:28.412Z,27.09
2022-08-24T10:42:54.829Z,27.01
2022-08-24T10:44:48.773Z,26.99
2022-08-24T10:46:45.900Z,27.00
2022-08-24T10:48:39.637Z,27.06
2022-08-24T10:50:38.035Z,26.98
2022-08-24T10:52:48.358Z,27.11
2022-08-24T10:54:23.275Z,27.25
2022-08-24T10:56:10.312Z,27.29
2022-08-24T10:57:51.609Z,27.32
2022-08-24T10:59:29.875Z,27.39
2022-08-24T11:01:24.857Z,27.63
2022-08-24T11:03:13.021Z,27.78
2022-08-24T11:04:57.591Z,27.95
2022-08-24T11:06:34.067Z,28.02
2022-08-24T11:08:08.456Z,27.96
2022-08-24T11:09:47.671Z,27.98
2022-08-24T11:11:26.391Z,28.06
2022-08-24T11:13:19.990Z,28.13
2022-08-24T11:14:58.417Z,28.26
2022-08-24T11:16:35.951Z,28.41
2022-08-24T11:18:10.571Z,28.53
2022-08-24T11:19:44.294Z,28.32
2022-08-24T11:21:39.034Z,28.17
2022-08-24T11:23:19.281Z,28.19
2022-08-24T11:24:58.965Z,28.11
2022-08-24T11:26:33.674Z,28.08
2022-08-24T11:28:22.447Z,28.03
2022-08-24T11:29:59.707Z,27.92
2022-08-24T11:31:36.742Z,27.97
2022-08-24T11:33:28.472Z,27.75
2022-08-24T11:35:09.154Z,27.76
2022-08-24T11:36:43.385Z,27.87
2022-08-24T11:38:18.846Z,27.96
2022-08-24T11:39:53.183Z,28.05
2022-08-24T11:41:35.012Z,28.20
2022-08-24T11:43:20.442Z,28.30
2022-08-24T11:45:01.239Z,28.39
2022-08-24T11:46:46.921Z,28.33
2022-08-24T11:48:33.683Z,28.43
2022-08-24T11:50:18.435Z,28.60
2022-08-24T11:52:04.274Z,28.62
2022-08-24T11:53:47.940Z,28.65
2022-08-24T11:55:46.701Z,28.67
2022-08-24T11:57:28.411Z,28.54
2022-08-24T11:59:06.286Z,28.44
2022-08-24T12:00:47.681Z,28.35
2022-08-24T12:02:27.899Z,28.32
2022-08-24T12:04:17.616Z,28.44
2022-08-24T12:05:59.824Z,28.62
2022-08-24T12:07:51.031Z,28.76
2022-08-24T12:09:38.185Z,28.93
2022-08-24T12:11:24.904Z,28.88
2022-08-24T12:13:04.706Z,28.75
2022-08-24T12:14:45.387Z,28.78
2022-08-24T12:16:26.572Z,28.87
2022-08-24T12:18:05.507Z,28.91
2022-08-24T12:19:47.728Z,28.97
2022-08-24T12:21:25.154Z,29.03
2022-08-24T12:23:02.382Z,29.04
2022-08-24T12:24:40.810Z,29.12
2022-08-24T12:26:19.971Z,29.17
2022-08-24T12:27:55.149Z,29.17
2022-08-24T12:29:31.836Z,28.87
2022-08-24T12:31:13.253Z,28.73
2022-08-24T12:32:51.160Z,28.72
2022-08-24T12:34:33.591Z,28.84
2022-08-24T12:36:24.149Z,29.07
2022-08-24T12:38:03.085Z,29.17
2022-08-24T12:39:42.779Z,29.11
2022-08-24T12:41:20.542Z,29.07
2022-08-24T12:42:57.651Z,28.82
2022-08-24T12:44:41.998Z,28.83
2022-08-24T12:46:17.722Z,28.81
2022-08-24T12:47:58.291Z,28.85
2022-08-24T12:49:40.262Z,28.64
2022-08-24T12:51:24.224Z,28.70
2022-08-24T12:53:29.958Z,28.76
2022-08-24T12:55:21.752Z,28.68
2022-08-24T12:57:17.399Z,28.64
2022-08-24T12:59:01.844Z,28.57
2022-08-24T13:00:40.991Z,28.59
2022-08-24T13:02:31.930Z,28.53
2022-08-24T13:04:18.158Z,28.43
2022-08-24T13:05:59.609Z,28.39
2022-08-24T13:07:42.943Z,28.32
2022-08-24T13:09:29.149Z,28.27
2022-08-24T13:11:08.629Z,28.24
2022-08-24T13:13:10.655Z,28.20
2022-08-24T13:14:50.903Z,28.03
2022-08-24T13:17:07.780Z,27.92
2022-08-24T13:18:54.554Z,27.96
2022-08-24T13:20:31.505Z,27.98
2022-08-24T13:22:50.493Z,27.98
2022-08-24T13:25:19.807Z,28.04
2022-08-24T13:26:56.147Z,28.12
2022-08-24T13:28:40.288Z,28.16
2022-08-24T13:30:24.785Z,28.25
2022-08-24T13:32:01.095Z,28.33
2022-08-24T13:33:41.318Z,28.26
2022-08-24T13:35:36.951Z,28.26
2022-08-24T13:37:16.490Z,28.29
2022-08-24T13:39:05.387Z,28.28
2022-08-24T13:40:49.550Z,28.27
2022-08-24T13:42:48.013Z,28.24
2022-08-24T13:44:51.571Z,28.35
2022-08-24T13:46:38.895Z,28.33
2022-08-24T13:48:21.767Z,28.18
2022-08-24T13:50:08.990Z,28.16
2022-08-24T13:51:46.675Z,28.18
2022-08-24T13:53:45.202Z,28.15
2022-08-24T13:55:36.649Z,28.11
2022-08-24T13:57:35.872Z,28.11
2022-08-24T13:59:14.477Z,28.18
2022-08-24T14:00:53.573Z,28.24
2022-08-24T14:02:37.696Z,28.23
2022-08-24T14:04:30.001Z,28.27
2022-08-24T14:06:21.286Z,28.33
2022-08-24T14:08:06.205Z,28.41
2022-08-24T14:09:48.493Z,28.48
2022-08-24T14:11:46.139Z,28.48
2022-08-24T14:13:49.981Z,28.51
2022-08-24T14:15:34.344Z,28.50
2022-08-24T14:17:35.345Z,28.53
2022-08-24T14:19:21.578Z,28.49
2022-08-24T14:21:07.157Z,28.48
2022-08-24T14:22:59.077Z,28.50
2022-08-24T14:24:43.936Z,28.58
2022-08-24T14:27:00.424Z,28.65
2022-08-24T14:28:45.419Z,28.75
2022-08-24T14:30:50.417Z,28.76
2022-08-24T14:32:30.875Z,28.76
2022-08-24T14:34:18.004Z,28.78
2022-08-24T14:36:09.918Z,28.81
2022-08-24T14:37:56.811Z,28.81
2022-08-24T14:39:40.440Z,28.87
2022-08-24T14:41:22.985Z,28.89
2022-08-24T14:43:00.218Z,28.87
2022-08-24T14:44:57.820Z,28.94
2022-08-24T14:46:39.469Z,29.00
2022-08-24T14:48:21.839Z,28.98
2022-08-24T14:50:12.640Z,29.08
2022-08-24T14:52:05.763Z,29.17
2022-08-24T14:53:57.081Z,29.23
2022-08-24T14:55:38.610Z,29.16
2022-08-24T14:58:02.986Z,29.18
2022-08-24T14:59:49.387Z,29.19
2022-08-24T15:01:48.554Z,29.20
2022-08-24T15:03:41.523Z,29.03
2022-08-24T15:05:23.893Z,29.12
2022-08-24T15:07:20.671Z,29.21
2022-08-24T15:08:56.468Z,29.28
2022-08-24T15:10:36.937Z,29.18
2022-08-24T15:12:23.010Z,29.22
2022-08-24T15:14:00.123Z,29.17
2022-08-24T15:15:39.592Z,29.19
2022-08-24T15:17:18.980Z,29.18
2022-08-24T15:19:03.777Z,29.09
2022-08-24T15:20:54.766Z,29.06
2022-08-24T15:22:43.845Z,29.00
2022-08-24T15:24:28.847Z,28.87
2022-08-24T15:26:09.168Z,28.81
2022-08-24T15:27:49.053Z,28.88
2022-08-24T15:29:24.546Z,28.91
2022-08-24T15:31:00.677Z,28.90
2022-08-24T15:32:51.969Z,28.91
2022-08-24T15:34:40.818Z,28.88
2022-08-24T15:36:18.306Z,28.88
2022-08-24T15:37:52.483Z,28.83
2022-08-24T15:39:27.950Z,28.78
2022-08-24T15:41:14.172Z,28.74
2022-08-24T15:42:51.177Z,28.75
2022-08-24T15:44:30.743Z,28.69
2022-08-24T15:46:05.702Z,28.62
2022-08-24T15:47:42.785Z,28.57
2022-08-24T15:49:21.372Z,28.55
2022-08-24T15:50:56.697Z,28.55
2022-08-24T15:52:43.397Z,28.57
2022-08-24T15:54:31.531Z,28.55
2022-08-24T15:56:28.396Z,28.54
2022-08-24T15:58:27.030Z,28.50
2022-08-24T16:00:13.347Z,28.54
2022-08-24T16:02:14.320Z,28.49
2022-08-24T16:03:54.072Z,28.47
2022-08-24T16:05:41.900Z,28.35
2022-08-24T16:07:25.739Z,28.37
2022-08-24T16:09:02.451Z,28.35
2022-08-24T16:10:40.529Z,28.32
2022-08-24T16:12:17.249Z,28.32
2022-08-24T16:13:51.543Z,28.31
2022-08-24T16:15:24.998Z,28.30
2022-08-24T16:16:59.051Z,28.30
2022-08-24T16:18:52.093Z,28.26
2022-08-24T16:20:36.198Z,28.25
2022-08-24T16:22:11.861Z,28.16
2022-08-24T16:23:47.554Z,28.10
2022-08-24T16:25:27.526Z,28.08
2022-08-24T16:27:06.553Z,28.04
2022-08-24T16:28:40.088Z,28.08
2022-08-24T16:30:23.548Z,28.03
2022-08-24T16:32:10.028Z,27.99
2022-08-24T16:33:46.195Z,27.94
2022-08-24T16:35:21.802Z,27.89
2022-08-24T16:36:55.402Z,27.87
2022-08-24T16:38:31.990Z,27.79
2022-08-24T16:40:06.271Z,27.70
2022-08-24T16:41:40.286Z,27.72
2022-08-24T16:43:15.327Z,27.67
2022-08-24T16:44:49.441Z,27.63
2022-08-24T16:46:24.504Z,27.60
2022-08-24T16:47:57.966Z,27.53
2022-08-24T16:49:31.975Z,27.46
2022-08-24T16:51:06.015Z,27.39
2022-08-24T16:52:39.723Z,27.35
2022-08-24T16:54:14.990Z,27.31
2022-08-24T16:55:48.878Z,27.27
2022-08-24T16:57:24.850Z,27.23
2022-08-24T16:58:58.443Z,27.14
2022-08-24T17:00:31.669Z,27.10
2022-08-24T17:02:05.584Z,27.08
2022-08-24T17:03:40.461Z,27.05
2022-08-24T17:05:14.854Z,27.00
2022-08-24T17:06:50.829Z,26.93
2022-08-24T17:08:29.658Z,26.92
2022-08-24T17:10:07.765Z,26.91
2022-08-24T17:11:41.674Z,26.87
2022-08-24T17:13:33.046Z,26.83
2022-08-24T17:15:17.139Z,26.74
2022-08-24T17:16:50.543Z,26.72
2022-08-24T17:18:35.850Z,26.62
2022-08-24T17:20:11.094Z,26.57
2022-08-24T17:21:44.746Z,26.54
2022-08-24T17:23:19.207Z,26.46
2022-08-24T17:24:53.256Z,26.39
2022-08-24T17:26:32.966Z,26.30
2022-08-24T17:28:14.177Z,26.23
2022-08-24T17:29:48.113Z,26.13
2022-08-24T17:31:25.076Z,26.08
2022-08-24T17:32:58.419Z,26.00
2022-08-24T17:34:32.384Z,25.92
2022-08-24T17:36:06.035Z,25.86
2022-08-24T17:37:39.417Z,25.78
2022-08-24T17:39:14.779Z,25.73
2022-08-24T17:40:48.304Z,25.72
2022-08-24T17:42:48.943Z,25.68
2022-08-24T17:44:20.861Z,25.63
2022-08-24T17:45:54.863Z,25.60
2022-08-24T17:47:28.782Z,25.58
2022-08-24T17:49:02.120Z,25.56
2022-08-24T17:50:36.770Z,25.52
2022-08-24T17:52:10.664Z,25.54
2022-08-24T17:53:44.225Z,25.47
2022-08-24T17:55:25.113Z,25.49
2022-08-24T17:56:59.763Z,25.44
2022-08-24T17:58:54.718Z,25.38
2022-08-24T18:00:29.331Z,25.36
2022-08-24T18:02:05.534Z,25.30
2022-08-24T18:03:40.228Z,25.26
2022-08-24T18:05:15.691Z,25.20
2022-08-24T18:06:50.986Z,25.13
2022-08-24T18:08:25.517Z,25.12
2022-08-24T18:10:01.306Z,25.10
2022-08-24T18:11:35.715Z,25.08
2022-08-24T18:13:15.757Z,25.08
2022-08-24T18:14:55.456Z,25.05
2022-08-24T18:16:33.806Z,25.01
2022-08-24T18:18:10.912Z,24.99
2022-08-24T18:19:48.939Z,24.95
2022-08-24T18:21:23.845Z,24.89
2022-08-24T18:22:58.540Z,24.83
2022-08-24T18:24:34.443Z,24.80
2022-08-24T18:26:13.171Z,24.76
2022-08-24T18:27:50.764Z,24.69
2022-08-24T18:29:25.506Z,24.68
2022-08-24T18:31:02.371Z,24.66
2022-08-24T18:32:39.890Z,24.67
2022-08-24T18:34:19.662Z,24.63
2022-08-24T18:35:57.095Z,24.67
2022-08-24T18:37:34.655Z,24.70
2022-08-24T18:39:09.121Z,24.70
2022-08-24T18:40:52.790Z,24.67
2022-08-24T18:42:30.345Z,24.61
2022-08-24T18:44:15.432Z,24.51
2022-08-24T18:45:51.111Z,24.53
2022-08-24T18:47:27.689Z,24.51
2022-08-24T18:49:02.329Z,24.46
2022-08-24T18:50:42.041Z,24.45
2022-08-24T18:52:21.089Z,24.42
2022-08-24T18:54:01.630Z,24.38
2022-08-24T18:55:37.859Z,24.38
2022-08-24T18:57:12.673Z,24.35
2022-08-24T18:58:50.463Z,24.34
2022-08-24T19:00:24.955Z,24.32
2022-08-24T19:02:18.811Z,24.27
2022-08-24T19:03:56.680Z,24.33
2022-08-24T19:05:30.196Z,24.37
2022-08-24T19:07:03.442Z,24.39
2022-08-24T19:08:38.166Z,24.43
2022-08-24T19:10:15.867Z,24.42
2022-08-24T19:11:54.454Z,24.42
2022-08-24T19:13:28.934Z,24.41
2022-08-24T19:15:05.870Z,24.40
2022-08-24T19:16:39.863Z,24.41
2022-08-24T19:18:14.357Z,24.39
2022-08-24T19:19:51.477Z,24.41
2022-08-24T19:21:27.472Z,24.41
2022-08-24T19:23:07.700Z,24.42
2022-08-24T19:24:43.729Z,24.38
2022-08-24T19:26:18.853Z,24.37
2022-08-24T19:27:56.142Z,24.32
2022-08-24T19:29:53.918Z,24.29
2022-08-24T19:31:26.234Z,24.27
2022-08-24T19:33:00.597Z,24.26
2022-08-24T19:34:34.630Z,24.23
2022-08-24T19:36:09.629Z,24.13
2022-08-24T19:37:45.493Z,24.15
2022-08-24T19:39:22.876Z,24.14
2022-08-24T19:41:11.202Z,24.08
2022-08-24T19:42:49.505Z,24.03
2022-08-24T19:44:45.078Z,24.01
2022-08-24T19:46:28.193Z,24.00
2022-08-24T19:48:02.775Z,23.96
2022-08-24T19:49:37.223Z,23.94
2022-08-24T19:51:22.755Z,23.93
2022-08-24T19:53:01.350Z,23.91
2022-08-24T19:54:40.503Z,23.90
2022-08-24T19:56:17.126Z,23.86
2022-08-24T19:57:54.575Z,23.80
2022-08-24T19:59:35.494Z,23.77
2022-08-24T20:01:14.628Z,23.75
2022-08-24T20:02:55.555Z,23.72
2022-08-24T20:04:28.981Z,23.70
2022-08-24T20:06:09.799Z,23.63
2022-08-24T20:07:46.963Z,23.65
2022-08-24T20:09:28.962Z,23.69
2022-08-24T20:11:03.634Z,23.63
2022-08-24T20:12:38.728Z,23.63
2022-08-24T20:14:15.139Z,23.62
2022-08-24T20:15:50.963Z,23.65
2022-08-24T20:17:28.321Z,23.66
2022-08-24T20:19:03.045Z,23.65
2022-08-24T20:20:36.975Z,23.64
2022-08-24T20:22:13.603Z,23.62
2022-08-24T20:23:50.644Z,23.61
2022-08-24T20:25:24.642Z,23.57
2022-08-24T20:27:00.207Z,23.55
2022-08-24T20:28:38.337Z,23.55
2022-08-24T20:30:14.066Z,23.55
2022-08-24T20:31:50.551Z,23.57
2022-08-24T20:33:28.018Z,23.61
2022-08-24T20:35:03.014Z,23.66
2022-08-24T20:36:43.330Z,23.71
2022-08-24T20:38:21.338Z,23.71
2022-08-24T20:40:01.271Z,23.73
2022-08-24T20:41:37.929Z,23.74
2022-08-24T20:43:15.912Z,23.77
2022-08-24T20:44:49.626Z,23.80
2022-08-24T20:46:23.170Z,23.79
2022-08-24T20:47:57.888Z,23.79
2022-08-24T20:49:34.252Z,23.82
2022-08-24T20:51:08.012Z,23.85
2022-08-24T20:52:42.571Z,23.88
2022-08-24T20:54:15.899Z,23.87
2022-08-24T20:55:50.791Z,23.92
2022-08-24T20:57:42.094Z,23.90
2022-08-24T20:59:20.740Z,23.91
2022-08-24T21:00:57.613Z,23.87
2022-08-24T21:02:32.304Z,23.87
2022-08-24T21:04:06.132Z,23.85
2022-08-24T21:05:40.204Z,23.88
2022-08-24T21:07:16.743Z,23.90
2022-08-24T21:08:53.312Z,23.90
2022-08-24T21:10:28.864Z,23.88
2022-08-24T21:12:06.485Z,23.91
2022-08-24T21:13:40.874Z,23.92
2022-08-24T21:15:15.232Z,23.90
2022-08-24T21:16:49.786Z,23.92
2022-08-24T21:18:23.445Z,23.85
2022-08-24T21:20:00.602Z,23.90
2022-08-24T21:21:36.654Z,23.92
2022-08-24T21:23:13.555Z,23.94
2022-08-24T21:24:46.997Z,23.97
2022-08-24T21:26:25.491Z,23.99
2022-08-24T21:28:04.050Z,23.97
2022-08-24T21:29:37.573Z,23.98
2022-08-24T21:31:12.979Z,23.95
2022-08-24T21:33:05.382Z,23.97