createdAt,value
2019-01-18T00:00:49.072Z,98321.50
2019-01-18T00:05:53.212Z,98328.66
2019-01-18T00:10:57.294Z,98327.56
2019-01-18T00:16:01.367Z,98331.89
2019-01-18T00:21:05.468Z,98332.55
2019-01-18T00:26:09.323Z,98336.23
2019-01-18T00:31:13.357Z,98338.02
2019-01-18T00:36:17.259Z,98333.14
2019-01-18T00:41:21.858Z,98337.92
2019-01-18T00:46:25.942Z,98340.48
2019-01-18T00:51:29.899Z,98332.21
2019-01-18T00:56:33.983Z,98331.78
2019-01-18T01:01:38.012Z,98336.12
2019-01-18T01:06:42.011Z,98329.45
2019-01-18T01:11:46.150Z,98318.49
2019-01-18T01:16:50.183Z,98319.04
2019-01-18T01:21:54.139Z,98314.03
2019-01-18T01:26:58.099Z,98306.75
2019-01-18T01:32:02.460Z,98292.43
2019-01-18T01:37:06.299Z,98301.06
2019-01-18T01:42:10.674Z,98287.38
2019-01-18T01:47:14.719Z,98283.33
2019-01-18T01:52:18.797Z,98277.97
2019-01-18T01:57:22.907Z,98273.55
2019-01-18T02:02:26.867Z,98276.78
2019-01-18T02:07:30.922Z,98269.06
2019-01-18T02:12:35.091Z,98272.38
2019-01-18T02:17:39.182Z,98270.36
2019-01-18T02:22:43.569Z,98273.30
2019-01-18T02:27:47.881Z,98270.77
2019-01-18T02:32:52.034Z,98268.30
2019-01-18T02:37:56.088Z,98277.95
2019-01-18T02:43:00.625Z,98273.61
2019-01-18T02:48:04.681Z,98267.77
2019-01-18T02:53:08.629Z,98270.14
2019-01-18T02:58:12.798Z,98269.97
2019-01-18T03:03:16.748Z,98268.92
2019-01-18T03:08:21.290Z,98259.85
2019-01-18T03:13:25.396Z,98258.11
2019-01-18T03:18:29.453Z,98256.84
2019-01-18T03:23:33.659Z,98249.84
2019-01-18T03:28:37.755Z,98248.23
2019-01-18T03:33:41.754Z,98246.80
2019-01-18T03:38:46.022Z,98238.33
2019-01-18T03:43:50.592Z,98236.95
2019-01-18T03:48:54.538Z,98234.30
2019-01-18T03:53:58.451Z,98244.40
2019-01-18T03:59:02.641Z,98240.44
2019-01-18T04:04:07.153Z,98245.61
2019-01-18T04:09:12.134Z,98245.73
2019-01-18T04:14:16.404Z,98250.68
2019-01-18T04:19:20.665Z,98254.54
2019-01-18T04:24:25.068Z,98260.23
2019-01-18T04:29:29.298Z,98262.92
2019-01-18T04:34:33.502Z,98267.67
2019-01-18T04:39:37.736Z,98271.84
2019-01-18T04:44:42.780Z,98267.42
2019-01-18T04:49:46.846Z,98271.70
2019-01-18T04:54:50.804Z,98269.97
2019-01-18T04:59:54.774Z,98277.67
2019-01-18T05:04:59.224Z,98269.84
2019-01-18T05:10:03.880Z,98273.70
2019-01-18T05:15:11.129Z,98275.70
2019-01-18T05:20:15.390Z,98279.55
2019-01-18T05:25:19.301Z,98271.68
2019-01-18T05:30:27.687Z,98267.16
2019-01-18T05:35:32.891Z,98275.36
2019-01-18T05:40:37.082Z,98274.11
2019-01-18T05:45:42.177Z,98277.87
2019-01-18T05:50:46.244Z,98288.47
2019-01-18T05:55:50.327Z,98289.13
2019-01-18T06:00:58.946Z,98287.26
2019-01-18T06:06:03.002Z,98291.06
2019-01-18T06:11:08.295Z,98299.42
2019-01-18T06:16:12.461Z,98297.72
2019-01-18T06:21:16.515Z,98309.57
2019-01-18T06:26:20.484Z,98308.84
2019-01-18T06:31:24.347Z,98311.47
2019-01-18T06:36:31.195Z,98304.95
2019-01-18T06:41:54.276Z,98306.38
2019-01-18T06:46:59.148Z,98312.78
2019-01-18T06:52:04.806Z,98305.30
2019-01-18T06:57:09.063Z,98313.72
2019-01-18T07:02:13.155Z,98301.06
2019-01-18T07:07:17.182Z,98302.63
2019-01-18T07:12:21.400Z,98307.41
2019-01-18T07:17:25.626Z,98302.31
2019-01-18T07:22:29.669Z,98300.70
2019-01-18T07:27:33.854Z,98307.23
2019-01-18T07:32:38.161Z,98303.42
2019-01-18T07:37:42.547Z,98298.64
2019-01-18T07:42:46.948Z,98303.76
2019-01-18T07:47:51.711Z,98303.45
2019-01-18T07:52:55.902Z,98298.53
2019-01-18T07:57:59.892Z,98307.79
2019-01-18T08:03:04.160Z,98312.38
2019-01-18T08:08:08.187Z,98305.41
2019-01-18T08:13:12.270Z,98315.73
2019-01-18T08:18:16.288Z,98320.23
2019-01-18T08:23:20.459Z,98332.12
2019-01-18T08:28:28.617Z,98328.05
2019-01-18T08:33:33.128Z,98329.27
2019-01-18T08:38:37.276Z,98332.16
2019-01-18T08:43:42.060Z,98331.22
2019-01-18T08:48:46.943Z,98339.86
2019-01-18T08:53:50.803Z,98336.33
2019-01-18T08:58:54.837Z,98335.73
2019-01-18T09:03:58.975Z,98335.73
2019-01-18T09:09:05.601Z,98333.31
2019-01-18T09:14:10.269Z,98331.94
2019-01-18T09:19:15.701Z,98311.23
2019-01-18T09:24:19.777Z,98303.50
2019-01-18T09:29:24.092Z,98296.19
2019-01-18T09:34:28.089Z,98289.86
2019-01-18T09:39:32.187Z,98280.39
2019-01-18T09:44:36.321Z,98276.66
2019-01-18T09:49:40.816Z,98261.08
2019-01-18T09:54:44.825Z,98267.83
2019-01-18T09:59:48.861Z,98250.09
2019-01-18T10:04:52.918Z,98244.73
2019-01-18T10:09:56.974Z,98236.83
2019-01-18T10:15:01.280Z,98235.04
2019-01-18T10:20:07.579Z,98226.25
2019-01-18T10:25:13.623Z,98219.26
2019-01-18T10:30:22.621Z,98204.67
2019-01-18T10:35:26.972Z,98196.94
2019-01-18T10:40:31.180Z,98192.41
2019-01-18T10:45:35.149Z,98177.05
2019-01-18T10:50:39.990Z,98171.59
2019-01-18T10:55:44.327Z,98172.83
2019-01-18T11:00:48.459Z,98162.61
2019-01-18T11:05:52.445Z,98160.78
2019-01-18T11:10:56.631Z,98154.67
2019-01-18T11:16:00.789Z,98147.33
2019-01-18T11:21:10.828Z,98137.27
2019-01-18T11:26:15.105Z,98129.48
2019-01-18T11:31:23.283Z,98134.50
2019-01-18T11:36:25.224Z,98130.29
2019-01-18T11:41:29.254Z,98132.45
2019-01-18T11:46:33.391Z,98136.02
2019-01-18T11:51:38.701Z,98133.30
2019-01-18T11:56:42.681Z,98132.38
2019-01-18T12:01:46.818Z,98136.28
2019-01-18T12:06:50.794Z,98135.13
2019-01-18T12:11:54.681Z,98141.92
2019-01-18T12:17:00.165Z,98141.03
2019-01-18T12:22:04.392Z,98135.89
2019-01-18T12:27:09.026Z,98142.30
2019-01-18T12:32:14.187Z,98148.27
2019-01-18T12:37:18.969Z,98147.11
2019-01-18T12:42:23.004Z,98148.02
2019-01-18T12:47:27.083Z,98144.01
2019-01-18T12:52:31.937Z,98144.38
2019-01-18T12:57:36.218Z,98151.81
2019-01-18T13:02:40.344Z,98149.91
2019-01-18T13:07:44.991Z,98145.83
2019-01-18T13:12:49.018Z,98140.48
2019-01-18T13:17:52.991Z,98141.92
2019-01-18T13:22:56.985Z,98133.64
2019-01-18T13:28:01.277Z,98144.57
2019-01-18T13:33:05.377Z,98143.47
2019-01-18T13:38:09.730Z,98141.31
2019-01-18T13:43:13.665Z,98147.05
2019-01-18T13:48:18.190Z,98142.67
2019-01-18T13:53:22.844Z,98148.48
2019-01-18T13:58:27.061Z,98147.74
2019-01-18T14:03:31.229Z,98151.52
2019-01-18T14:08:35.161Z,98149.06
2019-01-18T14:13:39.821Z,98146.92
2019-01-18T14:18:43.887Z,98146.44
2019-01-18T14:23:48.153Z,98147.39
2019-01-18T14:28:52.231Z,98145.80
2019-01-18T14:33:56.372Z,98152.47
2019-01-18T14:39:00.614Z,98147.29
2019-01-18T14:44:24.910Z,98152.16
2019-01-18T14:49:32.459Z,98153.08
2019-01-18T14:54:37.651Z,98150.38
2019-01-18T14:59:41.865Z,98149.30
2019-01-18T15:04:46.181Z,98150.73
2019-01-18T15:09:50.108Z,98167.98
2019-01-18T15:14:55.185Z,98172.82
2019-01-18T15:19:59.836Z,98178.45
2019-01-18T15:25:04.710Z,98172.67
2019-01-18T15:30:11.175Z,98171.47
2019-01-18T15:35:17.870Z,98168.11
2019-01-18T15:40:24.274Z,98175.49
2019-01-18T15:45:28.490Z,98177.16
2019-01-18T15:50:35.115Z,98193.40
2019-01-18T15:55:39.713Z,98193.98
2019-01-18T16:00:44.370Z,98198.09
2019-01-18T16:05:48.484Z,98195.70
2019-01-18T16:10:52.661Z,98194.03
2019-01-18T16:16:00.769Z,98188.69
2019-01-18T16:21:05.499Z,98182.34
2019-01-18T16:26:09.860Z,98187.05
2019-01-18T16:31:14.409Z,98193.67
2019-01-18T16:36:19.054Z,98197.44
2019-01-18T16:41:30.068Z,98202.71
2019-01-18T16:46:35.388Z,98200.22
2019-01-18T16:51:40.235Z,98200.22
2019-01-18T16:56:45.672Z,98194.89
2019-01-18T17:01:52.604Z,98196.17
2019-01-18T17:06:56.736Z,98191.31
2019-01-18T17:12:00.882Z,98184.17
2019-01-18T17:17:05.005Z,98183.25
2019-01-18T17:22:09.108Z,98185.35
2019-01-18T17:27:14.228Z,98185.41
2019-01-18T17:32:18.317Z,98183.91
2019-01-18T17:37:27.519Z,98182.62
2019-01-18T17:43:14.309Z,98183.25
2019-01-18T17:48:49.722Z,98182.22
2019-01-18T17:54:34.340Z,98190.31
2019-01-18T18:00:04.131Z,98191.20
2019-01-18T18:06:06.625Z,98179.14
2019-01-18T18:11:46.826Z,98179.94
2019-01-18T18:17:01.670Z,98175.25
2019-01-18T18:22:30.040Z,98177.66
2019-01-18T18:27:58.175Z,98174.08
2019-01-18T18:33:50.432Z,98182.62
2019-01-18T18:39:40.262Z,98186.01
2019-01-18T18:45:23.321Z,98171.89
2019-01-18T18:51:08.197Z,98184.55
2019-01-18T18:56:55.123Z,98173.91
2019-01-18T19:02:33.063Z,98178.86
2019-01-18T19:08:07.967Z,98187.27
2019-01-18T19:14:02.595Z,98179.27
2019-01-18T19:19:39.915Z,98182.05
2019-01-18T19:25:23.140Z,98175.16
2019-01-18T19:30:59.604Z,98184.32
2019-01-18T19:36:12.584Z,98187.49
2019-01-18T19:41:49.888Z,98191.83
2019-01-18T19:47:39.628Z,98199.12
2019-01-18T19:52:58.060Z,98203.54
2019-01-18T19:58:48.379Z,98208.45
2019-01-18T20:04:19.921Z,98207.70
2019-01-18T20:09:53.355Z,98201.86
2019-01-18T20:15:39.314Z,98201.71
2019-01-18T20:21:20.573Z,98198.86
2019-01-18T20:27:06.433Z,98197.58
2019-01-18T20:33:14.971Z,98197.81
2019-01-18T20:39:08.808Z,98199.63
2019-01-18T20:44:47.247Z,98213.95
2019-01-18T20:50:35.168Z,98223.92
2019-01-18T20:56:15.281Z,98231.66
2019-01-18T21:01:54.868Z,98228.58
2019-01-18T21:07:36.904Z,98229.69
2019-01-18T21:13:30.632Z,98235.99
2019-01-18T21:18:53.436Z,98239.48
2019-01-18T21:24:34.340Z,98245.08
2019-01-18T21:30:29.054Z,98238.40
2019-01-18T21:36:12.459Z,98246.91
2019-01-18T21:41:38.356Z,98240.91
2019-01-18T21:47:21.200Z,98245.46
2019-01-18T21:52:52.147Z,98239.14
2019-01-18T21:58:29.274Z,98243.06
2019-01-18T22:04:02.832Z,98250.10
2019-01-18T22:09:30.841Z,98232.31
2019-01-18T22:15:15.864Z,98230.97
2019-01-18T22:20:51.629Z,98243.05
2019-01-18T22:26:43.226Z,98251.29
2019-01-18T22:32:33.527Z,98257.34
2019-01-18T22:38:03.568Z,98256.29
2019-01-18T22:43:40.001Z,98259.62
2019-01-18T22:49:30.567Z,98262.61
2019-01-18T22:54:59.515Z,98263.27
2019-01-18T23:00:51.658Z,98266.58
2019-01-18T23:06:21.026Z,98267.21
2019-01-18T23:12:00.396Z,98266.88
2019-01-18T23:17:17.458Z,98268.13
2019-01-18T23:22:57.804Z,98277.38
2019-01-18T23:28:39.610Z,98273.42
2019-01-18T23:34:05.690Z,98275.31
2019-01-18T23:39:48.542Z,98283.06
2019-01-18T23:45:11.675Z,98289.55
2019-01-18T23:50:47.021Z,98290.16
2019-01-18T23:56:17.149Z,98294.48
