createdAt,value
2023-05-10T00:03:34.111Z,2.78
2023-05-10T00:13:35.962Z,2.95
2023-05-10T00:23:37.760Z,2.75
2023-05-10T00:33:45.651Z,2.90
2023-05-10T00:43:48.743Z,3.50
2023-05-10T00:53:52.595Z,3.10
2023-05-10T01:03:57.013Z,3.10
2023-05-10T01:13:59.621Z,3.22
2023-05-10T01:24:23.140Z,3.57
2023-05-10T01:35:03.980Z,3.38
2023-05-10T01:45:26.785Z,3.67
2023-05-10T01:55:35.853Z,3.33
2023-05-10T02:05:45.617Z,3.38
2023-05-10T02:15:51.985Z,3.55
2023-05-10T02:26:07.735Z,3.72
2023-05-10T02:36:11.677Z,2.95
2023-05-10T02:46:13.579Z,3.60
2023-05-10T02:56:30.000Z,3.03
2023-05-10T03:06:32.527Z,3.13
2023-05-10T03:16:48.076Z,3.27
2023-05-10T03:26:51.726Z,2.85
2023-05-10T03:36:53.618Z,3.28
2023-05-10T03:46:59.296Z,3.10
2023-05-10T03:57:02.053Z,3.92
2023-05-10T04:07:05.088Z,3.53
2023-05-10T04:17:06.957Z,3.50
2023-05-10T04:27:14.853Z,3.80
2023-05-10T04:37:16.638Z,3.78
2023-05-10T04:47:21.530Z,4.00
2023-05-10T04:57:23.418Z,4.05
2023-05-10T05:07:27.691Z,4.25
2023-05-10T05:17:32.619Z,5.05
2023-05-10T05:27:34.730Z,5.43
2023-05-10T05:37:36.606Z,4.63
2023-05-10T05:47:38.211Z,4.03
2023-05-10T05:57:39.935Z,4.15
2023-05-10T06:07:43.928Z,4.50
2023-05-10T06:17:48.406Z,4.05
2023-05-10T06:27:53.682Z,4.45
2023-05-10T06:37:56.224Z,4.43
2023-05-10T06:47:57.968Z,4.03
2023-05-10T06:58:00.795Z,4.05
2023-05-10T07:08:02.851Z,4.03
2023-05-10T07:18:05.700Z,4.23
2023-05-10T07:28:08.706Z,3.88
2023-05-10T07:38:16.292Z,4.20
2023-05-10T07:48:17.997Z,3.92
2023-05-10T08:08:25.319Z,3.17
2023-05-10T08:18:27.145Z,2.75
2023-05-10T08:28:28.874Z,3.15
2023-05-10T08:38:30.815Z,2.83
2023-05-10T08:48:35.479Z,3.60
2023-05-10T08:58:39.255Z,3.00
2023-05-10T09:08:42.782Z,3.53
2023-05-10T09:18:46.721Z,2.58
2023-05-10T09:28:52.508Z,2.80
2023-05-10T09:39:01.591Z,2.55
2023-05-10T09:49:03.242Z,3.35
2023-05-10T09:59:05.934Z,2.97
2023-05-10T10:09:08.966Z,2.33
2023-05-10T10:19:11.399Z,2.38
2023-05-10T10:29:28.514Z,2.08
2023-05-10T10:39:32.580Z,1.73
2023-05-10T10:49:40.164Z,2.80
2023-05-10T10:59:45.642Z,1.73
2023-05-10T11:09:48.499Z,2.20
2023-05-10T11:20:10.781Z,1.77
2023-05-10T11:30:14.053Z,2.85
2023-05-10T11:40:30.953Z,2.20
2023-05-10T11:50:33.981Z,2.35
2023-05-10T12:00:36.772Z,2.15
2023-05-10T12:10:40.051Z,2.03
2023-05-10T12:20:42.623Z,2.65
2023-05-10T12:30:46.094Z,2.17
2023-05-10T12:40:49.935Z,1.85
2023-05-10T12:50:57.584Z,2.63
2023-05-10T13:01:01.324Z,1.73
2023-05-10T13:11:04.247Z,1.05
2023-05-10T13:21:06.457Z,1.30
2023-05-10T13:31:09.539Z,1.13
2023-05-10T13:41:12.229Z,1.10
2023-05-10T13:51:14.766Z,1.38
2023-05-10T14:01:16.393Z,1.73
2023-05-10T14:11:18.597Z,1.55
2023-05-10T14:21:21.576Z,1.10
2023-05-10T14:31:25.583Z,1.10
2023-05-10T14:41:27.313Z,0.90
2023-05-10T14:51:28.999Z,1.00
2023-05-10T15:01:37.862Z,1.17
2023-05-10T15:11:40.072Z,0.88
2023-05-10T15:21:44.449Z,1.10
2023-05-10T15:31:48.144Z,1.20
2023-05-10T15:41:49.889Z,1.30
2023-05-10T15:51:51.646Z,1.20
2023-05-10T16:02:02.326Z,0.95
2023-05-10T16:12:08.593Z,1.10
2023-05-10T16:22:10.430Z,1.27
2023-05-10T16:32:14.710Z,1.52
2023-05-10T16:42:16.499Z,1.88
2023-05-10T16:52:18.465Z,1.63
2023-05-10T17:02:30.325Z,1.73
2023-05-10T17:12:32.315Z,2.00
2023-05-10T17:32:35.950Z,1.85
2023-05-10T17:42:37.764Z,1.63
2023-05-10T17:52:39.705Z,1.63
2023-05-10T18:02:42.653Z,1.80
2023-05-10T18:12:46.484Z,2.00
2023-05-10T18:22:48.205Z,1.80
2023-05-10T18:32:50.216Z,2.43
2023-05-10T18:42:53.101Z,1.47
2023-05-10T18:52:57.769Z,1.70
2023-05-10T19:03:02.653Z,2.13
2023-05-10T19:13:13.027Z,2.20
2023-05-10T19:23:16.889Z,2.03
2023-05-10T19:33:49.680Z,2.22
2023-05-10T19:43:52.227Z,2.23
2023-05-10T19:53:55.751Z,2.47
2023-05-10T20:04:01.053Z,2.03
2023-05-10T20:14:05.086Z,2.35
2023-05-10T20:24:11.366Z,2.05
2023-05-10T20:34:13.697Z,1.70
2023-05-10T20:54:49.080Z,2.38
2023-05-10T21:04:57.988Z,1.63
2023-05-10T21:14:59.980Z,2.08
2023-05-10T21:25:02.257Z,1.67
2023-05-10T21:35:05.532Z,1.88
2023-05-10T21:45:08.064Z,2.13
2023-05-10T21:55:10.137Z,2.30
2023-05-10T22:05:11.804Z,2.07
2023-05-10T22:15:13.632Z,2.00
2023-05-10T22:25:15.564Z,1.50
2023-05-10T22:35:17.570Z,2.10
2023-05-10T22:45:21.865Z,2.10
2023-05-10T22:55:25.821Z,1.80
2023-05-10T23:05:43.118Z,2.00
2023-05-10T23:15:46.014Z,1.98
2023-05-10T23:36:00.944Z,2.15
2023-05-10T23:46:02.799Z,2.00
2023-05-10T23:56:05.337Z,1.80
