createdAt,value
2017-09-05T00:04:21.000Z,68.8
2017-09-05T00:21:04.000Z,69.6
2017-09-05T00:37:47.000Z,70
2017-09-05T00:54:29.000Z,70.4
2017-09-05T01:11:11.000Z,71.2
2017-09-05T01:27:53.000Z,71.6
2017-09-05T01:44:36.000Z,71.6
2017-09-05T02:01:17.000Z,72
2017-09-05T02:17:59.000Z,72
2017-09-05T02:34:42.000Z,72.4
2017-09-05T02:51:25.000Z,72.8
2017-09-05T03:08:07.000Z,73.6
2017-09-05T03:24:50.000Z,73.6
2017-09-05T03:41:32.000Z,74
2017-09-05T03:58:15.000Z,74
2017-09-05T04:14:58.000Z,74.4
2017-09-05T04:31:40.000Z,74.4
2017-09-05T04:48:22.000Z,74.4
2017-09-05T05:05:06.000Z,74.8
2017-09-05T05:21:48.000Z,74.8
2017-09-05T05:38:31.000Z,75.2
2017-09-05T05:55:14.000Z,75.6
2017-09-05T06:11:57.000Z,75.2
2017-09-05T06:28:41.000Z,75.2
2017-09-05T06:45:25.000Z,75.2
2017-09-05T07:02:10.000Z,75.2
2017-09-05T07:18:54.000Z,75.2
2017-09-05T07:35:40.000Z,74.4
2017-09-05T07:52:26.000Z,74.4
2017-09-05T08:09:11.000Z,74
2017-09-05T08:25:57.000Z,73.2
2017-09-05T08:42:45.000Z,73.2
2017-09-05T08:59:31.000Z,72.8
2017-09-05T09:09:36.000Z,72.8
2017-09-05T09:16:19.000Z,72
2017-09-05T09:33:09.000Z,70.8
2017-09-05T09:43:14.000Z,70
2017-09-05T10:00:03.000Z,69.6
2017-09-05T10:16:53.000Z,69.6
2017-09-05T10:23:37.000Z,68.4
2017-09-05T10:40:27.000Z,67.2
2017-09-05T10:57:19.000Z,66.4
2017-09-05T11:07:25.000Z,65.2
2017-09-05T11:24:17.000Z,63.6
2017-09-05T11:41:09.000Z,63.2
2017-09-05T11:58:01.000Z,62.8
2017-09-05T12:14:53.000Z,62.8
2017-09-05T12:21:38.000Z,62.8
2017-09-05T12:28:23.000Z,63.6
2017-09-05T12:45:13.000Z,64
2017-09-05T12:58:41.000Z,63.2
2017-09-05T13:15:33.000Z,62.4
2017-09-05T13:29:03.000Z,62.4
2017-09-05T13:45:53.000Z,63.2
2017-09-05T14:02:44.000Z,62.8
2017-09-05T14:19:36.000Z,62.8
2017-09-05T14:36:27.000Z,62.8
2017-09-05T14:53:17.000Z,63.2
2017-09-05T15:10:09.000Z,62.8
2017-09-05T15:27:00.000Z,62
2017-09-05T15:43:52.000Z,62.4
2017-09-05T16:00:43.000Z,62
2017-09-05T16:17:34.000Z,62.8
2017-09-05T16:34:24.000Z,63.6
2017-09-05T16:51:14.000Z,63.6
2017-09-05T17:08:04.000Z,64.4
2017-09-05T17:24:54.000Z,64.4
2017-09-05T17:41:43.000Z,64.8
2017-09-05T17:58:33.000Z,65.2
2017-09-05T18:15:23.000Z,66
2017-09-05T18:32:12.000Z,66.4
2017-09-05T18:49:00.000Z,67.2
2017-09-05T19:05:49.000Z,68
2017-09-05T19:22:38.000Z,68.4
2017-09-05T19:39:27.000Z,69.2
2017-09-05T19:56:14.000Z,70
2017-09-05T20:13:02.000Z,70.8
2017-09-05T20:29:50.000Z,71.2
2017-09-05T20:46:39.000Z,72
2017-09-05T21:03:26.000Z,72.4
2017-09-05T21:20:14.000Z,73.2
2017-09-05T21:37:01.000Z,74
2017-09-05T21:53:48.000Z,74.8
2017-09-05T22:10:37.000Z,76
2017-09-05T22:27:24.000Z,76.8
2017-09-05T22:44:11.000Z,76.8
2017-09-05T23:00:59.000Z,76
2017-09-05T23:17:45.000Z,75.6
2017-09-05T23:34:32.000Z,76
2017-09-05T23:51:18.000Z,76.4
