createdAt,value
2023-04-24T00:02:25.336Z,97810.91
2023-04-24T00:04:53.646Z,97809.38
2023-04-24T00:07:22.480Z,97798.34
2023-04-24T00:09:50.671Z,97795.41
2023-04-24T00:12:19.204Z,97807.00
2023-04-24T00:14:48.859Z,97808.66
2023-04-24T00:17:17.140Z,97804.91
2023-04-24T00:19:45.676Z,97805.47
2023-04-24T00:22:14.419Z,97797.66
2023-04-24T00:24:42.763Z,97792.34
2023-04-24T00:27:10.948Z,97787.03
2023-04-24T00:29:39.830Z,97784.78
2023-04-24T00:32:09.411Z,97787.72
2023-04-24T00:34:37.609Z,97799.72
2023-04-24T00:37:06.393Z,97792.03
2023-04-24T00:39:37.251Z,97791.31
2023-04-24T00:42:07.560Z,97795.50
2023-04-24T00:44:36.051Z,97788.66
2023-04-24T00:47:04.466Z,97803.28
2023-04-24T00:49:33.960Z,97784.88
2023-04-24T00:52:02.294Z,97781.81
2023-04-24T00:54:30.741Z,97786.69
2023-04-24T00:56:58.971Z,97791.16
2023-04-24T00:59:27.689Z,97788.53
2023-04-24T01:01:56.393Z,97782.13
2023-04-24T01:04:24.807Z,97779.19
2023-04-24T01:06:55.112Z,97783.53
2023-04-24T01:09:25.812Z,97778.78
2023-04-24T01:11:54.022Z,97779.47
2023-04-24T01:14:22.708Z,97767.50
2023-04-24T01:16:50.897Z,97757.44
2023-04-24T01:19:21.144Z,97761.91
2023-04-24T01:21:53.260Z,97756.06
2023-04-24T01:24:23.070Z,97764.69
2023-04-24T01:26:51.199Z,97750.75
2023-04-24T01:29:19.451Z,97756.75
2023-04-24T01:31:47.977Z,97758.41
2023-04-24T01:34:17.558Z,97763.59
2023-04-24T01:36:48.081Z,97754.41
2023-04-24T01:39:17.722Z,97764.31
2023-04-24T01:41:48.242Z,97765.97
2023-04-24T01:44:16.902Z,97760.38
2023-04-24T01:46:45.306Z,97757.59
2023-04-24T01:49:13.694Z,97755.22
2023-04-24T01:51:42.173Z,97756.91
2023-04-24T01:54:10.277Z,97755.09
2023-04-24T01:56:42.878Z,97748.13
2023-04-24T01:59:13.742Z,97748.97
2023-04-24T02:01:42.187Z,97752.16
2023-04-24T02:04:11.056Z,97760.84
2023-04-24T02:06:39.138Z,97767.06
2023-04-24T02:09:07.777Z,97770.72
2023-04-24T02:11:35.852Z,97765.97
2023-04-24T02:14:03.881Z,97775.31
2023-04-24T02:16:35.033Z,97768.91
2023-04-24T02:19:03.358Z,97761.22
2023-04-24T02:21:32.278Z,97759.13
2023-04-24T02:24:01.544Z,97755.25
2023-04-24T02:26:29.659Z,97752.44
2023-04-24T02:28:57.765Z,97752.44
2023-04-24T02:31:26.009Z,97756.19
2023-04-24T02:33:55.514Z,97763.00
2023-04-24T02:36:23.942Z,97764.25
2023-04-24T02:38:52.103Z,97781.91
2023-04-24T02:41:20.838Z,97792.38
2023-04-24T02:43:48.933Z,97792.19
2023-04-24T02:46:17.088Z,97794.50
2023-04-24T02:48:45.439Z,97798.38
2023-04-24T02:51:15.016Z,97798.56
2023-04-24T02:53:43.127Z,97814.56
2023-04-24T02:56:13.546Z,97809.94
2023-04-24T02:58:41.896Z,97810.13
2023-04-24T03:01:10.979Z,97804.59
2023-04-24T03:03:39.526Z,97799.88
2023-04-24T03:06:09.182Z,97804.72
2023-04-24T03:08:39.672Z,97805.56
2023-04-24T03:11:07.834Z,97802.13
2023-04-24T03:13:36.131Z,97793.88
2023-04-24T03:16:04.677Z,97797.56
2023-04-24T03:18:32.789Z,97805.63
2023-04-24T03:21:00.901Z,97801.22
2023-04-24T03:23:28.900Z,97811.16
2023-04-24T03:25:58.900Z,97805.59
2023-04-24T03:28:27.702Z,97814.50
2023-04-24T03:30:55.905Z,97817.41
2023-04-24T03:33:23.927Z,97824.94
2023-04-24T03:35:52.039Z,97817.75
2023-04-24T03:38:20.588Z,97816.75
2023-04-24T03:40:48.961Z,97811.81
2023-04-24T03:43:18.806Z,97821.44
2023-04-24T03:45:48.328Z,97818.00
2023-04-24T03:48:16.505Z,97825.72
2023-04-24T03:50:46.015Z,97830.78
2023-04-24T03:53:14.501Z,97832.94
2023-04-24T03:55:42.619Z,97838.13
2023-04-24T03:58:10.788Z,97839.41
2023-04-24T04:00:41.418Z,97843.09
2023-04-24T04:03:09.727Z,97846.19
2023-04-24T04:05:37.937Z,97841.09
2023-04-24T04:08:06.084Z,97842.06
2023-04-24T04:10:34.331Z,97833.72
2023-04-24T04:13:02.968Z,97822.56
2023-04-24T04:15:33.644Z,97831.00
2023-04-24T04:18:03.308Z,97832.13
2023-04-24T04:20:31.719Z,97827.53
2023-04-24T04:22:59.800Z,97827.41
2023-04-24T04:25:27.951Z,97832.94
2023-04-24T04:27:56.248Z,97833.34
2023-04-24T04:30:24.623Z,97842.56
2023-04-24T04:32:53.048Z,97837.34
2023-04-24T04:35:23.228Z,97849.38
2023-04-24T04:37:52.528Z,97844.97
2023-04-24T04:40:20.542Z,97848.84
2023-04-24T04:42:48.837Z,97841.53
2023-04-24T04:45:18.502Z,97848.88
2023-04-24T04:47:46.830Z,97848.03
2023-04-24T04:50:14.910Z,97851.06
2023-04-24T04:52:44.825Z,97851.44
2023-04-24T04:55:14.824Z,97832.59
2023-04-24T04:57:42.976Z,97857.69
2023-04-24T05:00:13.114Z,97841.97
2023-04-24T05:02:41.747Z,97851.22
2023-04-24T05:05:11.260Z,97849.06
2023-04-24T05:07:39.452Z,97847.94
2023-04-24T05:10:10.809Z,97847.38
2023-04-24T05:12:38.955Z,97860.72
2023-04-24T05:15:07.879Z,97865.63
2023-04-24T05:17:36.713Z,97854.22
2023-04-24T05:20:06.541Z,97852.81
2023-04-24T05:22:34.805Z,97858.81
2023-04-24T05:25:03.520Z,97857.59
2023-04-24T05:27:33.284Z,97860.50
2023-04-24T05:30:02.572Z,97867.22
2023-04-24T05:32:30.951Z,97866.97
2023-04-24T05:34:59.074Z,97864.34
2023-04-24T05:37:27.631Z,97862.88
2023-04-24T05:39:55.652Z,97863.00
2023-04-24T05:42:23.725Z,97870.78
2023-04-24T05:44:57.395Z,97880.06
2023-04-24T05:47:27.472Z,97881.75
2023-04-24T05:49:55.805Z,97879.91
2023-04-24T05:52:24.001Z,97881.25
2023-04-24T05:54:52.161Z,97897.31
2023-04-24T05:57:20.568Z,97888.66
2023-04-24T05:59:48.873Z,97890.97
2023-04-24T06:02:18.779Z,97903.88
2023-04-24T06:04:47.783Z,97892.13
2023-04-24T06:07:16.097Z,97896.59
2023-04-24T06:09:45.696Z,97897.09
2023-04-24T06:12:13.872Z,97906.56
2023-04-24T06:14:42.087Z,97901.44
2023-04-24T06:17:10.258Z,97917.47
2023-04-24T06:19:39.969Z,97896.53
2023-04-24T06:22:09.712Z,97921.69
2023-04-24T06:24:38.941Z,97913.50
2023-04-24T06:27:07.208Z,97920.22
2023-04-24T06:29:35.748Z,97925.66
2023-04-24T06:32:04.061Z,97923.50
2023-04-24T06:34:33.724Z,97917.00
2023-04-24T06:37:03.412Z,97926.13
2023-04-24T06:39:31.530Z,97930.72
2023-04-24T06:42:00.100Z,97930.06
2023-04-24T06:44:28.473Z,97934.09
2023-04-24T06:46:56.522Z,97930.91
2023-04-24T06:49:24.625Z,97931.25
2023-04-24T06:51:52.618Z,97940.66
2023-04-24T06:54:22.166Z,97943.97
2023-04-24T06:56:51.367Z,97934.94
2023-04-24T06:59:19.688Z,97930.50
2023-04-24T07:01:48.215Z,97930.41
2023-04-24T07:04:16.783Z,97932.91
2023-04-24T07:06:45.546Z,97934.88
2023-04-24T07:09:14.600Z,97929.56
2023-04-24T07:11:45.819Z,97929.38
2023-04-24T07:14:14.083Z,97932.94
2023-04-24T07:16:42.744Z,97923.94
2023-04-24T07:19:10.885Z,97924.91
2023-04-24T07:21:39.010Z,97927.56
2023-04-24T07:24:10.538Z,97921.16
2023-04-24T07:26:39.839Z,97930.09
2023-04-24T07:29:10.052Z,97920.94
2023-04-24T07:31:38.433Z,97923.03
2023-04-24T07:34:06.916Z,97925.06
2023-04-24T07:36:35.037Z,97930.56
2023-04-24T07:39:03.714Z,97923.81
2023-04-24T07:41:31.989Z,97910.00
2023-04-24T07:44:00.724Z,97916.81
2023-04-24T07:46:32.399Z,97920.81
2023-04-24T07:49:13.262Z,97909.56
2023-04-24T07:51:43.074Z,97907.69
2023-04-24T07:54:11.429Z,97917.84
2023-04-24T07:56:40.660Z,97913.44
2023-04-24T07:59:09.252Z,97932.94
2023-04-24T08:01:39.136Z,97925.13
2023-04-24T08:04:07.480Z,97934.66
2023-04-24T08:06:36.185Z,97931.53
2023-04-24T08:09:04.758Z,97915.75
2023-04-24T08:11:33.042Z,97925.13
2023-04-24T08:14:01.311Z,97935.41
2023-04-24T08:16:29.816Z,97925.28
2023-04-24T08:18:59.687Z,97936.97
2023-04-24T08:21:28.296Z,97938.88
2023-04-24T08:23:56.503Z,97940.72
2023-04-24T08:26:25.165Z,97939.28
2023-04-24T08:28:53.481Z,97934.38
2023-04-24T08:31:21.923Z,97945.88
2023-04-24T08:33:52.650Z,97944.03
2023-04-24T08:36:23.804Z,97949.84
2023-04-24T08:38:55.148Z,97943.50
2023-04-24T08:41:27.228Z,97960.13
2023-04-24T08:43:56.513Z,97945.94
2023-04-24T08:46:25.319Z,97957.38
2023-04-24T08:48:54.952Z,97966.72
2023-04-24T08:51:28.772Z,97962.75
2023-04-24T08:53:57.266Z,97966.84
2023-04-24T08:56:26.241Z,97970.34
2023-04-24T08:58:56.216Z,97982.16
2023-04-24T09:01:27.924Z,97968.94
2023-04-24T09:03:59.285Z,97973.59
2023-04-24T09:06:29.207Z,97985.59
2023-04-24T09:08:58.595Z,97983.66
2023-04-24T09:11:27.371Z,97979.34
2023-04-24T09:13:57.047Z,97984.97
2023-04-24T09:16:25.754Z,97984.44
2023-04-24T09:18:54.707Z,97982.75
2023-04-24T09:21:24.352Z,97975.00
2023-04-24T09:24:03.732Z,97986.44
2023-04-24T09:26:34.403Z,97986.50
2023-04-24T09:29:03.300Z,97982.09
2023-04-24T09:31:32.029Z,97981.69
2023-04-24T09:34:02.856Z,97987.72
2023-04-24T09:36:34.411Z,97986.75
2023-04-24T09:39:05.649Z,97991.91
2023-04-24T09:41:35.206Z,97990.72
2023-04-24T09:44:14.430Z,97988.28
2023-04-24T09:46:43.843Z,97994.47
2023-04-24T09:49:14.839Z,97991.47
2023-04-24T09:51:43.359Z,97994.47
2023-04-24T09:54:19.311Z,97996.53
2023-04-24T09:56:47.903Z,98007.22
2023-04-24T09:59:17.319Z,98007.03
2023-04-24T10:01:46.075Z,98016.81
2023-04-24T10:04:22.081Z,98018.38
2023-04-24T10:06:51.411Z,98017.38
2023-04-24T10:09:22.698Z,98036.00
2023-04-24T10:11:52.057Z,98039.53
2023-04-24T10:14:22.217Z,98014.94
2023-04-24T10:16:51.252Z,98048.72
2023-04-24T10:19:23.312Z,98061.25
2023-04-24T10:21:52.190Z,98081.84
2023-04-24T10:24:22.697Z,98077.03
2023-04-24T10:26:51.048Z,98082.34
2023-04-24T10:29:22.684Z,98098.84
2023-04-24T10:31:51.302Z,98086.47
2023-04-24T10:34:23.401Z,98106.91
2023-04-24T10:36:56.470Z,98107.97
2023-04-24T10:39:28.452Z,98094.84
2023-04-24T10:41:58.946Z,98104.13
2023-04-24T10:44:27.983Z,98092.44
2023-04-24T10:46:57.779Z,98099.13
2023-04-24T10:49:31.454Z,98111.72
2023-04-24T10:52:04.414Z,98099.97
2023-04-24T10:54:38.281Z,98097.66
2023-04-24T10:57:33.925Z,98102.72
2023-04-24T11:00:22.474Z,98101.16
2023-04-24T11:02:53.732Z,98104.19
2023-04-24T11:05:22.959Z,98102.38
2023-04-24T11:08:14.563Z,98109.56
2023-04-24T11:10:47.246Z,98124.72
2023-04-24T11:13:17.715Z,98096.91
2023-04-24T11:15:46.165Z,98110.34
2023-04-24T11:18:17.892Z,98127.56
2023-04-24T11:20:46.219Z,98133.06
2023-04-24T11:23:15.552Z,98147.69
2023-04-24T11:25:46.770Z,98140.25
2023-04-24T11:28:18.817Z,98135.00
2023-04-24T11:30:46.898Z,98145.09
2023-04-24T11:33:23.055Z,98156.53
2023-04-24T11:35:53.661Z,98151.22
2023-04-24T11:38:25.028Z,98150.75
2023-04-24T11:40:56.939Z,98147.47
2023-04-24T11:43:25.700Z,98152.19
2023-04-24T11:45:54.665Z,98151.03
2023-04-24T11:48:24.069Z,98166.38
2023-04-24T11:50:52.763Z,98154.16
2023-04-24T11:53:22.260Z,98168.84
2023-04-24T11:55:51.213Z,98166.94
2023-04-24T11:58:23.491Z,98182.72
2023-04-24T12:00:59.382Z,98165.22
2023-04-24T12:03:27.927Z,98180.44
2023-04-24T12:06:07.844Z,98180.06
2023-04-24T12:08:38.437Z,98176.97
2023-04-24T12:11:09.245Z,98189.41
2023-04-24T12:13:38.754Z,98189.59
2023-04-24T12:16:07.364Z,98207.06
2023-04-24T12:18:36.255Z,98218.41
2023-04-24T12:21:22.973Z,98220.47
2023-04-24T12:23:51.979Z,98226.97
2023-04-24T12:26:23.720Z,98217.69
2023-04-24T12:28:53.255Z,98220.59
2023-04-24T12:31:23.361Z,98211.69
2023-04-24T12:33:52.117Z,98215.78
2023-04-24T12:36:21.889Z,98209.84
2023-04-24T12:38:55.471Z,98220.13
2023-04-24T12:41:23.910Z,98209.03
2023-04-24T12:43:57.360Z,98216.25
2023-04-24T12:46:25.885Z,98213.31
2023-04-24T12:48:54.327Z,98211.34
2023-04-24T12:51:23.197Z,98227.09
2023-04-24T12:53:51.920Z,98231.25
2023-04-24T12:56:20.145Z,98227.75
2023-04-24T12:58:48.249Z,98224.75
2023-04-24T13:01:18.033Z,98224.28
2023-04-24T13:03:46.511Z,98237.75
2023-04-24T13:06:18.252Z,98233.38
2023-04-24T13:08:46.463Z,98224.00
2023-04-24T13:11:14.998Z,98222.72
2023-04-24T13:13:43.425Z,98214.06
2023-04-24T13:16:11.984Z,98231.22
2023-04-24T13:18:41.532Z,98219.25
2023-04-24T13:21:09.844Z,98218.19
2023-04-24T13:23:37.953Z,98223.25
2023-04-24T13:26:06.543Z,98211.25
2023-04-24T13:28:34.647Z,98250.22
2023-04-24T13:31:03.141Z,98239.47
2023-04-24T13:33:31.413Z,98216.41
2023-04-24T13:36:01.698Z,98224.31
2023-04-24T13:38:30.101Z,98219.41
2023-04-24T13:40:58.830Z,98225.75
2023-04-24T13:43:27.126Z,98235.19
2023-04-24T13:45:55.777Z,98223.91
2023-04-24T13:48:23.933Z,98232.53
2023-04-24T13:50:52.082Z,98235.41
2023-04-24T13:53:21.805Z,98250.03
2023-04-24T13:55:50.244Z,98262.47
2023-04-24T13:58:18.515Z,98257.28
2023-04-24T14:00:47.042Z,98250.28
2023-04-24T14:03:15.256Z,98243.63
2023-04-24T14:05:43.736Z,98239.56
2023-04-24T14:08:12.171Z,98242.38
2023-04-24T14:10:42.325Z,98244.31
2023-04-24T14:13:10.847Z,98243.41
2023-04-24T14:15:39.105Z,98238.59
2023-04-24T14:18:07.442Z,98241.22
2023-04-24T14:20:35.575Z,98244.94
2023-04-24T14:23:03.938Z,98243.72
2023-04-24T14:25:32.723Z,98234.72
2023-04-24T14:28:02.622Z,98240.50
2023-04-24T14:30:30.843Z,98227.50
2023-04-24T14:32:59.288Z,98224.09
2023-04-24T14:35:28.678Z,98215.88
2023-04-24T14:37:58.787Z,98227.47
2023-04-24T14:40:48.504Z,98234.31
2023-04-24T14:43:16.520Z,98232.00
2023-04-24T14:45:44.974Z,98234.91
2023-04-24T14:48:13.724Z,98233.53
2023-04-24T14:50:41.888Z,98232.22
2023-04-24T14:53:10.697Z,98223.84
2023-04-24T14:55:39.146Z,98224.09
2023-04-24T14:58:07.546Z,98232.66
2023-04-24T15:00:37.308Z,98231.19
2023-04-24T15:03:09.999Z,98246.28
2023-04-24T15:05:39.247Z,98247.41
2023-04-24T15:08:07.675Z,98256.88
2023-04-24T15:10:37.077Z,98244.25
2023-04-24T15:13:05.372Z,98249.22
2023-04-24T15:15:33.643Z,98247.09
2023-04-24T15:18:03.502Z,98237.84
2023-04-24T15:20:31.834Z,98239.91
2023-04-24T15:23:01.455Z,98245.91
2023-04-24T15:25:29.618Z,98248.31
2023-04-24T15:27:57.740Z,98261.84
2023-04-24T15:30:26.036Z,98280.38
2023-04-24T15:32:54.596Z,98266.44
2023-04-24T15:35:24.915Z,98257.88
2023-04-24T15:37:53.256Z,98256.81
2023-04-24T15:40:21.848Z,98257.88
2023-04-24T15:42:50.625Z,98267.00
2023-04-24T15:45:18.822Z,98257.47
2023-04-24T15:47:47.704Z,98254.81
2023-04-24T15:50:17.187Z,98259.47
2023-04-24T15:52:47.428Z,98262.22
2023-04-24T15:55:15.704Z,98273.66
2023-04-24T15:57:44.789Z,98279.50
2023-04-24T16:00:14.077Z,98285.88
2023-04-24T16:02:42.485Z,98275.84
2023-04-24T16:05:11.358Z,98285.66
2023-04-24T16:07:40.763Z,98284.03
2023-04-24T16:10:11.960Z,98293.53
2023-04-24T16:12:40.180Z,98289.41
2023-04-24T16:15:09.441Z,98291.94
2023-04-24T16:17:38.113Z,98288.88
2023-04-24T16:20:07.723Z,98279.06
2023-04-24T16:22:36.021Z,98277.28
2023-04-24T16:25:04.602Z,98286.50
2023-04-24T16:27:34.234Z,98285.31
2023-04-24T16:30:02.890Z,98279.97
2023-04-24T16:32:31.667Z,98289.84
2023-04-24T16:35:01.050Z,98295.69
2023-04-24T16:37:31.267Z,98288.84
2023-04-24T16:40:00.804Z,98307.88
2023-04-24T16:42:28.958Z,98313.63
2023-04-24T16:44:58.819Z,98322.13
2023-04-24T16:47:26.996Z,98311.34
2023-04-24T16:49:55.146Z,98305.19
2023-04-24T16:52:23.408Z,98310.38
2023-04-24T16:54:51.516Z,98311.81
2023-04-24T16:57:19.667Z,98302.78
2023-04-24T16:59:47.978Z,98302.19
2023-04-24T17:02:17.529Z,98303.09
2023-04-24T17:04:45.950Z,98300.75
2023-04-24T17:07:14.266Z,98305.69
2023-04-24T17:09:42.831Z,98301.34
2023-04-24T17:12:11.127Z,98306.78
2023-04-24T17:14:39.191Z,98313.03
2023-04-24T17:17:07.732Z,98308.78
2023-04-24T17:19:37.490Z,98314.09
2023-04-24T17:22:06.059Z,98320.38
2023-04-24T17:24:34.694Z,98319.50
2023-04-24T17:27:13.904Z,98319.25
2023-04-24T17:29:43.874Z,98319.63
2023-04-24T17:32:12.108Z,98312.25
2023-04-24T17:34:43.447Z,98314.53
2023-04-24T17:37:11.955Z,98314.78
2023-04-24T17:39:40.304Z,98322.00
2023-04-24T17:42:08.653Z,98321.28
2023-04-24T17:44:36.804Z,98319.50
2023-04-24T17:47:05.375Z,98322.75
2023-04-24T17:49:33.627Z,98324.09
2023-04-24T17:52:03.194Z,98324.56
2023-04-24T17:54:31.518Z,98322.41
2023-04-24T17:57:00.057Z,98330.38
2023-04-24T17:59:29.863Z,98337.59
2023-04-24T18:01:58.534Z,98333.50
2023-04-24T18:04:27.511Z,98340.59
2023-04-24T18:06:55.865Z,98339.75
2023-04-24T18:09:25.600Z,98349.88
2023-04-24T18:11:54.107Z,98339.97
2023-04-24T18:14:22.218Z,98339.59
2023-04-24T18:16:50.556Z,98344.44
2023-04-24T18:19:18.693Z,98345.78
2023-04-24T18:21:46.757Z,98340.59
2023-04-24T18:24:15.009Z,98339.16
2023-04-24T18:26:44.655Z,98340.81
2023-04-24T18:29:13.052Z,98340.09
2023-04-24T18:31:41.487Z,98337.84
2023-04-24T18:34:09.940Z,98344.94
2023-04-24T18:36:37.967Z,98353.09
2023-04-24T18:39:06.342Z,98360.19
2023-04-24T18:41:35.526Z,98363.59
2023-04-24T18:44:05.230Z,98368.66
2023-04-24T18:46:38.010Z,98362.97
2023-04-24T18:49:06.218Z,98358.78
2023-04-24T18:51:46.631Z,98365.28
2023-04-24T18:54:21.279Z,98370.09
2023-04-24T18:56:51.750Z,98374.53
2023-04-24T18:59:25.250Z,98378.03
2023-04-24T19:01:53.426Z,98373.00
2023-04-24T19:04:22.625Z,98377.91
2023-04-24T19:06:50.899Z,98387.13
2023-04-24T19:09:19.044Z,98391.34
2023-04-24T19:11:47.711Z,98389.13
2023-04-24T19:14:16.425Z,98393.09
2023-04-24T19:16:50.267Z,98392.53
2023-04-24T19:19:18.522Z,98396.75
2023-04-24T19:21:47.518Z,98399.28
2023-04-24T19:24:16.668Z,98402.47
2023-04-24T19:26:45.569Z,98403.84
2023-04-24T19:29:13.684Z,98407.94
2023-04-24T19:31:42.098Z,98412.47
2023-04-24T19:34:11.790Z,98409.97
2023-04-24T19:36:39.941Z,98411.66
2023-04-24T19:39:08.366Z,98411.56
2023-04-24T19:41:39.353Z,98408.91
2023-04-24T19:44:07.953Z,98404.44
2023-04-24T19:46:36.358Z,98414.19
2023-04-24T19:49:04.722Z,98407.25
2023-04-24T19:51:34.745Z,98414.97
2023-04-24T19:54:03.352Z,98410.16
2023-04-24T19:56:31.446Z,98406.06
2023-04-24T19:58:59.766Z,98403.09
2023-04-24T20:01:28.096Z,98404.66
2023-04-24T20:03:56.725Z,98401.16
2023-04-24T20:06:24.973Z,98392.00
2023-04-24T20:08:55.972Z,98402.84
2023-04-24T20:11:24.151Z,98389.25
2023-04-24T20:13:52.506Z,98398.25
2023-04-24T20:16:20.713Z,98398.38
2023-04-24T20:18:49.272Z,98393.06
2023-04-24T20:21:18.232Z,98396.59
2023-04-24T20:23:46.602Z,98401.16
2023-04-24T20:26:17.172Z,98402.28
2023-04-24T20:28:45.325Z,98401.19
2023-04-24T20:31:13.526Z,98395.41
2023-04-24T20:33:42.091Z,98391.38
2023-04-24T20:36:10.852Z,98396.03
2023-04-24T20:38:39.598Z,98390.97
2023-04-24T20:41:09.021Z,98396.84
2023-04-24T20:43:38.600Z,98393.22
2023-04-24T20:46:09.516Z,98392.41
2023-04-24T20:48:37.543Z,98391.28
2023-04-24T20:51:05.708Z,98396.94
2023-04-24T20:53:34.107Z,98396.41
2023-04-24T20:56:02.275Z,98403.31
2023-04-24T20:58:30.689Z,98395.81
2023-04-24T21:01:00.605Z,98401.38
2023-04-24T21:03:29.100Z,98403.13
2023-04-24T21:05:57.294Z,98399.22
2023-04-24T21:08:25.562Z,98393.56
2023-04-24T21:10:53.729Z,98391.88
2023-04-24T21:13:21.842Z,98393.56
2023-04-24T21:15:49.884Z,98394.13
2023-04-24T21:18:19.831Z,98390.94
2023-04-24T21:20:48.534Z,98389.19
2023-04-24T21:23:16.727Z,98391.22
2023-04-24T21:25:45.096Z,98397.53
2023-04-24T21:28:13.566Z,98395.31
2023-04-24T21:30:41.789Z,98391.75
2023-04-24T21:33:09.910Z,98390.50
2023-04-24T21:35:40.685Z,98395.63
2023-04-24T21:38:09.054Z,98396.06
2023-04-24T21:40:37.357Z,98391.66
2023-04-24T21:43:05.726Z,98391.06
2023-04-24T21:45:34.236Z,98394.66
2023-04-24T21:48:02.404Z,98379.81
2023-04-24T21:50:30.627Z,98390.31
2023-04-24T21:53:00.581Z,98389.47
2023-04-24T21:55:28.819Z,98385.16
2023-04-24T21:57:57.210Z,98387.31
2023-04-24T22:00:26.232Z,98389.28
2023-04-24T22:02:54.656Z,98388.50
2023-04-24T22:05:23.227Z,98385.31
2023-04-24T22:07:51.674Z,98387.78
2023-04-24T22:10:21.492Z,98397.41
2023-04-24T22:12:49.649Z,98392.97
2023-04-24T22:15:17.817Z,98398.38
2023-04-24T22:17:46.297Z,98396.63
2023-04-24T22:20:14.910Z,98383.28
2023-04-24T22:22:43.460Z,98390.84
2023-04-24T22:25:11.886Z,98389.47
2023-04-24T22:27:41.936Z,98386.22
2023-04-24T22:30:11.060Z,98389.47
2023-04-24T22:32:39.323Z,98383.03
2023-04-24T22:35:09.051Z,98391.69
2023-04-24T22:37:37.536Z,98378.59
2023-04-24T22:40:08.665Z,98382.41
2023-04-24T22:42:37.113Z,98384.53
2023-04-24T22:45:08.483Z,98382.50
2023-04-24T22:47:36.774Z,98381.25
2023-04-24T22:50:06.226Z,98388.44
2023-04-24T22:52:35.933Z,98378.06
2023-04-24T22:55:04.362Z,98384.63
2023-04-24T22:57:32.521Z,98380.69
2023-04-24T23:00:00.922Z,98374.88
2023-04-24T23:02:30.650Z,98370.56
2023-04-24T23:04:59.006Z,98371.63
2023-04-24T23:07:29.101Z,98372.81
2023-04-24T23:09:57.300Z,98371.72
2023-04-24T23:12:25.365Z,98373.31
2023-04-24T23:14:53.503Z,98371.63
2023-04-24T23:17:21.909Z,98368.75
2023-04-24T23:19:51.445Z,98380.00
2023-04-24T23:22:19.637Z,98377.56
2023-04-24T23:24:48.030Z,98382.53
2023-04-24T23:27:17.519Z,98377.75
2023-04-24T23:29:45.902Z,98380.41
2023-04-24T23:32:13.989Z,98381.91
2023-04-24T23:34:42.448Z,98384.72
2023-04-24T23:37:13.438Z,98385.19
2023-04-24T23:39:41.649Z,98378.00
2023-04-24T23:42:09.800Z,98386.16
2023-04-24T23:44:38.112Z,98375.25
2023-04-24T23:47:06.478Z,98382.06
2023-04-24T23:49:36.426Z,98372.09
2023-04-24T23:52:04.760Z,98378.53
2023-04-24T23:54:35.079Z,98373.44
2023-04-24T23:57:04.685Z,98377.69
2023-04-24T23:59:32.767Z,98369.41
