createdAt,value
2024-05-09T00:00:00.000Z,15.34
2024-05-09T00:15:00.000Z,21.45
2024-05-09T00:30:00.000Z,25.31
2024-05-09T00:45:00.000Z,26.68
2024-05-09T01:00:00.000Z,28.02
2024-05-09T01:15:00.000Z,25.92
2024-05-09T01:30:00.000Z,25.74
2024-05-09T01:45:00.000Z,22.72
2024-05-09T02:00:00.000Z,20.68
2024-05-09T02:15:00.000Z,21.29
2024-05-09T02:30:00.000Z,20.89
2024-05-09T02:45:00.000Z,20.68
2024-05-09T03:00:00.000Z,22.62
2024-05-09T03:15:00.000Z,23.93
2024-05-09T03:30:00.000Z,24.74
2024-05-09T03:45:00.000Z,23.39
2024-05-09T04:00:00.000Z,23.52
2024-05-09T04:15:00.000Z,23.33
2024-05-09T04:30:00.000Z,23.08
2024-05-09T04:45:00.000Z,21.62
2024-05-09T05:00:00.000Z,23.2
2024-05-09T05:15:00.000Z,23.54
2024-05-09T05:30:00.000Z,25.92
2024-05-09T05:45:00.000Z,27.95
2024-05-09T06:00:00.000Z,27.89
2024-05-09T06:15:00.000Z,27.45
2024-05-09T06:30:00.000Z,27.49
2024-05-09T06:45:00.000Z,28.54
2024-05-09T07:00:00.000Z,29
2024-05-09T07:15:00.000Z,29.04
2024-05-09T07:30:00.000Z,26.85
2024-05-09T07:45:00.000Z,24.53
2024-05-09T08:00:00.000Z,25.21
2024-05-09T08:15:00.000Z,23.12
2024-05-09T08:30:00.000Z,23.36
2024-05-09T08:45:00.000Z,22.13
2024-05-09T09:00:00.000Z,20.29
2024-05-09T09:15:00.000Z,19.32
2024-05-09T09:30:00.000Z,19.08
2024-05-09T09:45:00.000Z,18.33
2024-05-09T10:00:00.000Z,17.93
2024-05-09T10:15:00.000Z,15.15
2024-05-09T10:30:00.000Z,11.59
2024-05-09T10:45:00.000Z,9.98
2024-05-09T11:00:00.000Z,10.08
2024-05-09T11:15:00.000Z,11.16
2024-05-09T11:30:00.000Z,10.67
2024-05-09T11:45:00.000Z,9.94
2024-05-09T12:00:00.000Z,9.79
2024-05-09T12:15:00.000Z,9.33
2024-05-09T12:30:00.000Z,10.51
2024-05-09T12:45:00.000Z,10.67
2024-05-09T13:00:00.000Z,10.16
2024-05-09T13:15:00.000Z,9.85
2024-05-09T13:30:00.000Z,9.2
2024-05-09T13:45:00.000Z,8.85
2024-05-09T14:00:00.000Z,9.79
2024-05-09T14:15:00.000Z,9.71
2024-05-09T14:30:00.000Z,8.48
2024-05-09T14:45:00.000Z,7.61
2024-05-09T15:00:00.000Z,7.59
2024-05-09T15:15:00.000Z,7.32
2024-05-09T15:30:00.000Z,7.12
2024-05-09T15:45:00.000Z,7.08
2024-05-09T16:00:00.000Z,7.86
2024-05-09T16:15:00.000Z,7.26
2024-05-09T16:30:00.000Z,7.09
2024-05-09T16:45:00.000Z,7.2
2024-05-09T17:00:00.000Z,7.55
2024-05-09T17:15:00.000Z,7.09
2024-05-09T17:30:00.000Z,7.25
2024-05-09T17:45:00.000Z,8.01
2024-05-09T18:00:00.000Z,7.81
2024-05-09T18:15:00.000Z,7.21
2024-05-09T18:30:00.000Z,7.02
2024-05-09T18:45:00.000Z,7.14
2024-05-09T19:00:00.000Z,18.26
2024-05-09T19:15:00.000Z,13.39
2024-05-09T19:30:00.000Z,8.33
2024-05-09T19:45:00.000Z,9.91
2024-05-09T20:00:00.000Z,10.21
2024-05-09T20:15:00.000Z,9.99
2024-05-09T20:30:00.000Z,9.81
2024-05-09T20:45:00.000Z,10.2
2024-05-09T21:00:00.000Z,9.89
2024-05-09T21:15:00.000Z,10.4
2024-05-09T21:30:00.000Z,11.61
2024-05-09T21:45:00.000Z,12.66
2024-05-09T22:00:00.000Z,12.85
2024-05-09T22:15:00.000Z,12.82
2024-05-09T22:30:00.000Z,12.89
2024-05-09T22:45:00.000Z,13.51
2024-05-09T23:00:00.000Z,12.78
2024-05-09T23:15:00.000Z,13.4
2024-05-09T23:30:00.000Z,13.78
2024-05-09T23:45:00.000Z,14.05
