createdAt,value
2018-12-07T00:00:08.546Z,0.00
2018-12-07T00:01:08.555Z,0.00
2018-12-07T00:02:08.523Z,0.00
2018-12-07T00:03:08.517Z,0.00
2018-12-07T00:04:08.522Z,0.00
2018-12-07T00:05:08.502Z,0.00
2018-12-07T00:06:08.486Z,0.00
2018-12-07T00:07:08.496Z,0.00
2018-12-07T00:08:08.458Z,0.00
2018-12-07T00:09:08.446Z,0.00
2018-12-07T00:10:08.446Z,0.00
2018-12-07T00:11:08.430Z,0.00
2018-12-07T00:12:08.455Z,0.00
2018-12-07T00:13:08.421Z,0.00
2018-12-07T00:14:08.394Z,0.00
2018-12-07T00:15:08.379Z,0.00
2018-12-07T00:16:08.366Z,0.00
2018-12-07T00:17:08.356Z,0.00
2018-12-07T00:18:08.354Z,0.00
2018-12-07T00:19:08.364Z,0.00
2018-12-07T00:20:08.326Z,0.00
2018-12-07T00:21:08.315Z,0.00
2018-12-07T00:22:08.302Z,0.00
2018-12-07T00:23:08.294Z,0.00
2018-12-07T00:24:08.294Z,0.00
2018-12-07T00:25:08.296Z,0.00
2018-12-07T00:26:08.256Z,0.00
2018-12-07T00:27:08.244Z,0.00
2018-12-07T00:28:08.234Z,0.00
2018-12-07T00:29:08.232Z,0.00
2018-12-07T00:30:08.322Z,0.00
2018-12-07T00:31:08.212Z,0.00
2018-12-07T00:32:08.189Z,0.00
2018-12-07T00:33:08.176Z,0.00
2018-12-07T00:34:08.176Z,0.00
2018-12-07T00:35:08.159Z,0.00
2018-12-07T00:36:08.163Z,0.00
2018-12-07T00:37:08.132Z,0.00
2018-12-07T00:38:08.124Z,0.00
2018-12-07T00:39:08.110Z,0.00
2018-12-07T00:40:08.097Z,0.00
2018-12-07T00:41:08.131Z,0.00
2018-12-07T00:42:08.101Z,0.00
2018-12-07T00:43:08.068Z,0.00
2018-12-07T00:44:08.056Z,0.00
2018-12-07T00:45:08.059Z,0.00
2018-12-07T00:46:08.034Z,0.00
2018-12-07T00:47:08.037Z,0.00
2018-12-07T00:48:08.046Z,0.00
2018-12-07T00:49:08.001Z,0.00
2018-12-07T00:50:07.986Z,0.00
2018-12-07T00:51:07.982Z,0.00
2018-12-07T00:52:07.972Z,0.00
2018-12-07T00:53:07.979Z,0.00
2018-12-07T00:54:07.954Z,0.00
2018-12-07T00:55:07.958Z,0.00
2018-12-07T00:56:07.924Z,0.00
2018-12-07T00:57:07.913Z,0.00
2018-12-07T00:58:07.900Z,0.00
2018-12-07T00:59:07.906Z,0.00
2018-12-07T01:00:07.879Z,0.00
2018-12-07T01:01:07.864Z,0.00
2018-12-07T01:02:07.873Z,0.00
2018-12-07T01:03:07.843Z,0.00
2018-12-07T01:04:07.911Z,0.00
2018-12-07T01:05:07.827Z,0.00
2018-12-07T01:06:07.811Z,0.00
2018-12-07T01:07:07.796Z,0.00
2018-12-07T01:08:07.786Z,0.00
2018-12-07T01:09:07.813Z,0.00
2018-12-07T01:10:07.781Z,0.00
2018-12-07T01:11:07.756Z,0.00
2018-12-07T01:12:07.747Z,0.00
2018-12-07T01:13:07.729Z,0.00
2018-12-07T01:14:07.722Z,0.00
2018-12-07T01:15:07.716Z,0.00
2018-12-07T01:16:07.728Z,0.00
2018-12-07T01:17:07.694Z,0.00
2018-12-07T01:18:07.680Z,0.00
2018-12-07T01:19:07.671Z,0.00
2018-12-07T01:20:07.655Z,0.00
2018-12-07T01:21:07.645Z,0.00
2018-12-07T01:22:07.651Z,0.00
2018-12-07T01:23:07.631Z,0.00
2018-12-07T01:24:07.657Z,0.00
2018-12-07T01:25:07.598Z,0.00
2018-12-07T01:26:07.588Z,0.00
2018-12-07T01:27:07.589Z,0.00
2018-12-07T01:28:07.565Z,0.00
2018-12-07T01:29:07.582Z,0.00
2018-12-07T01:30:07.541Z,0.00
2018-12-07T01:31:07.570Z,0.00
2018-12-07T01:32:07.519Z,0.00
2018-12-07T01:33:07.510Z,0.00
2018-12-07T01:34:07.500Z,0.00
2018-12-07T01:35:07.509Z,0.00
2018-12-07T01:36:07.497Z,0.00
2018-12-07T01:37:07.463Z,0.00
2018-12-07T01:38:07.481Z,0.00
2018-12-07T01:39:07.446Z,0.00
2018-12-07T01:40:07.453Z,0.00
2018-12-07T01:41:07.419Z,0.00
2018-12-07T01:42:07.405Z,0.00
2018-12-07T01:43:07.392Z,0.00
2018-12-07T01:44:07.393Z,0.00
2018-12-07T01:45:07.375Z,0.00
2018-12-07T01:46:07.381Z,0.00
2018-12-07T01:47:07.371Z,0.00
2018-12-07T01:48:07.340Z,0.00
2018-12-07T01:49:07.331Z,0.00
2018-12-07T01:50:07.318Z,0.00
2018-12-07T01:51:07.307Z,0.00
2018-12-07T01:52:07.313Z,0.00
2018-12-07T01:53:07.285Z,0.00
2018-12-07T01:54:07.310Z,0.00
2018-12-07T01:55:07.267Z,0.00
2018-12-07T01:56:07.263Z,0.00
2018-12-07T01:57:59.663Z,0.00
2018-12-07T01:58:59.641Z,0.00
2018-12-07T01:59:59.658Z,0.00
2018-12-07T02:00:59.621Z,0.00
2018-12-07T02:01:59.609Z,0.00
2018-12-07T02:02:59.616Z,0.00
2018-12-07T02:03:59.614Z,0.00
2018-12-07T02:04:59.578Z,0.00
2018-12-07T02:05:59.564Z,0.00
2018-12-07T02:06:59.559Z,0.00
2018-12-07T02:07:59.563Z,0.00
2018-12-07T02:08:59.535Z,0.00
2018-12-07T02:09:59.571Z,0.00
2018-12-07T02:10:59.508Z,0.00
2018-12-07T02:11:59.504Z,0.00
2018-12-07T02:12:59.493Z,0.00
2018-12-07T02:13:59.477Z,0.00
2018-12-07T02:14:59.470Z,0.00
2018-12-07T02:15:59.520Z,0.00
2018-12-07T02:16:59.454Z,0.00
2018-12-07T02:17:59.435Z,0.00
2018-12-07T02:18:59.429Z,0.00
2018-12-07T02:19:59.416Z,0.00
2018-12-07T02:20:59.406Z,0.00
2018-12-07T02:21:59.415Z,0.00
2018-12-07T02:22:59.377Z,0.00
2018-12-07T02:23:59.391Z,0.00
2018-12-07T02:24:59.367Z,0.00
2018-12-07T02:25:59.353Z,0.00
2018-12-07T02:27:00.826Z,0.00
2018-12-07T02:27:59.352Z,0.00
2018-12-07T02:28:59.316Z,0.00
2018-12-07T02:29:59.340Z,0.00
2018-12-07T02:30:59.398Z,0.00
2018-12-07T02:31:59.279Z,0.00
2018-12-07T02:32:59.278Z,0.00
2018-12-07T02:33:59.277Z,0.00
2018-12-07T02:34:59.246Z,0.00
2018-12-07T02:35:59.241Z,0.00
2018-12-07T02:36:59.226Z,0.00
2018-12-07T02:37:59.237Z,0.00
2018-12-07T02:38:59.202Z,0.00
2018-12-07T02:39:59.215Z,0.00
2018-12-07T02:40:59.177Z,0.00
2018-12-07T02:41:59.178Z,0.00
2018-12-07T02:42:59.167Z,0.00
2018-12-07T02:43:59.165Z,0.00
2018-12-07T02:44:59.158Z,0.00
2018-12-07T02:45:59.140Z,0.00
2018-12-07T02:46:59.123Z,0.00
2018-12-07T02:47:59.124Z,0.00
2018-12-07T02:48:59.105Z,0.00
2018-12-07T02:49:59.082Z,0.00
2018-12-07T02:50:59.087Z,0.00
2018-12-07T02:51:59.062Z,0.00
2018-12-07T02:52:59.051Z,0.00
2018-12-07T02:53:59.062Z,0.00
2018-12-07T02:54:59.032Z,0.00
2018-12-07T02:55:59.018Z,0.00
2018-12-07T02:56:59.044Z,0.00
2018-12-07T02:57:58.999Z,0.00
2018-12-07T02:58:58.985Z,0.00
2018-12-07T02:59:58.976Z,0.00
2018-12-07T03:00:58.963Z,0.00
2018-12-07T03:01:58.952Z,0.00
2018-12-07T03:02:58.953Z,0.00
2018-12-07T03:03:58.939Z,0.00
2018-12-07T03:04:58.997Z,0.00
2018-12-07T03:05:58.907Z,0.00
2018-12-07T03:06:58.907Z,0.00
2018-12-07T03:07:58.901Z,0.00
2018-12-07T03:08:58.883Z,0.00
2018-12-07T03:09:58.864Z,0.00
2018-12-07T03:10:58.879Z,0.00
2018-12-07T03:11:58.845Z,0.00
2018-12-07T03:12:58.828Z,0.00
2018-12-07T03:13:58.834Z,0.00
2018-12-07T03:14:58.810Z,0.00
2018-12-07T03:15:58.797Z,0.00
2018-12-07T03:16:58.783Z,0.00
2018-12-07T03:17:58.779Z,0.00
2018-12-07T03:18:58.803Z,0.00
2018-12-07T03:19:58.779Z,0.00
2018-12-07T03:20:58.741Z,0.00
2018-12-07T03:21:58.730Z,0.00
2018-12-07T03:22:58.721Z,0.00
2018-12-07T03:23:58.712Z,0.00
2018-12-07T03:24:58.720Z,0.00
2018-12-07T03:25:58.706Z,0.00
2018-12-07T03:26:58.677Z,0.00
2018-12-07T03:27:58.667Z,0.00
2018-12-07T03:28:58.656Z,0.00
2018-12-07T03:29:58.644Z,0.00
2018-12-07T03:30:58.694Z,0.00
2018-12-07T03:31:58.637Z,0.00
2018-12-07T03:32:58.621Z,0.00
2018-12-07T03:33:58.601Z,0.00
2018-12-07T03:34:58.591Z,0.00
2018-12-07T03:35:58.574Z,0.00
2018-12-07T03:36:58.569Z,0.00
2018-12-07T03:37:58.577Z,0.00
2018-12-07T03:38:58.561Z,0.00
2018-12-07T03:39:58.539Z,0.00
2018-12-07T03:40:58.545Z,0.00
2018-12-07T03:41:58.515Z,0.00
2018-12-07T03:42:58.502Z,0.00
2018-12-07T03:43:58.519Z,0.00
2018-12-07T03:44:58.478Z,0.00
2018-12-07T03:45:58.486Z,0.00
2018-12-07T03:46:58.496Z,0.00
2018-12-07T03:47:58.449Z,0.00
2018-12-07T03:48:58.449Z,0.00
2018-12-07T03:49:58.426Z,0.00
2018-12-07T03:50:58.412Z,0.00
2018-12-07T03:51:58.417Z,0.00
2018-12-07T03:52:58.444Z,0.00
2018-12-07T03:53:58.387Z,0.00
2018-12-07T03:54:58.392Z,0.00
2018-12-07T03:55:58.363Z,0.00
2018-12-07T03:56:58.353Z,0.00
2018-12-07T03:57:58.340Z,0.00
2018-12-07T03:58:58.323Z,0.00
2018-12-07T03:59:58.333Z,0.00
2018-12-07T04:00:58.323Z,0.00
2018-12-07T04:01:58.297Z,0.00
2018-12-07T04:02:58.284Z,0.00
2018-12-07T04:03:58.273Z,0.00
2018-12-07T04:04:58.261Z,0.00
2018-12-07T04:05:58.273Z,0.00
2018-12-07T04:06:58.257Z,0.00
2018-12-07T04:07:58.235Z,0.00
2018-12-07T04:08:58.226Z,0.00
2018-12-07T04:09:58.208Z,0.00
2018-12-07T04:10:58.197Z,0.00
2018-12-07T04:11:58.194Z,0.00
2018-12-07T04:12:58.312Z,0.00
2018-12-07T04:13:58.162Z,0.00
2018-12-07T04:14:58.154Z,0.00
2018-12-07T04:15:58.137Z,0.00
2018-12-07T04:16:58.131Z,0.00
2018-12-07T04:17:58.122Z,0.00
2018-12-07T04:18:58.121Z,0.00
2018-12-07T04:19:58.101Z,0.00
2018-12-07T04:20:58.134Z,0.00
2018-12-07T04:21:58.071Z,0.00
2018-12-07T04:22:58.079Z,0.00
2018-12-07T04:23:58.056Z,0.00
2018-12-07T04:24:58.055Z,0.00
2018-12-07T04:25:58.030Z,0.00
2018-12-07T04:26:58.022Z,0.00
2018-12-07T04:27:58.024Z,0.00
2018-12-07T04:28:57.994Z,0.00
2018-12-07T04:29:57.982Z,0.00
2018-12-07T04:30:57.996Z,0.00
2018-12-07T04:31:57.961Z,0.00
2018-12-07T04:32:57.960Z,0.00
2018-12-07T04:33:57.941Z,0.00
2018-12-07T04:34:57.988Z,0.00
2018-12-07T04:35:57.922Z,0.00
2018-12-07T04:36:57.922Z,0.00
2018-12-07T04:37:57.903Z,0.00
2018-12-07T04:38:57.885Z,0.00
2018-12-07T04:39:57.878Z,0.00
2018-12-07T04:40:57.882Z,0.00
2018-12-07T04:41:57.938Z,0.00
2018-12-07T04:42:57.844Z,0.00
2018-12-07T04:43:57.841Z,0.00
2018-12-07T04:44:57.821Z,0.00
2018-12-07T04:45:57.810Z,0.00
2018-12-07T04:46:57.813Z,0.00
2018-12-07T04:47:57.825Z,0.00
2018-12-07T04:48:57.808Z,0.00
2018-12-07T04:49:57.765Z,0.00
2018-12-07T04:50:57.761Z,0.00
2018-12-07T04:51:57.750Z,0.00
2018-12-07T04:52:57.733Z,0.00
2018-12-07T04:53:57.728Z,0.00
2018-12-07T04:54:57.728Z,0.00
2018-12-07T04:55:57.701Z,0.00
2018-12-07T04:56:57.742Z,0.00
2018-12-07T04:57:57.683Z,0.00
2018-12-07T04:58:57.669Z,0.00
2018-12-07T04:59:57.671Z,0.00
2018-12-07T05:00:57.648Z,0.00
2018-12-07T05:01:57.633Z,0.00
2018-12-07T05:02:57.666Z,0.00
2018-12-07T05:03:57.626Z,0.00
2018-12-07T05:04:57.602Z,0.00
2018-12-07T05:05:57.620Z,0.00
2018-12-07T05:06:57.586Z,0.00
2018-12-07T05:07:57.575Z,0.00
2018-12-07T05:08:57.564Z,0.00
2018-12-07T05:09:57.547Z,0.00
2018-12-07T05:10:57.541Z,0.00
2018-12-07T05:11:57.550Z,0.00
2018-12-07T05:12:57.523Z,0.00
2018-12-07T05:13:57.502Z,0.00
2018-12-07T05:14:57.493Z,0.00
2018-12-07T05:15:57.481Z,0.00
2018-12-07T05:16:57.474Z,0.00
2018-12-07T05:17:57.472Z,0.00
2018-12-07T05:18:57.472Z,0.00
2018-12-07T05:19:57.438Z,0.00
2018-12-07T05:20:57.428Z,0.00
2018-12-07T05:21:57.418Z,0.00
2018-12-07T05:22:57.420Z,0.00
2018-12-07T05:23:57.399Z,0.00
2018-12-07T05:24:57.485Z,0.00
2018-12-07T05:25:57.373Z,0.00
2018-12-07T05:26:57.359Z,0.00
2018-12-07T05:27:57.355Z,0.00
2018-12-07T05:28:57.359Z,0.00
2018-12-07T05:29:57.330Z,0.00
2018-12-07T05:30:57.322Z,0.00
2018-12-07T05:31:57.340Z,0.00
2018-12-07T05:32:57.303Z,0.00
2018-12-07T05:33:57.308Z,0.00
2018-12-07T05:34:57.336Z,0.00
2018-12-07T05:35:57.266Z,0.00
2018-12-07T05:36:57.251Z,0.00
2018-12-07T05:37:57.245Z,0.00
2018-12-07T05:38:57.226Z,0.00
2018-12-07T05:39:57.234Z,0.00
2018-12-07T05:40:57.245Z,0.00
2018-12-07T05:41:57.210Z,0.00
2018-12-07T05:42:57.191Z,0.00
2018-12-07T05:43:57.180Z,0.00
2018-12-07T05:44:57.200Z,0.00
2018-12-07T05:45:57.177Z,0.00
2018-12-07T05:46:57.145Z,0.00
2018-12-07T05:47:57.144Z,0.00
2018-12-07T05:48:57.123Z,0.00
2018-12-07T05:49:57.107Z,0.00
2018-12-07T05:50:57.143Z,0.00
2018-12-07T05:51:57.103Z,0.00
2018-12-07T05:52:57.075Z,0.00
2018-12-07T05:53:57.060Z,0.00
2018-12-07T05:54:57.054Z,0.00
2018-12-07T05:55:57.043Z,0.00
2018-12-07T05:56:57.044Z,0.00
2018-12-07T05:57:57.050Z,0.00
2018-12-07T05:58:57.010Z,0.00
2018-12-07T05:59:57.002Z,0.00
2018-12-07T06:00:57.028Z,0.00
2018-12-07T06:01:56.976Z,0.00
2018-12-07T06:02:56.970Z,0.00
2018-12-07T06:03:56.973Z,0.00
2018-12-07T06:04:56.941Z,0.00
2018-12-07T06:05:58.173Z,0.00
2018-12-07T06:06:56.919Z,0.00
2018-12-07T06:07:56.912Z,0.00
2018-12-07T06:08:56.934Z,0.00
2018-12-07T06:09:56.905Z,0.00
2018-12-07T06:10:56.877Z,0.00
2018-12-07T06:11:56.873Z,0.00
2018-12-07T06:12:56.856Z,0.00
2018-12-07T06:13:56.905Z,0.00
2018-12-07T06:14:56.850Z,0.00
2018-12-07T06:15:56.826Z,0.00
2018-12-07T06:16:56.813Z,0.00
2018-12-07T06:17:56.800Z,0.00
2018-12-07T06:18:56.793Z,0.00
2018-12-07T06:19:56.785Z,0.00
2018-12-07T06:20:56.824Z,0.00
2018-12-07T06:21:56.754Z,0.00
2018-12-07T06:22:56.742Z,0.00
2018-12-07T06:23:56.731Z,0.00
2018-12-07T06:24:56.720Z,0.00
2018-12-07T06:25:56.728Z,0.00
2018-12-07T06:26:56.701Z,0.00
2018-12-07T06:27:56.692Z,0.00
2018-12-07T06:28:56.681Z,0.00
2018-12-07T06:29:56.666Z,0.00
2018-12-07T06:30:56.672Z,0.00
2018-12-07T06:31:56.666Z,0.00
2018-12-07T06:32:56.648Z,0.00
2018-12-07T06:33:56.626Z,0.00
2018-12-07T06:34:56.612Z,0.00
2018-12-07T06:35:56.606Z,0.00
2018-12-07T06:36:56.601Z,0.00
2018-12-07T06:37:56.607Z,0.00
2018-12-07T06:38:56.568Z,0.00
2018-12-07T06:39:56.567Z,0.00
2018-12-07T06:40:56.550Z,0.00
2018-12-07T06:41:56.539Z,0.00
2018-12-07T06:42:56.526Z,0.00
2018-12-07T06:43:56.567Z,0.00
2018-12-07T06:44:56.506Z,0.00
2018-12-07T06:45:56.488Z,0.00
2018-12-07T06:46:56.481Z,0.00
2018-12-07T06:47:56.483Z,0.00
2018-12-07T06:48:56.481Z,0.00
2018-12-07T06:49:56.475Z,0.00
2018-12-07T06:50:56.440Z,0.00
2018-12-07T06:51:56.426Z,0.00
2018-12-07T06:52:56.415Z,0.00
2018-12-07T06:53:56.415Z,0.00
2018-12-07T06:54:56.408Z,0.00
2018-12-07T06:55:56.422Z,0.00
2018-12-07T06:56:56.372Z,0.00
2018-12-07T06:57:56.362Z,0.00
2018-12-07T06:58:56.347Z,0.00
2018-12-07T06:59:56.336Z,0.00
2018-12-07T07:00:56.342Z,0.00
2018-12-07T07:01:56.319Z,0.00
2018-12-07T07:02:56.309Z,0.00
2018-12-07T07:03:56.300Z,0.00
2018-12-07T07:04:56.297Z,0.00
2018-12-07T07:05:56.301Z,0.00
2018-12-07T07:06:56.260Z,0.00
2018-12-07T07:07:56.252Z,0.00
2018-12-07T07:08:56.238Z,0.00
2018-12-07T07:09:56.233Z,0.00
2018-12-07T07:10:56.217Z,0.00
2018-12-07T07:11:56.245Z,0.00
2018-12-07T07:12:56.201Z,0.00
2018-12-07T07:13:56.197Z,0.00
2018-12-07T07:14:56.173Z,0.00
2018-12-07T07:15:56.163Z,4.00
2018-12-07T07:16:56.150Z,4.00
2018-12-07T07:17:56.187Z,4.00
2018-12-07T07:18:56.131Z,0.00
2018-12-07T07:19:56.126Z,4.00
2018-12-07T07:20:56.144Z,4.00
2018-12-07T07:21:56.095Z,4.00
2018-12-07T07:22:56.102Z,4.00
2018-12-07T07:23:56.077Z,4.00
2018-12-07T07:24:56.062Z,0.00
2018-12-07T07:25:56.054Z,0.00
2018-12-07T07:26:56.062Z,4.00
2018-12-07T07:27:56.027Z,4.00
2018-12-07T07:28:56.046Z,4.00
2018-12-07T07:29:56.015Z,8.00
2018-12-07T07:30:55.994Z,4.00
2018-12-07T07:31:55.995Z,4.00
2018-12-07T07:32:55.975Z,4.00
2018-12-07T07:33:55.989Z,8.00
2018-12-07T07:34:55.973Z,8.00
2018-12-07T07:35:55.940Z,4.00
2018-12-07T07:36:55.934Z,8.00
2018-12-07T07:37:55.923Z,8.00
2018-12-07T07:38:55.909Z,8.00
2018-12-07T07:39:55.902Z,8.00
2018-12-07T07:40:55.922Z,8.00
2018-12-07T07:41:55.878Z,12.00
2018-12-07T07:42:55.869Z,12.00
2018-12-07T07:43:55.902Z,12.00
2018-12-07T07:44:55.846Z,16.00
2018-12-07T07:45:55.836Z,12.00
2018-12-07T07:46:55.833Z,16.00
2018-12-07T07:47:55.817Z,20.00
2018-12-07T07:48:55.805Z,20.00
2018-12-07T07:49:55.791Z,20.00
2018-12-07T07:50:55.776Z,20.00
2018-12-07T07:51:55.799Z,16.00
2018-12-07T07:52:55.758Z,16.00
2018-12-07T07:53:55.745Z,20.00
2018-12-07T07:54:55.739Z,28.00
2018-12-07T07:55:55.736Z,20.00
2018-12-07T07:56:55.717Z,32.00
2018-12-07T07:57:55.724Z,28.00
2018-12-07T07:59:03.258Z,24.00
2018-12-07T07:59:55.691Z,32.00
2018-12-07T08:00:55.669Z,24.00
2018-12-07T08:01:55.696Z,32.00
2018-12-07T08:02:55.655Z,28.00
2018-12-07T08:03:55.664Z,28.00
2018-12-07T08:04:55.670Z,36.00
2018-12-07T08:05:55.617Z,28.00
2018-12-07T08:06:55.603Z,40.00
2018-12-07T08:07:55.731Z,36.00
2018-12-07T08:08:55.618Z,40.00
2018-12-07T08:09:55.567Z,40.00
2018-12-07T08:10:55.574Z,28.00
2018-12-07T08:11:55.546Z,40.00
2018-12-07T08:12:55.540Z,36.00
2018-12-07T08:13:55.545Z,36.00
2018-12-07T08:14:55.555Z,40.00
2018-12-07T08:15:55.506Z,40.00
2018-12-07T08:16:55.506Z,48.00
2018-12-07T08:17:55.481Z,44.00
2018-12-07T08:18:55.471Z,44.00
2018-12-07T08:19:55.461Z,44.00
2018-12-07T08:20:55.457Z,44.00
2018-12-07T08:21:55.461Z,56.00
2018-12-07T08:22:55.432Z,44.00
2018-12-07T08:23:55.467Z,48.00
2018-12-07T08:24:55.404Z,52.00
2018-12-07T08:25:55.397Z,48.00
2018-12-07T08:26:55.384Z,56.00
2018-12-07T08:27:55.392Z,44.00
2018-12-07T08:28:55.367Z,52.00
2018-12-07T08:29:55.383Z,48.00
2018-12-07T08:30:55.372Z,40.00
2018-12-07T08:31:55.331Z,44.00
2018-12-07T08:32:55.327Z,32.00
2018-12-07T08:33:55.323Z,36.00
2018-12-07T08:34:55.298Z,36.00
2018-12-07T08:35:55.282Z,36.00
2018-12-07T08:36:55.312Z,48.00
2018-12-07T08:37:55.262Z,40.00
2018-12-07T08:38:55.266Z,44.00
2018-12-07T08:39:55.237Z,52.00
2018-12-07T08:40:55.227Z,48.00
2018-12-07T08:41:55.218Z,56.00
2018-12-07T08:42:55.222Z,44.00
2018-12-07T08:43:55.204Z,60.00
2018-12-07T08:44:55.212Z,56.00
2018-12-07T08:45:55.182Z,52.00
2018-12-07T08:46:55.165Z,72.00
2018-12-07T08:47:55.153Z,60.00
2018-12-07T08:48:55.142Z,64.00
2018-12-07T08:49:55.898Z,68.00
2018-12-07T08:50:55.126Z,56.00
2018-12-07T08:51:55.107Z,80.00
2018-12-07T08:52:55.102Z,64.00
2018-12-07T08:53:55.085Z,80.00
2018-12-07T08:54:55.072Z,76.00
2018-12-07T08:55:55.076Z,64.00
2018-12-07T08:56:55.092Z,76.00
2018-12-07T08:57:55.045Z,56.00
2018-12-07T08:58:55.040Z,60.00
2018-12-07T08:59:55.019Z,52.00
2018-12-07T09:00:55.028Z,48.00
2018-12-07T09:01:54.997Z,60.00
2018-12-07T09:02:55.011Z,48.00
2018-12-07T09:03:54.978Z,60.00
2018-12-07T09:04:54.962Z,60.00
2018-12-07T09:05:54.955Z,64.00
2018-12-07T09:06:54.963Z,72.00
2018-12-07T09:07:54.932Z,60.00
2018-12-07T09:08:54.940Z,92.00
2018-12-07T09:09:54.947Z,76.00
2018-12-07T09:10:54.897Z,76.00
2018-12-07T09:11:54.902Z,80.00
2018-12-07T09:12:54.876Z,68.00
2018-12-07T09:13:54.869Z,100.00
2018-12-07T09:14:54.854Z,76.00
2018-12-07T09:15:54.865Z,92.00
2018-12-07T09:16:54.841Z,92.00
2018-12-07T09:17:54.839Z,80.00
2018-12-07T09:18:54.820Z,92.00
2018-12-07T09:19:54.801Z,68.00
2018-12-07T09:20:54.789Z,80.00
2018-12-07T09:21:54.816Z,72.00
2018-12-07T09:22:54.770Z,64.00
2018-12-07T09:23:54.765Z,80.00
2018-12-07T09:24:54.746Z,64.00
2018-12-07T09:25:54.733Z,80.00
2018-12-07T09:26:54.724Z,60.00
2018-12-07T09:27:54.718Z,60.00
2018-12-07T09:28:54.763Z,64.00
2018-12-07T09:29:54.687Z,56.00
2018-12-07T09:30:54.683Z,64.00
2018-12-07T09:31:54.704Z,64.00
2018-12-07T09:32:54.660Z,60.00
2018-12-07T09:33:54.644Z,72.00
2018-12-07T09:34:54.655Z,56.00
2018-12-07T09:35:54.666Z,68.00
2018-12-07T09:36:54.611Z,68.00
2018-12-07T09:37:54.617Z,60.00
2018-12-07T09:38:54.589Z,64.00
2018-12-07T09:39:54.598Z,60.00
2018-12-07T09:40:54.579Z,76.00
2018-12-07T09:41:54.561Z,64.00
2018-12-07T09:42:54.546Z,68.00
2018-12-07T09:43:54.556Z,72.00
2018-12-07T09:44:54.528Z,72.00
2018-12-07T09:45:54.525Z,72.00
2018-12-07T09:46:56.139Z,64.00
2018-12-07T09:47:54.506Z,80.00
2018-12-07T09:48:54.492Z,68.00
2018-12-07T09:49:54.472Z,76.00
2018-12-07T09:50:54.494Z,92.00
2018-12-07T09:51:54.461Z,88.00
2018-12-07T09:52:54.458Z,100.00
2018-12-07T09:53:54.428Z,84.00
2018-12-07T09:54:54.422Z,96.00
2018-12-07T09:55:54.408Z,96.00
2018-12-07T09:56:54.429Z,80.00
2018-12-07T09:57:54.394Z,100.00
2018-12-07T09:58:54.373Z,80.00
2018-12-07T09:59:54.369Z,92.00
2018-12-07T10:00:54.363Z,80.00
2018-12-07T10:01:54.339Z,84.00
2018-12-07T10:02:54.375Z,96.00
2018-12-07T10:03:54.319Z,80.00
2018-12-07T10:04:54.305Z,84.00
2018-12-07T10:05:54.294Z,76.00
2018-12-07T10:06:54.307Z,84.00
2018-12-07T10:07:54.276Z,80.00
2018-12-07T10:08:54.302Z,72.00
2018-12-07T10:09:54.254Z,84.00
2018-12-07T10:10:54.243Z,64.00
2018-12-07T10:11:54.252Z,84.00
2018-12-07T10:12:54.221Z,76.00
2018-12-07T10:13:54.209Z,80.00
2018-12-07T10:14:54.192Z,92.00
2018-12-07T10:15:54.192Z,72.00
2018-12-07T10:16:54.211Z,84.00
2018-12-07T10:17:54.191Z,72.00
2018-12-07T10:18:54.154Z,68.00
2018-12-07T10:19:54.145Z,72.00
2018-12-07T10:20:54.132Z,68.00
2018-12-07T10:21:54.122Z,80.00
2018-12-07T10:22:54.123Z,68.00
2018-12-07T10:23:54.123Z,76.00
2018-12-07T10:24:54.122Z,72.00
2018-12-07T10:25:54.078Z,68.00
2018-12-07T10:26:54.064Z,72.00
2018-12-07T10:27:54.054Z,64.00
2018-12-07T10:28:54.064Z,72.00
2018-12-07T10:29:54.062Z,76.00
2018-12-07T10:30:54.027Z,68.00
2018-12-07T10:31:54.052Z,80.00
2018-12-07T10:32:54.003Z,72.00
2018-12-07T10:33:54.022Z,72.00
2018-12-07T10:34:53.986Z,84.00
2018-12-07T10:35:54.057Z,64.00
2018-12-07T10:36:53.961Z,76.00
2018-12-07T10:37:53.949Z,80.00
2018-12-07T10:38:53.933Z,76.00
2018-12-07T10:39:53.984Z,88.00
2018-12-07T10:40:53.922Z,72.00
2018-12-07T10:41:53.917Z,80.00
2018-12-07T10:42:53.921Z,84.00
2018-12-07T10:43:53.888Z,72.00
2018-12-07T10:44:53.869Z,96.00
2018-12-07T10:45:53.889Z,84.00
2018-12-07T10:46:53.869Z,88.00
2018-12-07T10:47:53.837Z,100.00
2018-12-07T10:48:53.824Z,80.00
2018-12-07T10:49:53.813Z,96.00
2018-12-07T10:50:53.800Z,100.00
2018-12-07T10:51:53.790Z,96.00
2018-12-07T10:52:53.813Z,112.00
2018-12-07T10:53:53.777Z,100.00
2018-12-07T10:54:53.778Z,120.00
2018-12-07T10:55:53.748Z,120.00
2018-12-07T10:56:53.744Z,116.00
2018-12-07T10:57:53.727Z,144.00
2018-12-07T10:58:53.731Z,112.00
2018-12-07T10:59:53.706Z,156.00
2018-12-07T11:00:53.731Z,168.00
2018-12-07T11:01:53.683Z,164.00
2018-12-07T11:02:53.677Z,220.00
2018-12-07T11:03:53.660Z,164.00
2018-12-07T11:04:53.664Z,188.00
2018-12-07T11:05:53.638Z,192.00
2018-12-07T11:06:53.645Z,140.00
2018-12-07T11:07:53.621Z,172.00
2018-12-07T11:08:53.612Z,148.00
2018-12-07T11:09:53.621Z,144.00
2018-12-07T11:10:53.583Z,172.00
2018-12-07T11:11:53.622Z,128.00
2018-12-07T11:12:53.598Z,120.00
2018-12-07T11:13:53.548Z,108.00
2018-12-07T11:14:53.543Z,108.00
2018-12-07T11:15:53.585Z,116.00
2018-12-07T11:16:53.515Z,100.00
2018-12-07T11:17:53.506Z,108.00
2018-12-07T11:18:53.494Z,108.00
2018-12-07T11:19:53.500Z,96.00
2018-12-07T11:20:53.499Z,120.00
2018-12-07T11:21:53.482Z,96.00
2018-12-07T11:22:53.464Z,96.00
2018-12-07T11:23:53.437Z,108.00
2018-12-07T11:24:53.429Z,76.00
2018-12-07T11:25:53.423Z,112.00
2018-12-07T11:26:53.407Z,100.00
2018-12-07T11:27:53.439Z,108.00
2018-12-07T11:28:53.382Z,144.00
2018-12-07T11:29:53.371Z,128.00
2018-12-07T11:30:53.362Z,160.00
2018-12-07T11:31:53.351Z,128.00
2018-12-07T11:32:53.346Z,116.00
2018-12-07T11:33:53.393Z,132.00
2018-12-07T11:34:53.398Z,116.00
2018-12-07T11:35:53.328Z,140.00
2018-12-07T11:36:53.302Z,140.00
2018-12-07T11:37:53.287Z,124.00
2018-12-07T11:38:53.290Z,148.00
2018-12-07T11:39:53.284Z,124.00
2018-12-07T11:40:53.285Z,116.00
2018-12-07T11:41:53.252Z,120.00
2018-12-07T11:42:53.231Z,104.00
2018-12-07T11:43:53.218Z,124.00
2018-12-07T11:44:53.214Z,92.00
2018-12-07T11:45:53.214Z,92.00
2018-12-07T11:46:53.183Z,100.00
2018-12-07T11:47:53.175Z,88.00
2018-12-07T11:48:53.198Z,116.00
2018-12-07T11:49:53.152Z,104.00
2018-12-07T11:50:53.154Z,112.00
2018-12-07T11:51:53.146Z,116.00
2018-12-07T11:52:53.119Z,100.00
2018-12-07T11:53:53.105Z,116.00
2018-12-07T11:54:53.094Z,116.00
2018-12-07T11:55:53.100Z,116.00
2018-12-07T11:56:53.076Z,136.00
2018-12-07T11:57:53.086Z,108.00
2018-12-07T11:58:53.127Z,136.00
2018-12-07T11:59:53.040Z,136.00
2018-12-07T12:00:53.031Z,132.00
2018-12-07T12:01:53.038Z,156.00
2018-12-07T12:02:53.022Z,128.00
2018-12-07T12:03:53.043Z,140.00
2018-12-07T12:04:52.991Z,144.00
2018-12-07T12:05:52.985Z,136.00
2018-12-07T12:06:52.962Z,148.00
2018-12-07T12:07:52.976Z,124.00
2018-12-07T12:08:52.947Z,144.00
2018-12-07T12:09:52.929Z,180.00
2018-12-07T12:10:52.930Z,184.00
2018-12-07T12:11:52.910Z,216.00
2018-12-07T12:12:52.897Z,148.00
2018-12-07T12:13:52.906Z,152.00
2018-12-07T12:14:52.879Z,132.00
2018-12-07T12:15:52.862Z,108.00
2018-12-07T12:16:52.886Z,120.00
2018-12-07T12:17:52.842Z,92.00
2018-12-07T12:18:52.829Z,96.00
2018-12-07T12:19:52.848Z,92.00
2018-12-07T12:20:52.823Z,76.00
2018-12-07T12:21:52.794Z,104.00
2018-12-07T12:22:52.785Z,80.00
2018-12-07T12:23:53.772Z,84.00
2018-12-07T12:24:52.771Z,96.00
2018-12-07T12:25:52.768Z,80.00
2018-12-07T12:26:52.765Z,92.00
2018-12-07T12:27:52.758Z,92.00
2018-12-07T12:28:52.720Z,88.00
2018-12-07T12:29:52.706Z,116.00
2018-12-07T12:30:52.722Z,88.00
2018-12-07T12:31:52.694Z,108.00
2018-12-07T12:32:52.679Z,96.00
2018-12-07T12:33:52.664Z,96.00
2018-12-07T12:34:52.683Z,108.00
2018-12-07T12:35:52.643Z,84.00
2018-12-07T12:36:52.644Z,88.00
2018-12-07T12:37:52.636Z,76.00
2018-12-07T12:38:52.611Z,60.00
2018-12-07T12:39:52.640Z,80.00
2018-12-07T12:40:52.587Z,76.00
2018-12-07T12:41:52.576Z,80.00
2018-12-07T12:42:52.609Z,84.00
2018-12-07T12:43:52.579Z,68.00
2018-12-07T12:44:52.550Z,100.00
2018-12-07T12:45:52.534Z,108.00
2018-12-07T12:46:52.523Z,112.00
2018-12-07T12:47:52.535Z,116.00
2018-12-07T12:48:52.505Z,84.00
2018-12-07T12:49:52.502Z,92.00
2018-12-07T12:50:52.473Z,104.00
2018-12-07T12:51:52.474Z,84.00
2018-12-07T12:52:52.455Z,96.00
2018-12-07T12:53:52.447Z,88.00
2018-12-07T12:54:52.492Z,80.00
2018-12-07T12:55:52.422Z,92.00
2018-12-07T12:56:52.410Z,64.00
2018-12-07T12:57:52.401Z,76.00
2018-12-07T12:58:52.390Z,92.00
2018-12-07T12:59:52.405Z,68.00
2018-12-07T13:00:52.398Z,92.00
2018-12-07T13:01:52.362Z,76.00
2018-12-07T13:02:52.349Z,72.00
2018-12-07T13:03:52.361Z,104.00
2018-12-07T13:04:52.325Z,88.00