createdAt,value
2023-05-04T00:00:51.698Z,58.73
2023-05-04T00:03:19.532Z,60.01
2023-05-04T00:05:47.313Z,61.27
2023-05-04T00:08:15.093Z,60.24
2023-05-04T00:10:42.831Z,60.02
2023-05-04T00:13:10.663Z,61.61
2023-05-04T00:15:39.854Z,62.32
2023-05-04T00:18:07.935Z,62.71
2023-05-04T00:20:35.727Z,62.79
2023-05-04T00:23:03.436Z,62.28
2023-05-04T00:25:31.120Z,61.41
2023-05-04T00:27:58.776Z,60.13
2023-05-04T00:30:26.452Z,60.83
2023-05-04T00:32:55.608Z,61.66
2023-05-04T00:35:23.400Z,60.67
2023-05-04T00:37:51.089Z,61.58
2023-05-04T00:40:18.871Z,62.77
2023-05-04T00:42:46.670Z,60.50
2023-05-04T00:45:15.595Z,60.68
2023-05-04T00:47:44.192Z,59.41
2023-05-04T00:53:00.202Z,60.29
2023-05-04T00:55:28.043Z,60.85
2023-05-04T00:57:56.476Z,60.41
2023-05-04T01:00:24.379Z,61.29
2023-05-04T01:02:54.475Z,64.07
2023-05-04T01:05:23.805Z,62.47
2023-05-04T01:07:58.875Z,60.87
2023-05-04T01:10:30.106Z,59.42
2023-05-04T01:13:01.682Z,60.05
2023-05-04T01:15:30.383Z,60.90
2023-05-04T01:17:58.282Z,60.80
2023-05-04T01:20:27.569Z,60.83
2023-05-04T01:22:57.181Z,61.57
2023-05-04T01:25:25.536Z,60.79
2023-05-04T01:27:57.831Z,61.38
2023-05-04T01:30:29.294Z,61.30
2023-05-04T01:33:19.917Z,60.49
2023-05-04T01:35:47.784Z,59.99
2023-05-04T01:38:16.987Z,61.01
2023-05-04T01:40:44.717Z,60.64
2023-05-04T01:43:12.546Z,60.32
2023-05-04T01:45:40.332Z,60.64
2023-05-04T01:48:08.161Z,60.51
2023-05-04T01:50:35.938Z,61.66
2023-05-04T01:53:03.708Z,61.62
2023-05-04T01:55:32.897Z,64.18
2023-05-04T01:58:00.696Z,63.92
2023-05-04T02:00:29.118Z,63.35
2023-05-04T02:02:57.113Z,61.38
2023-05-04T02:05:25.018Z,61.76
2023-05-04T02:07:52.806Z,60.57
2023-05-04T02:10:20.597Z,61.24
2023-05-04T02:12:49.773Z,60.50
2023-05-04T02:15:17.631Z,60.21
2023-05-04T02:17:45.422Z,61.21
2023-05-04T02:22:56.167Z,60.19
2023-05-04T02:25:24.769Z,60.77
2023-05-04T02:27:53.910Z,61.19
2023-05-04T02:30:21.853Z,60.43
2023-05-04T02:33:10.423Z,60.90
2023-05-04T02:35:38.167Z,61.71
2023-05-04T02:38:05.957Z,60.67
2023-05-04T02:40:33.718Z,60.56
2023-05-04T02:43:02.839Z,60.53
2023-05-04T02:45:30.599Z,60.27
2023-05-04T02:47:58.457Z,61.66
2023-05-04T02:50:26.223Z,61.23
2023-05-04T02:52:53.993Z,61.08
2023-05-04T02:55:22.049Z,61.18
2023-05-04T02:57:50.035Z,60.86
2023-05-04T03:00:19.608Z,60.85
2023-05-04T03:02:47.408Z,60.60
2023-05-04T03:05:15.138Z,60.65
2023-05-04T03:07:42.870Z,61.04
2023-05-04T03:10:11.750Z,60.39
2023-05-04T03:12:39.909Z,61.20
2023-05-04T03:15:09.140Z,60.55
2023-05-04T03:17:38.381Z,61.49
2023-05-04T03:20:08.112Z,62.35
2023-05-04T03:22:36.047Z,61.81
2023-05-04T03:25:03.951Z,60.20
2023-05-04T03:27:31.693Z,62.95
2023-05-04T03:29:59.449Z,64.42
2023-05-04T03:32:27.729Z,62.22
2023-05-04T03:34:56.911Z,61.00
2023-05-04T03:37:24.989Z,60.89
2023-05-04T03:39:52.717Z,60.68
2023-05-04T03:42:22.971Z,62.41
2023-05-04T03:44:50.768Z,60.93
2023-05-04T03:47:18.519Z,60.46
2023-05-04T03:49:46.511Z,60.65
2023-05-04T03:52:15.609Z,60.36
2023-05-04T03:54:43.322Z,60.63
2023-05-04T03:57:11.208Z,60.81
2023-05-04T03:59:38.931Z,61.21
2023-05-04T04:02:06.777Z,61.21
2023-05-04T04:04:34.843Z,62.54
2023-05-04T04:07:02.677Z,60.97
2023-05-04T04:09:31.812Z,59.72
2023-05-04T04:11:59.835Z,61.38
2023-05-04T04:14:27.611Z,60.43
2023-05-04T04:16:55.377Z,60.78
2023-05-04T04:19:23.091Z,60.23
2023-05-04T04:21:50.991Z,61.67
2023-05-04T04:24:19.191Z,61.29
2023-05-04T04:26:48.296Z,61.99
2023-05-04T04:29:15.987Z,61.57
2023-05-04T04:31:43.737Z,62.15
2023-05-04T04:34:11.502Z,61.14
2023-05-04T04:36:39.504Z,61.26
2023-05-04T04:39:07.398Z,60.53
2023-05-04T04:41:35.117Z,60.82
2023-05-04T04:44:05.068Z,61.68
2023-05-04T04:46:33.695Z,61.15
2023-05-04T04:49:01.452Z,63.35
2023-05-04T04:51:29.445Z,63.53
2023-05-04T04:53:57.108Z,61.71
2023-05-04T04:56:24.806Z,63.96
2023-05-04T04:58:52.527Z,61.43
2023-05-04T05:01:22.004Z,61.81
2023-05-04T05:03:50.329Z,61.00
2023-05-04T05:06:18.030Z,60.53
2023-05-04T05:08:45.800Z,61.30
2023-05-04T05:11:13.559Z,61.72
2023-05-04T05:13:41.550Z,61.08
2023-05-04T05:16:09.408Z,59.12
2023-05-04T05:18:38.561Z,61.59
2023-05-04T05:21:07.491Z,62.25
2023-05-04T05:23:35.673Z,63.36
2023-05-04T05:26:03.670Z,60.97
2023-05-04T05:28:31.549Z,61.40
2023-05-04T05:30:59.342Z,61.14
2023-05-04T05:33:27.057Z,59.59
2023-05-04T05:35:56.351Z,59.35
2023-05-04T05:38:24.297Z,60.49
2023-05-04T05:40:52.297Z,58.93
2023-05-04T05:43:23.025Z,59.69
2023-05-04T05:45:52.808Z,59.47
2023-05-04T05:48:21.932Z,58.95
2023-05-04T05:50:49.958Z,60.76
2023-05-04T05:53:19.313Z,61.28
2023-05-04T05:55:47.708Z,61.21
2023-05-04T05:58:17.128Z,64.60
2023-05-04T06:00:44.997Z,61.83
2023-05-04T06:03:13.260Z,63.23
2023-05-04T06:05:41.860Z,60.47
2023-05-04T06:08:09.816Z,61.47
2023-05-04T06:10:39.889Z,60.40
2023-05-04T06:13:07.872Z,60.07
2023-05-04T06:15:36.730Z,60.63
2023-05-04T06:18:05.100Z,61.92
2023-05-04T06:20:33.348Z,59.89
2023-05-04T06:23:01.993Z,60.01
2023-05-04T06:25:50.215Z,59.69
2023-05-04T06:28:19.585Z,55.24
2023-05-04T06:30:48.496Z,58.25
2023-05-04T06:33:16.561Z,56.39
2023-05-04T06:35:45.695Z,55.93
2023-05-04T06:38:14.771Z,52.65
2023-05-04T06:40:43.216Z,53.53
2023-05-04T06:43:12.857Z,51.32
2023-05-04T06:45:41.381Z,52.93
2023-05-04T06:48:09.545Z,55.42
2023-05-04T06:50:37.525Z,54.68
2023-05-04T06:53:08.183Z,54.08
2023-05-04T06:55:36.222Z,56.05
2023-05-04T06:58:04.134Z,57.24
2023-05-04T07:00:33.616Z,54.57
2023-05-04T07:03:01.456Z,54.03
2023-05-04T07:05:29.640Z,51.10
2023-05-04T07:07:58.882Z,54.02
2023-05-04T07:10:26.882Z,50.96
2023-05-04T07:12:55.067Z,52.21
2023-05-04T07:15:26.630Z,54.75
2023-05-04T07:17:55.876Z,53.80
2023-05-04T07:20:26.071Z,53.80
2023-05-04T07:22:57.308Z,53.77
2023-05-04T07:25:33.933Z,54.17
2023-05-04T07:28:04.196Z,56.92
2023-05-04T07:30:41.398Z,55.20
2023-05-04T07:33:11.496Z,55.39
2023-05-04T07:38:37.509Z,54.01
2023-05-04T07:41:05.271Z,52.69
2023-05-04T07:43:33.373Z,54.21
2023-05-04T07:46:01.570Z,53.65
2023-05-04T07:48:30.691Z,53.48
2023-05-04T07:50:58.353Z,52.33
2023-05-04T07:53:27.072Z,51.91
2023-05-04T07:55:57.290Z,49.39
2023-05-04T07:58:28.556Z,48.67
2023-05-04T08:00:56.187Z,49.74
2023-05-04T08:03:24.033Z,49.09
2023-05-04T08:05:53.695Z,50.03
2023-05-04T08:08:21.924Z,51.31
2023-05-04T08:10:49.567Z,51.19
2023-05-04T08:13:17.266Z,51.41
2023-05-04T08:15:44.879Z,49.05
2023-05-04T08:18:12.555Z,51.26
2023-05-04T08:20:40.237Z,50.50
2023-05-04T08:23:09.309Z,49.63
2023-05-04T08:25:37.223Z,49.94
2023-05-04T08:28:05.102Z,45.68
2023-05-04T08:30:32.737Z,52.69
2023-05-04T08:33:00.469Z,47.57
2023-05-04T08:35:28.819Z,45.45
2023-05-04T08:37:56.757Z,46.60
2023-05-04T08:40:25.816Z,46.29
2023-05-04T08:42:53.725Z,47.31
2023-05-04T08:45:21.437Z,46.15
2023-05-04T08:47:49.408Z,47.18
2023-05-04T08:50:17.171Z,44.47
2023-05-04T08:52:47.483Z,45.78
2023-05-04T08:55:16.996Z,48.58
2023-05-04T08:57:46.285Z,45.91
2023-05-04T09:00:16.868Z,45.86
2023-05-04T09:02:45.642Z,46.93
2023-05-04T09:05:13.596Z,44.95
2023-05-04T09:07:41.237Z,46.50
2023-05-04T09:10:10.082Z,44.87
2023-05-04T09:12:38.807Z,43.77
2023-05-04T09:15:17.783Z,43.96
2023-05-04T09:20:25.741Z,44.18
2023-05-04T09:23:04.139Z,43.88
2023-05-04T09:25:32.203Z,43.00
2023-05-04T09:28:00.080Z,45.42
2023-05-04T09:30:29.233Z,42.05
2023-05-04T09:33:00.169Z,43.44
2023-05-04T09:35:33.192Z,44.43
2023-05-04T09:38:02.019Z,43.96
2023-05-04T09:40:33.780Z,44.96
2023-05-04T09:43:01.914Z,41.54
2023-05-04T09:45:41.776Z,45.09
2023-05-04T09:48:20.046Z,44.74
2023-05-04T09:50:52.696Z,39.83
2023-05-04T09:53:23.097Z,42.63
2023-05-04T09:55:56.897Z,42.02
2023-05-04T09:58:40.259Z,39.34
2023-05-04T10:01:09.462Z,40.79
2023-05-04T10:03:38.014Z,42.16
2023-05-04T10:06:08.890Z,42.16
2023-05-04T10:08:37.168Z,42.14
2023-05-04T10:11:05.245Z,41.96
2023-05-04T10:13:32.941Z,43.75
2023-05-04T10:16:14.184Z,42.12
2023-05-04T10:19:08.865Z,41.22
2023-05-04T10:21:47.339Z,44.25
2023-05-04T10:24:26.744Z,40.98
2023-05-04T10:27:00.999Z,42.73
2023-05-04T10:29:30.925Z,39.88
2023-05-04T10:32:00.641Z,41.43
2023-05-04T10:34:30.067Z,43.21
2023-05-04T10:36:58.921Z,40.69
2023-05-04T10:39:28.150Z,39.36
2023-05-04T10:42:00.334Z,40.94
2023-05-04T10:44:29.170Z,37.21
2023-05-04T10:47:05.844Z,39.76
2023-05-04T10:49:34.209Z,39.36
2023-05-04T10:52:26.510Z,35.59
2023-05-04T10:55:00.312Z,35.05
2023-05-04T10:57:29.301Z,35.20
2023-05-04T10:59:58.423Z,38.35
2023-05-04T11:02:30.447Z,36.71
2023-05-04T11:05:01.144Z,35.18
2023-05-04T11:07:35.258Z,34.85
2023-05-04T11:10:03.806Z,36.67
2023-05-04T11:12:32.609Z,37.22
2023-05-04T11:15:08.475Z,38.98
2023-05-04T11:17:46.101Z,35.95
2023-05-04T11:20:21.002Z,37.38
2023-05-04T11:22:49.016Z,36.19
2023-05-04T11:25:17.432Z,32.43
2023-05-04T11:30:32.714Z,36.53
2023-05-04T11:33:02.342Z,35.24
2023-05-04T11:35:30.124Z,36.95
2023-05-04T11:41:32.989Z,34.18
2023-05-04T11:44:01.828Z,35.20
2023-05-04T11:46:29.929Z,38.88
2023-05-04T11:49:00.093Z,34.66
2023-05-04T11:51:29.161Z,34.75
2023-05-04T11:53:57.048Z,34.52
2023-05-04T11:56:24.702Z,35.86
2023-05-04T11:58:52.538Z,33.30
2023-05-04T12:01:21.171Z,34.47
2023-05-04T12:03:53.580Z,34.78
2023-05-04T12:06:35.338Z,33.55
2023-05-04T12:09:03.749Z,30.97
2023-05-04T12:11:31.410Z,33.03
2023-05-04T12:14:03.708Z,33.66
2023-05-04T12:16:31.788Z,33.25
2023-05-04T12:19:04.626Z,34.11
2023-05-04T12:21:32.823Z,34.32
2023-05-04T12:24:02.321Z,33.47
2023-05-04T12:26:32.474Z,31.60
2023-05-04T12:29:00.143Z,31.19
2023-05-04T12:31:28.827Z,36.32
2023-05-04T12:33:56.589Z,32.76
2023-05-04T12:36:24.381Z,32.76
2023-05-04T12:38:52.213Z,32.34
2023-05-04T12:41:21.548Z,31.11
2023-05-04T12:43:49.835Z,31.59
2023-05-04T12:46:21.353Z,28.71
2023-05-04T12:48:49.331Z,29.08
2023-05-04T12:51:17.024Z,29.46
2023-05-04T12:54:02.316Z,34.42
2023-05-04T12:56:32.207Z,29.15
2023-05-04T12:58:59.845Z,28.09
2023-05-04T13:01:28.263Z,26.96
2023-05-04T13:03:56.018Z,26.84
2023-05-04T13:06:23.828Z,25.22
2023-05-04T13:08:51.726Z,29.88
2023-05-04T13:11:20.208Z,30.00
2023-05-04T13:13:49.300Z,30.56
2023-05-04T13:16:17.424Z,31.61
2023-05-04T13:18:45.164Z,27.46
2023-05-04T13:21:12.806Z,27.50
2023-05-04T13:23:40.485Z,27.57
2023-05-04T13:26:08.161Z,27.92
2023-05-04T13:28:37.852Z,26.97
2023-05-04T13:31:08.835Z,25.73
2023-05-04T13:33:38.700Z,27.51
2023-05-04T13:36:07.473Z,27.60
2023-05-04T13:38:35.155Z,27.43
2023-05-04T13:41:03.065Z,28.07
2023-05-04T13:43:30.941Z,27.41
2023-05-04T13:46:26.138Z,28.91
2023-05-04T13:48:55.162Z,27.65
2023-05-04T13:51:24.576Z,27.88
2023-05-04T13:53:52.242Z,27.54
2023-05-04T13:56:19.908Z,27.50
2023-05-04T13:58:47.530Z,25.65
2023-05-04T14:01:16.015Z,26.72
2023-05-04T14:03:46.730Z,25.32
2023-05-04T14:06:14.678Z,26.70
2023-05-04T14:08:42.541Z,25.71
2023-05-04T14:11:10.445Z,25.48
2023-05-04T14:13:38.092Z,25.83
2023-05-04T14:16:06.792Z,26.40
2023-05-04T14:18:34.458Z,26.57
2023-05-04T14:21:03.530Z,27.32
2023-05-04T14:23:31.306Z,29.02
2023-05-04T14:25:59.010Z,27.35
2023-05-04T14:32:16.795Z,30.09
2023-05-04T14:34:44.783Z,27.72
2023-05-04T14:37:12.467Z,28.30
2023-05-04T14:39:40.731Z,28.50
2023-05-04T14:42:08.801Z,26.47
2023-05-04T14:44:36.981Z,28.41
2023-05-04T14:47:07.415Z,27.01
2023-05-04T14:49:42.840Z,27.42
2023-05-04T14:52:11.398Z,26.79
2023-05-04T14:54:39.058Z,27.51
2023-05-04T14:57:09.039Z,28.45
2023-05-04T14:59:37.777Z,28.78
2023-05-04T15:02:08.279Z,27.46
2023-05-04T15:04:37.421Z,27.63
2023-05-04T15:07:05.524Z,28.08
2023-05-04T15:09:33.304Z,29.32
2023-05-04T15:12:01.013Z,27.52
2023-05-04T15:14:28.713Z,28.76
2023-05-04T15:16:56.396Z,28.31
2023-05-04T15:19:24.143Z,28.29
2023-05-04T15:21:53.441Z,28.28
2023-05-04T15:24:21.374Z,29.49
2023-05-04T15:26:49.077Z,27.33
2023-05-04T15:29:16.778Z,28.16
2023-05-04T15:31:44.514Z,27.43
2023-05-04T15:34:12.277Z,26.40
2023-05-04T15:36:40.248Z,25.42
2023-05-04T15:39:10.185Z,25.76
2023-05-04T15:41:38.239Z,27.60
2023-05-04T15:44:06.944Z,25.53
2023-05-04T15:46:34.787Z,23.69
2023-05-04T15:49:02.535Z,25.91
2023-05-04T15:51:31.963Z,25.84
2023-05-04T15:54:00.187Z,25.87
2023-05-04T15:56:29.360Z,26.93
2023-05-04T15:58:57.077Z,25.77
2023-05-04T16:01:24.970Z,25.24
2023-05-04T16:04:01.075Z,28.55
2023-05-04T16:06:29.016Z,28.06
2023-05-04T16:08:56.778Z,29.53
2023-05-04T16:11:24.485Z,31.63
2023-05-04T16:13:53.577Z,26.96
2023-05-04T16:16:21.369Z,28.84
2023-05-04T16:18:49.081Z,28.69
2023-05-04T16:21:16.894Z,26.58
2023-05-04T16:23:44.579Z,27.78
2023-05-04T16:26:12.392Z,28.89
2023-05-04T16:28:41.542Z,26.90
2023-05-04T16:31:12.110Z,25.94
2023-05-04T16:33:41.364Z,28.22
2023-05-04T16:36:10.165Z,27.30
2023-05-04T16:38:37.894Z,29.55
2023-05-04T16:41:05.772Z,34.84
2023-05-04T16:43:33.585Z,34.21
2023-05-04T16:46:01.366Z,32.45
2023-05-04T16:48:30.708Z,34.57
2023-05-04T16:50:58.400Z,33.63
2023-05-04T16:53:26.109Z,35.49
2023-05-04T16:55:53.783Z,37.63
2023-05-04T16:58:21.446Z,34.13
2023-05-04T17:00:49.426Z,36.15
2023-05-04T17:03:17.275Z,36.17
2023-05-04T17:08:44.053Z,35.71
2023-05-04T17:11:11.813Z,34.95
2023-05-04T17:13:39.502Z,34.42
2023-05-04T17:16:07.983Z,36.19
2023-05-04T17:18:35.715Z,35.40
2023-05-04T17:24:35.982Z,37.12
2023-05-04T17:27:03.801Z,37.67
2023-05-04T17:29:32.479Z,36.45
2023-05-04T17:32:00.238Z,38.05
2023-05-04T17:34:27.990Z,37.90
2023-05-04T17:36:55.737Z,37.89
2023-05-04T17:39:23.429Z,41.33
2023-05-04T17:41:52.590Z,41.37
2023-05-04T17:44:20.312Z,38.40
2023-05-04T17:46:48.484Z,43.31
2023-05-04T17:49:19.095Z,38.63
2023-05-04T17:51:49.095Z,40.91
2023-05-04T17:54:17.001Z,41.74
2023-05-04T17:56:44.727Z,42.65
2023-05-04T17:59:13.847Z,41.65
2023-05-04T18:01:41.598Z,42.49
2023-05-04T18:04:09.374Z,40.59
2023-05-04T18:06:37.314Z,41.17
2023-05-04T18:09:05.421Z,44.11
2023-05-04T18:11:33.187Z,42.70
2023-05-04T18:14:00.978Z,42.04
2023-05-04T18:16:32.951Z,43.16
2023-05-04T18:19:01.375Z,45.57
2023-05-04T18:21:29.206Z,48.39
2023-05-04T18:23:57.085Z,46.28
2023-05-04T18:26:24.752Z,44.19
2023-05-04T18:28:52.521Z,45.95
2023-05-04T18:31:20.305Z,48.28
2023-05-04T18:33:50.183Z,48.88
2023-05-04T18:36:18.914Z,49.18
2023-05-04T18:38:49.710Z,50.18
2023-05-04T18:44:03.153Z,50.70
2023-05-04T18:46:30.858Z,51.57
2023-05-04T18:48:59.953Z,52.08
2023-05-04T18:51:28.087Z,52.02
2023-05-04T18:53:55.742Z,53.03
2023-05-04T18:56:23.472Z,53.03
2023-05-04T18:58:51.162Z,50.63
2023-05-04T19:01:19.101Z,49.91
2023-05-04T19:03:47.151Z,51.62
2023-05-04T19:06:16.304Z,47.54
2023-05-04T19:08:44.231Z,48.88
2023-05-04T19:11:12.068Z,49.02
2023-05-04T19:13:39.916Z,50.84
2023-05-04T19:16:12.690Z,47.71
2023-05-04T19:18:40.666Z,49.05
2023-05-04T19:21:08.373Z,51.28
2023-05-04T19:23:37.487Z,49.01
2023-05-04T19:26:05.956Z,50.79
2023-05-04T19:28:42.831Z,51.85
2023-05-04T19:31:10.542Z,52.41
2023-05-04T19:33:48.071Z,52.98
2023-05-04T19:36:16.996Z,48.81
2023-05-04T19:38:46.322Z,51.19
2023-05-04T19:41:14.784Z,51.84
2023-05-04T19:43:42.694Z,51.41
2023-05-04T19:46:10.471Z,50.35
2023-05-04T19:48:39.367Z,52.24
2023-05-04T19:51:07.069Z,51.48
2023-05-04T19:53:34.833Z,52.55
2023-05-04T19:56:03.989Z,52.60
2023-05-04T19:58:32.012Z,51.63
2023-05-04T20:00:59.748Z,53.12
2023-05-04T20:03:27.499Z,51.29
2023-05-04T20:05:55.626Z,51.67
2023-05-04T20:08:23.345Z,51.16
2023-05-04T20:10:51.071Z,51.63
2023-05-04T20:13:20.186Z,52.77
2023-05-04T20:15:47.937Z,53.32
2023-05-04T20:18:21.513Z,53.95
2023-05-04T20:20:49.337Z,54.51
2023-05-04T20:23:17.852Z,53.71
2023-05-04T20:25:46.192Z,52.58
2023-05-04T20:28:14.196Z,54.18
2023-05-04T20:30:43.395Z,56.27
2023-05-04T20:33:11.363Z,56.31
2023-05-04T20:35:41.504Z,56.61
2023-05-04T20:38:09.555Z,55.13
2023-05-04T20:40:37.626Z,54.41
2023-05-04T20:43:05.310Z,55.33
2023-05-04T20:45:33.430Z,56.85
2023-05-04T20:48:03.922Z,53.84
2023-05-04T20:50:31.856Z,54.85
2023-05-04T20:53:01.256Z,55.26
2023-05-04T20:55:28.970Z,55.32
2023-05-04T20:57:56.679Z,56.23
2023-05-04T21:00:25.385Z,57.38
2023-05-04T21:02:53.562Z,56.84
2023-05-04T21:05:22.752Z,56.22
2023-05-04T21:07:52.032Z,56.88
2023-05-04T21:10:20.550Z,57.34
2023-05-04T21:12:48.253Z,57.39
2023-05-04T21:15:16.537Z,57.61
2023-05-04T21:17:44.313Z,58.23
2023-05-04T21:20:12.302Z,58.68
2023-05-04T21:22:41.429Z,58.30
2023-05-04T21:25:09.604Z,59.64
2023-05-04T21:27:37.305Z,57.27
2023-05-04T21:30:05.597Z,57.25
2023-05-04T21:32:33.400Z,58.62
2023-05-04T21:35:01.740Z,60.35
2023-05-04T21:37:29.407Z,60.54
2023-05-04T21:39:58.497Z,61.27
2023-05-04T21:42:26.580Z,58.83
2023-05-04T21:44:55.127Z,61.46
2023-05-04T21:47:22.929Z,59.28
2023-05-04T21:49:51.840Z,59.98
2023-05-04T21:52:19.596Z,61.38
2023-05-04T21:54:47.252Z,62.40
2023-05-04T21:57:16.354Z,62.51
2023-05-04T21:59:44.048Z,61.81
2023-05-04T22:02:11.850Z,64.28
2023-05-04T22:04:43.282Z,62.12
2023-05-04T22:07:11.164Z,65.49
2023-05-04T22:09:41.490Z,64.36
2023-05-04T22:12:09.264Z,63.56
2023-05-04T22:14:39.456Z,64.28
2023-05-04T22:17:09.003Z,65.48
2023-05-04T22:19:36.814Z,64.38
2023-05-04T22:22:04.760Z,64.69
2023-05-04T22:24:32.699Z,66.67
2023-05-04T22:27:00.354Z,66.29
2023-05-04T22:29:28.085Z,64.45
2023-05-04T22:31:57.145Z,68.48
2023-05-04T22:34:24.928Z,66.51
2023-05-04T22:36:52.571Z,66.51
2023-05-04T22:39:20.654Z,67.03
2023-05-04T22:41:48.283Z,65.33
2023-05-04T22:44:15.932Z,68.38
2023-05-04T22:46:43.628Z,65.64
2023-05-04T22:49:12.791Z,67.89
2023-05-04T22:51:40.437Z,65.10
2023-05-04T22:54:08.115Z,66.05
2023-05-04T22:56:36.299Z,68.13
2023-05-04T22:59:04.750Z,67.45
2023-05-04T23:01:32.482Z,66.09
2023-05-04T23:04:00.343Z,65.48
2023-05-04T23:06:29.517Z,64.90
2023-05-04T23:08:57.146Z,65.86
2023-05-04T23:11:24.810Z,64.89
2023-05-04T23:13:52.522Z,63.06
2023-05-04T23:16:20.351Z,63.36
2023-05-04T23:18:48.859Z,62.09
2023-05-04T23:21:16.512Z,67.11
2023-05-04T23:23:46.023Z,67.39
2023-05-04T23:26:13.656Z,65.09
2023-05-04T23:28:41.520Z,62.67
2023-05-04T23:31:09.238Z,63.99
2023-05-04T23:33:36.971Z,64.82
2023-05-04T23:36:04.808Z,62.51
2023-05-04T23:38:32.488Z,65.32
2023-05-04T23:41:03.334Z,63.73
2023-05-04T23:43:31.824Z,64.13
2023-05-04T23:46:00.833Z,64.97
2023-05-04T23:48:28.770Z,65.15
2023-05-04T23:50:58.868Z,63.08
2023-05-04T23:53:26.902Z,61.91
2023-05-04T23:56:00.133Z,64.41
2023-05-04T23:58:45.534Z,61.64
