createdAt,value
2023-01-22T00:01:42.911Z,99.90
2023-01-22T00:04:12.310Z,99.90
2023-01-22T00:06:40.940Z,99.90
2023-01-22T00:09:09.461Z,99.90
2023-01-22T00:11:38.114Z,99.90
2023-01-22T00:14:06.831Z,99.90
2023-01-22T00:16:36.754Z,99.90
2023-01-22T00:19:05.350Z,99.90
2023-01-22T00:21:34.274Z,99.90
2023-01-22T00:24:02.923Z,99.90
2023-01-22T00:26:31.556Z,99.90
2023-01-22T00:29:00.132Z,99.90
2023-01-22T00:31:28.929Z,99.90
2023-01-22T00:33:58.917Z,99.90
2023-01-22T00:36:27.439Z,99.80
2023-01-22T00:38:55.943Z,99.80
2023-01-22T00:41:24.430Z,99.80
2023-01-22T00:43:53.157Z,99.80
2023-01-22T00:46:21.885Z,99.90
2023-01-22T00:48:51.158Z,99.90
2023-01-22T00:51:21.602Z,99.90
2023-01-22T00:53:50.241Z,99.70
2023-01-22T00:56:18.792Z,99.60
2023-01-22T00:58:47.349Z,99.90
2023-01-22T01:01:16.812Z,99.80
2023-01-22T01:03:45.359Z,99.90
2023-01-22T01:06:16.118Z,99.90
2023-01-22T01:08:46.272Z,99.90
2023-01-22T01:11:17.246Z,99.90
2023-01-22T01:13:46.178Z,99.50
2023-01-22T01:16:17.476Z,99.30
2023-01-22T01:18:46.021Z,99.10
2023-01-22T01:21:14.879Z,99.10
2023-01-22T01:23:43.842Z,98.90
2023-01-22T01:26:15.939Z,99.10
2023-01-22T01:28:45.780Z,99.50
2023-01-22T01:31:17.025Z,99.50
2023-01-22T01:33:46.201Z,99.80
2023-01-22T01:36:18.274Z,99.80
2023-01-22T01:38:48.541Z,99.80
2023-01-22T01:41:21.836Z,99.90
2023-01-22T01:44:08.713Z,99.80
2023-01-22T01:46:39.292Z,99.80
2023-01-22T01:49:09.790Z,99.70
2023-01-22T01:51:38.425Z,99.60
2023-01-22T01:54:08.020Z,99.30
2023-01-22T01:56:41.094Z,99.60
2023-01-22T01:59:12.354Z,99.90
2023-01-22T02:01:42.015Z,99.90
2023-01-22T02:04:10.730Z,99.90
2023-01-22T02:06:41.195Z,99.90
2023-01-22T02:09:09.722Z,99.90
2023-01-22T02:11:41.263Z,99.90
2023-01-22T02:14:13.111Z,99.90
2023-01-22T02:16:41.684Z,99.90
2023-01-22T02:19:28.416Z,99.90
2023-01-22T02:21:58.517Z,99.80
2023-01-22T02:24:30.888Z,99.50
2023-01-22T02:26:59.646Z,99.30
2023-01-22T02:29:29.041Z,99.50
2023-01-22T02:31:57.714Z,99.50
2023-01-22T02:34:26.421Z,99.60
2023-01-22T02:36:55.348Z,99.70
2023-01-22T02:39:25.365Z,99.60
2023-01-22T02:41:54.251Z,99.70
2023-01-22T02:44:22.784Z,99.60
2023-01-22T02:46:51.304Z,99.80
2023-01-22T02:49:19.824Z,99.90
2023-01-22T02:51:48.423Z,99.90
2023-01-22T02:54:16.967Z,99.90
2023-01-22T02:56:46.876Z,99.90
2023-01-22T02:59:15.487Z,99.90
2023-01-22T03:01:44.099Z,99.90
2023-01-22T03:04:12.655Z,99.50
2023-01-22T03:06:42.376Z,99.20
2023-01-22T03:09:11.849Z,99.10
2023-01-22T03:11:42.055Z,99.20
2023-01-22T03:14:29.601Z,99.20
2023-01-22T03:17:15.556Z,99.40
2023-01-22T03:20:01.860Z,99.50
2023-01-22T03:22:30.875Z,99.60
2023-01-22T03:25:01.401Z,99.60
2023-01-22T03:27:31.472Z,99.50
2023-01-22T03:30:01.417Z,99.70
2023-01-22T03:32:29.930Z,99.70
2023-01-22T03:34:58.490Z,99.70
2023-01-22T03:37:27.003Z,99.80
2023-01-22T03:39:57.374Z,99.90
2023-01-22T03:42:26.599Z,99.90
2023-01-22T03:44:55.115Z,99.90
2023-01-22T03:47:24.988Z,99.60
2023-01-22T03:49:53.505Z,99.30
2023-01-22T03:52:21.978Z,99.10
2023-01-22T03:54:50.579Z,98.90
2023-01-22T03:57:19.159Z,99.30
2023-01-22T03:59:47.687Z,98.90
2023-01-22T04:02:16.295Z,99.00
2023-01-22T04:04:47.798Z,99.00
2023-01-22T04:07:16.349Z,99.10
2023-01-22T04:09:44.878Z,99.40
2023-01-22T04:12:13.400Z,99.60
2023-01-22T04:14:41.975Z,99.60
2023-01-22T04:17:10.561Z,99.60
2023-01-22T04:19:39.068Z,99.40
2023-01-22T04:22:09.191Z,99.20
2023-01-22T04:24:37.708Z,99.40
2023-01-22T04:27:06.231Z,99.40
2023-01-22T04:29:34.761Z,99.70
2023-01-22T04:32:03.269Z,99.80
2023-01-22T04:34:31.874Z,99.70
2023-01-22T04:37:00.457Z,99.80
2023-01-22T04:39:31.438Z,99.90
2023-01-22T04:42:00.115Z,99.90
2023-01-22T04:44:28.687Z,99.90
2023-01-22T04:46:57.274Z,99.90
2023-01-22T04:49:25.852Z,99.90
2023-01-22T04:51:54.876Z,99.90
2023-01-22T04:54:23.479Z,99.90
2023-01-22T04:56:53.344Z,99.90
2023-01-22T04:59:21.927Z,99.90
2023-01-22T05:01:51.082Z,99.90
2023-01-22T05:04:21.785Z,99.90
2023-01-22T05:06:50.380Z,99.90
2023-01-22T05:09:19.050Z,99.90
2023-01-22T05:11:47.687Z,99.90
2023-01-22T05:14:17.596Z,98.60
2023-01-22T05:16:47.084Z,98.20
2023-01-22T05:19:15.937Z,98.00
2023-01-22T05:21:44.532Z,97.50
2023-01-22T05:24:13.220Z,97.40
2023-01-22T05:26:41.805Z,97.60
2023-01-22T05:29:10.384Z,97.60
2023-01-22T05:31:40.345Z,97.10
2023-01-22T05:34:09.319Z,96.00
2023-01-22T05:36:37.787Z,96.10
2023-01-22T05:39:06.271Z,95.80
2023-01-22T05:41:34.812Z,95.80
2023-01-22T05:44:03.732Z,96.00
2023-01-22T05:46:32.773Z,96.10
2023-01-22T05:49:02.703Z,96.00
2023-01-22T05:51:32.412Z,97.00
2023-01-22T05:54:01.064Z,95.50
2023-01-22T05:56:29.524Z,94.40
2023-01-22T05:58:58.209Z,94.00
2023-01-22T06:01:26.963Z,93.90
2023-01-22T06:03:55.550Z,93.70
2023-01-22T06:06:25.590Z,94.00
2023-01-22T06:08:54.184Z,94.20
2023-01-22T06:11:22.867Z,94.00
2023-01-22T06:13:51.366Z,94.10
2023-01-22T06:16:19.881Z,93.90
2023-01-22T06:18:48.351Z,94.50
2023-01-22T06:21:16.863Z,94.20
2023-01-22T06:23:46.794Z,93.50
2023-01-22T06:26:15.410Z,93.20
2023-01-22T06:28:43.938Z,93.70
2023-01-22T06:31:12.799Z,94.40
2023-01-22T06:33:41.627Z,95.20
2023-01-22T06:36:10.540Z,95.90
2023-01-22T06:38:39.179Z,96.80
2023-01-22T06:41:09.080Z,97.50
2023-01-22T06:43:38.325Z,98.30
2023-01-22T06:46:07.135Z,99.10
2023-01-22T06:48:35.703Z,99.80
2023-01-22T06:51:04.569Z,99.90
2023-01-22T06:53:33.124Z,99.90
2023-01-22T06:56:01.821Z,99.90
2023-01-22T06:58:31.733Z,99.90
2023-01-22T07:01:02.264Z,99.90
2023-01-22T07:03:30.922Z,99.90
2023-01-22T07:06:00.483Z,99.90
2023-01-22T07:08:29.869Z,99.90
2023-01-22T07:10:58.438Z,99.90
2023-01-22T07:13:27.083Z,99.90
2023-01-22T07:15:57.183Z,99.90
2023-01-22T07:18:25.804Z,99.90
2023-01-22T07:20:54.520Z,99.90
2023-01-22T07:23:26.087Z,99.90
2023-01-22T07:25:54.610Z,99.90
2023-01-22T07:28:23.222Z,99.90
2023-01-22T07:30:51.824Z,99.90
2023-01-22T07:33:21.797Z,99.90
2023-01-22T07:35:55.601Z,99.90
2023-01-22T07:38:24.665Z,99.90
2023-01-22T07:40:53.678Z,99.90
2023-01-22T07:43:22.226Z,99.90
2023-01-22T07:45:50.776Z,99.90
2023-01-22T07:48:19.272Z,99.90
2023-01-22T07:50:49.149Z,99.90
2023-01-22T07:53:17.709Z,99.90
2023-01-22T07:55:46.267Z,99.90
2023-01-22T07:58:14.741Z,99.90
2023-01-22T08:00:43.346Z,99.90
2023-01-22T08:03:13.585Z,99.90
2023-01-22T08:05:43.152Z,99.90
2023-01-22T08:08:15.124Z,99.90
2023-01-22T08:10:44.114Z,99.90
2023-01-22T08:13:12.632Z,99.90
2023-01-22T08:15:42.603Z,99.90
2023-01-22T08:18:11.655Z,99.90
2023-01-22T08:20:40.198Z,99.90
2023-01-22T08:23:08.706Z,99.90
2023-01-22T08:25:38.593Z,99.90
2023-01-22T08:28:08.007Z,99.90
2023-01-22T08:30:45.472Z,99.90
2023-01-22T08:33:15.886Z,99.90
2023-01-22T08:35:44.593Z,99.90
2023-01-22T08:38:13.866Z,99.90
2023-01-22T08:40:43.744Z,99.90
2023-01-22T08:43:12.208Z,99.90
2023-01-22T08:45:40.767Z,99.90
2023-01-22T08:48:09.337Z,99.90
2023-01-22T08:50:37.861Z,99.90
2023-01-22T08:53:06.467Z,99.90
2023-01-22T08:55:35.005Z,99.90
2023-01-22T08:58:05.086Z,99.90
2023-01-22T09:00:33.617Z,99.90
2023-01-22T09:03:02.082Z,99.90
2023-01-22T09:05:30.673Z,99.90
2023-01-22T09:07:59.181Z,99.90
2023-01-22T09:10:27.781Z,99.90
2023-01-22T09:12:56.297Z,99.90
2023-01-22T09:15:26.162Z,99.90
2023-01-22T09:17:54.671Z,99.90
2023-01-22T09:20:23.353Z,99.90
2023-01-22T09:22:51.904Z,99.90
2023-01-22T09:25:20.548Z,99.90
2023-01-22T09:27:49.130Z,99.90
2023-01-22T09:30:18.392Z,99.90
2023-01-22T09:32:48.487Z,99.90
2023-01-22T09:35:17.089Z,99.90
2023-01-22T09:37:45.763Z,99.90
2023-01-22T09:40:24.677Z,99.90
2023-01-22T09:42:54.827Z,99.90
2023-01-22T09:45:26.674Z,99.90
2023-01-22T09:48:00.680Z,99.90
2023-01-22T09:50:31.046Z,99.90
2023-01-22T09:53:03.292Z,99.90
2023-01-22T09:55:34.345Z,99.90
2023-01-22T09:58:05.737Z,99.90
2023-01-22T10:00:40.673Z,99.90
2023-01-22T10:03:13.896Z,99.90
2023-01-22T10:05:44.254Z,99.90
2023-01-22T10:08:14.609Z,99.90
2023-01-22T10:10:43.291Z,99.90
2023-01-22T10:13:20.491Z,99.90
2023-01-22T10:15:49.746Z,99.90
2023-01-22T10:18:28.803Z,99.90
2023-01-22T10:20:57.860Z,99.90
2023-01-22T10:23:27.406Z,99.90
2023-01-22T10:26:00.171Z,99.90
2023-01-22T10:28:29.281Z,99.90
2023-01-22T10:30:59.073Z,99.90
2023-01-22T10:33:29.612Z,99.90
2023-01-22T10:35:58.213Z,99.90
2023-01-22T10:38:30.080Z,99.90
2023-01-22T10:41:00.012Z,99.90
2023-01-22T10:43:34.023Z,99.90
2023-01-22T10:46:06.408Z,99.90
2023-01-22T10:48:36.430Z,99.90
2023-01-22T10:51:14.339Z,99.90
2023-01-22T10:53:47.734Z,99.90
2023-01-22T10:56:26.511Z,99.90
2023-01-22T10:58:57.032Z,99.90
2023-01-22T11:01:29.701Z,99.90
2023-01-22T11:03:59.690Z,99.90
2023-01-22T11:06:35.075Z,99.90
2023-01-22T11:09:07.316Z,99.90
2023-01-22T11:11:39.882Z,99.90
2023-01-22T11:14:13.233Z,99.90
2023-01-22T11:16:42.418Z,99.90
2023-01-22T11:19:16.780Z,99.90
2023-01-22T11:21:50.406Z,99.90
2023-01-22T11:24:22.710Z,99.90
2023-01-22T11:27:09.585Z,99.90
2023-01-22T11:30:00.223Z,99.90
2023-01-22T11:32:40.729Z,99.90
2023-01-22T11:35:20.595Z,99.90
2023-01-22T11:38:01.948Z,99.90
2023-01-22T11:40:31.886Z,99.90
2023-01-22T11:43:13.528Z,99.90
2023-01-22T11:45:54.555Z,99.90
2023-01-22T11:48:36.981Z,99.90
2023-01-22T11:51:18.954Z,99.90
2023-01-22T11:53:58.895Z,99.90
2023-01-22T11:56:51.099Z,99.90
2023-01-22T11:59:32.235Z,99.90
2023-01-22T12:02:22.451Z,99.90
2023-01-22T12:05:17.657Z,99.90
2023-01-22T12:07:59.044Z,99.90
2023-01-22T12:10:43.028Z,99.90
2023-01-22T12:13:26.778Z,99.90
2023-01-22T12:15:59.846Z,99.90
2023-01-22T12:19:07.209Z,99.90
2023-01-22T12:21:47.704Z,99.90
2023-01-22T12:24:21.724Z,99.90
2023-01-22T12:26:55.842Z,99.90
2023-01-22T12:29:29.008Z,99.90
2023-01-22T12:32:02.161Z,99.90
2023-01-22T12:34:33.674Z,99.90
2023-01-22T12:37:03.428Z,99.90
2023-01-22T12:39:36.737Z,99.90
2023-01-22T12:42:15.459Z,99.90
2023-01-22T12:44:55.117Z,99.90
2023-01-22T12:47:28.489Z,99.90
2023-01-22T12:49:56.991Z,99.90
2023-01-22T12:52:35.028Z,99.90
2023-01-22T12:55:22.449Z,99.90
2023-01-22T12:57:51.321Z,99.90
2023-01-22T13:00:30.633Z,99.90
2023-01-22T13:02:59.576Z,99.90
2023-01-22T13:05:44.827Z,99.90
2023-01-22T13:08:28.832Z,99.90
2023-01-22T13:11:00.412Z,99.90
2023-01-22T13:13:31.611Z,99.90
2023-01-22T13:16:03.425Z,99.90
2023-01-22T13:18:38.755Z,99.90
2023-01-22T13:21:08.963Z,99.90
2023-01-22T13:23:42.660Z,99.90
2023-01-22T13:26:18.836Z,99.90
2023-01-22T13:28:52.852Z,99.90
2023-01-22T13:31:21.500Z,99.90
2023-01-22T13:33:58.145Z,99.90
2023-01-22T13:36:27.037Z,99.90
2023-01-22T13:38:57.022Z,99.90
2023-01-22T13:41:32.527Z,99.90
2023-01-22T13:44:01.371Z,99.90
2023-01-22T13:46:30.217Z,99.90
2023-01-22T13:49:07.169Z,99.90
2023-01-22T13:51:36.605Z,99.90
2023-01-22T13:54:06.835Z,99.90
2023-01-22T13:56:36.937Z,99.90
2023-01-22T13:59:20.290Z,99.90
2023-01-22T14:01:49.618Z,99.90
2023-01-22T14:04:34.529Z,99.90
2023-01-22T14:07:03.278Z,99.90
2023-01-22T14:09:34.175Z,99.90
2023-01-22T14:12:15.861Z,99.90
2023-01-22T14:14:44.986Z,99.90
2023-01-22T14:17:28.864Z,99.90
2023-01-22T14:19:57.775Z,99.90
2023-01-22T14:22:27.081Z,99.90
2023-01-22T14:24:56.669Z,99.90
2023-01-22T14:27:28.898Z,99.90
2023-01-22T14:29:57.524Z,99.90
2023-01-22T14:32:26.848Z,99.90
2023-01-22T14:34:55.462Z,99.90
2023-01-22T14:37:24.042Z,99.90
2023-01-22T14:39:52.581Z,99.90
2023-01-22T14:42:21.107Z,99.90
2023-01-22T14:44:51.047Z,99.90
2023-01-22T14:47:19.635Z,99.90
2023-01-22T14:49:48.232Z,99.90
2023-01-22T14:52:17.021Z,99.90
2023-01-22T14:54:45.653Z,99.90
2023-01-22T14:57:14.512Z,99.90
2023-01-22T14:59:43.183Z,99.90
2023-01-22T15:02:13.221Z,99.90
2023-01-22T15:04:41.824Z,99.90
2023-01-22T15:07:10.456Z,99.90
2023-01-22T15:09:39.097Z,99.90
2023-01-22T15:12:08.604Z,99.90
2023-01-22T15:14:37.333Z,99.90
2023-01-22T15:17:06.000Z,99.90
2023-01-22T15:19:41.222Z,99.90
2023-01-22T15:22:10.271Z,99.90
2023-01-22T15:24:39.542Z,99.90
2023-01-22T15:27:09.000Z,99.90
2023-01-22T15:29:37.861Z,99.90
2023-01-22T15:32:06.699Z,99.90
2023-01-22T15:34:36.680Z,99.90
2023-01-22T15:37:05.613Z,99.90
2023-01-22T15:39:34.359Z,99.90
2023-01-22T15:42:02.925Z,99.90
2023-01-22T15:44:33.946Z,99.90
2023-01-22T15:47:02.650Z,99.90
2023-01-22T15:49:31.387Z,99.90
2023-01-22T15:52:01.337Z,99.90
2023-01-22T15:54:30.106Z,99.90
2023-01-22T15:56:58.681Z,99.90
2023-01-22T15:59:29.177Z,99.90
2023-01-22T16:01:58.242Z,99.90
2023-01-22T16:04:27.159Z,99.90
2023-01-22T16:06:55.878Z,99.90
2023-01-22T16:09:26.020Z,99.90
2023-01-22T16:11:54.845Z,99.90
2023-01-22T16:14:23.433Z,99.90
2023-01-22T16:16:52.007Z,99.90
2023-01-22T16:19:20.571Z,99.90
2023-01-22T16:21:49.160Z,99.90
2023-01-22T16:24:17.683Z,99.90
2023-01-22T16:26:47.624Z,99.90
2023-01-22T16:29:16.187Z,99.90
2023-01-22T16:31:45.007Z,99.90
2023-01-22T16:34:15.847Z,99.90
2023-01-22T16:36:45.150Z,99.90
2023-01-22T16:39:18.798Z,99.90
2023-01-22T16:41:50.188Z,99.90
2023-01-22T16:44:19.871Z,99.90
2023-01-22T16:46:52.375Z,99.90
2023-01-22T16:49:24.977Z,99.90
2023-01-22T16:51:55.220Z,99.90
2023-01-22T16:54:28.063Z,99.90
2023-01-22T16:57:00.963Z,99.90
2023-01-22T16:59:29.600Z,99.90
2023-01-22T17:02:00.032Z,99.90
2023-01-22T17:04:29.592Z,99.90
2023-01-22T17:06:59.378Z,99.90
2023-01-22T17:09:29.484Z,99.90
2023-01-22T17:12:00.959Z,99.90
2023-01-22T17:14:31.412Z,99.90
2023-01-22T17:17:00.394Z,99.90
2023-01-22T17:19:29.121Z,99.90
2023-01-22T17:21:58.956Z,99.90
2023-01-22T17:24:27.794Z,99.90
2023-01-22T17:26:58.212Z,99.90
2023-01-22T17:29:28.213Z,99.90
2023-01-22T17:31:57.332Z,99.90
2023-01-22T17:34:25.937Z,99.90
2023-01-22T17:36:54.640Z,99.90
2023-01-22T17:39:24.431Z,99.90
2023-01-22T17:41:53.216Z,99.90
2023-01-22T17:44:21.813Z,99.90
2023-01-22T17:46:55.273Z,99.90
2023-01-22T17:49:23.844Z,99.90
2023-01-22T17:51:52.469Z,99.90
2023-01-22T17:54:21.531Z,99.90
2023-01-22T17:56:53.182Z,99.90
2023-01-22T17:59:23.224Z,99.90
2023-01-22T18:01:53.292Z,99.90
2023-01-22T18:04:21.931Z,99.90
2023-01-22T18:06:50.880Z,99.90
2023-01-22T18:09:20.684Z,99.90
2023-01-22T18:11:49.356Z,99.90
2023-01-22T18:14:22.301Z,99.90
2023-01-22T18:16:53.144Z,99.90
2023-01-22T18:19:23.232Z,99.90
2023-01-22T18:21:51.976Z,99.90
2023-01-22T18:24:22.971Z,99.90
2023-01-22T18:26:51.736Z,99.90
2023-01-22T18:29:20.327Z,99.90
2023-01-22T18:31:48.915Z,99.90
2023-01-22T18:34:18.818Z,99.90
2023-01-22T18:36:47.476Z,99.90
2023-01-22T18:39:17.740Z,99.90
2023-01-22T18:41:47.083Z,99.90
2023-01-22T18:44:17.401Z,99.90
2023-01-22T18:46:48.250Z,99.90
2023-01-22T18:49:19.649Z,99.90
2023-01-22T18:51:48.548Z,99.90
2023-01-22T18:54:18.023Z,99.90
2023-01-22T18:56:47.695Z,99.90
2023-01-22T18:59:17.428Z,99.90
2023-01-22T19:01:51.381Z,99.90
2023-01-22T19:04:22.446Z,99.90
2023-01-22T19:06:52.869Z,99.90
2023-01-22T19:09:21.540Z,99.90
2023-01-22T19:11:52.220Z,99.90
2023-01-22T19:14:21.596Z,99.90
2023-01-22T19:16:53.976Z,99.90
2023-01-22T19:19:24.183Z,99.90
2023-01-22T19:21:54.838Z,99.90
2023-01-22T19:24:26.685Z,99.90
2023-01-22T19:26:55.537Z,99.90
2023-01-22T19:29:25.336Z,99.90
2023-01-22T19:31:56.373Z,99.90
2023-01-22T19:34:29.003Z,99.90
2023-01-22T19:37:01.417Z,99.90
2023-01-22T19:39:30.931Z,99.90
2023-01-22T19:42:02.108Z,99.90
2023-01-22T19:44:31.109Z,99.90
2023-01-22T19:47:00.138Z,99.90
2023-01-22T19:49:30.475Z,99.90
2023-01-22T19:51:59.391Z,99.90
2023-01-22T19:54:28.159Z,99.90
2023-01-22T19:56:56.889Z,99.90
2023-01-22T19:59:25.715Z,99.90
2023-01-22T20:01:54.322Z,99.90
2023-01-22T20:04:25.353Z,99.90
2023-01-22T20:06:58.906Z,99.90
2023-01-22T20:09:27.735Z,99.90
2023-01-22T20:11:58.192Z,99.90
2023-01-22T20:14:29.933Z,99.90
2023-01-22T20:16:58.906Z,99.90
2023-01-22T20:19:27.788Z,99.90
2023-01-22T20:21:57.734Z,99.90
2023-01-22T20:24:28.112Z,99.90
2023-01-22T20:26:58.096Z,99.90
2023-01-22T20:29:26.704Z,99.90
2023-01-22T20:31:55.641Z,99.90
2023-01-22T20:34:24.287Z,99.90
2023-01-22T20:36:53.112Z,99.90
2023-01-22T20:39:24.857Z,99.90
2023-01-22T20:41:54.524Z,99.90
2023-01-22T20:44:23.139Z,99.90
2023-01-22T20:46:51.656Z,99.90
2023-01-22T20:49:20.229Z,99.90
2023-01-22T20:51:48.742Z,99.90
2023-01-22T20:54:18.452Z,99.90
2023-01-22T20:56:48.349Z,99.90
2023-01-22T20:59:18.534Z,99.90
2023-01-22T21:01:47.721Z,99.90
2023-01-22T21:04:17.683Z,99.90
2023-01-22T21:06:46.513Z,99.90
2023-01-22T21:09:15.269Z,99.90
2023-01-22T21:11:44.389Z,99.90
2023-01-22T21:14:17.923Z,99.90
2023-01-22T21:16:46.681Z,99.90
2023-01-22T21:19:17.521Z,99.90
2023-01-22T21:21:47.209Z,99.90
2023-01-22T21:24:15.747Z,99.90
2023-01-22T21:26:45.638Z,99.90
2023-01-22T21:29:17.925Z,99.90
2023-01-22T21:31:49.045Z,99.90
2023-01-22T21:34:18.748Z,99.90
2023-01-22T21:36:49.976Z,99.90
2023-01-22T21:39:20.732Z,99.90
2023-01-22T21:41:49.432Z,99.90
2023-01-22T21:44:37.800Z,99.90
2023-01-22T21:47:06.617Z,99.90
2023-01-22T21:49:36.256Z,99.90
2023-01-22T21:52:06.653Z,99.90
2023-01-22T21:54:37.563Z,99.90
2023-01-22T21:57:06.775Z,99.90
2023-01-22T21:59:36.933Z,99.90
2023-01-22T22:02:05.588Z,99.90
2023-01-22T22:04:34.179Z,99.90
2023-01-22T22:07:02.705Z,99.90
2023-01-22T22:09:31.709Z,99.90
2023-01-22T22:12:01.642Z,99.90
2023-01-22T22:14:30.797Z,99.90
2023-01-22T22:17:00.714Z,99.90
2023-01-22T22:19:29.587Z,99.90
2023-01-22T22:21:58.207Z,99.90
2023-01-22T22:24:26.814Z,99.90
2023-01-22T22:26:55.554Z,99.90
2023-01-22T22:29:24.253Z,99.90
2023-01-22T22:31:52.811Z,99.90
2023-01-22T22:34:23.026Z,99.90
2023-01-22T22:36:51.517Z,99.90
2023-01-22T22:39:20.065Z,99.90
2023-01-22T22:41:48.631Z,99.90
2023-01-22T22:44:18.091Z,99.90
2023-01-22T22:46:46.715Z,99.90
2023-01-22T22:49:15.366Z,99.90
2023-01-22T22:51:45.818Z,99.90
2023-01-22T22:54:16.944Z,99.90
2023-01-22T22:56:45.945Z,99.90
2023-01-22T22:59:15.089Z,99.90
2023-01-22T23:01:43.912Z,99.90
2023-01-22T23:04:13.612Z,99.90
2023-01-22T23:06:46.044Z,99.90
2023-01-22T23:09:16.698Z,99.90
2023-01-22T23:11:45.378Z,99.90
2023-01-22T23:14:14.159Z,99.90
2023-01-22T23:16:44.094Z,99.90
2023-01-22T23:19:15.569Z,99.90
2023-01-22T23:21:45.667Z,99.90
2023-01-22T23:24:15.270Z,99.90
2023-01-22T23:26:44.921Z,99.90
2023-01-22T23:29:15.743Z,99.90
2023-01-22T23:31:44.684Z,99.90
2023-01-22T23:34:17.216Z,99.90
2023-01-22T23:36:48.315Z,99.90
2023-01-22T23:39:18.565Z,99.90
2023-01-22T23:41:47.421Z,99.90
2023-01-22T23:44:15.938Z,99.90
2023-01-22T23:46:44.934Z,99.90
2023-01-22T23:49:13.631Z,99.90
2023-01-22T23:51:43.621Z,99.90
2023-01-22T23:54:13.535Z,99.90
2023-01-22T23:56:42.069Z,99.90
2023-01-22T23:59:11.420Z,99.90
