createdAt,value
2019-05-07T00:01:23.405Z,99.90
2019-05-07T00:03:53.349Z,99.90
2019-05-07T00:06:23.236Z,99.90
2019-05-07T00:08:53.368Z,99.90
2019-05-07T00:11:23.253Z,99.90
2019-05-07T00:13:52.912Z,99.90
2019-05-07T00:16:22.654Z,99.90
2019-05-07T00:18:52.650Z,99.90
2019-05-07T00:21:23.373Z,99.90
2019-05-07T00:23:53.258Z,99.90
2019-05-07T00:26:23.407Z,99.90
2019-05-07T00:28:54.781Z,99.90
2019-05-07T00:31:24.839Z,99.90
2019-05-07T00:33:54.713Z,99.90
2019-05-07T00:36:55.214Z,99.90
2019-05-07T00:39:38.720Z,99.90
2019-05-07T00:42:23.420Z,99.90
2019-05-07T00:44:57.632Z,99.90
2019-05-07T00:47:27.678Z,99.90
2019-05-07T00:49:59.496Z,99.90
2019-05-07T00:52:33.406Z,99.90
2019-05-07T00:55:03.382Z,99.90
2019-05-07T00:57:33.059Z,99.90
2019-05-07T01:00:02.707Z,99.90
2019-05-07T01:02:32.493Z,99.90
2019-05-07T01:05:03.160Z,99.90
2019-05-07T01:07:32.836Z,99.90
2019-05-07T01:10:02.732Z,99.90
2019-05-07T01:12:32.973Z,99.90
2019-05-07T01:15:03.156Z,99.90
2019-05-07T01:17:33.498Z,99.90
2019-05-07T01:20:03.297Z,99.90
2019-05-07T01:22:33.202Z,99.90
2019-05-07T01:25:03.535Z,99.90
2019-05-07T01:27:34.374Z,99.90
2019-05-07T01:30:05.007Z,99.90
2019-05-07T01:32:58.860Z,99.90
2019-05-07T01:35:46.847Z,99.90
2019-05-07T01:38:18.665Z,99.90
2019-05-07T01:40:48.608Z,99.90
2019-05-07T01:43:18.648Z,99.90
2019-05-07T01:45:49.880Z,99.90
2019-05-07T01:48:22.866Z,99.90
2019-05-07T01:50:52.695Z,99.90
2019-05-07T01:53:22.905Z,99.90
2019-05-07T01:55:52.806Z,99.90
2019-05-07T01:58:22.868Z,99.90
2019-05-07T02:00:53.272Z,99.90
2019-05-07T02:03:29.948Z,99.90
2019-05-07T02:06:14.847Z,99.90
2019-05-07T02:08:53.551Z,99.90
2019-05-07T02:11:28.760Z,99.90
2019-05-07T02:13:59.115Z,99.90
2019-05-07T02:16:29.344Z,99.90
2019-05-07T02:18:59.426Z,99.90
2019-05-07T02:21:29.312Z,99.90
2019-05-07T02:23:59.078Z,99.90
2019-05-07T02:26:29.762Z,99.90
2019-05-07T02:28:59.736Z,99.90
2019-05-07T02:31:33.241Z,99.90
2019-05-07T02:34:02.760Z,99.90
2019-05-07T02:36:34.158Z,99.90
2019-05-07T02:39:15.774Z,99.90
2019-05-07T02:41:45.717Z,99.90
2019-05-07T02:44:15.688Z,99.90
2019-05-07T02:46:59.277Z,99.90
2019-05-07T02:49:53.672Z,99.90
2019-05-07T02:52:43.780Z,99.90
2019-05-07T02:55:25.897Z,99.90
2019-05-07T02:57:55.960Z,99.90
2019-05-07T03:00:25.849Z,99.90
2019-05-07T03:02:55.698Z,99.90
2019-05-07T03:05:27.568Z,99.90
2019-05-07T03:07:58.057Z,99.90
2019-05-07T03:10:29.271Z,99.90
2019-05-07T03:13:03.035Z,99.90
2019-05-07T03:15:33.221Z,99.90
2019-05-07T03:18:03.780Z,99.90
2019-05-07T03:20:42.908Z,99.90
2019-05-07T03:23:13.574Z,99.90
2019-05-07T03:26:05.268Z,99.90
2019-05-07T03:28:53.201Z,99.90
2019-05-07T03:31:28.412Z,99.90
2019-05-07T03:34:06.828Z,99.90
2019-05-07T03:36:47.730Z,99.90
2019-05-07T03:39:15.846Z,99.90
2019-05-07T03:41:45.973Z,99.90
2019-05-07T03:44:44.183Z,99.90
2019-05-07T03:47:24.705Z,99.90
2019-05-07T03:49:54.973Z,99.90
2019-05-07T03:52:25.066Z,99.90
2019-05-07T03:54:55.018Z,99.90
2019-05-07T03:57:24.889Z,99.90
2019-05-07T03:59:54.727Z,99.90
2019-05-07T04:02:24.789Z,99.90
2019-05-07T04:04:54.672Z,99.90
2019-05-07T04:07:24.347Z,99.90
2019-05-07T04:09:54.180Z,99.90
2019-05-07T04:12:24.240Z,99.90
2019-05-07T04:14:54.338Z,99.90
2019-05-07T04:17:27.069Z,99.90
2019-05-07T04:19:55.692Z,99.90
2019-05-07T04:22:28.972Z,99.90
2019-05-07T04:25:28.544Z,99.90
2019-05-07T04:28:07.809Z,99.90
2019-05-07T04:30:39.288Z,99.90
2019-05-07T04:33:13.102Z,99.90
2019-05-07T04:35:57.212Z,99.90
2019-05-07T04:38:26.865Z,99.90
2019-05-07T04:40:56.857Z,99.90
2019-05-07T04:43:26.905Z,99.90
2019-05-07T04:45:58.806Z,99.90
2019-05-07T04:48:28.460Z,99.90
2019-05-07T04:51:03.368Z,99.90
2019-05-07T04:53:32.791Z,99.90
2019-05-07T04:56:03.812Z,99.90
2019-05-07T04:58:34.130Z,99.90
2019-05-07T05:01:05.269Z,99.90
2019-05-07T05:03:39.167Z,99.90
2019-05-07T05:06:07.132Z,99.90
2019-05-07T05:08:39.076Z,99.90
2019-05-07T05:11:08.802Z,99.90
2019-05-07T05:13:39.607Z,99.90
2019-05-07T05:16:26.433Z,99.90
2019-05-07T05:18:57.027Z,99.90
2019-05-07T05:21:52.822Z,99.90
2019-05-07T05:24:28.913Z,99.90
2019-05-07T05:26:59.073Z,99.90
2019-05-07T05:29:28.845Z,99.90
2019-05-07T05:31:58.972Z,99.90
2019-05-07T05:34:28.645Z,99.90
2019-05-07T05:36:58.856Z,99.90
2019-05-07T05:39:28.951Z,99.90
2019-05-07T05:42:05.787Z,99.90
2019-05-07T05:44:35.940Z,99.90
2019-05-07T05:47:05.680Z,99.90
2019-05-07T05:49:35.464Z,99.90
2019-05-07T05:52:15.489Z,99.90
2019-05-07T05:55:04.354Z,99.90
2019-05-07T05:57:59.179Z,99.90
2019-05-07T06:00:45.553Z,99.90
2019-05-07T06:03:37.147Z,99.90
2019-05-07T06:06:22.424Z,99.90
2019-05-07T06:09:02.619Z,99.90
2019-05-07T06:11:54.348Z,99.90
2019-05-07T06:14:45.823Z,99.90
2019-05-07T06:17:42.527Z,99.90
2019-05-07T06:20:32.109Z,99.90
2019-05-07T06:23:23.167Z,99.90
2019-05-07T06:25:53.105Z,99.90
2019-05-07T06:28:23.232Z,99.90
2019-05-07T06:30:54.043Z,99.90
2019-05-07T06:33:24.224Z,99.90
2019-05-07T06:35:54.183Z,99.90
2019-05-07T06:38:25.756Z,99.90
2019-05-07T06:41:08.173Z,99.90
2019-05-07T06:43:42.876Z,99.90
2019-05-07T06:46:12.665Z,99.90
2019-05-07T06:48:45.949Z,99.90
2019-05-07T06:51:13.861Z,99.90
2019-05-07T06:53:43.911Z,99.90
2019-05-07T06:56:14.109Z,99.90
2019-05-07T06:59:12.967Z,99.90
2019-05-07T07:02:22.359Z,99.90
2019-05-07T07:05:04.327Z,99.90
2019-05-07T07:07:52.629Z,99.90
2019-05-07T07:10:34.398Z,99.20
2019-05-07T07:13:04.064Z,99.00
2019-05-07T07:15:33.721Z,99.90
2019-05-07T07:18:03.420Z,99.90
2019-05-07T07:20:33.061Z,99.80
2019-05-07T07:23:02.693Z,99.90
2019-05-07T07:25:32.691Z,99.60
2019-05-07T07:28:02.856Z,99.90
2019-05-07T07:30:39.368Z,97.90
2019-05-07T07:33:09.573Z,99.80
2019-05-07T07:35:39.697Z,99.30
2019-05-07T07:38:27.255Z,97.90
2019-05-07T07:41:22.304Z,99.90
2019-05-07T07:43:52.575Z,99.90
2019-05-07T07:46:23.318Z,99.90
2019-05-07T07:49:06.683Z,99.40
2019-05-07T07:51:37.882Z,99.90
2019-05-07T07:53:57.267Z,99.90
2019-05-07T07:56:52.765Z,99.90
2019-05-07T07:59:36.917Z,99.90
2019-05-07T08:02:28.428Z,99.90
2019-05-07T08:04:58.307Z,99.90
2019-05-07T08:07:27.960Z,99.90
2019-05-07T08:09:57.952Z,99.90
2019-05-07T08:12:27.591Z,99.90
2019-05-07T08:15:13.491Z,99.90
2019-05-07T08:17:28.760Z,99.90
2019-05-07T08:19:58.706Z,99.90
2019-05-07T08:22:28.364Z,99.90
2019-05-07T08:24:58.141Z,99.90
2019-05-07T08:27:27.930Z,99.90
2019-05-07T08:29:57.973Z,99.90
2019-05-07T08:32:34.734Z,99.90
2019-05-07T08:35:26.496Z,99.90
2019-05-07T08:37:56.168Z,99.90
2019-05-07T08:40:25.833Z,99.90
2019-05-07T08:42:56.687Z,99.90
2019-05-07T08:45:43.732Z,99.90
2019-05-07T08:48:42.449Z,99.90
2019-05-07T08:51:12.212Z,99.90
2019-05-07T08:53:42.691Z,99.90
2019-05-07T08:56:12.539Z,99.90
2019-05-07T08:58:42.616Z,99.90
2019-05-07T09:01:13.128Z,99.90
2019-05-07T09:03:43.190Z,98.90
2019-05-07T09:06:14.616Z,99.90
2019-05-07T09:08:44.269Z,99.90
2019-05-07T09:11:13.917Z,99.90
2019-05-07T09:13:43.604Z,99.90
2019-05-07T09:16:13.251Z,99.90
2019-05-07T09:18:43.216Z,99.90
2019-05-07T09:21:12.907Z,99.90
2019-05-07T09:23:42.816Z,98.60
2019-05-07T09:26:14.614Z,99.90
2019-05-07T09:29:03.296Z,99.90
2019-05-07T09:31:52.486Z,98.60
2019-05-07T09:34:22.906Z,98.60
2019-05-07T09:36:54.184Z,97.90
2019-05-07T09:39:23.849Z,97.10
2019-05-07T09:41:53.488Z,93.80
2019-05-07T09:44:23.180Z,96.00
2019-05-07T09:46:52.868Z,95.80
2019-05-07T09:49:22.533Z,92.30
2019-05-07T09:51:52.173Z,91.60
2019-05-07T09:54:23.080Z,91.10
2019-05-07T09:56:52.805Z,84.90
2019-05-07T09:59:23.368Z,91.40
2019-05-07T10:01:53.164Z,90.40
2019-05-07T10:04:23.360Z,86.50
2019-05-07T10:06:53.452Z,91.80
2019-05-07T10:09:23.738Z,91.00
2019-05-07T10:12:02.884Z,91.30
2019-05-07T10:14:33.154Z,94.50
2019-05-07T10:17:24.920Z,95.10
2019-05-07T10:19:54.703Z,94.70
2019-05-07T10:22:24.655Z,93.70
2019-05-07T10:24:54.340Z,95.60
2019-05-07T10:27:24.392Z,97.40
2019-05-07T10:29:54.103Z,95.60
2019-05-07T10:32:24.128Z,98.70
2019-05-07T10:34:54.280Z,94.80
2019-05-07T10:37:24.238Z,94.40
2019-05-07T10:39:54.412Z,97.50
2019-05-07T10:42:24.172Z,93.70
2019-05-07T10:45:13.037Z,93.60
2019-05-07T10:47:57.277Z,97.10
2019-05-07T10:50:36.399Z,94.40
2019-05-07T10:53:02.097Z,95.90
2019-05-07T10:55:32.928Z,99.20
2019-05-07T10:58:03.161Z,99.10
2019-05-07T11:00:33.762Z,98.80
2019-05-07T11:03:04.638Z,99.20
2019-05-07T11:05:34.612Z,97.70
2019-05-07T11:08:04.802Z,99.90
2019-05-07T11:10:34.848Z,99.90
2019-05-07T11:13:04.724Z,99.90
2019-05-07T11:15:34.788Z,99.30
2019-05-07T11:18:32.157Z,96.50
2019-05-07T11:21:03.026Z,98.80
2019-05-07T11:23:33.426Z,99.30
2019-05-07T11:26:03.517Z,98.90
2019-05-07T11:28:33.781Z,97.70
2019-05-07T11:31:03.751Z,97.30
2019-05-07T11:33:33.529Z,96.40
2019-05-07T11:36:03.783Z,96.70
2019-05-07T11:38:33.663Z,96.80
2019-05-07T11:41:03.379Z,98.10
2019-05-07T11:43:54.025Z,97.80
2019-05-07T11:46:41.552Z,94.80
2019-05-07T11:49:19.588Z,98.90
2019-05-07T11:52:03.805Z,96.70
2019-05-07T11:54:33.679Z,95.70
2019-05-07T11:57:03.640Z,94.30
2019-05-07T11:59:33.492Z,94.50
2019-05-07T12:02:06.364Z,97.90
2019-05-07T12:04:36.351Z,93.90
2019-05-07T12:07:06.733Z,96.50
2019-05-07T12:09:37.832Z,98.20
2019-05-07T12:12:07.820Z,97.20
2019-05-07T12:14:37.795Z,97.00
2019-05-07T12:17:08.047Z,93.40
2019-05-07T12:19:37.932Z,92.10
2019-05-07T12:22:08.564Z,90.10
2019-05-07T12:24:41.324Z,91.90
2019-05-07T12:27:11.923Z,96.70
2019-05-07T12:29:42.364Z,94.40
2019-05-07T12:32:46.840Z,96.20
2019-05-07T12:35:17.852Z,94.40
2019-05-07T12:37:49.588Z,95.60
2019-05-07T12:40:19.940Z,94.60
2019-05-07T12:42:49.903Z,96.60
2019-05-07T12:45:19.968Z,94.80
2019-05-07T12:47:50.040Z,95.40
2019-05-07T12:50:21.861Z,94.00
2019-05-07T12:53:02.071Z,96.80
2019-05-07T12:55:35.993Z,93.40
2019-05-07T12:58:06.069Z,92.60
2019-05-07T13:00:52.031Z,94.10
2019-05-07T13:03:55.768Z,84.30
2019-05-07T13:06:25.841Z,92.90
2019-05-07T13:08:55.518Z,93.20
2019-05-07T13:11:25.376Z,95.40
2019-05-07T13:13:55.064Z,94.00
2019-05-07T13:16:25.101Z,95.40
2019-05-07T13:18:55.117Z,93.50
2019-05-07T13:24:07.768Z,92.20
2019-05-07T13:26:37.743Z,85.50
2019-05-07T13:29:07.823Z,94.80
2019-05-07T13:31:38.372Z,84.40
2019-05-07T13:34:08.973Z,87.50
2019-05-07T13:36:42.060Z,89.40
2019-05-07T13:39:34.853Z,89.10
2019-05-07T13:42:23.295Z,90.30
2019-05-07T13:45:02.649Z,89.40
2019-05-07T13:47:36.532Z,93.70
2019-05-07T13:50:08.232Z,83.10
2019-05-07T13:52:38.429Z,80.10
2019-05-07T13:55:09.832Z,79.20
2019-05-07T13:57:41.596Z,87.80
2019-05-07T14:00:15.979Z,81.10
2019-05-07T14:02:47.571Z,85.30
2019-05-07T14:05:17.768Z,84.40
2019-05-07T14:07:47.546Z,91.70
2019-05-07T14:10:18.007Z,87.80
2019-05-07T14:12:48.296Z,89.60
2019-05-07T14:15:18.444Z,92.90
2019-05-07T14:17:48.700Z,92.90
2019-05-07T14:20:18.472Z,87.80
2019-05-07T14:22:48.607Z,91.00
2019-05-07T14:25:18.623Z,92.60
2019-05-07T14:27:48.499Z,92.20
2019-05-07T14:30:19.096Z,93.40
2019-05-07T14:32:53.816Z,90.50
2019-05-07T14:35:47.121Z,94.70
2019-05-07T14:38:25.528Z,92.20
2019-05-07T14:40:55.485Z,90.40
2019-05-07T14:43:32.511Z,91.00
2019-05-07T14:46:02.776Z,93.70
2019-05-07T14:48:32.473Z,91.90
2019-05-07T14:51:02.328Z,92.80
2019-05-07T14:53:32.778Z,92.90
2019-05-07T14:56:03.157Z,96.20
2019-05-07T14:58:33.547Z,94.40
2019-05-07T15:01:05.226Z,92.80
2019-05-07T15:03:35.532Z,92.20
2019-05-07T15:06:06.667Z,92.30
2019-05-07T15:08:36.584Z,93.90
2019-05-07T15:11:06.765Z,92.30
2019-05-07T15:13:36.729Z,93.00
2019-05-07T15:16:06.939Z,92.30
2019-05-07T15:18:56.919Z,94.30
2019-05-07T15:21:28.326Z,93.30
2019-05-07T15:23:58.493Z,93.00
2019-05-07T15:26:28.788Z,94.60
2019-05-07T15:29:09.140Z,95.20
2019-05-07T15:32:03.185Z,91.30
2019-05-07T15:34:32.862Z,93.40
2019-05-07T15:37:02.808Z,92.50
2019-05-07T15:39:33.728Z,94.00
2019-05-07T15:42:03.467Z,94.30
2019-05-07T15:44:33.335Z,91.30
2019-05-07T15:47:09.364Z,91.80
2019-05-07T15:49:39.316Z,94.70
2019-05-07T15:52:14.552Z,90.70
2019-05-07T15:54:45.284Z,93.60
2019-05-07T15:57:19.263Z,92.70
2019-05-07T15:59:52.422Z,91.70
2019-05-07T16:02:32.296Z,92.70
2019-05-07T16:05:04.938Z,93.90
2019-05-07T16:07:33.792Z,90.30
2019-05-07T16:10:03.436Z,93.80
2019-05-07T16:12:33.116Z,92.20
2019-05-07T16:15:03.278Z,95.20
2019-05-07T16:17:39.904Z,91.20
2019-05-07T16:20:12.098Z,91.40
2019-05-07T16:22:44.451Z,89.70
2019-05-07T16:25:14.204Z,94.30
2019-05-07T16:27:44.553Z,95.20
2019-05-07T16:30:14.616Z,92.00
2019-05-07T16:32:45.696Z,95.20
2019-05-07T16:35:16.372Z,94.50
2019-05-07T16:37:46.035Z,92.90
2019-05-07T16:40:15.821Z,93.70
2019-05-07T16:42:45.464Z,94.70
2019-05-07T16:45:15.344Z,94.20
2019-05-07T16:47:45.325Z,92.10
2019-05-07T16:50:17.428Z,93.50
2019-05-07T16:52:47.241Z,93.50
2019-05-07T16:55:17.164Z,92.60
2019-05-07T16:58:02.214Z,91.70
2019-05-07T17:00:38.870Z,91.30
2019-05-07T17:03:11.973Z,91.50
2019-05-07T17:05:42.907Z,94.00
2019-05-07T17:08:31.735Z,92.10
2019-05-07T17:11:03.063Z,94.40
2019-05-07T17:13:32.821Z,96.20
2019-05-07T17:16:03.409Z,95.20
2019-05-07T17:18:33.175Z,93.80
2019-05-07T17:21:02.849Z,92.10
2019-05-07T17:23:43.604Z,93.20
2019-05-07T17:26:04.939Z,93.50
2019-05-07T17:28:34.759Z,92.50
2019-05-07T17:31:04.403Z,91.00
2019-05-07T17:33:34.394Z,91.90
2019-05-07T17:36:04.307Z,94.20
2019-05-07T17:38:33.955Z,91.00
2019-05-07T17:41:13.541Z,96.10
2019-05-07T17:43:34.927Z,93.90
2019-05-07T17:46:04.895Z,92.90
2019-05-07T17:48:34.703Z,95.60
2019-05-07T17:51:23.459Z,92.30
2019-05-07T17:53:59.631Z,96.70
2019-05-07T17:56:26.452Z,93.80
2019-05-07T17:58:56.240Z,95.50
2019-05-07T18:02:01.754Z,92.20
2019-05-07T18:04:46.686Z,94.20
2019-05-07T18:07:03.979Z,94.50
2019-05-07T18:09:33.785Z,94.80
2019-05-07T18:12:03.468Z,92.90
2019-05-07T18:14:33.298Z,94.50
2019-05-07T18:17:26.079Z,94.80
2019-05-07T18:19:55.780Z,92.60
2019-05-07T18:22:25.824Z,94.10
2019-05-07T18:24:55.892Z,95.40
2019-05-07T18:27:25.855Z,97.60
2019-05-07T18:29:55.488Z,96.60
2019-05-07T18:32:48.123Z,92.70
2019-05-07T18:35:18.123Z,95.20
2019-05-07T18:37:54.354Z,96.10
2019-05-07T18:40:24.021Z,95.90
2019-05-07T18:42:54.065Z,95.90
2019-05-07T18:45:24.211Z,95.00
2019-05-07T18:47:54.149Z,95.50
2019-05-07T18:50:23.975Z,95.80
2019-05-07T18:52:53.759Z,95.60
2019-05-07T18:55:23.676Z,95.40
2019-05-07T18:57:53.399Z,95.40
2019-05-07T19:00:29.240Z,95.30
2019-05-07T19:02:59.003Z,95.30
2019-05-07T19:05:28.943Z,95.40
2019-05-07T19:08:05.392Z,95.40
2019-05-07T19:10:32.760Z,95.50
2019-05-07T19:13:01.817Z,95.60
2019-05-07T19:15:32.890Z,95.70
2019-05-07T19:18:02.961Z,95.90
2019-05-07T19:20:32.936Z,95.90
2019-05-07T19:23:02.987Z,96.10
2019-05-07T19:25:32.988Z,96.20
2019-05-07T19:28:03.240Z,96.30
2019-05-07T19:30:33.504Z,96.50
2019-05-07T19:33:03.536Z,96.60
2019-05-07T19:35:35.481Z,96.60
2019-05-07T19:38:06.432Z,96.50
2019-05-07T19:40:36.131Z,96.60
2019-05-07T19:43:06.184Z,97.30
2019-05-07T19:45:35.864Z,99.00
2019-05-07T19:48:06.029Z,98.40
2019-05-07T19:50:35.872Z,97.80
2019-05-07T19:53:06.154Z,97.50
2019-05-07T19:55:55.136Z,97.20
2019-05-07T19:58:25.544Z,97.10
2019-05-07T20:00:57.245Z,97.10
2019-05-07T20:03:27.622Z,97.00
2019-05-07T20:05:58.016Z,97.10
2019-05-07T20:08:28.463Z,97.10
2019-05-07T20:11:03.355Z,97.20
2019-05-07T20:13:33.524Z,97.50
2019-05-07T20:16:12.241Z,97.40
2019-05-07T20:18:43.456Z,97.40
2019-05-07T20:21:13.257Z,97.40
2019-05-07T20:23:43.852Z,97.40
2019-05-07T20:26:13.828Z,97.50
2019-05-07T20:28:44.526Z,97.50
2019-05-07T20:31:14.551Z,97.40
2019-05-07T20:33:45.190Z,97.50
2019-05-07T20:36:15.070Z,97.70
2019-05-07T20:38:44.765Z,97.90
2019-05-07T20:41:16.576Z,97.80
2019-05-07T20:43:46.419Z,98.00
2019-05-07T20:46:16.713Z,98.00
2019-05-07T20:48:46.403Z,98.10
2019-05-07T20:51:16.339Z,97.70
2019-05-07T20:53:58.012Z,98.00
2019-05-07T20:56:32.212Z,98.00
2019-05-07T20:59:02.948Z,98.20
2019-05-07T21:01:33.299Z,98.00
2019-05-07T21:04:03.351Z,98.00
2019-05-07T21:06:33.226Z,98.00
2019-05-07T21:09:04.472Z,96.60
2019-05-07T21:11:34.592Z,98.50
2019-05-07T21:14:05.420Z,98.10
2019-05-07T21:16:35.660Z,98.30
2019-05-07T21:19:05.543Z,98.20
2019-05-07T21:21:36.072Z,98.00
2019-05-07T21:24:05.873Z,98.00
2019-05-07T21:26:38.094Z,97.90
2019-05-07T21:29:07.780Z,97.80
2019-05-07T21:31:38.084Z,97.90
2019-05-07T21:34:08.054Z,97.90
2019-05-07T21:36:38.356Z,97.90
2019-05-07T21:39:08.244Z,97.90
2019-05-07T21:41:39.088Z,97.80
2019-05-07T21:44:09.356Z,97.90
2019-05-07T21:46:39.430Z,97.90
2019-05-07T21:49:09.348Z,97.90
2019-05-07T21:51:39.184Z,98.00
2019-05-07T21:54:43.674Z,98.20
2019-05-07T21:57:41.944Z,98.30
2019-05-07T22:00:32.742Z,98.20
2019-05-07T22:03:09.933Z,98.30
2019-05-07T22:05:39.632Z,98.40
2019-05-07T22:08:09.587Z,96.20
2019-05-07T22:10:39.328Z,99.00
2019-05-07T22:13:08.969Z,98.70
2019-05-07T22:15:38.780Z,98.40
2019-05-07T22:18:08.464Z,98.30
2019-05-07T22:20:38.112Z,98.10
2019-05-07T22:23:07.776Z,98.10
2019-05-07T22:25:37.429Z,98.20
2019-05-07T22:28:07.508Z,98.30
2019-05-07T22:30:48.404Z,98.40
2019-05-07T22:33:25.476Z,98.40
2019-05-07T22:35:55.175Z,98.30
2019-05-07T22:38:25.215Z,98.10
2019-05-07T22:40:54.858Z,97.70
2019-05-07T22:43:25.406Z,98.50
2019-05-07T22:45:55.059Z,98.30
2019-05-07T22:48:25.022Z,98.20
2019-05-07T22:50:54.678Z,98.10
2019-05-07T22:53:24.641Z,97.20
2019-05-07T22:55:54.429Z,99.20
2019-05-07T22:58:37.565Z,98.90
2019-05-07T23:01:09.499Z,98.60
2019-05-07T23:03:39.584Z,98.40
2019-05-07T23:06:09.228Z,98.40
2019-05-07T23:08:42.139Z,98.30
2019-05-07T23:11:12.209Z,98.10
2019-05-07T23:13:42.898Z,98.10
2019-05-07T23:16:13.305Z,98.00
2019-05-07T23:18:43.167Z,98.00
2019-05-07T23:21:13.428Z,98.10
2019-05-07T23:23:43.112Z,98.20
2019-05-07T23:26:14.873Z,98.10
2019-05-07T23:28:44.091Z,98.10
2019-05-07T23:31:13.803Z,98.10
2019-05-07T23:33:44.216Z,98.10
2019-05-07T23:36:13.854Z,98.10
2019-05-07T23:38:43.528Z,98.10
2019-05-07T23:41:27.908Z,98.20
2019-05-07T23:44:14.678Z,98.50
2019-05-07T23:46:44.914Z,98.50
2019-05-07T23:49:15.195Z,98.50
2019-05-07T23:51:44.880Z,98.60
2019-05-07T23:54:14.715Z,98.60
2019-05-07T23:56:44.401Z,98.50
2019-05-07T23:59:14.981Z,98.50
