createdAt,value
2022-07-29T00:00:35.752Z,94.400000
2022-07-29T00:05:18.459Z,93.800000
2022-07-29T00:10:21.634Z,93.380000
2022-07-29T00:15:24.607Z,93.392857
2022-07-29T00:20:27.126Z,93.464000
2022-07-29T00:25:29.924Z,94.316000
2022-07-29T00:30:33.551Z,93.752000
2022-07-29T00:35:35.108Z,93.404000
2022-07-29T00:40:17.073Z,93.368000
2022-07-29T00:45:19.425Z,93.392000
2022-07-29T00:50:21.806Z,93.584000
2022-07-29T00:55:24.441Z,93.508571
2022-07-29T01:00:27.273Z,93.848000
2022-07-29T01:05:51.028Z,94.136000
2022-07-29T01:10:32.612Z,94.112000
2022-07-29T01:15:35.378Z,94.040000
2022-07-29T01:20:18.315Z,94.148000
2022-07-29T01:25:21.090Z,94.148000
2022-07-29T01:30:23.667Z,94.100000
2022-07-29T01:35:26.474Z,93.824000
2022-07-29T01:40:29.491Z,93.740000
2022-07-29T01:45:32.469Z,93.644000
2022-07-29T01:50:35.092Z,93.188000
2022-07-29T01:55:17.749Z,92.864000
2022-07-29T02:00:20.727Z,93.068000
2022-07-29T02:05:23.299Z,92.775714
2022-07-29T02:10:26.161Z,92.024000
2022-07-29T02:15:29.154Z,90.992000
2022-07-29T02:20:31.813Z,89.864000
2022-07-29T02:25:37.506Z,89.204000
2022-07-29T02:30:15.998Z,88.196000
2022-07-29T02:35:18.270Z,87.620000
2022-07-29T02:40:20.670Z,87.464000
2022-07-29T02:45:23.088Z,86.810000
2022-07-29T02:50:25.037Z,86.420000
2022-07-29T02:55:27.662Z,85.952000
2022-07-29T03:00:30.144Z,86.216000
2022-07-29T03:05:32.467Z,87.092000
2022-07-29T03:10:35.515Z,86.996000
2022-07-29T03:15:18.003Z,87.440000
2022-07-29T03:20:21.049Z,87.200000
2022-07-29T03:25:23.836Z,86.604286
2022-07-29T03:30:26.276Z,85.424000
2022-07-29T03:35:28.771Z,84.512000
2022-07-29T03:40:31.241Z,84.644000
2022-07-29T03:45:33.797Z,84.320000
2022-07-29T03:50:35.981Z,84.848000
2022-07-29T03:55:18.493Z,84.512000
2022-07-29T04:00:21.569Z,83.372000
2022-07-29T04:05:24.258Z,82.644286
2022-07-29T04:10:31.549Z,82.232000
2022-07-29T04:15:31.414Z,82.028000
2022-07-29T04:20:32.213Z,82.136000
2022-07-29T04:25:35.064Z,83.096000
2022-07-29T04:30:17.084Z,83.372000
2022-07-29T04:35:19.785Z,84.488000
2022-07-29T04:40:22.193Z,84.444286
2022-07-29T04:45:25.229Z,83.924000
2022-07-29T04:50:27.635Z,83.528000
2022-07-29T04:55:30.305Z,83.324000
2022-07-29T05:00:33.444Z,83.492000
2022-07-29T05:05:35.046Z,83.300000
2022-07-29T05:10:17.474Z,83.300000
2022-07-29T05:15:20.149Z,83.384000
2022-07-29T05:20:23.102Z,82.400000
2022-07-29T05:25:40.724Z,80.636000
2022-07-29T05:30:28.576Z,80.648000
2022-07-29T05:35:31.012Z,81.140000
2022-07-29T05:40:33.565Z,82.364000
2022-07-29T05:45:36.073Z,82.760000
2022-07-29T05:50:18.315Z,82.352000
2022-07-29T05:55:21.095Z,81.932000
2022-07-29T06:00:24.049Z,81.782857
2022-07-29T06:05:26.625Z,81.380000
2022-07-29T06:10:29.515Z,81.488000
2022-07-29T06:15:32.189Z,81.500000
2022-07-29T06:20:35.235Z,81.500000
2022-07-29T06:25:17.138Z,81.596000
2022-07-29T06:30:19.556Z,81.608000
2022-07-29T06:35:39.262Z,80.972000
2022-07-29T06:40:24.910Z,80.522857
2022-07-29T06:45:27.545Z,80.108000
2022-07-29T06:50:29.811Z,80.636000
2022-07-29T06:55:32.741Z,80.660000
2022-07-29T07:00:35.382Z,80.288000
2022-07-29T07:05:17.466Z,79.976000
2022-07-29T07:10:20.080Z,79.928000
2022-07-29T07:15:22.675Z,80.407143
2022-07-29T07:20:25.527Z,80.564000
2022-07-29T07:25:28.557Z,80.120000
2022-07-29T07:30:30.913Z,79.568000
2022-07-29T07:35:33.883Z,79.532000
2022-07-29T07:40:18.525Z,79.364000
2022-07-29T07:45:18.603Z,78.872000
2022-07-29T07:50:22.114Z,78.512000
2022-07-29T07:55:24.577Z,78.440000
2022-07-29T08:00:27.049Z,78.104000
2022-07-29T08:05:29.731Z,77.672000
2022-07-29T08:10:32.073Z,78.644000
2022-07-29T08:15:34.812Z,79.112000
2022-07-29T08:20:17.462Z,79.484000
2022-07-29T08:25:19.777Z,79.844000
2022-07-29T08:30:21.771Z,80.552000
2022-07-29T08:35:24.312Z,80.780000
2022-07-29T08:40:30.592Z,78.992000
2022-07-29T08:45:29.550Z,77.540000
2022-07-29T08:50:32.149Z,74.504000
2022-07-29T08:55:34.844Z,74.504000
2022-07-29T09:00:17.056Z,75.188000
2022-07-29T09:05:19.806Z,74.612000
2022-07-29T09:10:22.399Z,73.965714
2022-07-29T09:15:25.060Z,72.788000
2022-07-29T09:20:27.614Z,72.320000
2022-07-29T09:25:30.025Z,72.464000
2022-07-29T09:30:32.276Z,72.548000
2022-07-29T09:35:34.750Z,72.956000
2022-07-29T09:40:17.098Z,72.860000
2022-07-29T09:45:20.024Z,72.464000
2022-07-29T09:50:22.476Z,73.284286
2022-07-29T09:55:25.688Z,73.292000
2022-07-29T10:00:28.090Z,72.788000
2022-07-29T10:05:36.500Z,72.728000
2022-07-29T10:10:33.451Z,72.572000
2022-07-29T10:15:35.717Z,71.912000
2022-07-29T10:20:18.160Z,71.132000
2022-07-29T10:25:21.312Z,71.060000
2022-07-29T10:30:24.599Z,71.471429
2022-07-29T10:35:27.618Z,71.720000
2022-07-29T10:40:30.351Z,71.504000
2022-07-29T10:45:33.047Z,71.600000
2022-07-29T10:50:35.429Z,71.420000
2022-07-29T10:55:17.854Z,70.892000
2022-07-29T11:00:20.567Z,70.388000
2022-07-29T11:05:23.499Z,69.890000
2022-07-29T11:10:31.033Z,69.716000
2022-07-29T11:11:31.949Z,69.716000
2022-07-29T11:15:31.626Z,70.196000
2022-07-29T11:20:31.534Z,70.460000
2022-07-29T11:25:42.814Z,69.908000
2022-07-29T11:30:16.661Z,69.872000
2022-07-29T11:35:37.164Z,69.512000
2022-07-29T11:40:22.624Z,69.658571
2022-07-29T11:45:42.197Z,69.896000
2022-07-29T11:50:29.070Z,69.980000
2022-07-29T11:55:32.282Z,70.208000
2022-07-29T12:00:33.750Z,70.880000
2022-07-29T12:05:24.051Z,71.276000
2022-07-29T12:10:19.742Z,71.084000
2022-07-29T12:15:21.393Z,70.952000
2022-07-29T12:20:23.940Z,71.021429
2022-07-29T12:25:35.016Z,70.292000
2022-07-29T12:30:30.923Z,69.776000
2022-07-29T12:35:33.878Z,69.620000
2022-07-29T12:40:16.982Z,69.620000
2022-07-29T12:45:20.666Z,69.836000
2022-07-29T12:50:26.451Z,70.160000
2022-07-29T12:55:27.212Z,70.376000
2022-07-29T13:00:30.126Z,70.892000
2022-07-29T13:05:33.576Z,71.060000
2022-07-29T13:10:16.300Z,71.780000
2022-07-29T13:15:18.976Z,72.824000
2022-07-29T13:20:22.224Z,73.220000
2022-07-29T13:25:25.008Z,73.310000
2022-07-29T13:30:27.602Z,73.568000
2022-07-29T13:35:30.142Z,72.104000
2022-07-29T13:40:33.197Z,73.136000
2022-07-29T13:45:35.552Z,73.880000
2022-07-29T13:50:19.012Z,72.572000
2022-07-29T13:55:22.017Z,72.392000
2022-07-29T14:00:25.056Z,72.461429
2022-07-29T14:05:27.552Z,73.316000
2022-07-29T14:10:30.389Z,73.532000
2022-07-29T14:15:33.662Z,73.616000
2022-07-29T14:20:16.566Z,73.868000
2022-07-29T14:25:21.235Z,73.688000
2022-07-29T14:30:23.813Z,74.210000
2022-07-29T14:35:26.969Z,74.768000
2022-07-29T14:40:29.589Z,75.632000
2022-07-29T14:45:32.120Z,76.196000
2022-07-29T14:50:34.815Z,76.436000
2022-07-29T14:55:20.220Z,76.556000
2022-07-29T15:00:19.883Z,76.640000
2022-07-29T15:05:23.227Z,77.347143
2022-07-29T15:10:26.215Z,77.600000
2022-07-29T15:15:29.419Z,77.864000
2022-07-29T15:20:32.456Z,77.636000
2022-07-29T15:25:35.688Z,78.020000
2022-07-29T15:30:33.247Z,78.224000
2022-07-29T15:35:22.288Z,78.632857
2022-07-29T15:40:24.655Z,79.244000
2022-07-29T15:45:31.627Z,79.316000
2022-07-29T15:50:31.193Z,80.156000
2022-07-29T15:55:34.140Z,80.504000
2022-07-29T16:00:16.473Z,80.408000
2022-07-29T16:05:19.064Z,80.660000
2022-07-29T16:10:21.909Z,80.816000
2022-07-29T16:15:24.135Z,81.307143
2022-07-29T16:20:26.899Z,81.560000
2022-07-29T16:25:57.623Z,81.728000
2022-07-29T16:30:33.184Z,82.448000
2022-07-29T16:35:16.043Z,82.484000
2022-07-29T16:40:19.061Z,83.120000
2022-07-29T16:45:22.178Z,84.277143
2022-07-29T16:50:25.737Z,84.848000
2022-07-29T16:55:28.827Z,84.692000
2022-07-29T17:00:31.394Z,84.464000
2022-07-29T17:05:52.245Z,84.632000
2022-07-29T17:10:17.891Z,84.608000
2022-07-29T17:15:21.382Z,85.196000
2022-07-29T17:20:24.194Z,85.292857
2022-07-29T17:25:27.157Z,85.868000
2022-07-29T17:30:29.968Z,86.960000
2022-07-29T17:35:33.068Z,86.864000
2022-07-29T17:40:36.239Z,87.176000
2022-07-29T17:45:18.762Z,86.900000
2022-07-29T17:50:21.655Z,86.612000
2022-07-29T17:55:24.975Z,86.617143
2022-07-29T18:00:28.337Z,86.564000
2022-07-29T18:05:31.867Z,87.500000
2022-07-29T18:10:35.681Z,88.016000
2022-07-29T18:15:17.650Z,88.772000
2022-07-29T18:20:20.441Z,88.352000
2022-07-29T18:25:23.539Z,89.394286
2022-07-29T18:30:27.047Z,90.608000
2022-07-29T18:35:30.642Z,89.360000
2022-07-29T18:40:33.680Z,87.980000
2022-07-29T18:45:19.334Z,87.368000
2022-07-29T18:50:22.286Z,87.812000
2022-07-29T18:55:23.863Z,88.790000
2022-07-29T19:00:26.528Z,89.144000
2022-07-29T19:05:29.288Z,88.796000
2022-07-29T19:10:32.205Z,89.252000
2022-07-29T19:15:34.980Z,90.236000
2022-07-29T19:20:17.725Z,90.320000
2022-07-29T19:25:21.042Z,91.640000
2022-07-29T19:30:23.768Z,89.831429
2022-07-29T19:35:27.101Z,89.924000
2022-07-29T19:40:29.622Z,89.996000
2022-07-29T19:45:32.789Z,91.028000
2022-07-29T19:50:36.096Z,91.028000
2022-07-29T19:55:18.936Z,91.052000
2022-07-29T20:00:21.617Z,90.608000
2022-07-29T20:05:27.822Z,90.358571
2022-07-29T20:10:28.040Z,91.172000
2022-07-29T20:15:31.520Z,90.968000
2022-07-29T20:20:34.002Z,90.488000
2022-07-29T20:25:16.280Z,91.148000
2022-07-29T20:30:19.338Z,92.672000
2022-07-29T20:35:21.646Z,92.324000
2022-07-29T20:40:24.115Z,92.312857
2022-07-29T20:45:26.699Z,92.228000
2022-07-29T20:50:30.297Z,92.792000
2022-07-29T20:55:32.926Z,93.428000
2022-07-29T21:00:15.986Z,93.848000
2022-07-29T21:05:18.862Z,94.292000
2022-07-29T21:10:21.361Z,94.436000
2022-07-29T21:15:23.842Z,94.241429
2022-07-29T21:20:27.168Z,94.160000
2022-07-29T21:25:30.440Z,95.816000
2022-07-29T21:30:33.709Z,95.528000
2022-07-29T21:36:20.251Z,94.964000
2022-07-29T21:40:21.374Z,95.204000
2022-07-29T21:45:25.206Z,94.665714
2022-07-29T21:50:29.145Z,94.556000
2022-07-29T21:55:32.069Z,96.116000
2022-07-29T22:00:34.917Z,94.196000
2022-07-29T22:05:18.362Z,94.556000
2022-07-29T22:10:21.315Z,93.668000
2022-07-29T22:15:24.457Z,93.817143
2022-07-29T22:20:27.383Z,93.800000
2022-07-29T22:25:32.082Z,94.400000
2022-07-29T22:30:34.361Z,94.508000
2022-07-29T22:35:17.573Z,93.776000
2022-07-29T22:40:21.166Z,93.260000
2022-07-29T22:45:23.988Z,93.534286
2022-07-29T22:50:27.448Z,93.044000
2022-07-29T22:55:31.994Z,93.104000
2022-07-29T23:00:33.636Z,93.296000
2022-07-29T23:05:17.192Z,93.824000
2022-07-29T23:10:19.482Z,94.580000
2022-07-29T23:15:22.180Z,93.830000
2022-07-29T23:20:24.994Z,94.316000
2022-07-29T23:25:28.001Z,94.820000
2022-07-29T23:30:31.542Z,94.568000
2022-07-29T23:35:35.131Z,95.204000
2022-07-29T23:40:19.311Z,95.600000
2022-07-29T23:45:23.879Z,95.276000
2022-07-29T23:50:25.227Z,95.527143
2022-07-29T23:55:37.999Z,95.348000
