createdAt,value
2022-08-23T20:23:54.016Z,17.22
2022-08-23T20:26:21.610Z,17.39
2022-08-23T20:28:59.101Z,17.57
2022-08-23T20:31:28.434Z,17.71
2022-08-23T20:33:56.398Z,17.84
2022-08-23T20:36:24.776Z,17.92
2022-08-23T20:38:52.019Z,17.87
2022-08-23T20:41:19.050Z,17.89
2022-08-23T20:43:48.927Z,17.86
2022-08-23T20:46:16.035Z,17.80
2022-08-23T20:48:42.972Z,17.78
2022-08-23T20:51:10.086Z,17.80
2022-08-23T20:53:38.922Z,17.73
2022-08-23T20:56:05.966Z,17.70
2022-08-23T20:58:33.023Z,17.67
2022-08-23T21:01:00.195Z,17.67
2022-08-23T21:03:27.207Z,17.57
2022-08-23T21:06:08.601Z,17.54
2022-08-23T21:08:37.938Z,17.47
2022-08-23T21:11:10.648Z,17.49
2022-08-23T21:13:41.400Z,17.40
2022-08-23T21:16:08.265Z,17.31
2022-08-23T21:18:35.195Z,17.32
2022-08-23T21:21:02.402Z,17.34
2022-08-23T21:23:29.730Z,17.32
2022-08-23T21:25:58.252Z,17.35
2022-08-23T21:28:25.875Z,17.32
2022-08-23T21:30:53.224Z,17.30
2022-08-23T21:33:21.979Z,17.30
2022-08-23T21:35:49.117Z,17.35
2022-08-23T21:38:16.100Z,17.33
2022-08-23T21:40:43.530Z,17.29
2022-08-23T21:43:10.541Z,17.23
2022-08-23T21:45:37.651Z,17.23
2022-08-23T21:48:08.483Z,17.22
2022-08-23T21:50:35.677Z,17.23
2022-08-23T21:53:02.473Z,17.16
2022-08-23T21:55:30.093Z,17.13
2022-08-23T21:58:03.450Z,17.10
2022-08-23T22:00:30.318Z,17.04
2022-08-23T22:02:57.501Z,16.99
2022-08-23T22:05:26.544Z,16.85
2022-08-23T22:07:53.842Z,16.74
2022-08-23T22:10:21.164Z,16.71
2022-08-23T22:12:48.251Z,16.66
2022-08-23T22:15:15.121Z,16.59
2022-08-23T22:17:42.076Z,16.63
2022-08-23T22:20:10.282Z,16.57
2022-08-23T22:22:37.636Z,16.64
2022-08-23T22:25:05.143Z,16.62
2022-08-23T22:27:32.787Z,16.65
2022-08-23T22:30:00.461Z,16.65
2022-08-23T22:32:27.459Z,16.67
2022-08-23T22:34:54.527Z,16.74
2022-08-23T22:37:21.541Z,16.69
2022-08-23T22:39:48.391Z,16.70
2022-08-23T22:42:16.463Z,16.65
2022-08-23T22:44:43.281Z,16.67
2022-08-23T22:47:10.273Z,16.59
2022-08-23T22:49:38.386Z,16.57
2022-08-23T22:52:05.253Z,16.56
2022-08-23T22:54:32.325Z,16.51
2022-08-23T22:56:59.422Z,16.53
2022-08-23T22:59:32.362Z,16.47
2022-08-23T23:02:00.496Z,16.57
2022-08-23T23:04:30.527Z,16.48
2022-08-23T23:06:57.482Z,16.43
2022-08-23T23:09:25.151Z,16.41
2022-08-23T23:11:55.341Z,16.47
2022-08-23T23:14:22.675Z,16.48
2022-08-23T23:16:50.069Z,16.44
2022-08-23T23:19:36.510Z,16.43
2022-08-23T23:22:04.550Z,16.45
2022-08-23T23:24:36.573Z,16.48
2022-08-23T23:27:03.756Z,16.54
2022-08-23T23:29:32.349Z,16.54
2022-08-23T23:31:59.730Z,16.53
2022-08-23T23:34:27.988Z,16.44
2022-08-23T23:36:56.447Z,16.51
2022-08-23T23:39:23.529Z,16.44
2022-08-23T23:41:50.891Z,16.42
2022-08-23T23:44:22.531Z,16.38
2022-08-23T23:46:58.183Z,16.32
2022-08-23T23:49:32.949Z,16.22
2022-08-23T23:52:00.971Z,16.22
2022-08-23T23:54:28.022Z,16.32
2022-08-23T23:56:55.599Z,16.24
2022-08-23T23:59:22.423Z,16.22
