createdAt,value
2023-01-28T00:02:02.758Z,102154.78
2023-01-28T00:04:30.548Z,102147.19
2023-01-28T00:06:58.284Z,102155.72
2023-01-28T00:09:25.589Z,102138.78
2023-01-28T00:11:53.071Z,102149.09
2023-01-28T00:14:21.778Z,102147.78
2023-01-28T00:16:49.076Z,102151.81
2023-01-28T00:19:16.520Z,102154.31
2023-01-28T00:21:43.844Z,102152.91
2023-01-28T00:24:11.443Z,102144.00
2023-01-28T00:26:38.825Z,102143.16
2023-01-28T00:29:06.664Z,102141.16
2023-01-28T00:31:35.378Z,102150.03
2023-01-28T00:34:02.832Z,102151.34
2023-01-28T00:36:30.245Z,102160.47
2023-01-28T00:38:59.025Z,102152.44
2023-01-28T00:41:29.153Z,102146.72
2023-01-28T00:43:58.915Z,102151.47
2023-01-28T00:46:28.990Z,102144.13
2023-01-28T00:48:56.272Z,102149.81
2023-01-28T00:51:24.622Z,102139.41
2023-01-28T00:53:54.004Z,102142.44
2023-01-28T00:56:21.582Z,102150.84
2023-01-28T00:58:49.794Z,102152.31
2023-01-28T01:01:22.954Z,102147.44
2023-01-28T01:03:57.573Z,102143.41
2023-01-28T01:06:25.580Z,102144.00
2023-01-28T01:08:52.887Z,102147.91
2023-01-28T01:11:20.298Z,102142.47
2023-01-28T01:13:58.434Z,102152.09
2023-01-28T01:16:28.070Z,102155.03
2023-01-28T01:18:56.064Z,102157.75
2023-01-28T01:21:25.858Z,102166.03
2023-01-28T01:23:53.927Z,102167.38
2023-01-28T01:26:22.624Z,102169.63
2023-01-28T01:28:51.684Z,102163.56
2023-01-28T01:31:20.671Z,102160.00
2023-01-28T01:33:50.127Z,102165.69
2023-01-28T01:36:19.978Z,102163.22
2023-01-28T01:38:47.812Z,102169.94
2023-01-28T01:41:23.928Z,102178.03
2023-01-28T01:44:02.951Z,102161.19
2023-01-28T01:46:37.843Z,102172.34
2023-01-28T01:49:28.602Z,102184.22
2023-01-28T01:52:03.795Z,102177.75
2023-01-28T01:54:32.374Z,102173.03
2023-01-28T01:56:59.972Z,102168.25
2023-01-28T01:59:32.111Z,102158.81
2023-01-28T02:02:01.792Z,102164.16
2023-01-28T02:04:32.573Z,102162.63
2023-01-28T02:07:00.782Z,102168.31
2023-01-28T02:09:30.826Z,102174.34
2023-01-28T02:11:59.341Z,102167.50
2023-01-28T02:14:31.358Z,102167.59
2023-01-28T02:17:00.961Z,102169.38
2023-01-28T02:19:36.213Z,102179.81
2023-01-28T02:22:27.528Z,102175.69
2023-01-28T02:25:09.468Z,102174.69
2023-01-28T02:27:57.698Z,102171.63
2023-01-28T02:30:29.890Z,102173.44
2023-01-28T02:33:06.929Z,102177.91
2023-01-28T02:35:39.889Z,102172.84
2023-01-28T02:38:11.687Z,102172.59
2023-01-28T02:41:01.086Z,102172.31
2023-01-28T02:43:43.716Z,102176.34
2023-01-28T02:46:35.747Z,102171.50
2023-01-28T02:49:05.546Z,102166.78
2023-01-28T02:51:47.460Z,102176.97
2023-01-28T02:54:41.186Z,102170.22
2023-01-28T02:57:19.410Z,102176.97
2023-01-28T03:00:08.915Z,102169.38
2023-01-28T03:02:58.155Z,102171.03
2023-01-28T03:05:25.509Z,102170.22
2023-01-28T03:07:53.056Z,102171.03
2023-01-28T03:10:23.176Z,102169.03
2023-01-28T03:13:13.339Z,102170.22
2023-01-28T03:16:07.057Z,102174.25
2023-01-28T03:19:02.078Z,102180.88
2023-01-28T03:21:55.786Z,102182.41
2023-01-28T03:24:48.835Z,102170.78
2023-01-28T03:27:44.490Z,102185.63
2023-01-28T03:30:37.053Z,102186.34
2023-01-28T03:33:28.405Z,102196.28
2023-01-28T03:36:14.245Z,102201.41
2023-01-28T03:38:42.723Z,102199.75
2023-01-28T03:41:13.052Z,102194.16
2023-01-28T03:43:41.934Z,102197.97
2023-01-28T03:46:09.472Z,102194.31
2023-01-28T03:48:37.460Z,102200.91
2023-01-28T03:51:07.419Z,102204.19
2023-01-28T03:53:36.308Z,102201.84
2023-01-28T03:56:03.638Z,102198.41
2023-01-28T03:58:46.249Z,102204.22
2023-01-28T04:01:14.793Z,102203.69
2023-01-28T04:03:43.271Z,102206.59
2023-01-28T04:06:15.370Z,102204.09
2023-01-28T04:09:01.305Z,102208.03
2023-01-28T04:11:50.584Z,102214.28
2023-01-28T04:14:24.291Z,102239.19
2023-01-28T04:16:55.582Z,102230.28
2023-01-28T04:19:25.755Z,102215.00
2023-01-28T04:21:57.023Z,102216.28
2023-01-28T04:24:25.812Z,102221.13
2023-01-28T04:26:56.217Z,102226.84
2023-01-28T04:29:23.844Z,102224.28
2023-01-28T04:31:52.592Z,102216.06
2023-01-28T04:34:34.673Z,102234.59
2023-01-28T04:37:14.598Z,102235.59
2023-01-28T04:40:09.523Z,102232.56
2023-01-28T04:43:02.971Z,102235.31
2023-01-28T04:45:49.894Z,102229.50
2023-01-28T04:48:32.398Z,102228.91
2023-01-28T04:51:28.601Z,102230.56
2023-01-28T04:54:18.407Z,102245.13
2023-01-28T04:56:45.712Z,102248.41
2023-01-28T04:59:13.048Z,102241.19
2023-01-28T05:01:40.394Z,102257.78
2023-01-28T05:04:08.661Z,102242.50
2023-01-28T05:06:38.758Z,102245.06
2023-01-28T05:09:16.210Z,102240.28
2023-01-28T05:11:44.139Z,102246.34
2023-01-28T05:14:12.056Z,102246.72
2023-01-28T05:16:43.927Z,102247.44
2023-01-28T05:19:12.185Z,102265.84
2023-01-28T05:21:42.407Z,102246.56
2023-01-28T05:24:26.450Z,102253.19
2023-01-28T05:26:54.170Z,102239.13
2023-01-28T05:29:21.390Z,102240.94
2023-01-28T05:31:49.015Z,102252.22
2023-01-28T05:34:16.906Z,102255.59
2023-01-28T05:36:44.750Z,102255.94
2023-01-28T05:39:44.282Z,102245.97
2023-01-28T05:42:11.749Z,102253.25
2023-01-28T05:44:44.793Z,102258.53
2023-01-28T05:47:39.287Z,102261.53
2023-01-28T05:50:24.761Z,102256.75
2023-01-28T05:53:21.461Z,102263.19
2023-01-28T05:55:51.819Z,102255.50
2023-01-28T05:58:20.237Z,102265.00
2023-01-28T06:00:47.632Z,102267.72
2023-01-28T06:03:17.925Z,102265.75
2023-01-28T06:05:45.267Z,102265.31
2023-01-28T06:08:12.491Z,102265.38
2023-01-28T06:10:39.960Z,102270.50
2023-01-28T06:13:07.472Z,102272.19
2023-01-28T06:15:40.460Z,102267.19
2023-01-28T06:18:37.835Z,102272.75
2023-01-28T06:21:05.580Z,102277.84
2023-01-28T06:23:33.418Z,102284.19
2023-01-28T06:26:00.869Z,102280.59
2023-01-28T06:28:28.310Z,102279.97
2023-01-28T06:30:55.648Z,102281.22
2023-01-28T06:33:24.227Z,102279.88
2023-01-28T06:35:51.610Z,102289.09
2023-01-28T06:38:19.052Z,102293.59
2023-01-28T06:40:52.223Z,102300.75
2023-01-28T06:43:19.590Z,102299.25
2023-01-28T06:45:47.560Z,102304.88
2023-01-28T06:48:14.840Z,102306.94
2023-01-28T06:50:42.181Z,102311.13
2023-01-28T06:53:09.594Z,102308.44
2023-01-28T06:55:37.186Z,102316.16
2023-01-28T06:58:04.434Z,102313.19
2023-01-28T07:00:31.737Z,102306.47
2023-01-28T07:02:59.188Z,102314.94
2023-01-28T07:05:26.731Z,102316.91
2023-01-28T07:07:54.264Z,102324.34
2023-01-28T07:10:21.706Z,102333.53
2023-01-28T07:12:49.108Z,102328.66
2023-01-28T07:15:17.950Z,102323.84
2023-01-28T07:17:45.544Z,102326.06
2023-01-28T07:20:15.467Z,102330.53
2023-01-28T07:22:44.142Z,102326.75
2023-01-28T07:25:13.104Z,102321.34
2023-01-28T07:27:45.386Z,102330.63
2023-01-28T07:30:13.406Z,102333.00
2023-01-28T07:32:40.776Z,102330.03
2023-01-28T07:35:08.652Z,102338.09
2023-01-28T07:37:36.095Z,102338.56
2023-01-28T07:40:03.552Z,102335.88
2023-01-28T07:42:31.108Z,102349.09
2023-01-28T07:45:05.119Z,102356.00
2023-01-28T07:47:32.801Z,102336.13
2023-01-28T07:50:00.389Z,102344.38
2023-01-28T07:52:27.619Z,102347.66
2023-01-28T07:54:54.871Z,102348.41
2023-01-28T07:57:25.025Z,102344.41
2023-01-28T07:59:52.413Z,102362.47
2023-01-28T08:02:19.605Z,102364.19
2023-01-28T08:04:47.041Z,102355.41
2023-01-28T08:07:14.492Z,102349.00
2023-01-28T08:09:41.852Z,102366.88
2023-01-28T08:12:09.161Z,102358.69
2023-01-28T08:14:36.948Z,102352.44
2023-01-28T08:17:04.205Z,102368.16
2023-01-28T08:19:31.453Z,102361.75
2023-01-28T08:21:58.869Z,102370.44
2023-01-28T08:24:26.403Z,102377.88
2023-01-28T08:26:53.770Z,102364.38
2023-01-28T08:29:21.067Z,102366.88
2023-01-28T08:31:48.377Z,102364.22
2023-01-28T08:34:15.665Z,102372.78
2023-01-28T08:36:43.152Z,102367.19
2023-01-28T08:39:10.534Z,102363.34
2023-01-28T08:41:37.976Z,102378.13
2023-01-28T08:44:05.384Z,102383.97
2023-01-28T08:46:32.940Z,102379.25
2023-01-28T08:49:00.400Z,102383.22
2023-01-28T08:51:27.702Z,102388.31
2023-01-28T08:53:55.055Z,102396.69
2023-01-28T08:56:22.444Z,102390.56
2023-01-28T08:58:49.789Z,102398.72
2023-01-28T09:01:17.498Z,102400.94
2023-01-28T09:03:44.787Z,102393.91
2023-01-28T09:06:12.315Z,102407.75
2023-01-28T09:08:39.623Z,102410.81
2023-01-28T09:11:06.990Z,102410.56
2023-01-28T09:13:34.498Z,102414.47
2023-01-28T09:16:05.266Z,102410.56
2023-01-28T09:18:32.638Z,102417.28
2023-01-28T09:20:59.924Z,102420.00
2023-01-28T09:23:27.298Z,102412.22
2023-01-28T09:26:01.269Z,102414.19
2023-01-28T09:28:30.087Z,102430.38
2023-01-28T09:31:05.711Z,102424.88
2023-01-28T09:33:33.315Z,102422.69
2023-01-28T09:36:01.805Z,102421.13
2023-01-28T09:38:31.287Z,102418.19
2023-01-28T09:40:59.347Z,102434.88
2023-01-28T09:43:45.305Z,102426.63
2023-01-28T09:46:15.134Z,102438.81
2023-01-28T09:48:48.705Z,102423.59
2023-01-28T09:51:36.022Z,102439.06
2023-01-28T09:54:16.422Z,102433.31
2023-01-28T09:56:46.674Z,102438.72
2023-01-28T09:59:20.644Z,102438.38
2023-01-28T10:01:54.850Z,102430.94
2023-01-28T10:04:53.376Z,102438.84
2023-01-28T10:07:36.954Z,102428.34
2023-01-28T10:10:12.739Z,102435.53
2023-01-28T10:12:58.672Z,102437.22
2023-01-28T10:16:04.001Z,102439.72
2023-01-28T10:18:46.870Z,102448.00
2023-01-28T10:21:19.289Z,102441.09
2023-01-28T10:23:53.438Z,102438.66
2023-01-28T10:26:24.216Z,102455.09
2023-01-28T10:28:57.905Z,102442.72
2023-01-28T10:31:32.416Z,102449.75
2023-01-28T10:34:00.524Z,102441.38
2023-01-28T10:36:27.803Z,102457.81
2023-01-28T10:38:55.223Z,102457.28
2023-01-28T10:41:23.351Z,102452.56
2023-01-28T10:43:50.918Z,102453.53
2023-01-28T10:46:25.387Z,102463.34
2023-01-28T10:48:56.024Z,102462.81
2023-01-28T10:51:35.397Z,102469.88
2023-01-28T10:54:03.513Z,102475.94
2023-01-28T10:56:32.271Z,102476.47
2023-01-28T10:59:41.533Z,102468.19
2023-01-28T11:02:24.334Z,102463.28
2023-01-28T11:05:17.123Z,102465.53
2023-01-28T11:07:45.077Z,102453.59
2023-01-28T11:10:26.064Z,102463.66
2023-01-28T11:12:57.607Z,102461.13
2023-01-28T11:15:26.649Z,102458.00
2023-01-28T11:17:59.804Z,102464.78
2023-01-28T11:20:29.498Z,102456.00
2023-01-28T11:22:57.681Z,102445.63
2023-01-28T11:25:33.633Z,102453.25
2023-01-28T11:28:03.859Z,102442.34
2023-01-28T11:30:36.079Z,102466.84
2023-01-28T11:33:06.135Z,102447.28
2023-01-28T11:35:33.461Z,102441.31
2023-01-28T11:38:01.061Z,102441.38
2023-01-28T11:40:28.623Z,102444.53
2023-01-28T11:43:00.557Z,102449.59
2023-01-28T11:45:52.403Z,102446.53
2023-01-28T11:48:38.824Z,102440.81
2023-01-28T11:51:34.943Z,102445.63
2023-01-28T11:54:27.277Z,102421.72
2023-01-28T11:57:06.747Z,102433.03
2023-01-28T12:00:06.822Z,102424.19
2023-01-28T12:02:40.393Z,102428.44
2023-01-28T12:05:17.413Z,102424.91
2023-01-28T12:07:58.457Z,102409.28
2023-01-28T12:10:31.661Z,102421.13
2023-01-28T12:13:11.053Z,102429.03
2023-01-28T12:15:57.513Z,102427.50
2023-01-28T12:18:56.141Z,102415.84
2023-01-28T12:21:43.767Z,102424.75
2023-01-28T12:24:59.502Z,102423.97
2023-01-28T12:27:59.246Z,102411.38
2023-01-28T12:30:45.750Z,102429.06
2023-01-28T12:33:42.385Z,102419.97
2023-01-28T12:36:12.400Z,102412.81
2023-01-28T12:38:53.269Z,102418.81
2023-01-28T12:41:23.762Z,102425.25
2023-01-28T12:44:09.554Z,102412.75
2023-01-28T12:46:48.038Z,102414.19
2023-01-28T12:49:23.916Z,102414.44
2023-01-28T12:52:11.090Z,102423.09
2023-01-28T12:54:43.955Z,102424.44
2023-01-28T12:57:19.585Z,102423.31
2023-01-28T12:59:50.255Z,102409.81
2023-01-28T13:02:23.942Z,102402.25
2023-01-28T13:05:08.603Z,102406.91
2023-01-28T13:07:44.296Z,102413.41
2023-01-28T13:10:20.856Z,102408.13
2023-01-28T13:12:48.658Z,102412.09
2023-01-28T13:15:18.399Z,102412.38
2023-01-28T13:18:00.612Z,102409.72
2023-01-28T13:20:51.521Z,102415.78
2023-01-28T13:23:48.421Z,102416.81
2023-01-28T13:26:18.657Z,102411.47
2023-01-28T13:28:51.421Z,102427.16
2023-01-28T13:31:21.761Z,102417.19
2023-01-28T13:34:01.903Z,102424.69
2023-01-28T13:36:30.100Z,102417.94
2023-01-28T13:39:19.861Z,102418.09
2023-01-28T13:41:49.501Z,102414.28
2023-01-28T13:44:26.177Z,102419.28
2023-01-28T13:46:55.950Z,102419.88
2023-01-28T13:49:41.749Z,102414.66
2023-01-28T13:52:12.218Z,102424.44
2023-01-28T13:54:43.555Z,102419.88
2023-01-28T13:57:32.056Z,102415.13
2023-01-28T14:00:18.146Z,102401.69
2023-01-28T14:03:11.277Z,102418.28
2023-01-28T14:06:38.670Z,102415.56
2023-01-28T14:09:34.008Z,102407.03
2023-01-28T14:12:16.629Z,102415.03
2023-01-28T14:15:17.468Z,102419.28
2023-01-28T14:17:54.355Z,102423.69
2023-01-28T14:20:39.592Z,102426.25
2023-01-28T14:23:16.061Z,102427.47
2023-01-28T14:26:03.627Z,102426.69
2023-01-28T14:28:40.029Z,102436.16
2023-01-28T14:31:11.329Z,102432.59
2023-01-28T14:33:39.045Z,102434.66
2023-01-28T14:36:07.097Z,102435.53
2023-01-28T14:38:39.653Z,102434.94
2023-01-28T14:41:07.883Z,102433.53
2023-01-28T14:43:36.498Z,102443.88
2023-01-28T14:46:22.982Z,102449.41
2023-01-28T14:49:14.456Z,102439.81
2023-01-28T14:52:26.298Z,102440.06
2023-01-28T14:54:59.677Z,102431.84
2023-01-28T14:57:51.158Z,102437.47
2023-01-28T15:00:25.006Z,102433.19
2023-01-28T15:02:52.414Z,102447.28
2023-01-28T15:05:27.840Z,102439.38
2023-01-28T15:07:56.117Z,102433.91
2023-01-28T15:10:36.793Z,102430.34
2023-01-28T15:13:08.351Z,102441.97
2023-01-28T15:15:40.739Z,102432.72
2023-01-28T15:18:19.578Z,102435.03
2023-01-28T15:20:50.262Z,102439.38
2023-01-28T15:23:20.533Z,102432.94
2023-01-28T15:25:47.952Z,102434.88
2023-01-28T15:28:24.407Z,102429.16
2023-01-28T15:30:51.683Z,102429.97
2023-01-28T15:33:21.616Z,102445.50
2023-01-28T15:35:54.246Z,102438.88
2023-01-28T15:38:22.330Z,102432.75
2023-01-28T15:41:01.324Z,102433.59
2023-01-28T15:43:30.817Z,102448.22
2023-01-28T15:45:59.213Z,102446.22
2023-01-28T15:48:29.355Z,102443.59
2023-01-28T15:51:08.717Z,102444.88
2023-01-28T15:53:47.124Z,102447.84
2023-01-28T15:56:15.722Z,102448.00
2023-01-28T15:58:43.607Z,102450.25
2023-01-28T16:01:10.792Z,102462.44
2023-01-28T16:03:40.072Z,102452.00
2023-01-28T16:06:16.955Z,102458.06
2023-01-28T16:08:53.335Z,102482.31
2023-01-28T16:11:23.976Z,102473.06
2023-01-28T16:13:51.417Z,102473.13
2023-01-28T16:16:30.659Z,102478.50
2023-01-28T16:18:58.618Z,102478.28
2023-01-28T16:21:27.764Z,102489.41
2023-01-28T16:24:02.362Z,102492.13
2023-01-28T16:26:32.101Z,102502.94
2023-01-28T16:29:01.681Z,102493.28
2023-01-28T16:31:29.131Z,102499.00
2023-01-28T16:33:56.391Z,102497.75
2023-01-28T16:36:24.446Z,102501.09
2023-01-28T16:38:51.784Z,102502.66
2023-01-28T16:41:25.407Z,102504.09
2023-01-28T16:43:53.337Z,102504.31
2023-01-28T16:46:20.874Z,102502.78
2023-01-28T16:48:48.379Z,102497.72
2023-01-28T16:51:17.843Z,102503.03
2023-01-28T16:53:49.043Z,102492.13
2023-01-28T16:56:30.454Z,102497.34
2023-01-28T16:59:05.602Z,102496.19
2023-01-28T17:01:33.739Z,102515.97
2023-01-28T17:04:01.125Z,102522.56
2023-01-28T17:06:28.449Z,102521.84
2023-01-28T17:08:55.661Z,102518.09
2023-01-28T17:11:23.030Z,102512.50
2023-01-28T17:13:50.361Z,102511.22
2023-01-28T17:16:17.753Z,102517.97
2023-01-28T17:18:46.889Z,102520.09
2023-01-28T17:21:15.197Z,102519.94
2023-01-28T17:23:42.585Z,102508.41
2023-01-28T17:26:12.803Z,102518.84
2023-01-28T17:28:40.469Z,102502.09
2023-01-28T17:31:09.048Z,102502.72
2023-01-28T17:33:36.353Z,102505.22
2023-01-28T17:36:04.120Z,102496.09
2023-01-28T17:38:31.618Z,102496.50
2023-01-28T17:41:03.491Z,102487.78
2023-01-28T17:43:31.425Z,102493.16
2023-01-28T17:45:58.816Z,102507.13
2023-01-28T17:48:26.359Z,102515.47
2023-01-28T17:50:57.318Z,102518.66
2023-01-28T17:53:24.774Z,102516.59
2023-01-28T17:55:52.192Z,102524.59
2023-01-28T17:58:20.483Z,102523.19
2023-01-28T18:00:48.327Z,102521.63
2023-01-28T18:03:16.243Z,102536.41
2023-01-28T18:05:43.753Z,102541.63
2023-01-28T18:08:11.074Z,102553.56
2023-01-28T18:10:38.441Z,102560.16
2023-01-28T18:13:05.702Z,102559.97
2023-01-28T18:15:33.038Z,102568.00
2023-01-28T18:18:00.819Z,102573.72
2023-01-28T18:20:28.145Z,102572.63
2023-01-28T18:22:55.541Z,102565.91
2023-01-28T18:25:26.005Z,102591.88
2023-01-28T18:27:53.354Z,102587.88
2023-01-28T18:30:21.469Z,102578.78
2023-01-28T18:32:48.826Z,102589.03
2023-01-28T18:35:16.436Z,102586.69
2023-01-28T18:37:43.967Z,102605.59
2023-01-28T18:40:11.940Z,102584.09
2023-01-28T18:42:39.276Z,102580.09
2023-01-28T18:45:07.115Z,102585.34
2023-01-28T18:47:34.573Z,102576.66
2023-01-28T18:50:02.010Z,102574.81
2023-01-28T18:52:29.469Z,102580.94
2023-01-28T18:54:57.566Z,102579.03
2023-01-28T18:57:24.856Z,102575.25
2023-01-28T18:59:52.340Z,102557.88
2023-01-28T19:02:19.698Z,102564.41
2023-01-28T19:04:47.130Z,102548.22
2023-01-28T19:07:14.584Z,102550.88
2023-01-28T19:09:42.004Z,102555.78
2023-01-28T19:12:09.395Z,102564.34
2023-01-28T19:14:36.662Z,102572.34
2023-01-28T19:17:04.071Z,102570.25
2023-01-28T19:19:31.673Z,102574.25
2023-01-28T19:21:59.015Z,102589.88
2023-01-28T19:24:26.420Z,102589.78
2023-01-28T19:26:54.142Z,102585.13
2023-01-28T19:29:21.431Z,102566.22
2023-01-28T19:31:49.428Z,102571.22
2023-01-28T19:34:16.878Z,102565.50
2023-01-28T19:36:44.833Z,102566.91
2023-01-28T19:39:14.677Z,102564.41
2023-01-28T19:41:42.025Z,102573.66
2023-01-28T19:44:09.926Z,102573.75
2023-01-28T19:46:37.416Z,102564.75
2023-01-28T19:49:06.342Z,102575.38
2023-01-28T19:51:33.794Z,102575.44
2023-01-28T19:54:01.066Z,102577.09
2023-01-28T19:56:29.929Z,102574.66
2023-01-28T19:58:57.249Z,102583.38
2023-01-28T20:01:29.689Z,102587.41
2023-01-28T20:03:59.752Z,102587.41
2023-01-28T20:06:28.708Z,102593.44
2023-01-28T20:09:01.265Z,102595.81
2023-01-28T20:11:28.611Z,102589.13
2023-01-28T20:13:56.399Z,102594.50
2023-01-28T20:16:26.126Z,102595.34
2023-01-28T20:18:59.042Z,102591.91
2023-01-28T20:21:27.376Z,102631.50
2023-01-28T20:23:55.340Z,102609.91
2023-01-28T20:26:24.924Z,102619.31
2023-01-28T20:28:52.225Z,102602.53
2023-01-28T20:31:20.583Z,102609.09
2023-01-28T20:33:47.936Z,102609.59
2023-01-28T20:36:15.611Z,102618.78
2023-01-28T20:38:44.760Z,102632.13
2023-01-28T20:41:15.414Z,102622.22
2023-01-28T20:43:44.164Z,102622.03
2023-01-28T20:46:13.249Z,102625.13
2023-01-28T20:48:40.698Z,102623.59
2023-01-28T20:51:12.187Z,102627.16
2023-01-28T20:53:40.130Z,102631.03
2023-01-28T20:56:08.195Z,102622.94
2023-01-28T20:58:36.157Z,102625.81
2023-01-28T21:01:04.348Z,102622.03
2023-01-28T21:03:31.875Z,102631.66
2023-01-28T21:05:59.162Z,102630.81
2023-01-28T21:08:26.658Z,102621.84
2023-01-28T21:10:55.081Z,102615.44
2023-01-28T21:13:22.645Z,102613.56
2023-01-28T21:15:54.713Z,102611.31
2023-01-28T21:18:23.055Z,102614.03
2023-01-28T21:20:51.090Z,102610.03
2023-01-28T21:23:18.581Z,102605.63
2023-01-28T21:25:47.135Z,102606.38
2023-01-28T21:28:14.613Z,102599.50
2023-01-28T21:30:42.243Z,102607.50
2023-01-28T21:33:09.866Z,102610.97
2023-01-28T21:35:42.403Z,102603.53
2023-01-28T21:38:10.448Z,102600.88
2023-01-28T21:40:38.686Z,102601.28
2023-01-28T21:43:06.028Z,102606.56
2023-01-28T21:45:33.312Z,102601.88
2023-01-28T21:48:00.733Z,102599.56
2023-01-28T21:50:28.020Z,102598.44
2023-01-28T21:52:55.159Z,102600.69
2023-01-28T21:55:22.583Z,102594.19
2023-01-28T21:58:09.929Z,102591.91
2023-01-28T22:00:37.724Z,102589.97
2023-01-28T22:03:05.041Z,102590.13
2023-01-28T22:05:32.519Z,102591.69
2023-01-28T22:07:59.736Z,102583.66
2023-01-28T22:10:27.026Z,102579.84
2023-01-28T22:12:54.290Z,102579.47
2023-01-28T22:15:21.740Z,102586.97
2023-01-28T22:17:49.497Z,102577.22
2023-01-28T22:20:17.320Z,102582.66
2023-01-28T22:22:44.811Z,102576.88
2023-01-28T22:25:12.271Z,102572.00
2023-01-28T22:27:39.695Z,102580.16
2023-01-28T22:30:07.586Z,102576.81
2023-01-28T22:32:34.948Z,102575.09
2023-01-28T22:35:04.703Z,102570.91
2023-01-28T22:37:32.080Z,102582.03
2023-01-28T22:39:59.469Z,102583.50
2023-01-28T22:42:26.793Z,102577.06
2023-01-28T22:44:55.507Z,102585.19
2023-01-28T22:47:22.858Z,102569.38
2023-01-28T22:49:50.151Z,102576.50
2023-01-28T22:52:17.477Z,102572.63
2023-01-28T22:54:44.789Z,102570.91
2023-01-28T22:57:12.062Z,102568.25
2023-01-28T22:59:41.910Z,102567.50
2023-01-28T23:02:10.924Z,102567.69
2023-01-28T23:04:38.195Z,102564.19
2023-01-28T23:07:05.435Z,102557.00
2023-01-28T23:09:33.735Z,102562.53
2023-01-28T23:12:01.021Z,102561.28
2023-01-28T23:14:47.159Z,102572.13
2023-01-28T23:17:33.035Z,102569.28
2023-01-28T23:20:18.865Z,102577.09
2023-01-28T23:23:05.333Z,102566.66
2023-01-28T23:25:32.650Z,102568.09
2023-01-28T23:28:01.240Z,102563.72
2023-01-28T23:30:28.571Z,102563.22
2023-01-28T23:32:57.677Z,102557.56
2023-01-28T23:35:28.250Z,102556.41
2023-01-28T23:37:56.601Z,102553.38
2023-01-28T23:40:24.602Z,102551.81
2023-01-28T23:42:52.504Z,102559.34
2023-01-28T23:45:20.768Z,102560.59
2023-01-28T23:47:48.612Z,102559.63
2023-01-28T23:50:17.674Z,102561.16
2023-01-28T23:52:45.200Z,102563.50
2023-01-28T23:55:12.454Z,102577.16
2023-01-28T23:57:39.655Z,102570.13
