createdAt,value
2019-03-10T00:00:40.693Z,999.48
2019-03-10T00:01:40.725Z,999.50
2019-03-10T00:02:40.755Z,999.43
2019-03-10T00:03:40.785Z,999.40
2019-03-10T00:04:40.815Z,999.29
2019-03-10T00:05:40.844Z,999.24
2019-03-10T00:06:40.874Z,999.24
2019-03-10T00:07:40.904Z,999.18
2019-03-10T00:08:40.933Z,999.20
2019-03-10T00:09:40.963Z,999.21
2019-03-10T00:10:40.992Z,999.21
2019-03-10T00:11:41.025Z,999.21
2019-03-10T00:12:41.053Z,999.27
2019-03-10T00:13:41.083Z,999.15
2019-03-10T00:14:41.113Z,999.15
2019-03-10T00:15:41.143Z,999.12
2019-03-10T00:16:41.172Z,999.17
2019-03-10T00:17:41.202Z,999.15
2019-03-10T00:18:41.232Z,999.14
2019-03-10T00:19:41.262Z,999.14
2019-03-10T00:20:41.292Z,999.09
2019-03-10T00:21:41.322Z,999.07
2019-03-10T00:22:41.352Z,999.06
2019-03-10T00:23:41.384Z,999.06
2019-03-10T00:24:41.411Z,999.07
2019-03-10T00:25:41.443Z,999.06
2019-03-10T00:26:41.475Z,998.95
2019-03-10T00:27:41.502Z,998.96
2019-03-10T00:28:41.532Z,998.91
2019-03-10T00:29:41.563Z,998.90
2019-03-10T00:30:41.593Z,998.84
2019-03-10T00:31:41.624Z,998.85
2019-03-10T00:32:41.652Z,998.83
2019-03-10T00:33:41.681Z,998.82
2019-03-10T00:34:41.711Z,998.78
2019-03-10T00:35:41.741Z,998.76
2019-03-10T00:36:41.770Z,998.69
2019-03-10T00:37:41.804Z,998.70
2019-03-10T00:38:41.829Z,998.72
2019-03-10T00:39:41.860Z,998.64
2019-03-10T00:40:41.889Z,998.63
2019-03-10T00:41:41.920Z,998.59
2019-03-10T00:42:41.948Z,998.54
2019-03-10T00:43:41.977Z,998.52
2019-03-10T00:44:42.008Z,998.52
2019-03-10T00:45:42.040Z,998.54
2019-03-10T00:46:42.072Z,998.55
2019-03-10T00:47:42.098Z,998.61
2019-03-10T00:48:42.128Z,998.65
2019-03-10T00:49:42.157Z,998.63
2019-03-10T00:50:42.186Z,998.68
2019-03-10T00:51:42.217Z,998.67
2019-03-10T00:52:42.247Z,998.64
2019-03-10T00:53:42.279Z,998.58
2019-03-10T00:54:42.305Z,998.57
2019-03-10T00:55:42.335Z,998.62
2019-03-10T00:56:42.367Z,998.50
2019-03-10T00:57:42.396Z,998.51
2019-03-10T00:58:42.428Z,998.41
2019-03-10T00:59:42.465Z,998.26
2019-03-10T01:00:42.485Z,998.32
2019-03-10T01:01:42.527Z,998.26
2019-03-10T01:02:42.545Z,998.25
2019-03-10T01:03:42.591Z,998.24
2019-03-10T01:04:42.604Z,998.18
2019-03-10T01:05:42.653Z,998.15
2019-03-10T01:06:42.667Z,998.13
2019-03-10T01:07:42.693Z,998.10
2019-03-10T01:08:42.726Z,998.13
2019-03-10T01:09:42.753Z,998.08
2019-03-10T01:10:42.782Z,998.16
2019-03-10T01:11:42.811Z,998.10
2019-03-10T01:12:42.843Z,998.05
2019-03-10T01:13:42.874Z,998.05
2019-03-10T01:14:42.904Z,998.02
2019-03-10T01:15:42.930Z,998.05
2019-03-10T01:16:42.961Z,998.03
2019-03-10T01:17:42.991Z,997.93
2019-03-10T01:18:43.021Z,997.84
2019-03-10T01:19:43.050Z,997.95
2019-03-10T01:20:43.081Z,997.94
2019-03-10T01:21:43.112Z,997.96
2019-03-10T01:22:43.139Z,997.93
2019-03-10T01:23:43.170Z,997.83
2019-03-10T01:24:43.199Z,997.80
2019-03-10T01:25:43.230Z,997.78
2019-03-10T01:26:43.257Z,997.79
2019-03-10T01:27:43.289Z,997.76
2019-03-10T01:28:43.319Z,997.74
2019-03-10T01:29:43.350Z,997.77
2019-03-10T01:30:43.381Z,997.70
2019-03-10T01:31:43.408Z,997.70
2019-03-10T01:32:43.439Z,997.63
2019-03-10T01:33:43.468Z,997.61
2019-03-10T01:34:43.499Z,997.60
2019-03-10T01:35:43.828Z,997.64
2019-03-10T01:36:43.558Z,997.56
2019-03-10T01:37:43.587Z,997.60
2019-03-10T01:38:43.618Z,997.63
2019-03-10T01:39:43.646Z,997.57
2019-03-10T01:40:43.679Z,997.54
2019-03-10T01:41:43.711Z,997.46
2019-03-10T01:42:43.736Z,997.47
2019-03-10T01:43:43.769Z,997.46
2019-03-10T01:44:43.798Z,997.45
2019-03-10T01:45:43.827Z,997.44
2019-03-10T01:46:43.856Z,997.36
2019-03-10T01:47:43.887Z,997.39
2019-03-10T01:48:43.917Z,997.42
2019-03-10T01:49:43.946Z,997.30
2019-03-10T01:50:43.975Z,997.30
2019-03-10T01:51:44.004Z,997.31
2019-03-10T01:52:44.036Z,997.30
2019-03-10T01:53:44.066Z,997.22
2019-03-10T01:54:44.096Z,997.20
2019-03-10T01:55:44.127Z,997.25
2019-03-10T01:56:44.212Z,997.13
2019-03-10T01:57:44.185Z,997.18
2019-03-10T01:58:44.214Z,997.12
2019-03-10T01:59:44.247Z,997.08
2019-03-10T02:00:44.275Z,997.13
2019-03-10T02:01:44.305Z,997.12
2019-03-10T02:02:44.334Z,997.06
2019-03-10T02:03:44.364Z,997.06
2019-03-10T02:04:44.398Z,997.07
2019-03-10T02:05:44.424Z,997.06
2019-03-10T02:06:44.455Z,997.02
2019-03-10T02:07:44.485Z,996.99
2019-03-10T02:08:44.515Z,997.00
2019-03-10T02:09:44.545Z,997.00
2019-03-10T02:10:44.576Z,996.96
2019-03-10T02:11:44.605Z,996.88
2019-03-10T02:12:44.634Z,996.86
2019-03-10T02:13:44.665Z,996.80
2019-03-10T02:14:44.694Z,996.79
2019-03-10T02:15:44.722Z,996.77
2019-03-10T02:16:44.752Z,996.76
2019-03-10T02:17:44.787Z,996.75
2019-03-10T02:18:44.813Z,996.71
2019-03-10T02:19:44.842Z,996.76
2019-03-10T02:20:44.870Z,996.67
2019-03-10T02:21:44.902Z,996.59
2019-03-10T02:22:44.930Z,996.45
2019-03-10T02:23:44.961Z,996.44
2019-03-10T02:24:44.991Z,996.32
2019-03-10T02:25:45.024Z,996.29
2019-03-10T02:26:45.049Z,996.35
2019-03-10T02:27:45.079Z,996.32
2019-03-10T02:28:45.109Z,996.30
2019-03-10T02:29:45.141Z,996.25
2019-03-10T02:30:45.174Z,996.19
2019-03-10T02:31:45.199Z,996.20
2019-03-10T02:32:45.232Z,996.10
2019-03-10T02:33:45.259Z,996.08
2019-03-10T02:34:45.293Z,995.92
2019-03-10T02:35:45.317Z,995.82
2019-03-10T02:36:45.351Z,995.73
2019-03-10T02:37:45.379Z,995.70
2019-03-10T02:38:45.423Z,995.70
2019-03-10T02:39:45.437Z,995.66
2019-03-10T02:40:45.468Z,995.59
2019-03-10T02:41:45.499Z,995.48
2019-03-10T02:42:45.527Z,995.51
2019-03-10T02:43:45.556Z,995.53
2019-03-10T02:44:45.688Z,995.58
2019-03-10T02:45:45.615Z,995.59
2019-03-10T02:46:45.654Z,995.54
2019-03-10T02:47:45.679Z,995.50
2019-03-10T02:48:45.703Z,995.49
2019-03-10T02:49:45.740Z,995.46
2019-03-10T02:50:45.763Z,995.36
2019-03-10T02:51:45.792Z,995.36
2019-03-10T02:52:45.819Z,995.29
2019-03-10T02:53:45.852Z,995.23
2019-03-10T02:54:45.878Z,995.19
2019-03-10T02:55:45.911Z,995.17
2019-03-10T02:56:45.944Z,995.10
2019-03-10T02:57:45.970Z,995.02
2019-03-10T02:58:45.997Z,994.97
2019-03-10T02:59:46.026Z,994.97
2019-03-10T03:00:46.057Z,994.93
2019-03-10T03:01:46.088Z,994.86
2019-03-10T03:02:46.112Z,994.86
2019-03-10T03:03:46.143Z,994.79
2019-03-10T03:04:46.178Z,994.77
2019-03-10T03:05:46.207Z,994.72
2019-03-10T03:06:46.231Z,994.69
2019-03-10T03:07:46.258Z,994.65
2019-03-10T03:08:46.290Z,994.67
2019-03-10T03:09:46.320Z,994.68
2019-03-10T03:10:46.348Z,994.64
2019-03-10T03:11:46.396Z,994.60
2019-03-10T03:12:46.406Z,994.53
2019-03-10T03:13:46.438Z,994.56
2019-03-10T03:14:46.472Z,994.51
2019-03-10T03:15:46.494Z,994.51
2019-03-10T03:16:46.523Z,994.47
2019-03-10T03:17:46.554Z,994.37
2019-03-10T03:18:46.580Z,994.37
2019-03-10T03:19:46.610Z,994.34
2019-03-10T03:20:46.642Z,994.36
2019-03-10T03:21:46.669Z,994.31
2019-03-10T03:22:46.711Z,994.24
2019-03-10T03:23:46.730Z,994.26
2019-03-10T03:24:46.823Z,994.21
2019-03-10T03:25:46.796Z,994.20
2019-03-10T03:26:46.814Z,994.12
2019-03-10T03:27:46.852Z,994.08
2019-03-10T03:28:46.871Z,994.10
2019-03-10T03:29:46.902Z,994.06
2019-03-10T03:30:46.931Z,994.08
2019-03-10T03:31:46.959Z,994.00
2019-03-10T03:32:47.020Z,993.98
2019-03-10T03:33:47.052Z,993.98
2019-03-10T03:34:47.046Z,993.94
2019-03-10T03:35:47.076Z,994.00
2019-03-10T03:36:47.104Z,993.89
2019-03-10T03:37:47.134Z,993.70
2019-03-10T03:38:47.170Z,993.75
2019-03-10T03:39:47.194Z,993.76
2019-03-10T03:40:47.227Z,993.68
2019-03-10T03:41:47.250Z,993.47
2019-03-10T03:42:47.277Z,993.52
2019-03-10T03:43:47.307Z,993.55
2019-03-10T03:44:47.338Z,993.51
2019-03-10T03:45:47.369Z,993.58
2019-03-10T03:46:47.394Z,993.45
2019-03-10T03:47:47.427Z,993.43
2019-03-10T03:48:47.451Z,993.40
2019-03-10T03:49:47.483Z,993.41
2019-03-10T03:50:47.518Z,993.35
2019-03-10T03:51:47.541Z,993.33
2019-03-10T03:52:47.568Z,993.28
2019-03-10T03:53:47.597Z,993.19
2019-03-10T03:54:47.625Z,993.14
2019-03-10T03:55:47.721Z,993.12
2019-03-10T03:56:47.689Z,993.06
2019-03-10T03:57:47.752Z,993.02
2019-03-10T03:58:47.773Z,992.93
2019-03-10T03:59:47.770Z,992.87
2019-03-10T04:00:47.799Z,992.87
2019-03-10T04:01:47.829Z,992.86
2019-03-10T04:02:47.857Z,992.89
2019-03-10T04:03:47.886Z,992.82
2019-03-10T04:04:47.916Z,992.81
2019-03-10T04:05:47.947Z,992.88
2019-03-10T04:06:47.974Z,992.86
2019-03-10T04:07:48.002Z,992.89
2019-03-10T04:08:48.032Z,992.86
2019-03-10T04:09:48.060Z,992.70
2019-03-10T04:10:48.091Z,992.83
2019-03-10T04:11:48.117Z,992.89
2019-03-10T04:12:48.150Z,992.77
2019-03-10T04:13:48.191Z,992.77
2019-03-10T04:14:48.206Z,992.81
2019-03-10T04:15:48.234Z,992.86
2019-03-10T04:16:48.265Z,992.81
2019-03-10T04:17:48.309Z,992.79
2019-03-10T04:18:48.332Z,992.73
2019-03-10T04:19:48.348Z,992.73
2019-03-10T04:20:48.378Z,992.68
2019-03-10T04:21:48.410Z,992.70
2019-03-10T04:22:48.436Z,992.74
2019-03-10T04:23:48.468Z,992.55
2019-03-10T04:24:48.495Z,992.54
2019-03-10T04:25:48.524Z,992.67
2019-03-10T04:26:48.554Z,992.58
2019-03-10T04:27:48.582Z,992.55
2019-03-10T04:28:48.611Z,992.53
2019-03-10T04:29:48.640Z,992.45
2019-03-10T04:30:48.669Z,992.40
2019-03-10T04:31:48.701Z,992.49
2019-03-10T04:32:48.728Z,992.34
2019-03-10T04:33:48.764Z,992.31
2019-03-10T04:34:48.788Z,992.38
2019-03-10T04:35:48.813Z,992.42
2019-03-10T04:36:48.846Z,992.38
2019-03-10T04:37:48.870Z,992.38
2019-03-10T04:38:48.898Z,992.35
2019-03-10T04:39:48.929Z,992.35
2019-03-10T04:40:48.959Z,992.32
2019-03-10T04:41:48.988Z,992.34
2019-03-10T04:42:49.017Z,992.21
2019-03-10T04:43:49.048Z,992.21
2019-03-10T04:44:49.077Z,992.25
2019-03-10T04:45:51.978Z,992.18
2019-03-10T04:46:49.135Z,992.20
2019-03-10T04:47:49.164Z,992.22
2019-03-10T04:48:49.191Z,992.16
2019-03-10T04:49:49.223Z,992.11
2019-03-10T04:50:49.253Z,992.14
2019-03-10T04:51:49.280Z,992.09
2019-03-10T04:52:49.311Z,992.16
2019-03-10T04:53:49.338Z,992.20
2019-03-10T04:54:49.365Z,992.17
2019-03-10T04:55:49.396Z,992.21
2019-03-10T04:56:49.426Z,992.29
2019-03-10T04:57:49.456Z,992.16
2019-03-10T04:58:49.486Z,992.15
2019-03-10T04:59:49.513Z,992.17
2019-03-10T05:00:49.544Z,992.14
2019-03-10T05:01:49.576Z,992.09
2019-03-10T05:02:49.601Z,992.12
2019-03-10T05:03:49.632Z,992.06
2019-03-10T05:04:49.662Z,992.06
2019-03-10T05:05:49.691Z,992.03
2019-03-10T05:06:49.719Z,992.00
2019-03-10T05:07:49.755Z,992.09
2019-03-10T05:08:49.779Z,991.89
2019-03-10T05:09:49.808Z,992.06
2019-03-10T05:10:49.842Z,991.93
2019-03-10T05:11:49.918Z,991.95
2019-03-10T05:12:49.897Z,991.84
2019-03-10T05:13:49.928Z,991.84
2019-03-10T05:14:50.289Z,991.86
2019-03-10T05:15:49.987Z,991.73
2019-03-10T05:16:50.016Z,991.77
2019-03-10T05:17:50.046Z,991.70
2019-03-10T05:18:50.076Z,991.73
2019-03-10T05:19:50.105Z,991.74
2019-03-10T05:20:50.140Z,991.66
2019-03-10T05:21:50.163Z,991.72
2019-03-10T05:22:50.192Z,991.64
2019-03-10T05:23:50.223Z,991.64
2019-03-10T05:24:50.253Z,991.55
2019-03-10T05:25:50.286Z,991.61
2019-03-10T05:26:50.311Z,991.57
2019-03-10T05:27:50.342Z,991.60
2019-03-10T05:28:50.374Z,991.64
2019-03-10T05:29:50.401Z,991.59
2019-03-10T05:30:50.430Z,991.70
2019-03-10T05:31:50.460Z,991.70
2019-03-10T05:32:50.490Z,991.64
2019-03-10T05:33:50.519Z,991.53
2019-03-10T05:34:50.548Z,991.62
2019-03-10T05:35:50.578Z,991.64
2019-03-10T05:36:50.609Z,991.59
2019-03-10T05:37:50.638Z,991.48
2019-03-10T05:38:50.668Z,991.57
2019-03-10T05:39:50.703Z,991.55
2019-03-10T05:40:50.728Z,991.44
2019-03-10T05:41:50.757Z,991.58
2019-03-10T05:42:50.787Z,991.52
2019-03-10T05:43:50.819Z,991.39
2019-03-10T05:44:50.848Z,991.54
2019-03-10T05:45:50.879Z,991.54
2019-03-10T05:46:50.907Z,991.55
2019-03-10T05:47:50.938Z,991.60
2019-03-10T05:48:50.966Z,991.52
2019-03-10T05:49:50.997Z,991.51
2019-03-10T05:50:51.033Z,991.45
2019-03-10T05:51:51.057Z,991.54
2019-03-10T05:52:51.087Z,991.47
2019-03-10T05:53:51.116Z,991.49
2019-03-10T05:54:51.145Z,991.49
2019-03-10T05:55:51.178Z,991.51
2019-03-10T05:56:51.207Z,991.50
2019-03-10T05:57:51.237Z,991.45
2019-03-10T05:58:51.266Z,991.44
2019-03-10T05:59:51.296Z,991.44
2019-03-10T06:00:51.324Z,991.48
2019-03-10T06:01:51.356Z,991.46
2019-03-10T06:02:51.385Z,991.47
2019-03-10T06:03:51.415Z,991.51
2019-03-10T06:04:51.446Z,991.40
2019-03-10T06:05:51.479Z,991.35
2019-03-10T06:06:51.504Z,991.47
2019-03-10T06:07:51.534Z,991.33
2019-03-10T06:08:51.569Z,991.34
2019-03-10T06:09:51.600Z,991.43
2019-03-10T06:10:51.625Z,991.39
2019-03-10T06:11:51.654Z,991.48
2019-03-10T06:12:51.685Z,991.47
2019-03-10T06:13:51.717Z,991.44
2019-03-10T06:14:51.745Z,991.51
2019-03-10T06:15:51.776Z,991.49
2019-03-10T06:16:51.805Z,991.46
2019-03-10T06:17:51.836Z,991.49
2019-03-10T06:18:51.865Z,991.57
2019-03-10T06:19:51.896Z,991.53
2019-03-10T06:20:51.927Z,991.49
2019-03-10T06:21:51.956Z,991.49
2019-03-10T06:22:51.984Z,991.46
2019-03-10T06:23:52.017Z,991.34
2019-03-10T06:24:52.047Z,991.55
2019-03-10T06:25:52.079Z,991.48
2019-03-10T06:26:52.106Z,991.42
2019-03-10T06:27:52.136Z,991.45
2019-03-10T06:28:52.168Z,991.51
2019-03-10T06:29:52.198Z,991.42
2019-03-10T06:30:52.228Z,991.41
2019-03-10T06:31:52.258Z,991.33
2019-03-10T06:32:52.288Z,991.42
2019-03-10T06:33:52.318Z,991.30
2019-03-10T06:34:54.953Z,991.35
2019-03-10T06:35:52.380Z,991.46
2019-03-10T06:36:52.410Z,991.30
2019-03-10T06:37:52.441Z,991.33
2019-03-10T06:38:52.469Z,991.31
2019-03-10T06:39:52.499Z,991.35
2019-03-10T06:40:52.531Z,991.36
2019-03-10T06:41:52.562Z,991.37
2019-03-10T06:42:52.590Z,991.33
2019-03-10T06:43:52.621Z,991.36
2019-03-10T06:44:52.654Z,991.29
2019-03-10T06:45:52.682Z,991.29
2019-03-10T06:46:52.713Z,991.39
2019-03-10T06:47:52.746Z,991.32
2019-03-10T06:48:52.774Z,991.30
2019-03-10T06:49:52.804Z,991.43
2019-03-10T06:50:52.834Z,991.35
2019-03-10T06:51:52.865Z,991.46
2019-03-10T06:52:52.898Z,991.44
2019-03-10T06:53:52.926Z,991.41
2019-03-10T06:54:52.956Z,991.35
2019-03-10T06:55:52.987Z,991.33
2019-03-10T06:56:53.020Z,991.37
2019-03-10T06:57:53.050Z,991.46
2019-03-10T06:58:53.080Z,991.35
2019-03-10T06:59:53.109Z,991.44
2019-03-10T07:00:53.141Z,991.46
2019-03-10T07:01:53.171Z,991.35
2019-03-10T07:02:53.200Z,991.37
2019-03-10T07:03:53.232Z,991.35
2019-03-10T07:04:53.324Z,991.38
2019-03-10T07:05:53.293Z,991.43
2019-03-10T07:06:53.323Z,991.48
2019-03-10T07:07:53.353Z,991.36
2019-03-10T07:08:53.384Z,991.41
2019-03-10T07:09:53.415Z,991.49
2019-03-10T07:10:53.446Z,991.45
2019-03-10T07:11:53.476Z,991.48
2019-03-10T07:12:53.509Z,991.51
2019-03-10T07:13:53.537Z,991.44
2019-03-10T07:14:53.572Z,991.51
2019-03-10T07:15:53.598Z,991.52
2019-03-10T07:16:53.629Z,991.52
2019-03-10T07:17:53.659Z,991.57
2019-03-10T07:18:53.689Z,991.52
2019-03-10T07:19:53.721Z,991.62
2019-03-10T07:20:53.754Z,991.61
2019-03-10T07:21:53.781Z,991.70
2019-03-10T07:22:53.812Z,991.67
2019-03-10T07:23:53.842Z,991.59
2019-03-10T07:24:53.878Z,991.65
2019-03-10T07:25:53.904Z,991.66
2019-03-10T07:26:53.934Z,991.84
2019-03-10T07:27:53.966Z,991.81
2019-03-10T07:28:53.998Z,991.83
2019-03-10T07:29:54.030Z,991.71
2019-03-10T07:30:54.057Z,991.81
2019-03-10T07:31:54.088Z,991.81
2019-03-10T07:32:54.119Z,991.74
2019-03-10T07:33:54.147Z,991.77
2019-03-10T07:34:54.180Z,991.75
2019-03-10T07:35:54.209Z,991.82
2019-03-10T07:36:54.242Z,991.72
2019-03-10T07:37:54.275Z,991.67
2019-03-10T07:38:54.300Z,991.64
2019-03-10T07:39:54.332Z,991.62
2019-03-10T07:40:54.362Z,991.59
2019-03-10T07:41:54.394Z,991.73
2019-03-10T07:42:54.422Z,991.63
2019-03-10T07:43:54.454Z,991.67
2019-03-10T07:44:54.486Z,991.57
2019-03-10T07:45:54.516Z,991.65
2019-03-10T07:46:54.546Z,991.61
2019-03-10T07:47:54.778Z,991.64
2019-03-10T07:48:54.609Z,991.61
2019-03-10T07:49:54.640Z,991.62
2019-03-10T07:50:54.669Z,991.63
2019-03-10T07:51:54.699Z,991.53
2019-03-10T07:52:54.731Z,991.60
2019-03-10T07:53:54.761Z,991.55
2019-03-10T07:54:54.791Z,991.53
2019-03-10T07:55:54.822Z,991.55
2019-03-10T07:56:54.853Z,991.50
2019-03-10T07:57:54.882Z,991.48
2019-03-10T07:58:54.914Z,991.54
2019-03-10T07:59:54.948Z,991.51
2019-03-10T08:00:55.034Z,991.50
2019-03-10T08:01:55.007Z,991.53
2019-03-10T08:02:55.035Z,991.60
2019-03-10T08:03:55.067Z,991.56
2019-03-10T08:04:55.098Z,991.56
2019-03-10T08:05:55.128Z,991.53
2019-03-10T08:06:55.159Z,991.64
2019-03-10T08:07:55.190Z,991.58
2019-03-10T08:08:55.220Z,991.52
2019-03-10T08:09:55.251Z,991.56
2019-03-10T08:10:55.284Z,991.60
2019-03-10T08:11:55.312Z,991.45
2019-03-10T08:12:55.344Z,991.66
2019-03-10T08:13:55.375Z,991.70
2019-03-10T08:14:55.415Z,991.68
2019-03-10T08:15:55.434Z,991.62
2019-03-10T08:16:55.465Z,991.71
2019-03-10T08:17:55.498Z,991.67
2019-03-10T08:18:55.527Z,991.67
2019-03-10T08:19:55.557Z,991.66
2019-03-10T08:20:55.589Z,991.62
2019-03-10T08:21:55.619Z,991.42
2019-03-10T08:22:55.649Z,991.44
2019-03-10T08:23:55.681Z,991.39
2019-03-10T08:24:55.711Z,991.38
2019-03-10T08:25:55.741Z,991.31
2019-03-10T08:26:55.773Z,991.35
2019-03-10T08:28:01.557Z,991.31
2019-03-10T08:28:55.838Z,991.39
2019-03-10T08:29:55.865Z,991.30
2019-03-10T08:30:55.898Z,991.29
2019-03-10T08:31:55.926Z,991.29
2019-03-10T08:32:55.956Z,991.35
2019-03-10T08:33:55.989Z,991.42
2019-03-10T08:34:56.018Z,991.41
2019-03-10T08:35:56.048Z,991.29
2019-03-10T08:36:56.079Z,991.42
2019-03-10T08:37:56.113Z,991.30
2019-03-10T08:38:56.138Z,991.36
2019-03-10T08:39:56.169Z,991.36
2019-03-10T08:40:56.200Z,991.43
2019-03-10T08:41:56.232Z,991.33
2019-03-10T08:42:56.260Z,991.48
2019-03-10T08:43:56.292Z,991.32
2019-03-10T08:44:56.322Z,991.36
2019-03-10T08:45:56.354Z,991.41
2019-03-10T08:46:56.383Z,991.41
2019-03-10T08:47:58.208Z,991.46
2019-03-10T08:48:56.444Z,991.41
2019-03-10T08:49:56.476Z,991.37
2019-03-10T08:50:56.505Z,991.31
2019-03-10T08:51:56.536Z,991.30
2019-03-10T08:52:56.566Z,991.40
2019-03-10T08:53:56.599Z,991.34
2019-03-10T08:54:56.627Z,991.33
2019-03-10T08:55:56.658Z,991.36
2019-03-10T08:56:56.690Z,991.36
2019-03-10T08:57:56.724Z,991.28
2019-03-10T08:58:56.757Z,991.30
2019-03-10T08:59:56.781Z,991.35
2019-03-10T09:00:56.811Z,991.38
2019-03-10T09:01:56.842Z,991.38
2019-03-10T09:02:56.871Z,991.37
2019-03-10T09:03:56.903Z,991.34
2019-03-10T09:04:56.933Z,991.29
2019-03-10T09:05:56.965Z,991.40
2019-03-10T09:06:56.995Z,991.33
2019-03-10T09:07:57.026Z,991.40
2019-03-10T09:08:57.059Z,991.42
2019-03-10T09:09:57.088Z,991.55
2019-03-10T09:10:57.118Z,991.51
2019-03-10T09:11:57.148Z,991.63
2019-03-10T09:12:57.178Z,991.49
2019-03-10T09:13:57.210Z,991.62
2019-03-10T09:14:57.239Z,991.61
2019-03-10T09:15:57.271Z,991.51
2019-03-10T09:16:57.304Z,991.54
2019-03-10T09:17:57.334Z,991.51
2019-03-10T09:18:57.362Z,991.50
2019-03-10T09:19:57.395Z,991.58
2019-03-10T09:20:57.426Z,991.53
2019-03-10T09:22:00.088Z,991.60
2019-03-10T09:22:57.487Z,991.67
2019-03-10T09:23:57.516Z,991.65
2019-03-10T09:24:57.549Z,991.64
2019-03-10T09:25:57.587Z,991.65
2019-03-10T09:26:57.608Z,991.75
2019-03-10T09:27:57.645Z,991.51
2019-03-10T09:28:57.670Z,991.66
2019-03-10T09:29:57.702Z,991.57
2019-03-10T09:30:57.731Z,991.55
2019-03-10T09:31:57.762Z,991.50
2019-03-10T09:32:57.794Z,991.47
2019-03-10T09:33:57.825Z,991.38
2019-03-10T09:34:57.856Z,991.43
2019-03-10T09:35:57.885Z,991.27
2019-03-10T09:36:57.919Z,991.24
2019-03-10T09:37:57.947Z,991.32
2019-03-10T09:38:57.979Z,991.39
2019-03-10T09:39:58.010Z,991.33
2019-03-10T09:40:58.040Z,991.23
2019-03-10T09:41:58.070Z,991.23
2019-03-10T09:42:58.102Z,991.32
2019-03-10T09:43:58.132Z,991.29
2019-03-10T09:44:58.163Z,991.39
2019-03-10T09:45:58.194Z,991.27
2019-03-10T09:46:58.224Z,991.31
2019-03-10T09:47:58.257Z,991.31
2019-03-10T09:48:58.288Z,991.43
2019-03-10T09:49:58.319Z,991.35
2019-03-10T09:50:58.348Z,991.42
2019-03-10T09:51:58.379Z,991.38
2019-03-10T09:52:58.411Z,991.48
2019-03-10T09:53:58.442Z,991.40
2019-03-10T09:55:00.858Z,991.49
2019-03-10T09:55:58.503Z,991.40
2019-03-10T09:56:58.536Z,991.48
2019-03-10T09:57:58.566Z,991.45
2019-03-10T09:58:58.597Z,991.49
2019-03-10T09:59:58.627Z,991.38
2019-03-10T10:00:58.663Z,991.51
2019-03-10T10:01:58.694Z,991.61
2019-03-10T10:02:58.721Z,991.57
2019-03-10T10:03:58.751Z,991.63
2019-03-10T10:04:58.784Z,991.63
2019-03-10T10:05:58.818Z,991.56
2019-03-10T10:06:58.845Z,991.66
2019-03-10T10:07:58.877Z,991.55
2019-03-10T10:08:58.909Z,991.61
2019-03-10T10:09:59.269Z,991.67
2019-03-10T10:10:58.969Z,991.61
2019-03-10T10:11:59.002Z,991.61
2019-03-10T10:12:59.032Z,991.67
2019-03-10T10:13:59.086Z,991.66
2019-03-10T10:14:59.095Z,991.76
2019-03-10T10:15:59.125Z,991.82
2019-03-10T10:16:59.158Z,991.64
2019-03-10T10:17:59.187Z,991.70
2019-03-10T10:18:59.247Z,991.71
2019-03-10T10:19:59.256Z,991.72
2019-03-10T10:20:59.283Z,991.78
2019-03-10T10:21:59.333Z,991.78
2019-03-10T10:22:59.344Z,991.77
2019-03-10T10:23:59.375Z,991.69
2019-03-10T10:24:59.404Z,991.68
2019-03-10T10:25:59.437Z,991.74
2019-03-10T10:26:59.467Z,991.83
2019-03-10T10:27:59.498Z,991.74
2019-03-10T10:28:59.530Z,991.71
2019-03-10T10:29:59.564Z,991.80
2019-03-10T10:30:59.593Z,991.85
2019-03-10T10:31:59.952Z,991.86
2019-03-10T10:32:59.858Z,991.90
2019-03-10T10:33:59.687Z,991.88
2019-03-10T10:34:59.769Z,991.82
2019-03-10T10:35:59.750Z,991.71
2019-03-10T10:36:59.781Z,991.88
2019-03-10T10:37:59.815Z,991.94
2019-03-10T10:38:59.844Z,991.80
2019-03-10T10:39:59.875Z,991.94
2019-03-10T10:40:59.909Z,991.78
2019-03-10T10:41:59.939Z,991.86
2019-03-10T10:42:59.969Z,991.86
2019-03-10T10:44:00.002Z,991.82
2019-03-10T10:45:00.100Z,991.78
2019-03-10T10:46:00.073Z,991.88
2019-03-10T10:47:00.096Z,991.77
2019-03-10T10:48:00.128Z,991.71
2019-03-10T10:49:00.165Z,991.81
2019-03-10T10:50:00.457Z,991.66
2019-03-10T10:51:00.224Z,991.69
2019-03-10T10:52:00.268Z,991.70
2019-03-10T10:53:00.289Z,991.80
2019-03-10T10:54:00.328Z,991.68
2019-03-10T10:55:00.547Z,991.78
2019-03-10T10:56:00.417Z,991.73
2019-03-10T10:57:00.449Z,991.76
2019-03-10T10:58:00.465Z,991.75
2019-03-10T10:59:00.479Z,991.73
2019-03-10T11:00:00.511Z,991.78
2019-03-10T11:01:00.549Z,991.79
2019-03-10T11:02:00.582Z,991.84
2019-03-10T11:03:00.607Z,991.97
2019-03-10T11:04:00.645Z,991.75
2019-03-10T11:05:00.692Z,991.60
2019-03-10T11:06:00.724Z,991.66
2019-03-10T11:07:00.749Z,991.57
2019-03-10T11:08:00.773Z,991.65
2019-03-10T11:09:02.851Z,991.49
2019-03-10T11:10:00.875Z,991.55
2019-03-10T11:11:00.865Z,991.71
2019-03-10T11:12:00.995Z,991.76
2019-03-10T11:13:43.478Z,991.94
2019-03-10T11:14:43.513Z,991.52
2019-03-10T11:15:43.548Z,991.57
2019-03-10T11:16:45.475Z,991.71
2019-03-10T11:17:43.612Z,991.68
2019-03-10T11:18:43.644Z,991.72
2019-03-10T11:19:43.678Z,991.78
2019-03-10T11:20:43.713Z,991.83
2019-03-10T11:21:43.743Z,991.82
2019-03-10T11:22:43.779Z,991.62
2019-03-10T11:23:43.812Z,991.45
2019-03-10T11:24:43.898Z,991.42
2019-03-10T11:25:43.879Z,991.29
2019-03-10T11:26:43.913Z,991.28
2019-03-10T11:27:43.951Z,991.31
2019-03-10T11:28:43.980Z,991.29
2019-03-10T11:29:44.015Z,991.32
2019-03-10T11:30:44.049Z,991.25
2019-03-10T11:31:44.083Z,991.27
2019-03-10T11:32:44.121Z,991.27
2019-03-10T11:33:44.152Z,991.24
2019-03-10T11:34:44.187Z,991.14
2019-03-10T11:35:44.219Z,991.25
2019-03-10T11:36:44.255Z,991.19
2019-03-10T11:37:44.300Z,991.25
2019-03-10T11:38:44.326Z,991.22
2019-03-10T11:39:44.355Z,991.16
2019-03-10T11:40:44.388Z,991.03
2019-03-10T11:41:44.421Z,991.11
2019-03-10T11:42:44.460Z,991.09
2019-03-10T11:43:44.491Z,991.22
2019-03-10T11:44:44.524Z,991.51
2019-03-10T11:45:44.558Z,991.56
2019-03-10T11:46:44.590Z,991.30
2019-03-10T11:47:44.627Z,991.31
2019-03-10T11:48:44.658Z,991.19
2019-03-10T11:49:44.697Z,991.20
2019-03-10T11:50:44.726Z,991.27
2019-03-10T11:51:44.760Z,991.27
2019-03-10T11:52:44.797Z,991.16
2019-03-10T11:53:44.828Z,991.20
2019-03-10T11:54:44.860Z,991.11
2019-03-10T11:55:44.895Z,991.12
2019-03-10T11:56:44.929Z,991.19
2019-03-10T11:57:44.964Z,991.33
2019-03-10T11:58:44.997Z,991.27
2019-03-10T11:59:45.031Z,991.03
2019-03-10T12:00:45.064Z,991.03
2019-03-10T12:01:45.102Z,991.29
2019-03-10T12:02:45.132Z,991.17
2019-03-10T12:03:45.165Z,991.22
2019-03-10T12:04:45.199Z,991.21
2019-03-10T12:05:45.231Z,991.11
2019-03-10T12:06:45.267Z,991.16
2019-03-10T12:07:45.309Z,991.22
2019-03-10T12:08:45.332Z,991.25
2019-03-10T12:09:45.364Z,991.18
2019-03-10T12:10:45.399Z,991.22
2019-03-10T12:11:45.433Z,991.32
2019-03-10T12:12:45.463Z,991.39
2019-03-10T12:13:45.497Z,991.39
2019-03-10T12:14:45.531Z,991.25
2019-03-10T12:15:45.563Z,991.27
2019-03-10T12:16:45.597Z,991.25
2019-03-10T12:17:45.629Z,991.41
2019-03-10T12:18:45.663Z,991.47
2019-03-10T12:19:45.695Z,991.56
2019-03-10T12:20:45.728Z,991.52
2019-03-10T12:21:45.763Z,991.46
2019-03-10T12:22:45.796Z,991.46
2019-03-10T12:23:45.827Z,991.51
2019-03-10T12:24:45.861Z,991.49
2019-03-10T12:25:45.896Z,991.37
2019-03-10T12:26:45.925Z,991.53
2019-03-10T12:27:45.958Z,991.50
2019-03-10T12:28:45.992Z,991.54
2019-03-10T12:29:46.024Z,991.43